createdAt,value
2018-01-31T01:53:35.017Z,76.43
2018-01-31T01:56:07.053Z,76.60
2018-01-31T01:58:36.765Z,76.88
2018-01-31T02:01:06.721Z,77.07
2018-01-31T02:03:37.700Z,77.25
2018-01-31T02:06:06.165Z,77.49
2018-01-31T02:08:34.544Z,77.45
2018-01-31T02:11:02.897Z,77.53
2018-01-31T02:13:31.300Z,77.64
2018-01-31T02:15:59.692Z,77.90
2018-01-31T02:18:28.824Z,78.17
2018-01-31T02:20:57.240Z,78.39
2018-01-31T02:23:25.705Z,78.62
2018-01-31T02:25:54.113Z,78.77
2018-01-31T02:28:23.665Z,78.91
2018-01-31T02:30:52.133Z,79.14
2018-01-31T02:33:20.557Z,79.29
2018-01-31T02:35:48.918Z,79.36
2018-01-31T02:38:34.881Z,79.60
2018-01-31T02:41:03.241Z,79.76
2018-01-31T02:43:32.398Z,79.81
2018-01-31T02:46:00.750Z,79.89
2018-01-31T02:48:29.153Z,80.17
2018-01-31T02:51:00.061Z,80.16
2018-01-31T02:53:28.394Z,80.35
2018-01-31T02:55:57.517Z,80.38
2018-01-31T02:58:26.780Z,80.59
2018-01-31T03:00:55.186Z,80.78
2018-01-31T03:03:23.604Z,80.81
2018-01-31T03:05:51.951Z,80.98
2018-01-31T03:08:33.928Z,81.05
2018-01-31T03:13:46.476Z,81.24
2018-01-31T03:16:15.648Z,81.25
2018-01-31T03:18:52.634Z,81.29
2018-01-31T03:21:21.780Z,81.41
2018-01-31T03:23:50.193Z,81.40
2018-01-31T03:26:18.854Z,81.73
2018-01-31T03:29:07.096Z,81.68
2018-01-31T03:31:35.630Z,81.79
2018-01-31T03:34:04.753Z,81.79
2018-01-31T03:36:33.335Z,81.84
2018-01-31T03:39:01.715Z,81.90
2018-01-31T03:41:30.500Z,81.91
2018-01-31T03:43:58.889Z,81.79
2018-01-31T03:46:27.539Z,81.79
2018-01-31T03:48:55.952Z,81.81
2018-01-31T03:51:24.596Z,82.06
2018-01-31T03:53:54.732Z,82.15
2018-01-31T03:56:23.419Z,82.23
2018-01-31T03:58:51.825Z,82.27
2018-01-31T04:01:20.276Z,82.82
2018-01-31T04:03:49.428Z,82.84
2018-01-31T04:06:17.883Z,82.68
2018-01-31T04:08:46.288Z,82.72
2018-01-31T04:11:14.759Z,82.75
2018-01-31T04:13:43.185Z,82.91
2018-01-31T04:16:12.450Z,82.99
2018-01-31T04:18:40.827Z,83.19
2018-01-31T04:21:09.220Z,83.01
2018-01-31T04:23:37.677Z,82.96
2018-01-31T04:26:06.059Z,83.18
2018-01-31T04:28:34.447Z,82.90
2018-01-31T04:31:03.499Z,82.86
2018-01-31T04:33:31.935Z,82.87
2018-01-31T04:36:00.303Z,82.78
2018-01-31T04:38:28.643Z,82.60
2018-01-31T04:40:57.011Z,82.36
2018-01-31T04:43:25.348Z,82.15
2018-01-31T04:45:53.666Z,81.69
2018-01-31T04:48:22.032Z,81.31
2018-01-31T04:50:50.359Z,80.49
2018-01-31T04:53:18.735Z,80.23
2018-01-31T04:55:47.063Z,79.93
2018-01-31T04:58:15.408Z,79.54
2018-01-31T05:00:43.767Z,79.17
2018-01-31T05:03:12.139Z,78.55
2018-01-31T05:05:40.507Z,78.46
2018-01-31T05:08:08.847Z,78.00
2018-01-31T05:10:38.090Z,77.82
2018-01-31T05:13:06.496Z,77.47
2018-01-31T05:15:34.879Z,76.82
2018-01-31T05:18:03.207Z,76.57
2018-01-31T05:20:31.547Z,76.31
2018-01-31T05:23:00.681Z,75.96
2018-01-31T05:25:29.006Z,75.65
2018-01-31T05:27:57.371Z,75.37
2018-01-31T05:30:27.143Z,75.17
2018-01-31T05:32:55.507Z,74.78
2018-01-31T05:35:23.838Z,74.43
2018-01-31T05:37:52.199Z,74.46
2018-01-31T05:40:20.598Z,74.36
2018-01-31T05:42:48.943Z,74.36
2018-01-31T05:45:17.315Z,74.52
2018-01-31T05:47:45.663Z,74.46
2018-01-31T05:50:14.783Z,74.16
2018-01-31T05:52:43.182Z,73.85
2018-01-31T05:55:11.532Z,73.74
2018-01-31T05:57:39.890Z,73.20
2018-01-31T06:00:08.260Z,72.87
2018-01-31T06:02:37.359Z,72.90
2018-01-31T06:05:06.483Z,73.16
2018-01-31T06:07:34.807Z,73.03
2018-01-31T06:10:03.243Z,73.19
2018-01-31T06:12:31.595Z,73.07
2018-01-31T06:15:00.716Z,73.01
2018-01-31T06:17:29.051Z,73.07
2018-01-31T06:19:57.426Z,73.19
2018-01-31T06:22:25.763Z,73.22
2018-01-31T06:24:54.110Z,72.92
2018-01-31T06:27:22.467Z,72.72
2018-01-31T06:29:50.782Z,72.82
2018-01-31T06:32:19.287Z,72.93
2018-01-31T06:34:47.631Z,72.93
2018-01-31T06:37:15.983Z,72.58
2018-01-31T06:39:45.082Z,72.39
2018-01-31T06:42:14.198Z,72.56
2018-01-31T06:44:42.587Z,72.42
2018-01-31T06:47:10.915Z,72.17
2018-01-31T06:49:39.250Z,72.07
2018-01-31T06:52:07.658Z,72.04
2018-01-31T06:54:35.994Z,71.90
2018-01-31T06:57:05.118Z,71.75
2018-01-31T06:59:33.466Z,71.67
2018-01-31T07:02:01.826Z,71.45
2018-01-31T07:04:30.922Z,71.20
2018-01-31T07:07:00.028Z,71.24
2018-01-31T07:09:28.358Z,71.29
2018-01-31T07:11:56.746Z,71.34
2018-01-31T07:14:25.075Z,71.11
2018-01-31T07:16:53.426Z,70.85
2018-01-31T07:19:22.562Z,70.46
2018-01-31T07:21:50.882Z,70.23
2018-01-31T07:24:19.236Z,70.27
2018-01-31T07:26:47.554Z,70.46
2018-01-31T07:29:16.674Z,70.60
2018-01-31T07:31:45.007Z,70.78
2018-01-31T07:34:13.334Z,70.86
2018-01-31T07:36:41.680Z,70.84
2018-01-31T07:39:10.779Z,70.74
2018-01-31T07:41:39.146Z,70.58
2018-01-31T07:44:08.390Z,70.35
2018-01-31T07:46:37.567Z,69.83
2018-01-31T07:49:06.630Z,69.47
2018-01-31T07:51:35.757Z,68.74
2018-01-31T07:54:04.122Z,68.30
2018-01-31T07:56:32.469Z,67.84
2018-01-31T07:59:00.850Z,67.37
2018-01-31T08:01:29.178Z,67.17
2018-01-31T08:03:57.578Z,66.46
2018-01-31T08:06:25.898Z,66.27
2018-01-31T08:08:55.169Z,65.70
2018-01-31T08:11:23.494Z,65.73
2018-01-31T08:13:51.854Z,65.48
2018-01-31T08:16:20.938Z,65.16
2018-01-31T08:18:50.062Z,64.71
2018-01-31T08:21:18.442Z,64.39
2018-01-31T08:23:46.818Z,63.74
2018-01-31T08:26:15.142Z,62.56
2018-01-31T08:28:43.502Z,62.76
2018-01-31T08:31:11.830Z,62.88
2018-01-31T08:33:40.955Z,62.96
2018-01-31T08:36:09.322Z,62.99
2018-01-31T08:38:37.681Z,63.03
2018-01-31T08:41:06.770Z,63.09
2018-01-31T08:43:35.898Z,63.02
2018-01-31T08:46:04.241Z,62.91
2018-01-31T08:48:33.375Z,62.69
2018-01-31T08:51:01.698Z,62.64
2018-01-31T08:53:30.058Z,62.37
2018-01-31T08:55:58.419Z,62.29
2018-01-31T08:58:26.781Z,62.14
2018-01-31T09:00:55.169Z,61.88
2018-01-31T09:03:23.490Z,61.96
2018-01-31T09:05:51.849Z,62.17
2018-01-31T09:08:20.179Z,62.30
2018-01-31T09:10:48.558Z,62.60
2018-01-31T09:13:16.886Z,62.46
2018-01-31T09:15:45.257Z,62.59
2018-01-31T09:18:13.590Z,62.35
2018-01-31T09:20:41.954Z,61.95
2018-01-31T09:23:11.053Z,61.85
2018-01-31T09:25:40.565Z,62.27
2018-01-31T09:28:08.914Z,62.00
2018-01-31T09:30:37.306Z,61.12
2018-01-31T09:33:06.394Z,60.93
2018-01-31T09:35:34.721Z,60.94
2018-01-31T09:38:03.081Z,60.52
2018-01-31T09:40:31.397Z,60.86
2018-01-31T09:42:59.757Z,60.66
2018-01-31T09:45:28.065Z,60.44
2018-01-31T09:47:56.429Z,60.19
2018-01-31T09:50:24.790Z,59.92
2018-01-31T09:52:53.147Z,59.88
2018-01-31T09:55:21.478Z,59.41
2018-01-31T09:57:49.921Z,59.08
2018-01-31T10:00:18.250Z,58.77
2018-01-31T10:02:47.382Z,58.76
2018-01-31T10:05:15.709Z,58.89
2018-01-31T10:07:44.081Z,58.97
2018-01-31T10:10:12.413Z,59.20
2018-01-31T10:12:40.746Z,59.31
2018-01-31T10:15:09.128Z,59.17
2018-01-31T10:17:37.497Z,58.91
2018-01-31T10:20:05.817Z,59.21
2018-01-31T10:22:34.137Z,58.97
2018-01-31T10:25:02.511Z,58.17
2018-01-31T10:27:30.849Z,58.08
2018-01-31T10:29:59.198Z,57.86
2018-01-31T10:32:27.518Z,58.00
2018-01-31T10:34:55.889Z,57.87
2018-01-31T10:37:24.201Z,57.64
2018-01-31T10:39:52.553Z,58.57
2018-01-31T10:42:20.925Z,59.05
2018-01-31T10:44:49.264Z,59.16
2018-01-31T10:47:17.629Z,59.60
2018-01-31T10:49:45.994Z,61.82
2018-01-31T10:52:14.704Z,62.74
2018-01-31T10:57:28.820Z,64.73
2018-01-31T10:59:40.652Z,66.06
2018-01-31T11:02:09.765Z,66.71
2018-01-31T11:04:38.908Z,66.62
2018-01-31T11:07:07.325Z,66.87
2018-01-31T11:09:36.444Z,67.45
2018-01-31T11:12:05.518Z,68.29
2018-01-31T11:14:34.652Z,68.51
2018-01-31T11:17:02.969Z,67.94
2018-01-31T11:19:31.286Z,67.84
2018-01-31T11:22:00.818Z,68.21
2018-01-31T11:24:29.140Z,67.95
2018-01-31T11:26:57.512Z,68.72
2018-01-31T11:29:25.838Z,68.53
2018-01-31T11:31:54.208Z,68.53
2018-01-31T11:34:22.528Z,69.49
2018-01-31T11:36:50.888Z,69.93
2018-01-31T11:39:19.224Z,69.94
2018-01-31T11:41:48.349Z,69.97
2018-01-31T11:44:16.660Z,70.47
2018-01-31T11:46:45.038Z,71.23
2018-01-31T11:49:13.350Z,72.57
2018-01-31T11:51:41.660Z,73.20
2018-01-31T11:54:10.010Z,73.01
2018-01-31T11:56:39.118Z,72.96
2018-01-31T11:59:07.480Z,72.97
2018-01-31T12:01:35.796Z,74.69
2018-01-31T12:04:04.168Z,74.65
2018-01-31T12:06:32.514Z,74.19
2018-01-31T12:09:00.896Z,74.69
2018-01-31T12:11:29.246Z,74.50
2018-01-31T12:14:23.889Z,74.82
2018-01-31T12:17:10.765Z,74.96
2018-01-31T12:20:06.534Z,75.48
2018-01-31T12:22:52.448Z,75.81
2018-01-31T12:28:42.767Z,74.68
2018-01-31T12:31:28.755Z,74.44
2018-01-31T12:34:14.707Z,74.59
2018-01-31T12:37:00.672Z,75.37
2018-01-31T12:39:28.984Z,75.34
2018-01-31T12:41:56.564Z,75.86
2018-01-31T12:44:24.104Z,74.97
2018-01-31T12:47:10.252Z,74.48
2018-01-31T12:53:09.307Z,74.36
2018-01-31T12:55:55.503Z,74.01
2018-01-31T12:58:41.633Z,73.80
2018-01-31T13:01:27.679Z,73.64
2018-01-31T13:04:13.704Z,74.04
2018-01-31T13:06:59.664Z,74.08
2018-01-31T13:09:45.680Z,74.40
2018-01-31T13:12:31.563Z,74.33
2018-01-31T13:15:17.523Z,73.87
2018-01-31T13:17:58.535Z,73.65
2018-01-31T13:20:44.673Z,74.00
2018-01-31T13:23:13.783Z,73.19
2018-01-31T13:29:08.547Z,72.41
2018-01-31T13:38:39.151Z,72.30
2018-01-31T13:41:25.245Z,72.34
2018-01-31T13:44:00.359Z,71.81
2018-01-31T13:46:46.535Z,71.96
2018-01-31T13:49:32.531Z,72.59
2018-01-31T13:52:24.039Z,72.50
2018-01-31T13:55:10.163Z,72.33
2018-01-31T13:57:56.303Z,72.61
2018-01-31T14:00:42.402Z,72.69
2018-01-31T14:03:28.591Z,72.77
2018-01-31T14:06:14.659Z,72.69
2018-01-31T14:09:00.553Z,73.04
2018-01-31T14:11:47.287Z,73.38
2018-01-31T14:14:33.451Z,73.30
2018-01-31T14:17:19.445Z,73.31
2018-01-31T14:20:05.515Z,73.26
2018-01-31T14:22:51.639Z,73.07
2018-01-31T14:25:37.895Z,73.12
2018-01-31T14:28:23.879Z,72.88
2018-01-31T14:31:09.821Z,72.74
2018-01-31T14:36:48.406Z,73.33
2018-01-31T14:39:15.982Z,73.67
2018-01-31T14:41:43.515Z,74.30
2018-01-31T14:44:11.887Z,74.45
2018-01-31T14:46:39.472Z,74.46
2018-01-31T14:49:07.067Z,74.47
2018-01-31T14:51:38.951Z,74.59
2018-01-31T14:54:06.519Z,74.79
2018-01-31T14:56:35.767Z,74.75
2018-01-31T14:59:03.891Z,75.08
2018-01-31T15:01:31.494Z,75.50
2018-01-31T15:03:59.044Z,76.91
2018-01-31T15:06:26.788Z,77.06
2018-01-31T15:08:54.310Z,77.49
2018-01-31T15:11:21.895Z,78.81
2018-01-31T15:13:49.423Z,79.28
2018-01-31T15:16:17.015Z,79.26
2018-01-31T15:18:44.576Z,79.68
2018-01-31T15:21:12.130Z,80.11
2018-01-31T15:23:39.714Z,79.92
2018-01-31T15:26:07.270Z,80.45
2018-01-31T15:28:34.878Z,80.88
2018-01-31T15:31:03.055Z,81.04
2018-01-31T15:33:31.877Z,81.04
2018-01-31T15:35:59.487Z,80.99
2018-01-31T15:38:27.846Z,81.54
2018-01-31T15:40:58.614Z,82.05
2018-01-31T15:43:26.951Z,81.76
2018-01-31T15:45:55.756Z,81.74
2018-01-31T15:48:25.066Z,82.74
2018-01-31T15:53:34.819Z,83.20
2018-01-31T15:56:04.413Z,82.87
2018-01-31T15:58:33.794Z,83.04
2018-01-31T16:01:06.786Z,82.80
2018-01-31T16:03:35.706Z,82.79
2018-01-31T16:06:05.178Z,83.07
2018-01-31T16:08:33.922Z,83.05
2018-01-31T16:11:07.032Z,83.25
2018-01-31T16:13:36.291Z,83.22
2018-01-31T16:16:10.058Z,83.28
2018-01-31T16:21:30.338Z,83.19
2018-01-31T16:24:09.603Z,83.18
2018-01-31T16:26:39.970Z,83.17
2018-01-31T16:29:33.774Z,83.18
2018-01-31T16:32:27.126Z,83.02
2018-01-31T16:35:09.730Z,82.75
2018-01-31T16:37:39.168Z,82.79
2018-01-31T16:40:15.093Z,82.73
2018-01-31T16:42:43.458Z,82.99
2018-01-31T16:45:13.394Z,82.67
2018-01-31T16:47:43.763Z,82.79
2018-01-31T16:50:13.601Z,82.45
2018-01-31T16:52:44.074Z,82.56
2018-01-31T16:55:14.962Z,82.44
2018-01-31T16:57:44.319Z,82.72
2018-01-31T17:00:13.511Z,82.56
2018-01-31T17:02:41.857Z,82.51
2018-01-31T17:05:10.641Z,82.20
2018-01-31T17:07:39.889Z,82.18
2018-01-31T17:10:09.508Z,82.08
2018-01-31T17:12:38.239Z,82.02
2018-01-31T17:15:06.689Z,81.91
2018-01-31T17:17:37.502Z,81.84
2018-01-31T17:20:10.358Z,81.70
2018-01-31T17:22:48.338Z,81.53
2018-01-31T17:25:17.708Z,81.48
2018-01-31T17:27:46.978Z,81.48
2018-01-31T17:30:15.644Z,81.26
2018-01-31T17:32:47.311Z,81.13
2018-01-31T17:35:16.835Z,81.08
2018-01-31T17:37:45.351Z,80.99
2018-01-31T17:40:15.510Z,80.86
2018-01-31T17:42:44.198Z,80.93
2018-01-31T17:45:12.745Z,81.14
2018-01-31T17:47:42.978Z,80.94
2018-01-31T17:50:21.863Z,80.95
2018-01-31T17:52:51.263Z,81.10
2018-01-31T17:55:20.564Z,81.13
2018-01-31T17:57:49.077Z,81.46
2018-01-31T18:00:20.754Z,81.66
2018-01-31T18:02:49.229Z,81.85
2018-01-31T18:05:17.556Z,82.27
2018-01-31T18:10:36.234Z,82.32
2018-01-31T18:13:04.621Z,82.19
2018-01-31T18:15:33.509Z,82.23
2018-01-31T18:18:03.526Z,82.51
2018-01-31T18:20:33.605Z,82.36
2018-01-31T18:23:02.973Z,82.38
2018-01-31T18:25:32.493Z,82.50
2018-01-31T18:28:05.666Z,82.51
2018-01-31T18:30:35.105Z,82.28
2018-01-31T18:33:04.502Z,82.18
2018-01-31T18:35:32.961Z,82.26
2018-01-31T18:38:01.365Z,82.11
2018-01-31T18:40:30.544Z,81.66
2018-01-31T18:43:00.117Z,81.67
2018-01-31T18:45:32.192Z,81.60
2018-01-31T18:48:01.419Z,81.49
2018-01-31T18:50:30.881Z,81.26
2018-01-31T18:53:01.494Z,81.22
2018-01-31T18:55:30.749Z,81.26
2018-01-31T18:57:59.893Z,81.26
2018-01-31T19:00:28.902Z,81.26
2018-01-31T19:02:58.081Z,81.20
2018-01-31T19:05:26.410Z,81.16
2018-01-31T19:07:54.782Z,81.00
2018-01-31T19:10:23.569Z,80.92
2018-01-31T19:12:52.682Z,80.71
2018-01-31T19:15:22.752Z,80.50
2018-01-31T19:17:51.080Z,80.16
2018-01-31T19:20:21.438Z,80.17
2018-01-31T19:22:49.756Z,80.13
2018-01-31T19:25:18.141Z,80.04
2018-01-31T19:27:47.554Z,79.73
2018-01-31T19:30:16.690Z,79.65
2018-01-31T19:32:45.864Z,79.54
2018-01-31T19:35:14.299Z,79.41
2018-01-31T19:37:42.709Z,79.39
2018-01-31T19:40:11.586Z,79.26
2018-01-31T19:42:42.884Z,79.29
2018-01-31T19:45:12.821Z,79.49
2018-01-31T19:47:42.981Z,79.52
2018-01-31T19:50:13.162Z,79.78
2018-01-31T19:52:43.594Z,79.99
2018-01-31T19:55:13.092Z,80.38
2018-01-31T19:57:42.360Z,80.51
2018-01-31T20:00:11.400Z,80.81
2018-01-31T20:02:40.616Z,81.01
2018-01-31T20:05:08.992Z,80.90
2018-01-31T20:07:39.564Z,80.87
2018-01-31T20:10:10.025Z,81.07
2018-01-31T20:12:38.676Z,81.10
2018-01-31T20:15:08.122Z,81.08
2018-01-31T20:17:38.591Z,81.19
2018-01-31T20:20:07.052Z,81.04
2018-01-31T20:22:37.212Z,81.25
2018-01-31T20:25:09.504Z,81.24
2018-01-31T20:27:38.357Z,81.15
2018-01-31T20:30:06.834Z,81.08
2018-01-31T20:32:35.259Z,81.29
2018-01-31T20:35:04.119Z,81.37
2018-01-31T20:37:32.544Z,81.34
2018-01-31T20:40:01.090Z,81.57
2018-01-31T20:42:29.500Z,81.50
2018-01-31T20:44:58.755Z,81.53
2018-01-31T20:47:27.956Z,81.61
2018-01-31T20:49:57.007Z,81.69
2018-01-31T20:52:26.532Z,81.69
2018-01-31T20:54:55.189Z,81.92
2018-01-31T20:57:53.571Z,81.52
2018-01-31T21:00:23.464Z,81.43
2018-01-31T21:02:52.125Z,81.97
2018-01-31T21:05:23.184Z,82.18
2018-01-31T21:07:52.800Z,82.23
2018-01-31T21:10:21.277Z,82.29
2018-01-31T21:12:49.684Z,82.19
2018-01-31T21:15:19.065Z,82.59
2018-01-31T21:17:48.879Z,82.87
2018-01-31T21:20:17.271Z,82.81
2018-01-31T21:22:45.632Z,83.03
2018-01-31T21:25:13.963Z,82.69
2018-01-31T21:27:43.212Z,83.02
2018-01-31T21:30:11.966Z,83.18
2018-01-31T21:32:41.671Z,83.21
2018-01-31T21:35:10.198Z,83.38
2018-01-31T21:40:54.203Z,83.77
2018-01-31T21:43:22.621Z,83.99
2018-01-31T21:45:51.771Z,84.25
2018-01-31T21:48:20.091Z,84.32
2018-01-31T21:50:49.723Z,84.36
2018-01-31T21:53:18.067Z,84.32
2018-01-31T21:55:46.443Z,84.35
2018-01-31T21:58:14.796Z,84.47
2018-01-31T22:00:43.184Z,84.73
2018-01-31T22:03:12.315Z,84.87
2018-01-31T22:05:40.935Z,84.81
2018-01-31T22:08:09.319Z,84.95
2018-01-31T22:10:37.698Z,85.18
2018-01-31T22:13:06.033Z,85.36
2018-01-31T22:15:35.171Z,85.39
2018-01-31T22:18:03.559Z,85.38
2018-01-31T22:20:32.835Z,85.39
2018-01-31T22:23:02.035Z,85.47
2018-01-31T22:25:30.396Z,85.70
2018-01-31T22:27:59.715Z,85.85
2018-01-31T22:30:28.123Z,85.95
2018-01-31T22:32:56.449Z,86.00
2018-01-31T22:35:24.782Z,85.93
2018-01-31T22:37:53.133Z,86.28
2018-01-31T22:40:21.504Z,86.41
2018-01-31T22:42:49.823Z,86.54
2018-01-31T22:45:18.194Z,86.67
2018-01-31T22:47:46.521Z,86.69
2018-01-31T22:50:14.846Z,86.68
2018-01-31T22:52:43.207Z,86.86
2018-01-31T22:55:11.532Z,86.96
2018-01-31T22:57:40.667Z,86.98
2018-01-31T23:00:09.019Z,86.88
2018-01-31T23:02:37.326Z,86.83
2018-01-31T23:05:05.702Z,86.86
2018-01-31T23:07:34.024Z,86.85
2018-01-31T23:10:03.211Z,86.81
2018-01-31T23:12:31.539Z,86.89
2018-01-31T23:14:59.858Z,86.95
2018-01-31T23:17:33.675Z,86.87
2018-01-31T23:20:02.000Z,86.69
2018-01-31T23:22:31.155Z,86.66
2018-01-31T23:25:00.271Z,86.67
2018-01-31T23:27:28.577Z,86.64
2018-01-31T23:29:56.942Z,86.61
2018-01-31T23:32:25.260Z,86.59
2018-01-31T23:34:53.602Z,86.64
2018-01-31T23:37:21.982Z,86.65
2018-01-31T23:39:50.302Z,86.71
2018-01-31T23:42:18.646Z,86.59
2018-01-31T23:44:46.963Z,86.60
2018-01-31T23:47:15.327Z,86.55
2018-01-31T23:49:43.641Z,86.54
2018-01-31T23:52:12.774Z,86.36
2018-01-31T23:54:41.122Z,86.31
2018-01-31T23:57:09.466Z,86.29
2018-01-31T23:59:37.780Z,86.37
