createdAt,value
2019-02-25T00:01:08.836Z,9.33
2019-02-25T00:03:38.277Z,8.83
2019-02-25T00:06:07.410Z,9.53
2019-02-25T00:08:37.350Z,9.13
2019-02-25T00:11:06.478Z,9.37
2019-02-25T00:13:35.726Z,9.27
2019-02-25T00:16:04.901Z,8.87
2019-02-25T00:18:34.181Z,9.23
2019-02-25T00:21:03.704Z,9.07
2019-02-25T00:23:33.119Z,9.23
2019-02-25T00:26:02.267Z,10.03
2019-02-25T00:28:31.636Z,9.50
2019-02-25T00:31:00.801Z,10.20
2019-02-25T00:33:29.974Z,10.60
2019-02-25T00:35:59.224Z,10.30
2019-02-25T00:38:28.389Z,10.63
2019-02-25T00:40:57.633Z,10.43
2019-02-25T00:43:26.823Z,10.43
2019-02-25T00:45:56.014Z,10.53
2019-02-25T00:48:25.281Z,9.97
2019-02-25T00:50:54.513Z,10.83
2019-02-25T00:53:23.730Z,10.27
2019-02-25T00:55:52.916Z,10.13
2019-02-25T00:58:22.098Z,9.33
2019-02-25T01:00:51.241Z,9.33
2019-02-25T01:03:20.426Z,9.33
2019-02-25T01:05:49.625Z,9.27
2019-02-25T01:08:18.955Z,10.03
2019-02-25T01:10:49.169Z,9.87
2019-02-25T01:13:18.466Z,10.60
2019-02-25T01:15:47.665Z,10.80
2019-02-25T01:18:16.877Z,10.47
2019-02-25T01:20:46.010Z,9.90
2019-02-25T01:23:15.172Z,9.70
2019-02-25T01:25:44.354Z,10.47
2019-02-25T01:28:13.499Z,8.97
2019-02-25T01:30:42.681Z,9.00
2019-02-25T01:33:11.819Z,8.90
2019-02-25T01:35:40.960Z,9.60
2019-02-25T01:38:10.157Z,9.87
2019-02-25T01:40:39.304Z,10.20
2019-02-25T01:43:08.502Z,11.13
2019-02-25T01:45:37.703Z,9.93
2019-02-25T01:48:07.138Z,10.47
2019-02-25T01:50:36.418Z,10.47
2019-02-25T01:53:05.699Z,10.27
2019-02-25T01:55:34.852Z,9.90
2019-02-25T01:58:04.183Z,9.97
2019-02-25T02:00:33.512Z,10.07
2019-02-25T02:03:03.232Z,10.53
2019-02-25T02:05:32.393Z,9.90
2019-02-25T02:08:03.886Z,10.40
2019-02-25T02:10:33.141Z,10.20
2019-02-25T02:13:02.591Z,9.83
2019-02-25T02:15:31.966Z,10.00
2019-02-25T02:18:02.851Z,10.33
2019-02-25T02:20:32.030Z,9.60
2019-02-25T02:23:02.921Z,9.17
2019-02-25T02:25:32.027Z,9.17
2019-02-25T02:28:02.061Z,9.60
2019-02-25T02:30:31.345Z,9.97
2019-02-25T02:33:00.553Z,9.80
2019-02-25T02:35:29.731Z,9.70
2019-02-25T02:37:58.854Z,9.57
2019-02-25T02:40:29.254Z,9.57
2019-02-25T02:42:58.702Z,9.80
2019-02-25T02:45:43.558Z,9.03
2019-02-25T02:48:38.041Z,9.27
2019-02-25T02:51:07.172Z,9.30
2019-02-25T02:53:36.344Z,9.77
2019-02-25T02:56:05.490Z,9.00
2019-02-25T02:58:34.677Z,8.90
2019-02-25T03:01:04.142Z,9.57
2019-02-25T03:03:33.316Z,9.30
2019-02-25T03:06:02.647Z,9.67
2019-02-25T03:08:32.004Z,9.07
2019-02-25T03:11:02.253Z,9.33
2019-02-25T03:13:31.512Z,9.10
2019-02-25T03:16:00.673Z,8.77
2019-02-25T03:18:29.871Z,9.47
2019-02-25T03:20:59.054Z,9.03
2019-02-25T03:23:28.245Z,9.40
2019-02-25T03:25:57.436Z,9.20
2019-02-25T03:28:26.584Z,9.83
2019-02-25T03:30:55.791Z,10.00
2019-02-25T03:33:24.969Z,8.83
2019-02-25T03:35:54.125Z,9.67
2019-02-25T03:38:23.770Z,9.83
2019-02-25T03:40:52.940Z,10.00
2019-02-25T03:43:22.106Z,10.33
2019-02-25T03:45:51.379Z,10.20
2019-02-25T03:48:20.572Z,8.70
2019-02-25T03:50:49.771Z,9.77
2019-02-25T03:53:18.937Z,10.40
2019-02-25T03:55:48.121Z,9.63
2019-02-25T03:58:17.317Z,10.03
2019-02-25T04:00:46.469Z,10.10
2019-02-25T04:03:15.735Z,9.60
2019-02-25T04:05:45.141Z,9.27
2019-02-25T04:08:14.607Z,10.03
2019-02-25T04:10:43.769Z,10.03
2019-02-25T04:13:12.976Z,10.13
2019-02-25T04:15:44.285Z,9.70
2019-02-25T04:18:13.480Z,9.70
2019-02-25T04:20:42.640Z,9.93
2019-02-25T04:23:11.793Z,10.43
2019-02-25T04:25:40.989Z,9.40
2019-02-25T04:28:10.166Z,10.10
2019-02-25T04:30:39.353Z,10.90
2019-02-25T04:33:08.512Z,9.73
2019-02-25T04:35:37.774Z,10.17
2019-02-25T04:38:07.331Z,11.30
2019-02-25T04:40:36.602Z,10.57
2019-02-25T04:43:05.801Z,10.47
2019-02-25T04:45:35.049Z,10.63
2019-02-25T04:48:04.459Z,11.00
2019-02-25T04:50:33.623Z,10.77
2019-02-25T04:53:03.376Z,11.70
2019-02-25T04:55:33.356Z,10.90
2019-02-25T04:58:02.816Z,10.77
2019-02-25T05:00:32.110Z,11.53
2019-02-25T05:03:01.273Z,11.20
2019-02-25T05:05:30.486Z,11.10
2019-02-25T05:07:59.632Z,11.53
2019-02-25T05:10:28.962Z,11.40
2019-02-25T05:13:02.190Z,10.83
2019-02-25T05:15:31.761Z,11.43
2019-02-25T05:18:01.861Z,11.27
2019-02-25T05:20:31.185Z,10.73
2019-02-25T05:23:00.347Z,10.57
2019-02-25T05:25:29.658Z,10.80
2019-02-25T05:27:58.936Z,10.23
2019-02-25T05:30:28.417Z,10.63
2019-02-25T05:32:57.578Z,10.47
2019-02-25T05:35:26.737Z,10.37
2019-02-25T05:37:56.036Z,11.10
2019-02-25T05:40:25.888Z,11.33
2019-02-25T05:42:55.458Z,11.57
2019-02-25T05:45:24.725Z,11.73
2019-02-25T05:47:53.899Z,11.23
2019-02-25T05:50:23.137Z,11.83
2019-02-25T05:52:52.409Z,10.83
2019-02-25T05:55:21.608Z,10.90
2019-02-25T05:57:50.921Z,11.80
2019-02-25T06:00:23.443Z,11.23
2019-02-25T06:02:52.609Z,12.00
2019-02-25T06:05:21.818Z,10.97
2019-02-25T06:07:51.070Z,11.00
2019-02-25T06:10:24.892Z,12.00
2019-02-25T06:12:54.062Z,11.63
2019-02-25T06:15:23.265Z,11.33
2019-02-25T06:17:52.468Z,12.67
2019-02-25T06:20:21.715Z,11.13
2019-02-25T06:22:50.936Z,12.07
2019-02-25T06:25:20.108Z,11.93
2019-02-25T06:27:49.293Z,11.40
2019-02-25T06:30:21.413Z,11.37
2019-02-25T06:32:50.624Z,12.23
2019-02-25T06:35:19.770Z,11.70
2019-02-25T06:37:48.916Z,12.03
2019-02-25T06:40:18.156Z,12.90
2019-02-25T06:42:47.331Z,11.93
2019-02-25T06:45:17.697Z,12.70
2019-02-25T06:47:46.878Z,12.97
2019-02-25T06:50:18.311Z,12.80
2019-02-25T06:52:47.576Z,12.37
2019-02-25T06:55:16.870Z,12.33
2019-02-25T06:57:46.099Z,11.63
2019-02-25T07:00:17.979Z,13.00
2019-02-25T07:02:47.230Z,12.63
2019-02-25T07:05:35.371Z,14.10
2019-02-25T07:08:33.874Z,12.60
2019-02-25T07:11:18.370Z,12.67
2019-02-25T07:14:18.617Z,14.07
2019-02-25T07:17:19.189Z,13.90
2019-02-25T07:20:22.292Z,13.57
2019-02-25T07:23:22.096Z,12.80
2019-02-25T07:26:08.640Z,13.53
2019-02-25T07:28:53.608Z,13.97
2019-02-25T07:31:40.637Z,14.70
2019-02-25T07:34:19.228Z,13.40
2019-02-25T07:37:07.526Z,14.90
2019-02-25T07:39:55.204Z,14.60
2019-02-25T07:42:55.771Z,14.10
2019-02-25T07:45:42.715Z,15.10
2019-02-25T07:48:20.267Z,15.77
2019-02-25T07:51:04.770Z,15.03
2019-02-25T07:53:58.715Z,15.20
2019-02-25T07:56:49.837Z,14.97
2019-02-25T07:59:46.789Z,13.83
2019-02-25T08:02:28.485Z,15.23
2019-02-25T08:05:22.649Z,14.10
2019-02-25T08:08:05.612Z,14.87
2019-02-25T08:10:43.704Z,15.00
2019-02-25T08:13:17.642Z,15.27
2019-02-25T08:16:02.375Z,16.77
2019-02-25T08:18:51.608Z,18.90
2019-02-25T08:21:37.877Z,17.63
2019-02-25T08:24:34.885Z,15.63
2019-02-25T08:27:25.527Z,15.33
2019-02-25T08:30:01.507Z,14.60
2019-02-25T08:32:52.463Z,14.77
2019-02-25T08:36:14.007Z,14.13
2019-02-25T08:39:05.140Z,12.97
2019-02-25T08:41:44.291Z,14.17
2019-02-25T08:44:30.328Z,14.97
2019-02-25T08:47:05.160Z,14.10
2019-02-25T08:49:54.414Z,14.20
2019-02-25T08:52:23.705Z,14.53
2019-02-25T08:54:52.878Z,14.17
2019-02-25T08:57:22.268Z,15.00
2019-02-25T08:59:51.433Z,14.07
2019-02-25T09:02:23.403Z,15.30
2019-02-25T09:04:52.587Z,15.00
2019-02-25T09:07:21.770Z,14.20
2019-02-25T09:09:53.561Z,14.37
2019-02-25T09:12:22.741Z,15.07
2019-02-25T09:14:51.948Z,14.73
2019-02-25T09:17:21.104Z,13.93
2019-02-25T09:19:50.265Z,14.67
2019-02-25T09:22:19.453Z,15.40
2019-02-25T09:24:48.609Z,14.30
2019-02-25T09:27:17.921Z,13.97
2019-02-25T09:29:47.094Z,14.77
2019-02-25T09:32:16.386Z,15.40
2019-02-25T09:34:47.042Z,15.17
2019-02-25T09:37:16.637Z,13.73
2019-02-25T09:39:45.895Z,14.23
2019-02-25T09:42:15.098Z,14.93
2019-02-25T09:44:44.268Z,14.40
2019-02-25T09:47:13.625Z,15.50
2019-02-25T09:49:42.767Z,16.20
2019-02-25T09:52:11.926Z,16.93
2019-02-25T09:54:41.250Z,16.83
2019-02-25T09:57:10.540Z,17.13
2019-02-25T09:59:39.719Z,17.20
2019-02-25T10:02:08.864Z,16.73
2019-02-25T10:04:38.147Z,15.43
2019-02-25T10:07:07.291Z,14.40
2019-02-25T10:09:36.489Z,15.13
2019-02-25T10:12:05.652Z,14.67
2019-02-25T10:14:34.845Z,14.53
2019-02-25T10:17:04.055Z,14.33
2019-02-25T10:19:34.766Z,14.60
2019-02-25T10:22:04.060Z,15.27
2019-02-25T10:24:33.457Z,14.00
2019-02-25T10:27:02.641Z,15.53
2019-02-25T10:29:31.855Z,16.17
2019-02-25T10:32:02.605Z,15.57
2019-02-25T10:34:31.977Z,14.90
2019-02-25T10:37:01.153Z,15.20
2019-02-25T10:39:30.362Z,15.10
2019-02-25T10:42:01.604Z,14.87
2019-02-25T10:44:31.929Z,14.77
2019-02-25T10:47:02.175Z,14.43
2019-02-25T10:49:33.542Z,13.43
2019-02-25T10:52:02.669Z,13.63
2019-02-25T10:54:31.945Z,13.63
2019-02-25T10:57:10.026Z,13.53
2019-02-25T10:59:41.426Z,14.27
2019-02-25T11:02:11.642Z,13.03
2019-02-25T11:04:41.391Z,13.93
2019-02-25T11:07:10.663Z,13.57
2019-02-25T11:09:51.630Z,13.43
2019-02-25T11:12:21.597Z,14.43
2019-02-25T11:14:51.667Z,13.90
2019-02-25T11:17:22.378Z,13.70
2019-02-25T11:19:51.760Z,13.87
2019-02-25T11:22:20.904Z,13.17
2019-02-25T11:24:51.856Z,13.03
2019-02-25T11:27:21.322Z,11.93
2019-02-25T11:29:50.496Z,12.10
2019-02-25T11:32:21.462Z,11.73
2019-02-25T11:34:50.589Z,11.97
2019-02-25T11:37:21.740Z,11.47
2019-02-25T11:39:52.475Z,12.47
2019-02-25T11:42:21.539Z,11.50
2019-02-25T11:44:51.962Z,11.90
2019-02-25T11:47:21.672Z,10.87
2019-02-25T11:49:51.016Z,10.33
2019-02-25T11:52:20.156Z,10.67
2019-02-25T11:54:49.370Z,11.40
2019-02-25T11:57:18.535Z,11.10
2019-02-25T11:59:47.767Z,11.00
2019-02-25T12:02:25.202Z,11.77
2019-02-25T12:04:48.525Z,11.00
2019-02-25T12:07:17.770Z,11.43
2019-02-25T12:09:46.955Z,10.77
2019-02-25T12:12:16.187Z,10.67
2019-02-25T12:14:45.488Z,10.77
2019-02-25T12:17:14.701Z,11.10
2019-02-25T12:19:43.849Z,11.10
2019-02-25T12:22:13.030Z,11.03
2019-02-25T12:24:42.249Z,10.67
2019-02-25T12:27:11.927Z,10.17
2019-02-25T12:29:41.344Z,9.90
2019-02-25T12:32:10.587Z,10.60
2019-02-25T12:34:39.746Z,10.33
2019-02-25T12:37:08.929Z,10.97
2019-02-25T12:39:38.124Z,10.97
2019-02-25T12:42:07.357Z,10.37
2019-02-25T12:44:36.568Z,10.50
2019-02-25T12:47:05.775Z,10.57
2019-02-25T12:49:34.943Z,11.27
2019-02-25T12:52:04.235Z,10.33
2019-02-25T12:54:33.390Z,10.97
2019-02-25T12:57:02.585Z,11.00
2019-02-25T12:59:31.994Z,10.70
2019-02-25T13:02:01.363Z,10.63
2019-02-25T13:04:30.527Z,11.43
2019-02-25T13:06:59.708Z,10.97
2019-02-25T13:09:28.904Z,10.50
2019-02-25T13:11:58.062Z,9.57
2019-02-25T13:14:27.236Z,10.67
2019-02-25T13:16:56.460Z,9.90
2019-02-25T13:19:26.180Z,11.90
2019-02-25T13:21:55.453Z,10.90
2019-02-25T13:24:24.626Z,11.43
2019-02-25T13:26:53.894Z,11.37
2019-02-25T13:29:23.243Z,11.17
2019-02-25T13:31:52.886Z,10.37
2019-02-25T13:34:22.153Z,10.00
2019-02-25T13:36:51.794Z,11.03
2019-02-25T13:39:21.295Z,10.23
2019-02-25T13:41:50.556Z,9.47
2019-02-25T13:44:19.737Z,9.77
2019-02-25T13:46:48.940Z,9.47
2019-02-25T13:49:18.115Z,10.20
2019-02-25T13:51:47.371Z,10.53
2019-02-25T13:54:16.631Z,10.23
2019-02-25T13:56:45.840Z,10.57
2019-02-25T13:59:15.067Z,10.80
2019-02-25T14:01:44.284Z,10.57
2019-02-25T14:04:13.471Z,10.93
2019-02-25T14:06:42.848Z,12.00
2019-02-25T14:09:13.434Z,13.37
2019-02-25T14:11:42.849Z,12.57
2019-02-25T14:14:12.201Z,13.83
2019-02-25T14:16:41.417Z,12.37
2019-02-25T14:19:10.628Z,12.40
2019-02-25T14:21:39.843Z,12.30
2019-02-25T14:24:09.149Z,12.30
2019-02-25T14:26:38.312Z,13.37
2019-02-25T14:29:07.839Z,13.43
2019-02-25T14:31:37.080Z,13.30
2019-02-25T14:34:06.296Z,14.80
2019-02-25T14:36:35.488Z,16.27
2019-02-25T14:39:15.801Z,16.07
2019-02-25T14:41:44.982Z,13.80
2019-02-25T14:44:14.238Z,13.30
2019-02-25T14:46:43.448Z,13.87
2019-02-25T14:49:12.737Z,13.53
2019-02-25T14:51:42.243Z,13.60
2019-02-25T14:54:11.437Z,12.97
2019-02-25T14:56:40.839Z,13.83
2019-02-25T14:59:13.264Z,13.73
2019-02-25T15:01:40.923Z,12.53
2019-02-25T15:04:10.106Z,12.30
2019-02-25T15:06:39.258Z,14.33
2019-02-25T15:09:11.612Z,12.57
2019-02-25T15:11:39.589Z,11.90
2019-02-25T15:14:10.664Z,11.37
2019-02-25T15:16:40.167Z,12.73
2019-02-25T15:19:09.452Z,11.97
2019-02-25T15:21:38.715Z,12.33
2019-02-25T15:24:08.470Z,13.03
2019-02-25T15:26:42.887Z,12.17
2019-02-25T15:29:09.924Z,12.27
2019-02-25T15:31:39.142Z,11.73
2019-02-25T15:34:09.025Z,11.70
2019-02-25T15:36:39.287Z,12.73
2019-02-25T15:39:11.254Z,12.63
2019-02-25T15:41:42.656Z,12.70
2019-02-25T15:44:13.106Z,12.43
2019-02-25T15:46:42.316Z,12.10
2019-02-25T15:49:13.038Z,12.43
2019-02-25T15:51:43.094Z,11.77
2019-02-25T15:54:13.438Z,11.37
2019-02-25T15:56:42.742Z,12.40
2019-02-25T15:59:11.921Z,12.63
2019-02-25T16:01:41.161Z,13.00
2019-02-25T16:04:11.755Z,12.57
2019-02-25T16:06:41.321Z,13.37
2019-02-25T16:09:17.276Z,12.50
2019-02-25T16:11:46.127Z,12.27
2019-02-25T16:14:16.437Z,13.73
2019-02-25T16:16:45.787Z,12.77
2019-02-25T16:19:17.032Z,13.07
2019-02-25T16:21:46.301Z,13.23
2019-02-25T16:24:16.872Z,12.57
2019-02-25T16:26:48.611Z,13.17
2019-02-25T16:29:17.373Z,12.87
2019-02-25T16:31:46.646Z,13.23
2019-02-25T16:34:16.385Z,12.57
2019-02-25T16:36:49.722Z,13.87
2019-02-25T16:39:17.725Z,13.10
2019-02-25T16:41:47.781Z,13.40
2019-02-25T16:44:16.963Z,12.43
2019-02-25T16:46:48.316Z,13.10
2019-02-25T16:49:17.145Z,14.23
2019-02-25T16:51:46.700Z,15.20
2019-02-25T16:54:18.878Z,13.37
2019-02-25T16:56:46.876Z,14.10
2019-02-25T16:59:17.921Z,14.03
2019-02-25T17:01:47.329Z,13.20
2019-02-25T17:04:20.421Z,14.10
2019-02-25T17:06:49.216Z,13.30
2019-02-25T17:09:21.337Z,12.93
2019-02-25T17:11:50.554Z,13.37
2019-02-25T17:14:21.708Z,13.33
2019-02-25T17:16:50.665Z,14.80
2019-02-25T17:19:22.125Z,14.10
2019-02-25T17:21:51.183Z,14.17
2019-02-25T17:24:23.720Z,12.90
2019-02-25T17:26:51.292Z,14.30
2019-02-25T17:29:20.510Z,14.17
2019-02-25T17:31:49.712Z,13.00
2019-02-25T17:34:20.582Z,13.50
2019-02-25T17:36:50.755Z,14.80
2019-02-25T17:39:20.844Z,14.77
2019-02-25T17:41:50.151Z,15.13
2019-02-25T17:44:20.702Z,16.67
2019-02-25T17:46:50.317Z,14.53
2019-02-25T17:49:19.554Z,16.07
2019-02-25T17:51:49.591Z,16.07
2019-02-25T17:54:19.659Z,16.37
2019-02-25T17:56:49.725Z,16.47
2019-02-25T17:59:21.355Z,15.87
2019-02-25T18:01:50.735Z,15.87
2019-02-25T18:04:20.061Z,17.07
2019-02-25T18:06:49.230Z,19.27
2019-02-25T18:09:20.346Z,16.67
2019-02-25T18:11:49.323Z,15.90
2019-02-25T18:14:19.854Z,16.33
2019-02-25T18:16:51.102Z,16.00
2019-02-25T18:19:20.844Z,16.83
2019-02-25T18:21:50.954Z,17.90
2019-02-25T18:24:20.180Z,17.53
2019-02-25T18:26:49.350Z,17.67
2019-02-25T18:29:20.414Z,16.43
2019-02-25T18:31:49.627Z,18.47
2019-02-25T18:34:19.007Z,17.37
2019-02-25T18:36:49.027Z,15.90
2019-02-25T18:39:20.556Z,15.47
2019-02-25T18:41:51.068Z,14.43
2019-02-25T18:44:21.177Z,15.70
2019-02-25T18:46:52.336Z,16.10
2019-02-25T18:49:21.680Z,15.33
2019-02-25T18:51:50.926Z,15.23
2019-02-25T18:54:21.244Z,16.57
2019-02-25T18:56:51.109Z,15.20
2019-02-25T18:59:20.475Z,17.57
2019-02-25T19:01:51.765Z,17.23
2019-02-25T19:04:21.873Z,17.53
2019-02-25T19:06:51.203Z,18.30
2019-02-25T19:09:23.192Z,18.10
2019-02-25T19:11:53.519Z,18.50
2019-02-25T19:14:24.227Z,17.33
2019-02-25T19:16:55.000Z,18.30
2019-02-25T19:19:24.276Z,18.73
2019-02-25T19:21:54.261Z,17.90
2019-02-25T19:24:24.532Z,18.47
2019-02-25T19:26:53.736Z,17.43
2019-02-25T19:29:23.818Z,17.60
2019-02-25T19:31:56.293Z,19.10
2019-02-25T19:34:25.296Z,19.90
2019-02-25T19:36:57.968Z,17.37
2019-02-25T19:39:27.027Z,16.97
2019-02-25T19:41:58.338Z,17.67
2019-02-25T19:44:27.854Z,17.37
2019-02-25T19:46:58.773Z,16.20
2019-02-25T19:49:28.585Z,16.10
2019-02-25T19:51:58.037Z,16.40
2019-02-25T19:54:29.419Z,15.53
2019-02-25T19:57:02.502Z,15.97
2019-02-25T19:59:32.212Z,15.73
2019-02-25T20:02:02.766Z,16.70
2019-02-25T20:04:35.927Z,18.93
2019-02-25T20:07:04.723Z,25.60
2019-02-25T20:09:34.537Z,25.67
2019-02-25T20:12:03.805Z,18.67
2019-02-25T20:14:33.511Z,21.47
2019-02-25T20:17:03.571Z,19.30
2019-02-25T20:19:33.020Z,19.43
2019-02-25T20:22:02.512Z,18.70
2019-02-25T20:24:31.760Z,18.90
2019-02-25T20:27:03.082Z,20.77
2019-02-25T20:29:33.855Z,20.03
2019-02-25T20:32:04.064Z,19.30
2019-02-25T20:34:34.788Z,18.13
2019-02-25T20:37:04.095Z,17.07
2019-02-25T20:39:33.741Z,16.67
2019-02-25T20:42:04.405Z,17.23
2019-02-25T20:44:34.876Z,17.33
2019-02-25T20:47:05.768Z,17.43
2019-02-25T20:49:35.184Z,25.10
2019-02-25T20:52:04.560Z,19.67
2019-02-25T20:54:37.994Z,18.20
2019-02-25T20:57:05.234Z,21.60
2019-02-25T20:59:34.913Z,22.57
2019-02-25T21:02:04.844Z,22.27
2019-02-25T21:04:38.564Z,21.30
2019-02-25T21:07:08.687Z,20.93
2019-02-25T21:09:39.939Z,20.90
2019-02-25T21:12:10.439Z,22.47
2019-02-25T21:14:43.234Z,23.00
2019-02-25T21:17:12.676Z,24.70
2019-02-25T21:19:43.840Z,23.70
2019-02-25T21:22:13.022Z,21.77
2019-02-25T21:25:04.756Z,21.87
2019-02-25T21:27:34.742Z,21.60
2019-02-25T21:30:06.125Z,22.40
2019-02-25T21:32:36.539Z,29.60
2019-02-25T21:35:06.924Z,23.37
2019-02-25T21:37:36.114Z,24.77
2019-02-25T21:40:07.412Z,23.73
2019-02-25T21:42:39.053Z,25.20
2019-02-25T21:45:07.753Z,24.53
2019-02-25T21:47:36.911Z,25.13
2019-02-25T21:50:09.622Z,23.77
2019-02-25T21:52:38.982Z,21.80
2019-02-25T21:55:09.797Z,23.10
2019-02-25T21:57:40.014Z,22.37
2019-02-25T22:00:11.847Z,22.80
2019-02-25T22:02:41.470Z,22.97
2019-02-25T22:05:14.279Z,22.37
2019-02-25T22:07:43.306Z,22.57
2019-02-25T22:10:14.018Z,22.90
2019-02-25T22:12:44.328Z,21.00
2019-02-25T22:15:15.902Z,20.90
2019-02-25T22:17:46.086Z,23.93
2019-02-25T22:22:47.159Z,24.07
2019-02-25T22:25:17.900Z,23.63
2019-02-25T22:27:47.159Z,23.53
2019-02-25T22:30:19.308Z,22.13
2019-02-25T22:32:49.106Z,21.63
2019-02-25T22:35:18.334Z,22.90
2019-02-25T22:37:52.022Z,24.37
2019-02-25T22:40:18.720Z,21.47
2019-02-25T22:42:51.784Z,19.47
2019-02-25T22:45:19.071Z,18.80
2019-02-25T22:47:48.263Z,19.83
2019-02-25T22:50:21.022Z,20.50
2019-02-25T22:52:55.637Z,21.43
2019-02-25T22:55:22.664Z,19.67
2019-02-25T22:57:54.031Z,18.43
2019-02-25T23:00:45.969Z,19.50
2019-02-25T23:03:17.687Z,18.53
2019-02-25T23:05:48.671Z,18.87
2019-02-25T23:08:18.125Z,18.53
2019-02-25T23:10:49.372Z,19.87
2019-02-25T23:13:19.897Z,18.13
2019-02-25T23:15:51.284Z,19.07
2019-02-25T23:18:24.512Z,20.27
2019-02-25T23:20:54.000Z,18.87
2019-02-25T23:23:25.450Z,20.17
2019-02-25T23:25:54.193Z,20.17
2019-02-25T23:28:26.160Z,19.77
2019-02-25T23:30:55.959Z,20.97
2019-02-25T23:33:25.242Z,20.27
2019-02-25T23:35:56.044Z,20.43
2019-02-25T23:38:25.324Z,21.13
2019-02-25T23:40:54.583Z,22.77
2019-02-25T23:43:23.848Z,20.27
2019-02-25T23:45:53.035Z,19.77
2019-02-25T23:48:26.718Z,18.27
2019-02-25T23:50:55.058Z,19.63
2019-02-25T23:53:26.203Z,18.17
2019-02-25T23:55:56.570Z,19.53
2019-02-25T23:58:26.245Z,19.03
