createdAt,value
2022-11-02T00:00:31.459Z,98128.81
2022-11-02T00:02:59.854Z,98115.91
2022-11-02T00:05:28.274Z,98121.94
2022-11-02T00:07:56.851Z,98127.09
2022-11-02T00:10:25.769Z,98121.91
2022-11-02T00:12:54.515Z,98126.22
2022-11-02T00:15:23.775Z,98128.81
2022-11-02T00:17:57.228Z,98131.47
2022-11-02T00:20:26.395Z,98130.56
2022-11-02T00:22:57.442Z,98127.13
2022-11-02T00:25:27.030Z,98135.78
2022-11-02T00:27:55.301Z,98138.38
2022-11-02T00:30:23.958Z,98136.66
2022-11-02T00:32:54.250Z,98131.44
2022-11-02T00:35:22.486Z,98134.06
2022-11-02T00:37:50.688Z,98142.66
2022-11-02T00:40:19.341Z,98148.66
2022-11-02T00:42:47.665Z,98146.09
2022-11-02T00:45:16.014Z,98144.34
2022-11-02T00:47:44.401Z,98135.69
2022-11-02T00:50:14.096Z,98138.31
2022-11-02T00:52:42.489Z,98136.56
2022-11-02T00:55:12.746Z,98137.44
2022-11-02T00:57:44.384Z,98140.88
2022-11-02T01:00:14.798Z,98136.56
2022-11-02T01:02:43.632Z,98141.78
2022-11-02T01:05:13.882Z,98143.50
2022-11-02T01:07:42.291Z,98142.63
2022-11-02T01:10:12.048Z,98134.81
2022-11-02T01:12:41.354Z,98142.59
2022-11-02T01:15:12.297Z,98138.31
2022-11-02T01:17:40.767Z,98144.34
2022-11-02T01:20:10.137Z,98133.97
2022-11-02T01:22:39.826Z,98139.13
2022-11-02T01:25:09.271Z,98140.84
2022-11-02T01:27:37.531Z,98136.53
2022-11-02T01:30:06.964Z,98137.41
2022-11-02T01:32:35.409Z,98131.38
2022-11-02T01:35:03.952Z,98131.38
2022-11-02T01:37:32.403Z,98137.41
2022-11-02T01:40:02.095Z,98129.59
2022-11-02T01:42:30.377Z,98146.03
2022-11-02T01:44:58.635Z,98146.03
2022-11-02T01:47:29.554Z,98139.09
2022-11-02T01:50:00.203Z,98143.47
2022-11-02T01:52:32.094Z,98142.59
2022-11-02T01:55:04.754Z,98151.25
2022-11-02T01:57:34.599Z,98140.88
2022-11-02T02:00:06.641Z,98137.41
2022-11-02T02:02:46.050Z,98136.56
2022-11-02T02:05:14.923Z,98135.69
2022-11-02T02:07:43.326Z,98133.94
2022-11-02T02:10:13.241Z,98127.06
2022-11-02T02:12:42.632Z,98121.88
2022-11-02T02:15:12.598Z,98120.97
2022-11-02T02:17:45.958Z,98123.59
2022-11-02T02:20:21.696Z,98119.28
2022-11-02T02:23:23.884Z,98112.38
2022-11-02T02:26:16.381Z,98110.66
2022-11-02T02:28:50.061Z,98121.00
2022-11-02T02:31:21.320Z,98116.69
2022-11-02T02:33:53.385Z,98114.97
2022-11-02T02:36:24.677Z,98109.81
2022-11-02T02:38:59.539Z,98107.19
2022-11-02T02:41:35.872Z,98114.94
2022-11-02T02:44:07.164Z,98118.44
2022-11-02T02:46:41.934Z,98122.81
2022-11-02T02:49:14.374Z,98128.88
2022-11-02T02:51:44.226Z,98136.63
2022-11-02T02:54:14.933Z,98130.56
2022-11-02T02:56:47.883Z,98134.84
2022-11-02T02:59:21.636Z,98128.78
2022-11-02T03:01:51.428Z,98136.63
2022-11-02T03:04:19.751Z,98134.81
2022-11-02T03:06:52.924Z,98133.94
2022-11-02T03:09:28.063Z,98126.19
2022-11-02T03:12:08.088Z,98135.66
2022-11-02T03:14:49.874Z,98125.31
2022-11-02T03:17:23.951Z,98126.19
2022-11-02T03:19:57.089Z,98126.16
2022-11-02T03:22:32.014Z,98120.97
2022-11-02T03:25:06.893Z,98131.34
2022-11-02T03:27:39.895Z,98130.47
2022-11-02T03:30:14.074Z,98131.31
2022-11-02T03:32:48.956Z,98133.91
2022-11-02T03:35:20.728Z,98133.91
2022-11-02T03:37:54.119Z,98140.78
2022-11-02T03:40:26.427Z,98145.09
2022-11-02T03:42:55.239Z,98142.53
2022-11-02T03:45:26.916Z,98147.66
2022-11-02T03:47:58.803Z,98149.38
2022-11-02T03:50:27.983Z,98147.66
2022-11-02T03:52:59.996Z,98156.31
2022-11-02T03:55:31.461Z,98153.69
2022-11-02T03:58:00.569Z,98151.03
2022-11-02T04:00:34.911Z,98156.19
2022-11-02T04:03:08.159Z,98163.09
2022-11-02T04:05:41.664Z,98169.13
2022-11-02T04:08:24.352Z,98175.19
2022-11-02T04:11:13.562Z,98170.88
2022-11-02T04:14:01.641Z,98170.88
2022-11-02T04:16:34.333Z,98172.59
2022-11-02T04:19:23.723Z,98172.59
2022-11-02T04:22:10.481Z,98170.84
2022-11-02T04:24:57.821Z,98174.31
2022-11-02T04:27:26.487Z,98173.44
2022-11-02T04:29:54.893Z,98174.31
2022-11-02T04:32:42.963Z,98176.03
2022-11-02T04:35:15.262Z,98178.63
2022-11-02T04:38:03.874Z,98185.53
2022-11-02T04:40:36.978Z,98186.41
2022-11-02T04:43:06.520Z,98183.84
2022-11-02T04:45:36.221Z,98191.63
2022-11-02T04:48:08.509Z,98192.44
2022-11-02T04:50:37.897Z,98191.53
2022-11-02T04:53:08.294Z,98191.53
2022-11-02T04:55:37.448Z,98192.41
2022-11-02T04:58:06.091Z,98185.50
2022-11-02T05:00:34.695Z,98182.06
2022-11-02T05:03:05.699Z,98186.31
2022-11-02T05:05:38.013Z,98186.28
2022-11-02T05:08:06.930Z,98182.00
2022-11-02T05:10:35.775Z,98184.59
2022-11-02T05:13:04.585Z,98183.66
2022-11-02T05:15:35.891Z,98181.91
2022-11-02T05:18:08.264Z,98180.97
2022-11-02T05:20:38.479Z,98186.88
2022-11-02T05:23:07.384Z,98198.97
2022-11-02T05:25:35.910Z,98187.78
2022-11-02T05:28:04.134Z,98190.44
2022-11-02T05:30:32.722Z,98187.00
2022-11-02T05:33:03.136Z,98189.53
2022-11-02T05:35:32.931Z,98181.00
2022-11-02T05:38:03.033Z,98190.50
2022-11-02T05:40:31.591Z,98197.38
2022-11-02T05:43:01.243Z,98191.31
2022-11-02T05:45:30.131Z,98204.28
2022-11-02T05:47:59.246Z,98198.22
2022-11-02T05:50:27.624Z,98200.72
2022-11-02T05:52:56.167Z,98204.97
2022-11-02T05:55:26.070Z,98204.09
2022-11-02T05:57:54.991Z,98213.53
2022-11-02T06:00:24.263Z,98210.03
2022-11-02T06:02:58.347Z,98214.34
2022-11-02T06:05:27.433Z,98219.53
2022-11-02T06:07:59.714Z,98218.66
2022-11-02T06:10:30.581Z,98222.13
2022-11-02T06:12:59.728Z,98222.13
2022-11-02T06:15:28.017Z,98225.53
2022-11-02T06:17:56.750Z,98224.66
2022-11-02T06:20:25.285Z,98233.31
2022-11-02T06:22:53.603Z,98232.44
2022-11-02T06:25:21.891Z,98235.81
2022-11-02T06:27:56.679Z,98235.78
2022-11-02T06:30:28.990Z,98238.34
2022-11-02T06:32:58.692Z,98248.66
2022-11-02T06:35:29.738Z,98252.97
2022-11-02T06:37:58.064Z,98253.00
2022-11-02T06:40:26.752Z,98258.19
2022-11-02T06:45:46.860Z,98264.41
2022-11-02T06:48:15.605Z,98260.16
2022-11-02T06:50:43.854Z,98265.41
2022-11-02T06:53:12.424Z,98267.19
2022-11-02T06:55:40.714Z,98275.84
2022-11-02T06:58:10.348Z,98277.63
2022-11-02T07:00:38.684Z,98269.00
2022-11-02T07:03:08.981Z,98267.34
2022-11-02T07:05:38.046Z,98269.13
2022-11-02T07:08:06.823Z,98268.22
2022-11-02T07:10:36.295Z,98270.03
2022-11-02T07:13:04.711Z,98275.28
2022-11-02T07:15:34.561Z,98276.22
2022-11-02T07:18:02.905Z,98281.47
2022-11-02T07:20:31.504Z,98276.34
2022-11-02T07:23:01.770Z,98277.19
2022-11-02T07:25:32.439Z,98278.94
2022-11-02T07:28:01.367Z,98278.03
2022-11-02T07:30:30.505Z,98281.50
2022-11-02T07:33:00.129Z,98279.81
2022-11-02T07:35:28.714Z,98275.53
2022-11-02T07:37:58.204Z,98274.72
2022-11-02T07:40:26.788Z,98286.03
2022-11-02T07:42:55.278Z,98285.25
2022-11-02T07:45:33.010Z,98287.91
2022-11-02T07:48:02.667Z,98275.81
2022-11-02T07:50:30.985Z,98279.22
2022-11-02T07:53:00.729Z,98265.38
2022-11-02T07:55:30.554Z,98257.56
2022-11-02T07:58:01.066Z,98259.25
2022-11-02T08:00:31.458Z,98258.34
2022-11-02T08:03:01.189Z,98254.78
2022-11-02T08:05:32.372Z,98240.78
2022-11-02T08:08:01.335Z,98237.19
2022-11-02T08:10:35.331Z,98227.47
2022-11-02T08:13:08.204Z,98223.13
2022-11-02T08:15:37.330Z,98222.34
2022-11-02T08:18:07.620Z,98212.66
2022-11-02T08:20:38.088Z,98215.06
2022-11-02T08:23:07.964Z,98215.00
2022-11-02T08:25:37.039Z,98213.09
2022-11-02T08:28:06.628Z,98210.53
2022-11-02T08:30:38.359Z,98213.59
2022-11-02T08:33:09.816Z,98215.66
2022-11-02T08:35:40.002Z,98218.72
2022-11-02T08:38:09.644Z,98219.97
2022-11-02T08:40:39.027Z,98205.09
2022-11-02T08:43:08.497Z,98195.78
2022-11-02T08:46:12.848Z,98192.94
2022-11-02T08:48:27.115Z,98203.63
2022-11-02T08:50:57.296Z,98198.84
2022-11-02T08:53:25.554Z,98194.47
2022-11-02T08:55:53.957Z,98189.75
2022-11-02T08:58:22.301Z,98193.97
2022-11-02T09:00:50.643Z,98179.06
2022-11-02T09:03:25.016Z,98170.91
2022-11-02T09:06:00.227Z,98174.34
2022-11-02T09:08:29.244Z,98176.41
2022-11-02T09:11:03.818Z,98169.97
2022-11-02T09:13:33.600Z,98176.13
2022-11-02T09:16:02.918Z,98177.81
2022-11-02T09:18:31.821Z,98170.66
2022-11-02T09:21:04.416Z,98171.63
2022-11-02T09:23:33.228Z,98170.00
2022-11-02T09:26:01.563Z,98170.47
2022-11-02T09:28:31.234Z,98170.13
2022-11-02T09:30:59.856Z,98169.72
2022-11-02T09:33:29.971Z,98178.22
2022-11-02T09:36:04.964Z,98182.09
2022-11-02T09:38:34.503Z,98173.06
2022-11-02T09:41:12.678Z,98176.66
2022-11-02T09:43:51.977Z,98177.28
2022-11-02T09:46:24.284Z,98177.50
2022-11-02T09:48:55.513Z,98171.72
2022-11-02T09:51:27.893Z,98176.41
2022-11-02T09:54:03.752Z,98166.56
2022-11-02T09:56:34.243Z,98165.00
2022-11-02T09:59:04.427Z,98165.72
2022-11-02T10:01:42.456Z,98169.16
2022-11-02T10:04:53.325Z,98160.91
2022-11-02T10:07:34.454Z,98167.19
2022-11-02T10:10:05.476Z,98160.09
2022-11-02T10:12:42.468Z,98161.63
2022-11-02T10:15:15.236Z,98158.09
2022-11-02T10:17:43.939Z,98154.69
2022-11-02T10:20:21.068Z,98147.72
2022-11-02T10:22:51.026Z,98146.13
2022-11-02T10:25:19.547Z,98151.00
2022-11-02T10:27:51.165Z,98141.91
2022-11-02T10:30:21.425Z,98147.16
2022-11-02T10:32:52.454Z,98141.91
2022-11-02T10:35:40.707Z,98138.06
2022-11-02T10:38:23.949Z,98136.50
2022-11-02T10:41:19.948Z,98142.13
2022-11-02T10:44:06.557Z,98144.00
2022-11-02T10:46:42.806Z,98134.53
2022-11-02T11:10:53.504Z,98113.38
2022-11-02T11:16:16.841Z,98113.88
2022-11-02T11:21:41.064Z,98115.41
2022-11-02T11:24:22.138Z,98111.34
2022-11-02T11:27:14.077Z,98106.03
2022-11-02T11:29:46.781Z,98101.66
2022-11-02T11:32:18.213Z,98100.75
2022-11-02T11:34:55.782Z,98098.09
2022-11-02T11:37:24.639Z,98096.44
2022-11-02T11:39:55.193Z,98094.38
2022-11-02T11:42:26.687Z,98085.31
2022-11-02T11:45:01.812Z,98091.47
2022-11-02T11:47:33.603Z,98085.91
2022-11-02T11:50:14.823Z,98083.47
2022-11-02T11:53:09.715Z,98082.53
2022-11-02T11:55:48.093Z,98078.44
2022-11-02T11:58:23.556Z,98080.00
2022-11-02T12:01:14.936Z,98077.03
2022-11-02T12:03:52.327Z,98073.19
2022-11-02T12:06:25.766Z,98077.25
2022-11-02T12:09:04.216Z,98076.81
2022-11-02T12:11:43.895Z,98072.38
2022-11-02T12:14:21.766Z,98074.66
2022-11-02T12:17:05.652Z,98066.88
2022-11-02T12:19:44.402Z,98065.47
2022-11-02T12:22:18.069Z,98063.06
2022-11-02T12:25:08.020Z,98056.38
2022-11-02T12:27:43.629Z,98063.47
2022-11-02T12:30:16.910Z,98057.22
2022-11-02T12:33:07.248Z,98053.00
2022-11-02T12:36:06.966Z,98052.19
2022-11-02T12:38:53.473Z,98049.00
2022-11-02T12:41:39.013Z,98040.00
2022-11-02T12:44:18.694Z,98040.69
2022-11-02T12:46:55.523Z,98033.88
2022-11-02T12:49:36.234Z,98036.47
2022-11-02T12:52:14.559Z,98027.47
2022-11-02T12:54:45.481Z,98026.81
2022-11-02T12:57:15.402Z,98031.53
2022-11-02T12:59:45.331Z,98024.31
2022-11-02T13:02:17.688Z,98018.13
2022-11-02T13:04:50.614Z,98024.75
2022-11-02T13:37:47.461Z,98015.63
2022-11-02T13:40:22.134Z,98018.22
2022-11-02T13:43:20.084Z,98016.94
2022-11-02T13:45:55.622Z,98017.44
2022-11-02T13:48:34.805Z,98017.97
2022-11-02T13:51:07.302Z,98015.31
2022-11-02T13:53:40.131Z,98024.63
2022-11-02T13:56:10.815Z,98019.03
2022-11-02T13:58:42.637Z,98022.41
2022-11-02T14:01:12.559Z,98027.13
2022-11-02T14:03:50.065Z,98020.66
2022-11-02T14:06:20.354Z,98019.78
2022-11-02T14:08:53.038Z,98022.25
2022-11-02T14:11:43.642Z,98023.91
2022-11-02T14:14:23.500Z,98019.00
2022-11-02T14:17:14.127Z,98017.97
2022-11-02T14:19:56.974Z,98028.69
2022-11-02T14:22:25.344Z,98037.78
2022-11-02T14:24:56.421Z,98040.50
2022-11-02T14:27:31.519Z,98044.78
2022-11-02T14:30:00.318Z,98040.78
2022-11-02T14:32:41.043Z,98039.56
2022-11-02T14:35:19.015Z,98045.28
2022-11-02T14:38:08.173Z,98047.53
2022-11-02T14:40:44.753Z,98054.00
2022-11-02T14:43:31.690Z,98055.50
2022-11-02T14:46:09.689Z,98055.75
2022-11-02T14:48:46.465Z,98057.59
2022-11-02T14:51:19.637Z,98051.53
2022-11-02T14:53:48.520Z,98050.06
2022-11-02T14:56:18.229Z,98057.16
2022-11-02T14:58:52.035Z,98057.41
2022-11-02T15:01:20.918Z,98056.47
2022-11-02T15:03:49.930Z,98059.25
2022-11-02T15:06:23.796Z,98054.19
2022-11-02T15:08:54.905Z,98057.06
2022-11-02T15:11:47.450Z,98060.84
2022-11-02T15:14:59.822Z,98065.81
2022-11-02T15:18:00.381Z,98065.81
2022-11-02T15:20:31.119Z,98070.38
2022-11-02T15:23:21.123Z,98073.19
2022-11-02T15:25:59.214Z,98086.41
2022-11-02T15:28:30.950Z,98084.72
2022-11-02T15:31:02.944Z,98094.53
2022-11-02T15:33:37.052Z,98098.94
2022-11-02T15:36:10.498Z,98101.75
2022-11-02T15:38:40.486Z,98103.38
2022-11-02T15:41:26.320Z,98096.59
2022-11-02T15:44:26.072Z,98098.38
2022-11-02T15:47:07.298Z,98098.47
2022-11-02T15:50:07.401Z,98096.91
2022-11-02T15:53:16.584Z,98105.78
2022-11-02T15:55:43.075Z,98105.84
2022-11-02T15:58:19.939Z,98104.94
2022-11-02T16:01:07.458Z,98111.06
2022-11-02T16:03:36.101Z,98104.22
2022-11-02T16:06:06.087Z,98104.28
2022-11-02T16:08:38.009Z,98107.03
2022-11-02T16:11:07.487Z,98107.13
2022-11-02T16:13:48.681Z,98110.66
2022-11-02T16:16:26.119Z,98111.69
2022-11-02T16:18:55.808Z,98115.31
2022-11-02T16:21:24.418Z,98111.84
2022-11-02T16:23:56.601Z,98111.13
2022-11-02T16:26:27.536Z,98113.78
2022-11-02T16:28:57.611Z,98116.53
2022-11-02T16:54:12.864Z,98140.59
2022-11-02T17:04:42.086Z,98135.25
2022-11-02T17:07:15.039Z,98138.53
2022-11-02T17:10:19.950Z,98134.72
2022-11-02T17:12:50.029Z,98145.56
2022-11-02T17:15:20.735Z,98149.31
2022-11-02T17:17:49.120Z,98153.53
2022-11-02T17:20:22.896Z,98144.56
2022-11-02T17:23:45.326Z,98157.88
2022-11-02T17:26:36.038Z,98150.28
2022-11-02T17:29:43.383Z,98156.44
2022-11-02T17:32:16.078Z,98156.56
2022-11-02T17:34:51.715Z,98165.16
2022-11-02T17:37:33.783Z,98167.06
2022-11-02T17:40:03.743Z,98158.56
2022-11-02T17:42:50.116Z,98164.78
2022-11-02T17:45:27.346Z,98170.81
2022-11-02T17:47:56.559Z,98170.91
2022-11-02T17:50:26.485Z,98186.53
2022-11-02T17:52:57.141Z,98182.41
2022-11-02T17:55:31.086Z,98186.72
2022-11-02T17:58:00.486Z,98190.16
2022-11-02T18:00:30.627Z,98191.91
2022-11-02T18:03:00.706Z,98200.69
2022-11-02T18:05:32.234Z,98191.22
2022-11-02T18:08:03.872Z,98193.81
2022-11-02T18:10:35.264Z,98189.56
2022-11-02T18:13:05.292Z,98195.59
2022-11-02T18:15:35.189Z,98185.03
2022-11-02T18:18:04.769Z,98185.84
2022-11-02T18:20:40.284Z,98186.63
2022-11-02T18:23:16.687Z,98196.13
2022-11-02T18:25:46.388Z,98188.34
2022-11-02T18:28:15.962Z,98190.06
2022-11-02T18:30:46.957Z,98189.13
2022-11-02T18:33:15.760Z,98188.25
2022-11-02T18:35:46.824Z,98186.56
2022-11-02T18:38:18.685Z,98191.00
2022-11-02T18:40:49.009Z,98192.75
2022-11-02T18:43:18.479Z,98190.03
2022-11-02T18:45:48.015Z,98191.00
2022-11-02T18:48:17.704Z,98190.78
2022-11-02T18:50:47.318Z,98189.81
2022-11-02T18:53:20.807Z,98199.31
2022-11-02T18:55:51.075Z,98196.63
2022-11-02T18:58:21.693Z,98200.41
2022-11-02T19:00:52.078Z,98199.63
2022-11-02T19:03:21.749Z,98203.91
2022-11-02T19:06:16.240Z,98205.69
2022-11-02T19:09:04.597Z,98205.63
2022-11-02T19:11:34.331Z,98209.94
2022-11-02T19:14:05.471Z,98215.16
2022-11-02T19:16:35.167Z,98215.88
2022-11-02T19:19:07.920Z,98206.41
2022-11-02T19:21:37.600Z,98196.97
2022-11-02T19:24:13.164Z,98204.03
2022-11-02T19:26:45.284Z,98204.00
2022-11-02T19:29:14.748Z,98206.69
2022-11-02T19:31:45.627Z,98206.84
2022-11-02T19:34:15.121Z,98208.59
2022-11-02T19:36:45.065Z,98210.59
2022-11-02T19:39:15.556Z,98217.56
2022-11-02T19:41:45.726Z,98211.59
2022-11-02T19:44:15.537Z,98206.44
2022-11-02T19:46:45.576Z,98210.75
2022-11-02T19:49:15.803Z,98209.03
2022-11-02T19:51:46.648Z,98210.81
2022-11-02T19:54:17.775Z,98218.59
2022-11-02T19:56:48.698Z,98217.72
2022-11-02T19:59:20.399Z,98206.50
2022-11-02T20:01:51.081Z,98213.44
2022-11-02T20:04:21.746Z,98216.91
2022-11-02T20:06:57.379Z,98214.31
2022-11-02T20:09:33.307Z,98218.66
2022-11-02T20:16:35.355Z,98227.31
2022-11-02T20:19:35.603Z,98228.16
2022-11-02T20:25:36.744Z,98234.22
2022-11-02T20:28:18.243Z,98236.78
2022-11-02T20:30:50.138Z,98237.69
2022-11-02T20:33:22.238Z,98226.47
2022-11-02T20:35:52.295Z,98235.97
2022-11-02T20:38:23.736Z,98242.03
2022-11-02T20:40:58.948Z,98234.22
2022-11-02T20:43:31.247Z,98240.31
2022-11-02T20:46:35.452Z,98235.94
2022-11-02T20:49:01.529Z,98236.84
2022-11-02T20:51:39.116Z,98241.16
2022-11-02T20:54:09.224Z,98239.38
2022-11-02T20:56:40.045Z,98236.81
2022-11-02T20:59:08.865Z,98243.78
2022-11-02T21:01:40.757Z,98239.44
2022-11-02T21:04:14.068Z,98236.88
2022-11-02T21:06:48.672Z,98242.94
2022-11-02T21:09:18.907Z,98236.00
2022-11-02T21:12:06.795Z,98233.38
2022-11-02T21:14:42.879Z,98240.31
2022-11-02T21:17:12.556Z,98236.81
2022-11-02T21:19:41.749Z,98239.44
2022-11-02T21:22:12.004Z,98240.31
2022-11-02T21:24:41.107Z,98236.78
2022-11-02T21:27:12.010Z,98239.41
2022-11-02T21:29:41.280Z,98245.47
2022-11-02T21:32:10.599Z,98235.13
2022-11-02T21:34:39.978Z,98236.84
2022-11-02T21:37:09.211Z,98244.63
2022-11-02T21:39:39.011Z,98242.03
2022-11-02T21:42:08.437Z,98240.25
2022-11-02T21:44:39.184Z,98247.19
2022-11-02T21:47:08.934Z,98241.97
2022-11-02T21:49:38.046Z,98236.81
2022-11-02T21:52:07.071Z,98241.97
2022-11-02T21:54:36.228Z,98246.34
2022-11-02T21:57:05.847Z,98243.72
2022-11-02T21:59:34.780Z,98242.00
2022-11-02T22:02:04.545Z,98242.88
2022-11-02T22:04:33.673Z,98244.56
2022-11-02T22:07:03.428Z,98246.28
2022-11-02T22:09:32.565Z,98242.88
2022-11-02T22:12:19.752Z,98245.47
2022-11-02T22:14:48.672Z,98235.91
2022-11-02T22:17:43.299Z,98243.72
2022-11-02T22:20:09.356Z,98236.78
2022-11-02T22:22:38.206Z,98241.09
2022-11-02T22:25:07.443Z,98238.47
2022-11-02T22:27:36.652Z,98233.28
2022-11-02T22:30:17.869Z,98236.78
2022-11-02T22:32:48.379Z,98238.50
2022-11-02T22:35:44.906Z,98240.25
2022-11-02T22:38:31.346Z,98234.22
2022-11-02T22:41:04.092Z,98243.72
2022-11-02T22:43:33.270Z,98235.88
2022-11-02T22:46:03.414Z,98242.81
2022-11-02T22:48:34.341Z,98238.50
2022-11-02T22:51:04.608Z,98250.63
2022-11-02T22:53:34.018Z,98248.03
2022-11-02T22:56:05.358Z,98242.84
2022-11-02T22:58:35.159Z,98250.63
2022-11-02T23:01:05.738Z,98247.19
2022-11-02T23:03:37.195Z,98246.34
2022-11-02T23:06:10.097Z,98242.88
2022-11-02T23:08:40.526Z,98242.84
2022-11-02T23:11:22.707Z,98241.13
2022-11-02T23:13:54.130Z,98240.22
2022-11-02T23:16:24.857Z,98238.50
2022-11-02T23:22:30.722Z,98235.06
2022-11-02T23:25:18.209Z,98220.31
2022-11-02T23:28:06.005Z,98230.72
2022-11-02T23:30:53.416Z,98230.75
2022-11-02T23:33:23.789Z,98235.06
2022-11-02T23:36:11.332Z,98230.75
2022-11-02T23:38:57.941Z,98235.03
2022-11-02T23:41:27.416Z,98246.31
2022-11-02T23:44:12.109Z,98243.69
2022-11-02T23:46:42.483Z,98242.00
2022-11-02T23:49:13.077Z,98242.84
2022-11-02T23:52:01.464Z,98245.41
2022-11-02T23:54:48.187Z,98239.38
2022-11-02T23:57:18.877Z,98237.63
2022-11-02T23:59:48.080Z,98246.31
