createdAt,value
2023-03-13T00:01:13.454Z,97576.25
2023-03-13T00:03:41.668Z,97584.91
2023-03-13T00:06:09.988Z,97586.63
2023-03-13T00:08:38.127Z,97588.06
2023-03-13T00:11:07.781Z,97592.22
2023-03-13T00:13:36.608Z,97592.28
2023-03-13T00:16:08.447Z,97597.28
2023-03-13T00:18:37.053Z,97596.38
2023-03-13T00:21:07.432Z,97594.72
2023-03-13T00:23:38.432Z,97602.56
2023-03-13T00:26:08.284Z,97608.03
2023-03-13T00:28:37.466Z,97592.50
2023-03-13T00:31:09.221Z,97604.50
2023-03-13T00:33:38.850Z,97607.97
2023-03-13T00:36:09.091Z,97606.16
2023-03-13T00:38:37.960Z,97594.72
2023-03-13T00:41:07.982Z,97602.75
2023-03-13T00:43:36.880Z,97593.06
2023-03-13T00:46:05.341Z,97595.75
2023-03-13T00:48:35.277Z,97596.66
2023-03-13T00:51:04.137Z,97594.16
2023-03-13T00:53:32.648Z,97588.97
2023-03-13T00:56:02.380Z,97584.81
2023-03-13T00:58:32.784Z,97581.28
2023-03-13T01:01:08.922Z,97588.25
2023-03-13T01:03:39.274Z,97579.69
2023-03-13T01:06:08.973Z,97579.69
2023-03-13T01:08:37.469Z,97571.09
2023-03-13T01:11:08.612Z,97573.59
2023-03-13T01:13:37.419Z,97567.53
2023-03-13T01:16:07.151Z,97563.25
2023-03-13T01:18:36.070Z,97569.38
2023-03-13T01:21:06.771Z,97567.75
2023-03-13T01:23:35.267Z,97572.16
2023-03-13T01:26:06.371Z,97564.75
2023-03-13T01:28:35.338Z,97564.91
2023-03-13T01:31:12.470Z,97566.69
2023-03-13T01:33:40.643Z,97568.63
2023-03-13T01:36:10.729Z,97565.16
2023-03-13T01:38:39.670Z,97568.81
2023-03-13T01:41:09.054Z,97563.72
2023-03-13T01:43:38.246Z,97565.44
2023-03-13T01:46:16.559Z,97561.00
2023-03-13T01:48:56.668Z,97561.81
2023-03-13T01:51:30.052Z,97565.31
2023-03-13T01:54:06.648Z,97558.47
2023-03-13T01:56:41.378Z,97562.81
2023-03-13T01:59:12.389Z,97550.75
2023-03-13T02:01:42.217Z,97556.78
2023-03-13T02:04:10.441Z,97565.59
2023-03-13T02:06:44.197Z,97558.84
2023-03-13T02:09:16.210Z,97551.84
2023-03-13T02:11:49.958Z,97560.63
2023-03-13T02:14:22.299Z,97551.03
2023-03-13T02:16:52.180Z,97549.34
2023-03-13T02:19:31.592Z,97545.31
2023-03-13T02:22:13.123Z,97550.34
2023-03-13T02:24:51.809Z,97539.22
2023-03-13T02:27:21.381Z,97542.69
2023-03-13T02:29:51.048Z,97533.97
2023-03-13T02:32:19.308Z,97536.69
2023-03-13T02:34:51.820Z,97539.06
2023-03-13T02:37:22.013Z,97543.34
2023-03-13T02:39:52.628Z,97536.59
2023-03-13T02:42:24.480Z,97522.88
2023-03-13T02:44:53.068Z,97516.94
2023-03-13T02:47:22.067Z,97512.59
2023-03-13T02:49:51.352Z,97517.69
2023-03-13T02:52:25.801Z,97510.66
2023-03-13T02:54:58.449Z,97518.78
2023-03-13T02:57:27.925Z,97517.97
2023-03-13T02:59:56.087Z,97524.06
2023-03-13T03:02:24.500Z,97527.63
2023-03-13T03:04:54.359Z,97538.38
2023-03-13T03:07:22.457Z,97520.00
2023-03-13T03:09:50.711Z,97519.09
2023-03-13T03:12:20.947Z,97526.09
2023-03-13T03:14:50.648Z,97520.00
2023-03-13T03:17:19.457Z,97517.38
2023-03-13T03:19:47.496Z,97519.16
2023-03-13T03:22:15.590Z,97507.78
2023-03-13T03:24:43.665Z,97505.94
2023-03-13T03:27:11.817Z,97519.88
2023-03-13T03:29:46.261Z,97507.69
2023-03-13T03:32:15.829Z,97507.84
2023-03-13T03:34:44.345Z,97507.78
2023-03-13T03:37:12.481Z,97501.91
2023-03-13T03:39:40.935Z,97509.88
2023-03-13T03:42:09.746Z,97513.31
2023-03-13T03:44:38.502Z,97510.84
2023-03-13T03:47:07.737Z,97500.47
2023-03-13T03:49:41.735Z,97510.78
2023-03-13T03:52:12.422Z,97497.78
2023-03-13T03:54:43.227Z,97495.16
2023-03-13T03:57:11.511Z,97502.81
2023-03-13T03:59:41.237Z,97497.53
2023-03-13T04:02:10.571Z,97497.56
2023-03-13T04:04:38.791Z,97500.91
2023-03-13T04:07:20.665Z,97505.97
2023-03-13T04:09:49.821Z,97492.09
2023-03-13T04:12:26.757Z,97487.81
2023-03-13T04:14:56.620Z,97487.84
2023-03-13T04:17:24.865Z,97494.06
2023-03-13T04:19:53.123Z,97506.38
2023-03-13T04:22:22.771Z,97501.94
2023-03-13T04:24:55.795Z,97497.69
2023-03-13T04:27:24.808Z,97511.63
2023-03-13T04:29:53.661Z,97508.13
2023-03-13T04:32:40.415Z,97502.94
2023-03-13T04:35:32.308Z,97513.34
2023-03-13T04:38:18.728Z,97510.59
2023-03-13T04:40:48.020Z,97512.31
2023-03-13T04:43:34.572Z,97503.66
2023-03-13T04:46:15.639Z,97520.00
2023-03-13T04:49:13.734Z,97517.41
2023-03-13T04:52:00.318Z,97508.75
2023-03-13T04:54:53.079Z,97506.19
2023-03-13T04:57:43.089Z,97497.53
2023-03-13T05:00:29.453Z,97501.81
2023-03-13T05:03:26.410Z,97494.78
2023-03-13T05:06:00.326Z,97493.84
2023-03-13T05:08:54.691Z,97494.88
2023-03-13T05:11:58.200Z,97498.28
2023-03-13T05:14:46.671Z,97500.78
2023-03-13T05:17:33.091Z,97502.59
2023-03-13T05:20:19.768Z,97497.25
2023-03-13T05:23:17.149Z,97496.38
2023-03-13T05:26:05.613Z,97488.78
2023-03-13T05:29:01.093Z,97484.28
2023-03-13T05:31:35.814Z,97476.41
2023-03-13T05:34:19.287Z,97485.88
2023-03-13T05:37:09.436Z,97479.72
2023-03-13T05:39:52.807Z,97487.38
2023-03-13T05:42:47.443Z,97495.00
2023-03-13T05:45:29.303Z,97492.25
2023-03-13T05:48:03.580Z,97488.56
2023-03-13T05:50:56.233Z,97494.44
2023-03-13T05:53:44.613Z,97497.88
2023-03-13T05:56:33.050Z,97491.03
2023-03-13T05:59:27.782Z,97495.44
2023-03-13T06:02:27.175Z,97486.22
2023-03-13T06:04:56.962Z,97490.25
2023-03-13T06:07:25.414Z,97501.22
2023-03-13T06:09:54.370Z,97486.88
2023-03-13T06:12:22.460Z,97470.69
2023-03-13T06:14:50.777Z,97484.81
2023-03-13T06:17:43.565Z,97460.50
2023-03-13T06:20:13.017Z,97474.69
2023-03-13T06:22:42.001Z,97473.97
2023-03-13T06:25:10.836Z,97470.28
2023-03-13T06:27:38.897Z,97478.75
2023-03-13T06:30:07.507Z,97477.97
2023-03-13T06:32:35.684Z,97477.91
2023-03-13T06:35:06.026Z,97481.19
2023-03-13T06:37:34.846Z,97475.69
2023-03-13T06:40:04.545Z,97470.03
2023-03-13T06:42:32.694Z,97489.78
2023-03-13T06:45:00.764Z,97480.00
2023-03-13T06:47:28.934Z,97480.91
2023-03-13T06:49:57.043Z,97481.28
2023-03-13T06:52:37.578Z,97469.81
2023-03-13T06:55:10.618Z,97478.22
2023-03-13T06:57:38.699Z,97471.03
2023-03-13T07:00:08.807Z,97474.06
2023-03-13T07:02:36.884Z,97470.16
2023-03-13T07:05:06.046Z,97474.94
2023-03-13T07:07:35.620Z,97476.78
2023-03-13T07:10:05.008Z,97464.94
2023-03-13T07:12:33.119Z,97468.97
2023-03-13T07:15:01.174Z,97465.06
2023-03-13T07:17:29.334Z,97465.38
2023-03-13T07:19:57.656Z,97457.75
2023-03-13T07:22:25.857Z,97454.06
2023-03-13T07:24:55.422Z,97464.47
2023-03-13T07:27:23.599Z,97469.09
2023-03-13T07:29:51.789Z,97465.94
2023-03-13T07:32:19.982Z,97456.63
2023-03-13T07:34:48.144Z,97448.13
2023-03-13T07:37:17.379Z,97445.97
2023-03-13T07:39:45.479Z,97442.44
2023-03-13T07:42:14.991Z,97441.56
2023-03-13T07:44:43.056Z,97437.38
2023-03-13T07:47:11.569Z,97425.59
2023-03-13T07:49:42.843Z,97434.31
2023-03-13T07:52:11.626Z,97427.94
2023-03-13T07:54:39.768Z,97421.06
2023-03-13T07:57:08.081Z,97416.69
2023-03-13T07:59:37.591Z,97420.66
2023-03-13T08:02:06.259Z,97419.78
2023-03-13T08:04:34.372Z,97415.63
2023-03-13T08:07:02.498Z,97411.63
2023-03-13T08:09:33.758Z,97405.56
2023-03-13T08:12:01.877Z,97415.94
2023-03-13T08:14:29.916Z,97413.25
2023-03-13T08:16:59.515Z,97415.25
2023-03-13T08:19:27.791Z,97407.00
2023-03-13T08:21:55.984Z,97413.31
2023-03-13T08:24:24.303Z,97404.19
2023-03-13T08:26:52.433Z,97403.97
2023-03-13T08:29:20.506Z,97404.66
2023-03-13T08:31:50.024Z,97399.38
2023-03-13T08:34:20.274Z,97411.84
2023-03-13T08:36:48.910Z,97416.56
2023-03-13T08:39:18.525Z,97416.56
2023-03-13T08:41:47.122Z,97406.31
2023-03-13T08:44:17.377Z,97407.50
2023-03-13T08:46:45.798Z,97406.88
2023-03-13T08:49:14.496Z,97414.56
2023-03-13T08:51:44.086Z,97410.59
2023-03-13T08:54:12.321Z,97399.94
2023-03-13T08:56:41.072Z,97397.63
2023-03-13T08:59:09.178Z,97398.44
2023-03-13T09:01:38.246Z,97413.16
2023-03-13T09:04:07.262Z,97405.59
2023-03-13T09:06:36.548Z,97403.03
2023-03-13T09:09:07.118Z,97398.13
2023-03-13T09:11:37.065Z,97383.56
2023-03-13T09:14:05.269Z,97377.56
2023-03-13T09:16:35.062Z,97373.31
2023-03-13T09:19:03.543Z,97368.84
2023-03-13T09:21:33.951Z,97361.59
2023-03-13T09:24:02.690Z,97355.78
2023-03-13T09:26:32.668Z,97356.19
2023-03-13T09:29:00.904Z,97350.81
2023-03-13T09:31:31.126Z,97351.06
2023-03-13T09:33:59.365Z,97345.78
2023-03-13T09:36:28.813Z,97331.16
2023-03-13T09:38:59.340Z,97329.41
2023-03-13T09:41:35.253Z,97330.78
2023-03-13T09:44:08.140Z,97321.31
2023-03-13T09:46:41.231Z,97318.41
2023-03-13T09:49:18.310Z,97322.22
2023-03-13T09:51:52.263Z,97310.59
2023-03-13T09:54:27.111Z,97315.50
2023-03-13T09:57:00.037Z,97318.50
2023-03-13T09:59:33.777Z,97318.88
2023-03-13T10:02:05.577Z,97315.56
2023-03-13T10:04:42.076Z,97305.84
2023-03-13T10:07:12.561Z,97309.56
2023-03-13T10:09:41.886Z,97294.03
2023-03-13T10:12:18.082Z,97292.03
2023-03-13T10:14:55.132Z,97304.16
2023-03-13T10:17:32.387Z,97292.72
2023-03-13T10:20:09.232Z,97289.28
2023-03-13T10:22:38.456Z,97267.63
2023-03-13T10:25:10.603Z,97270.25
2023-03-13T10:27:53.688Z,97290.09
2023-03-13T10:30:25.978Z,97276.63
2023-03-13T10:33:01.010Z,97265.50
2023-03-13T10:35:34.809Z,97273.94
2023-03-13T10:38:06.916Z,97264.94
2023-03-13T10:40:35.387Z,97255.09
2023-03-13T10:43:07.425Z,97242.31
2023-03-13T10:45:37.981Z,97255.53
2023-03-13T10:48:14.036Z,97244.38
2023-03-13T10:50:45.024Z,97241.41
2023-03-13T10:53:24.710Z,97231.84
2023-03-13T10:55:55.412Z,97232.34
2023-03-13T10:58:34.569Z,97208.16
2023-03-13T11:01:17.203Z,97207.72
2023-03-13T11:03:45.861Z,97206.47
2023-03-13T11:06:42.466Z,97227.09
2023-03-13T11:09:14.901Z,97226.75
2023-03-13T11:11:51.058Z,97244.72
2023-03-13T11:14:22.467Z,97231.84
2023-03-13T11:16:52.516Z,97236.66
2023-03-13T11:19:40.661Z,97241.78
2023-03-13T11:22:23.839Z,97233.13
2023-03-13T11:25:03.650Z,97232.41
2023-03-13T11:27:40.080Z,97215.88
2023-03-13T11:30:22.759Z,97216.66
2023-03-13T11:32:56.584Z,97203.63
2023-03-13T11:35:38.377Z,97195.00
2023-03-13T11:38:10.333Z,97189.13
2023-03-13T11:40:46.527Z,97188.03
2023-03-13T11:43:26.865Z,97191.38
2023-03-13T11:46:12.631Z,97197.25
2023-03-13T11:48:54.904Z,97197.19
2023-03-13T11:51:30.537Z,97196.81
2023-03-13T11:54:26.003Z,97186.28
2023-03-13T11:56:57.949Z,97180.88
2023-03-13T11:59:37.689Z,97175.56
2023-03-13T12:02:20.235Z,97167.59
2023-03-13T12:04:53.791Z,97162.59
2023-03-13T12:07:29.325Z,97149.47
2023-03-13T12:10:01.382Z,97142.72
2023-03-13T12:12:41.871Z,97140.69
2023-03-13T12:15:21.788Z,97137.69
2023-03-13T12:17:56.360Z,97138.53
2023-03-13T12:20:28.967Z,97139.44
2023-03-13T12:23:08.519Z,97126.03
2023-03-13T12:25:44.612Z,97125.59
2023-03-13T12:28:34.398Z,97116.00
2023-03-13T12:31:11.771Z,97117.00
2023-03-13T12:33:45.609Z,97113.97
2023-03-13T12:36:20.013Z,97108.16
2023-03-13T12:38:56.793Z,97105.66
2023-03-13T12:41:29.409Z,97111.56
2023-03-13T12:44:08.353Z,97098.78
2023-03-13T12:46:42.380Z,97107.50
2023-03-13T12:49:48.807Z,97104.75
2023-03-13T12:52:43.623Z,97104.38
2023-03-13T12:55:30.923Z,97105.84
2023-03-13T12:58:20.582Z,97104.88
2023-03-13T13:00:51.421Z,97098.63
2023-03-13T13:03:31.260Z,97079.59
2023-03-13T13:06:07.210Z,97062.22
2023-03-13T13:08:38.939Z,97047.44
2023-03-13T13:11:53.598Z,97045.56
2023-03-13T13:15:06.816Z,97044.81
2023-03-13T13:17:48.829Z,97035.06
2023-03-13T13:20:46.203Z,97022.97
2023-03-13T13:23:34.997Z,97027.72
2023-03-13T13:26:49.613Z,97021.63
2023-03-13T13:29:57.391Z,97031.75
2023-03-13T13:32:46.260Z,97010.88
2023-03-13T13:35:27.423Z,97024.91
2023-03-13T13:38:39.848Z,97020.91
2023-03-13T13:41:38.817Z,97023.50
2023-03-13T13:44:23.356Z,97015.00
2023-03-13T13:46:52.101Z,97008.91
2023-03-13T13:49:21.219Z,97012.69
2023-03-13T13:52:41.217Z,97002.59
2023-03-13T13:55:34.680Z,97012.88
2023-03-13T13:58:05.699Z,97006.53
2023-03-13T14:00:41.911Z,97019.31
2023-03-13T14:03:20.455Z,97016.84
2023-03-13T14:05:50.158Z,96998.13
2023-03-13T14:08:24.126Z,97004.06
2023-03-13T14:11:05.343Z,96999.63
2023-03-13T14:13:33.444Z,96999.94
2023-03-13T14:16:24.207Z,97005.03
2023-03-13T14:18:53.268Z,96997.09
2023-03-13T14:21:24.239Z,96991.34
2023-03-13T14:23:53.002Z,96992.06
2023-03-13T14:26:24.676Z,96962.22
2023-03-13T14:28:54.747Z,96962.53
2023-03-13T14:31:25.197Z,96950.31
2023-03-13T14:33:54.327Z,96953.44
2023-03-13T14:36:22.985Z,96946.06
2023-03-13T14:38:56.731Z,96948.72
2023-03-13T14:41:31.300Z,96940.91
2023-03-13T14:44:08.180Z,96946.13
2023-03-13T14:46:38.287Z,96940.66
2023-03-13T14:49:16.206Z,96933.03
2023-03-13T14:51:44.477Z,96934.72
2023-03-13T14:54:31.674Z,96917.88
2023-03-13T14:57:16.210Z,96912.81
2023-03-13T14:59:45.102Z,96916.34
2023-03-13T15:02:21.817Z,96911.28
2023-03-13T15:04:59.586Z,96903.78
2023-03-13T15:07:29.593Z,96898.69
2023-03-13T15:09:57.862Z,96903.06
2023-03-13T15:12:28.131Z,96902.31
2023-03-13T15:14:57.370Z,96905.47
2023-03-13T15:17:27.828Z,96899.78
2023-03-13T15:19:57.640Z,96904.34
2023-03-13T15:22:29.432Z,96898.47
2023-03-13T15:25:06.095Z,96896.13
2023-03-13T15:27:36.877Z,96882.38
2023-03-13T15:30:06.625Z,96884.22
2023-03-13T15:32:37.363Z,96880.09
2023-03-13T15:35:22.438Z,96879.44
2023-03-13T15:37:50.632Z,96877.16
2023-03-13T15:40:19.905Z,96881.78
2023-03-13T15:42:49.571Z,96874.75
2023-03-13T15:45:17.915Z,96869.22
2023-03-13T15:47:48.122Z,96861.03
2023-03-13T15:50:19.522Z,96861.59
2023-03-13T15:52:48.252Z,96857.81
2023-03-13T15:55:16.633Z,96855.16
2023-03-13T15:57:47.608Z,96860.03
2023-03-13T16:00:21.373Z,96861.03
2023-03-13T16:02:49.911Z,96859.56
2023-03-13T16:05:18.369Z,96855.31
2023-03-13T16:07:46.507Z,96853.00
2023-03-13T16:10:18.748Z,96854.88
2023-03-13T16:12:46.929Z,96854.47
2023-03-13T16:15:15.046Z,96856.88
2023-03-13T16:17:44.857Z,96844.78
2023-03-13T16:20:17.105Z,96845.81
2023-03-13T16:22:45.522Z,96842.84
2023-03-13T16:25:13.973Z,96843.16
2023-03-13T16:27:42.703Z,96841.91
2023-03-13T16:30:19.001Z,96834.84
2023-03-13T16:32:48.557Z,96827.41
2023-03-13T16:35:17.698Z,96832.75
2023-03-13T16:37:46.337Z,96843.41
2023-03-13T16:40:17.678Z,96847.34
2023-03-13T16:42:46.217Z,96842.56
2023-03-13T16:45:15.779Z,96847.56
2023-03-13T16:47:45.136Z,96838.44
2023-03-13T16:50:23.276Z,96839.91
2023-03-13T16:52:52.059Z,96847.47
2023-03-13T16:55:20.934Z,96846.31
2023-03-13T16:57:49.092Z,96845.13
2023-03-13T17:00:21.535Z,96837.25
2023-03-13T17:02:50.337Z,96836.31
2023-03-13T17:05:21.038Z,96838.41
2023-03-13T17:07:51.350Z,96832.19
2023-03-13T17:10:22.762Z,96831.47
2023-03-13T17:12:51.960Z,96824.09
2023-03-13T17:15:21.351Z,96833.78
2023-03-13T17:17:52.542Z,96829.50
2023-03-13T17:20:26.232Z,96815.00
2023-03-13T17:22:56.596Z,96814.75
2023-03-13T17:25:25.585Z,96812.47
2023-03-13T17:27:54.862Z,96803.16
2023-03-13T17:30:26.657Z,96805.34
2023-03-13T17:32:55.561Z,96800.25
2023-03-13T17:35:26.188Z,96801.06
2023-03-13T17:37:54.765Z,96794.22
2023-03-13T17:40:25.780Z,96796.13
2023-03-13T17:42:54.459Z,96792.94
2023-03-13T17:45:23.453Z,96790.22
2023-03-13T17:47:53.968Z,96791.44
2023-03-13T17:50:25.682Z,96796.72
2023-03-13T17:52:56.711Z,96779.34
2023-03-13T17:55:25.726Z,96777.16
2023-03-13T17:57:55.780Z,96777.63
2023-03-13T18:00:29.000Z,96775.09
2023-03-13T18:02:59.415Z,96774.53
2023-03-13T18:05:28.861Z,96766.81
2023-03-13T18:07:59.189Z,96778.75
2023-03-13T18:10:30.446Z,96777.91
2023-03-13T18:13:00.416Z,96781.00
2023-03-13T18:15:30.287Z,96776.50
2023-03-13T18:18:00.153Z,96759.69
2023-03-13T18:20:33.490Z,96769.44
2023-03-13T18:23:04.120Z,96772.94
2023-03-13T18:25:33.633Z,96765.75
2023-03-13T18:28:05.445Z,96764.38
2023-03-13T18:30:35.343Z,96773.13
2023-03-13T18:33:04.390Z,96764.97
2023-03-13T18:35:34.298Z,96752.50
2023-03-13T18:38:05.647Z,96770.47
2023-03-13T18:40:36.599Z,96772.78
2023-03-13T18:43:06.183Z,96765.81
2023-03-13T18:45:36.964Z,96759.00
2023-03-13T18:48:07.006Z,96744.44
2023-03-13T18:50:36.616Z,96742.13
2023-03-13T18:53:07.873Z,96744.19
2023-03-13T18:55:45.346Z,96736.22
2023-03-13T18:58:15.904Z,96727.00
2023-03-13T19:00:46.007Z,96723.63
2023-03-13T19:03:21.154Z,96715.78
2023-03-13T19:05:51.385Z,96713.66
2023-03-13T19:08:23.141Z,96707.31
2023-03-13T19:10:53.682Z,96694.22
2023-03-13T19:13:22.968Z,96696.41
2023-03-13T19:15:59.970Z,96696.25
2023-03-13T19:18:29.786Z,96692.31
2023-03-13T19:21:00.048Z,96683.13
2023-03-13T19:23:33.831Z,96674.56
2023-03-13T19:26:04.016Z,96666.41
2023-03-13T19:28:33.575Z,96666.78
2023-03-13T19:31:04.379Z,96660.97
2023-03-13T19:33:35.049Z,96656.84
2023-03-13T19:36:10.082Z,96661.16
2023-03-13T19:38:41.499Z,96661.75
2023-03-13T19:41:15.450Z,96660.44
2023-03-13T19:43:48.424Z,96650.47
2023-03-13T19:46:25.893Z,96652.78
2023-03-13T19:48:58.424Z,96640.72
2023-03-13T19:51:30.135Z,96646.38
2023-03-13T19:54:02.565Z,96639.31
2023-03-13T19:56:34.640Z,96635.63
2023-03-13T19:59:06.519Z,96638.66
2023-03-13T20:01:35.964Z,96632.06
2023-03-13T20:04:05.704Z,96632.47
2023-03-13T20:06:41.400Z,96622.78
2023-03-13T20:09:16.919Z,96625.31
2023-03-13T20:11:46.844Z,96619.28
2023-03-13T20:14:16.546Z,96611.00
2023-03-13T20:16:49.409Z,96608.19
2023-03-13T20:19:19.882Z,96603.09
2023-03-13T20:21:50.226Z,96604.03
2023-03-13T20:24:21.933Z,96601.53
2023-03-13T20:26:52.166Z,96600.88
2023-03-13T20:29:22.235Z,96592.03
2023-03-13T20:31:53.115Z,96590.25
2023-03-13T20:34:22.575Z,96591.09
2023-03-13T20:36:54.009Z,96588.38
2023-03-13T20:39:26.375Z,96573.91
2023-03-13T20:41:56.800Z,96561.84
2023-03-13T20:44:29.011Z,96561.84
2023-03-13T20:46:59.379Z,96562.06
2023-03-13T20:49:29.246Z,96555.66
2023-03-13T20:52:00.304Z,96555.19
2023-03-13T20:54:31.360Z,96528.34
2023-03-13T20:57:00.351Z,96535.06
2023-03-13T20:59:35.494Z,96551.34
2023-03-13T21:02:05.114Z,96535.66
2023-03-13T21:04:34.648Z,96537.66
2023-03-13T21:07:05.144Z,96533.25
2023-03-13T21:09:36.917Z,96527.69
2023-03-13T21:12:07.326Z,96524.03
2023-03-13T21:14:36.962Z,96520.06
2023-03-13T21:17:05.928Z,96518.16
2023-03-13T21:19:35.016Z,96511.78
2023-03-13T21:22:04.988Z,96522.69
2023-03-13T21:24:34.867Z,96500.09
2023-03-13T21:27:03.474Z,96500.50
2023-03-13T21:29:31.710Z,96515.91
2023-03-13T21:32:00.067Z,96510.09
2023-03-13T21:34:28.403Z,96489.06
2023-03-13T21:36:57.097Z,96492.63
2023-03-13T21:39:25.346Z,96489.25
2023-03-13T21:41:54.856Z,96501.94
2023-03-13T21:44:23.177Z,96487.94
2023-03-13T21:46:51.873Z,96486.91
2023-03-13T21:49:20.097Z,96477.63
2023-03-13T21:51:48.224Z,96483.06
2023-03-13T21:54:16.363Z,96466.88
2023-03-13T21:56:44.524Z,96472.38
2023-03-13T21:59:14.024Z,96469.06
2023-03-13T22:01:42.420Z,96469.53
2023-03-13T22:04:10.641Z,96468.97
2023-03-13T22:06:38.939Z,96452.53
2023-03-13T22:09:08.394Z,96451.13
2023-03-13T22:11:36.583Z,96453.75
2023-03-13T22:14:04.715Z,96445.78
2023-03-13T22:16:34.235Z,96447.94
2023-03-13T22:19:02.312Z,96446.81
2023-03-13T22:21:30.388Z,96439.84
2023-03-13T22:23:58.560Z,96429.44
2023-03-13T22:26:26.866Z,96423.53
2023-03-13T22:28:54.998Z,96432.44
2023-03-13T22:31:23.114Z,96420.50
2023-03-13T22:33:52.501Z,96415.84
2023-03-13T22:36:20.595Z,96426.47
2023-03-13T22:38:48.663Z,96423.91
2023-03-13T22:41:17.768Z,96406.06
2023-03-13T22:43:45.821Z,96394.44
2023-03-13T22:46:14.064Z,96411.16
2023-03-13T22:48:42.251Z,96401.66
2023-03-13T22:51:13.256Z,96394.22
2023-03-13T22:53:43.039Z,96392.75
2023-03-13T22:56:12.954Z,96393.84
2023-03-13T22:58:42.048Z,96382.56
2023-03-13T23:01:12.746Z,96392.03
2023-03-13T23:03:41.018Z,96384.91
2023-03-13T23:06:15.962Z,96380.97
2023-03-13T23:08:44.226Z,96397.59
2023-03-13T23:11:12.437Z,96395.31
2023-03-13T23:13:40.723Z,96385.56
2023-03-13T23:16:10.792Z,96394.38
2023-03-13T23:18:40.065Z,96384.16
2023-03-13T23:21:10.073Z,96391.94
2023-03-13T23:23:40.198Z,96388.00
2023-03-13T23:26:10.175Z,96380.53
2023-03-13T23:28:39.646Z,96371.88
2023-03-13T23:31:12.902Z,96379.97
2023-03-13T23:33:41.536Z,96370.19
2023-03-13T23:36:12.326Z,96367.94
2023-03-13T23:38:42.020Z,96368.16
2023-03-13T23:41:11.586Z,96358.00
2023-03-13T23:43:40.303Z,96349.94
2023-03-13T23:46:16.478Z,96341.31
2023-03-13T23:48:45.137Z,96338.22
2023-03-13T23:51:14.048Z,96340.56
2023-03-13T23:53:44.587Z,96325.25
2023-03-13T23:56:13.749Z,96340.00
2023-03-13T23:58:42.228Z,96328.72
