createdAt,value
2022-07-25T00:01:47.356Z,99.90
2022-07-25T00:04:14.774Z,99.90
2022-07-25T00:06:44.434Z,99.90
2022-07-25T00:09:14.765Z,99.90
2022-07-25T00:11:41.457Z,99.90
2022-07-25T00:14:08.376Z,99.90
2022-07-25T00:16:35.457Z,99.90
2022-07-25T00:19:02.146Z,99.90
2022-07-25T00:21:29.025Z,99.90
2022-07-25T00:23:55.665Z,99.90
2022-07-25T00:26:22.305Z,99.90
2022-07-25T00:28:48.947Z,99.90
2022-07-25T00:31:15.690Z,99.90
2022-07-25T00:33:42.453Z,99.90
2022-07-25T00:36:09.552Z,99.90
2022-07-25T00:38:36.527Z,99.90
2022-07-25T00:41:04.318Z,99.90
2022-07-25T00:43:31.574Z,99.90
2022-07-25T00:45:58.801Z,99.90
2022-07-25T00:48:27.373Z,99.90
2022-07-25T00:50:55.206Z,99.90
2022-07-25T00:53:22.393Z,99.90
2022-07-25T00:55:49.085Z,99.90
2022-07-25T00:58:15.890Z,99.90
2022-07-25T01:00:42.540Z,99.90
2022-07-25T01:03:09.263Z,99.90
2022-07-25T01:05:35.961Z,99.90
2022-07-25T01:08:03.454Z,99.90
2022-07-25T01:10:32.768Z,99.90
2022-07-25T01:12:59.564Z,99.90
2022-07-25T01:15:27.184Z,99.90
2022-07-25T01:17:54.028Z,99.90
2022-07-25T01:20:28.297Z,99.90
2022-07-25T01:22:55.908Z,99.90
2022-07-25T01:25:23.219Z,99.90
2022-07-25T01:27:55.233Z,99.90
2022-07-25T01:30:23.594Z,99.90
2022-07-25T01:32:50.516Z,99.90
2022-07-25T01:35:17.173Z,99.90
2022-07-25T01:37:45.465Z,99.90
2022-07-25T01:40:14.070Z,99.90
2022-07-25T01:42:41.585Z,99.90
2022-07-25T01:45:09.151Z,99.90
2022-07-25T01:47:35.883Z,99.90
2022-07-25T01:50:02.593Z,99.90
2022-07-25T01:52:29.238Z,99.90
2022-07-25T01:54:56.116Z,99.90
2022-07-25T01:57:26.588Z,99.90
2022-07-25T01:59:58.654Z,99.90
2022-07-25T02:02:25.880Z,99.90
2022-07-25T02:04:52.818Z,99.90
2022-07-25T02:07:19.713Z,99.90
2022-07-25T02:09:46.413Z,99.90
2022-07-25T02:12:13.086Z,99.90
2022-07-25T02:14:39.783Z,99.90
2022-07-25T02:17:06.764Z,99.90
2022-07-25T02:19:33.502Z,99.90
2022-07-25T02:22:00.270Z,99.90
2022-07-25T02:24:27.007Z,99.90
2022-07-25T02:26:53.662Z,99.90
2022-07-25T02:29:22.104Z,99.90
2022-07-25T02:31:49.136Z,99.90
2022-07-25T02:34:15.814Z,99.90
2022-07-25T02:36:42.596Z,99.90
2022-07-25T02:39:09.307Z,99.90
2022-07-25T02:41:35.979Z,99.90
2022-07-25T02:44:02.804Z,99.90
2022-07-25T02:46:29.633Z,99.90
2022-07-25T02:48:56.441Z,99.90
2022-07-25T02:51:23.195Z,99.90
2022-07-25T02:53:57.887Z,99.90
2022-07-25T02:56:25.693Z,99.90
2022-07-25T02:58:52.317Z,99.90
2022-07-25T03:01:19.093Z,99.90
2022-07-25T03:03:45.949Z,99.90
2022-07-25T03:06:12.621Z,99.90
2022-07-25T03:08:39.243Z,99.90
2022-07-25T03:11:06.324Z,99.90
2022-07-25T03:13:33.222Z,99.90
2022-07-25T03:16:00.342Z,99.90
2022-07-25T03:18:26.966Z,99.90
2022-07-25T03:20:53.788Z,99.90
2022-07-25T03:23:20.406Z,99.90
2022-07-25T03:25:47.062Z,99.90
2022-07-25T03:28:13.761Z,99.90
2022-07-25T03:30:40.447Z,99.90
2022-07-25T03:33:07.090Z,99.90
2022-07-25T03:35:33.707Z,99.90
2022-07-25T03:38:02.115Z,99.90
2022-07-25T03:40:29.050Z,99.90
2022-07-25T03:42:55.672Z,99.90
2022-07-25T03:45:22.399Z,99.90
2022-07-25T03:47:49.856Z,99.90
2022-07-25T03:50:16.722Z,99.90
2022-07-25T03:52:43.345Z,99.90
2022-07-25T03:55:10.921Z,99.90
2022-07-25T03:57:38.577Z,99.90
2022-07-25T04:00:07.215Z,99.90
2022-07-25T04:02:34.163Z,99.90
2022-07-25T04:05:01.174Z,99.90
2022-07-25T04:07:27.884Z,99.90
2022-07-25T04:09:54.529Z,99.90
2022-07-25T04:12:21.166Z,99.90
2022-07-25T04:14:47.855Z,99.90
2022-07-25T04:17:14.840Z,99.90
2022-07-25T04:19:41.598Z,99.90
2022-07-25T04:22:08.371Z,99.90
2022-07-25T04:24:35.004Z,99.90
2022-07-25T04:27:01.905Z,99.90
2022-07-25T04:29:29.085Z,99.90
2022-07-25T04:31:55.818Z,99.90
2022-07-25T04:34:22.522Z,99.90
2022-07-25T04:36:49.605Z,99.90
2022-07-25T04:39:16.225Z,99.90
2022-07-25T04:41:43.084Z,99.90
2022-07-25T04:44:09.937Z,99.90
2022-07-25T04:46:36.890Z,99.90
2022-07-25T04:49:03.561Z,99.90
2022-07-25T04:51:30.272Z,99.90
2022-07-25T04:53:56.898Z,99.90
2022-07-25T04:56:23.528Z,99.90
2022-07-25T04:58:50.233Z,99.90
2022-07-25T05:01:17.012Z,99.90
2022-07-25T05:03:49.869Z,99.90
2022-07-25T05:06:17.505Z,99.90
2022-07-25T05:08:44.122Z,99.90
2022-07-25T05:11:10.895Z,99.90
2022-07-25T05:13:37.563Z,99.90
2022-07-25T05:16:04.488Z,99.90
2022-07-25T05:18:31.285Z,99.90
2022-07-25T05:20:57.899Z,99.90
2022-07-25T05:23:24.540Z,99.90
2022-07-25T05:25:51.232Z,99.90
2022-07-25T05:28:18.017Z,99.90
2022-07-25T05:30:44.641Z,99.90
2022-07-25T05:33:11.265Z,99.90
2022-07-25T05:35:37.878Z,99.90
2022-07-25T05:38:05.390Z,99.90
2022-07-25T05:40:32.069Z,99.90
2022-07-25T05:43:02.931Z,99.90
2022-07-25T05:45:30.938Z,99.90
2022-07-25T05:47:57.651Z,99.90
2022-07-25T05:50:24.402Z,99.90
2022-07-25T05:52:51.246Z,99.90
2022-07-25T05:55:17.995Z,99.90
2022-07-25T05:57:44.757Z,99.90
2022-07-25T06:00:12.239Z,99.90
2022-07-25T06:02:39.141Z,99.90
2022-07-25T06:05:06.194Z,99.90
2022-07-25T06:07:32.805Z,99.90
2022-07-25T06:09:59.447Z,99.90
2022-07-25T06:12:26.091Z,99.90
2022-07-25T06:14:53.004Z,99.90
2022-07-25T06:17:20.137Z,99.90
2022-07-25T06:19:46.849Z,99.90
2022-07-25T06:22:13.762Z,99.90
2022-07-25T06:24:41.630Z,99.90
2022-07-25T06:27:08.861Z,99.90
2022-07-25T06:29:35.579Z,99.90
2022-07-25T06:32:02.404Z,99.90
2022-07-25T06:34:29.349Z,99.90
2022-07-25T06:36:57.485Z,99.90
2022-07-25T06:39:25.495Z,99.90
2022-07-25T06:41:52.213Z,99.90
2022-07-25T06:44:18.882Z,99.90
2022-07-25T06:46:45.580Z,99.90
2022-07-25T06:49:12.468Z,99.90
2022-07-25T06:51:39.232Z,99.90
2022-07-25T06:54:06.179Z,99.90
2022-07-25T06:56:33.251Z,99.90
2022-07-25T06:59:00.444Z,99.90
2022-07-25T07:01:27.488Z,99.90
2022-07-25T07:03:54.300Z,99.90
2022-07-25T07:06:21.038Z,99.90
2022-07-25T07:08:47.679Z,99.90
2022-07-25T07:11:15.315Z,99.90
2022-07-25T07:13:42.334Z,99.90
2022-07-25T07:16:09.346Z,99.90
2022-07-25T07:18:36.786Z,99.90
2022-07-25T07:21:04.824Z,99.90
2022-07-25T07:23:32.863Z,99.90
2022-07-25T07:26:00.216Z,99.90
2022-07-25T07:28:26.990Z,99.90
2022-07-25T07:33:40.478Z,99.90
2022-07-25T07:36:07.353Z,99.90
2022-07-25T07:38:34.481Z,99.90
2022-07-25T07:41:01.273Z,99.90
2022-07-25T07:43:30.420Z,99.90
2022-07-25T07:46:00.700Z,99.90
2022-07-25T07:48:31.665Z,99.90
2022-07-25T07:51:00.023Z,99.90
2022-07-25T07:53:46.908Z,99.90
2022-07-25T07:56:14.786Z,99.90
2022-07-25T07:58:41.688Z,99.90
2022-07-25T08:01:08.378Z,99.90
2022-07-25T08:03:35.982Z,99.90
2022-07-25T08:06:02.925Z,99.90
2022-07-25T08:08:31.614Z,99.90
2022-07-25T08:10:59.338Z,99.90
2022-07-25T08:13:30.517Z,99.90
2022-07-25T08:15:59.352Z,99.90
2022-07-25T08:18:27.319Z,99.90
2022-07-25T08:20:54.484Z,99.90
2022-07-25T08:23:22.256Z,99.90
2022-07-25T08:25:49.184Z,99.90
2022-07-25T08:28:15.869Z,99.90
2022-07-25T08:30:42.936Z,99.90
2022-07-25T08:33:13.074Z,99.90
2022-07-25T08:35:41.654Z,99.90
2022-07-25T08:38:11.424Z,99.90
2022-07-25T08:40:38.660Z,99.90
2022-07-25T08:43:05.640Z,99.90
2022-07-25T08:45:33.317Z,99.90
2022-07-25T08:47:59.970Z,99.90
2022-07-25T08:50:28.643Z,99.90
2022-07-25T08:53:16.210Z,99.90
2022-07-25T08:55:46.670Z,99.90
2022-07-25T08:58:15.520Z,99.90
2022-07-25T09:00:43.156Z,99.90
2022-07-25T09:03:10.662Z,99.90
2022-07-25T09:05:39.193Z,99.90
2022-07-25T09:08:11.920Z,99.90
2022-07-25T09:10:41.145Z,99.90
2022-07-25T09:13:14.018Z,99.90
2022-07-25T09:15:44.870Z,99.90
2022-07-25T09:18:15.925Z,99.90
2022-07-25T09:20:54.845Z,99.90
2022-07-25T09:23:37.366Z,99.90
2022-07-25T09:26:11.864Z,99.90
2022-07-25T09:28:43.938Z,99.90
2022-07-25T09:31:11.421Z,99.90
2022-07-25T09:33:56.963Z,99.90
2022-07-25T09:36:23.974Z,99.90
2022-07-25T09:39:00.759Z,99.90
2022-07-25T09:41:38.457Z,99.90
2022-07-25T09:44:16.786Z,99.90
2022-07-25T09:46:43.874Z,99.90
2022-07-25T09:49:14.365Z,99.90
2022-07-25T09:51:42.601Z,99.90
2022-07-25T09:54:10.144Z,99.90
2022-07-25T09:56:37.220Z,99.90
2022-07-25T09:59:04.911Z,99.90
2022-07-25T10:01:39.203Z,99.90
2022-07-25T10:04:44.123Z,99.90
2022-07-25T10:07:14.340Z,99.90
2022-07-25T10:09:46.349Z,99.90
2022-07-25T10:12:15.048Z,99.80
2022-07-25T10:14:42.305Z,99.90
2022-07-25T10:17:09.550Z,99.50
2022-07-25T10:19:52.898Z,99.80
2022-07-25T10:22:46.336Z,99.90
2022-07-25T10:25:18.557Z,99.10
2022-07-25T10:27:52.692Z,99.80
2022-07-25T10:30:37.164Z,99.80
2022-07-25T10:33:11.012Z,99.60
2022-07-25T10:35:37.950Z,99.20
2022-07-25T10:38:06.077Z,99.40
2022-07-25T10:40:36.846Z,99.70
2022-07-25T10:43:18.408Z,99.30
2022-07-25T10:45:54.201Z,99.30
2022-07-25T10:48:32.301Z,99.20
2022-07-25T10:51:08.477Z,99.80
2022-07-25T10:53:44.190Z,99.60
2022-07-25T10:56:17.756Z,99.30
2022-07-25T10:59:00.184Z,99.20
2022-07-25T11:01:29.287Z,98.80
2022-07-25T11:03:58.244Z,98.90
2022-07-25T11:06:36.911Z,99.40
2022-07-25T11:09:27.590Z,98.50
2022-07-25T11:11:57.340Z,98.90
2022-07-25T11:14:25.063Z,99.00
2022-07-25T11:16:54.905Z,99.00
2022-07-25T11:19:30.572Z,99.10
2022-07-25T11:22:04.346Z,99.70
2022-07-25T11:24:45.668Z,99.90
2022-07-25T11:27:20.118Z,99.90
2022-07-25T11:29:46.904Z,99.90
2022-07-25T11:32:14.266Z,99.90
2022-07-25T11:34:53.481Z,99.90
2022-07-25T11:37:21.610Z,99.90
2022-07-25T11:39:48.676Z,99.90
2022-07-25T11:42:19.467Z,99.90
2022-07-25T11:44:48.823Z,99.90
2022-07-25T11:47:28.039Z,99.90
2022-07-25T11:49:56.607Z,99.90
2022-07-25T11:52:27.584Z,99.90
2022-07-25T11:55:17.907Z,99.80
2022-07-25T11:57:46.918Z,99.60
2022-07-25T12:00:18.557Z,99.90
2022-07-25T12:02:46.692Z,98.90
2022-07-25T12:05:16.725Z,98.10
2022-07-25T12:07:45.085Z,98.80
2022-07-25T12:10:22.019Z,98.60
2022-07-25T12:12:52.839Z,99.10
2022-07-25T12:15:23.933Z,98.50
2022-07-25T12:17:52.567Z,98.60
2022-07-25T12:20:21.599Z,98.00
2022-07-25T12:22:50.201Z,98.40
2022-07-25T12:25:17.227Z,99.90
2022-07-25T12:27:44.263Z,98.20
2022-07-25T12:30:12.113Z,98.40
2022-07-25T12:32:39.622Z,96.00
2022-07-25T12:35:08.357Z,96.50
2022-07-25T12:37:35.100Z,97.30
2022-07-25T12:40:02.072Z,97.40
2022-07-25T12:42:28.816Z,97.20
2022-07-25T12:44:56.309Z,97.80
2022-07-25T12:47:24.017Z,98.00
2022-07-25T12:49:51.057Z,97.40
2022-07-25T12:52:17.711Z,98.00
2022-07-25T12:54:44.638Z,97.80
2022-07-25T12:57:12.710Z,99.00
2022-07-25T12:59:40.116Z,98.40
2022-07-25T13:02:07.085Z,98.50
2022-07-25T13:04:34.492Z,98.70
2022-07-25T13:07:01.590Z,98.60
2022-07-25T13:09:28.983Z,98.70
2022-07-25T13:11:55.966Z,99.00
2022-07-25T13:14:22.817Z,99.00
2022-07-25T13:16:49.581Z,99.10
2022-07-25T13:19:17.006Z,99.30
2022-07-25T13:21:44.135Z,99.30
2022-07-25T13:24:11.477Z,99.50
2022-07-25T13:26:39.309Z,99.90
2022-07-25T13:29:09.534Z,99.90
2022-07-25T13:31:41.040Z,99.90
2022-07-25T13:34:08.749Z,99.90
2022-07-25T13:36:39.406Z,99.60
2022-07-25T13:39:06.727Z,99.90
2022-07-25T13:41:33.537Z,99.60
2022-07-25T13:44:00.353Z,99.50
2022-07-25T13:46:26.983Z,99.10
2022-07-25T13:48:55.434Z,99.10
2022-07-25T13:51:22.106Z,99.10
2022-07-25T13:53:49.044Z,99.10
2022-07-25T13:56:15.709Z,99.30
2022-07-25T13:58:43.082Z,99.60
2022-07-25T14:01:11.531Z,99.90
2022-07-25T14:03:38.362Z,99.90
2022-07-25T14:06:05.635Z,99.30
2022-07-25T14:08:32.400Z,99.70
2022-07-25T14:10:59.011Z,99.90
2022-07-25T14:13:25.656Z,99.90
2022-07-25T14:15:52.394Z,99.90
2022-07-25T14:18:19.047Z,99.90
2022-07-25T14:20:46.465Z,99.90
2022-07-25T14:23:13.471Z,99.90
2022-07-25T14:25:40.165Z,99.90
2022-07-25T14:28:06.888Z,99.90
2022-07-25T14:30:33.716Z,99.90
2022-07-25T14:33:00.435Z,99.90
2022-07-25T14:35:32.160Z,99.90
2022-07-25T14:37:59.337Z,99.90
2022-07-25T14:40:26.279Z,99.90
2022-07-25T14:42:53.022Z,99.90
2022-07-25T14:45:21.815Z,99.90
2022-07-25T14:47:48.506Z,99.90
2022-07-25T14:50:15.218Z,99.90
2022-07-25T14:52:41.877Z,99.90
2022-07-25T14:55:09.360Z,99.90
2022-07-25T14:57:36.016Z,99.90
2022-07-25T15:00:04.854Z,99.90
2022-07-25T15:02:32.217Z,99.90
2022-07-25T15:04:58.967Z,99.90
2022-07-25T15:07:25.649Z,99.90
2022-07-25T15:09:52.341Z,99.90
2022-07-25T15:12:20.672Z,99.90
2022-07-25T15:14:47.420Z,99.90
2022-07-25T15:17:14.093Z,99.90
2022-07-25T15:19:40.738Z,99.90
2022-07-25T15:22:07.425Z,99.90
2022-07-25T15:24:44.462Z,99.90
2022-07-25T15:27:20.698Z,99.90
2022-07-25T15:29:47.323Z,99.90
2022-07-25T15:32:13.947Z,99.90
2022-07-25T15:34:40.601Z,99.90
2022-07-25T15:37:07.370Z,99.90
2022-07-25T15:39:33.994Z,99.90
2022-07-25T15:42:01.281Z,99.90
2022-07-25T15:44:27.893Z,99.90
2022-07-25T15:46:54.646Z,99.90
2022-07-25T15:49:22.410Z,99.90
2022-07-25T15:51:49.527Z,99.90
2022-07-25T15:54:16.145Z,99.90
2022-07-25T15:56:42.822Z,99.90
2022-07-25T15:59:09.989Z,99.90
2022-07-25T16:01:37.073Z,99.90
2022-07-25T16:04:03.939Z,99.90
2022-07-25T16:06:30.730Z,99.90
2022-07-25T16:08:57.352Z,99.90
2022-07-25T16:11:24.142Z,99.90
2022-07-25T16:13:50.974Z,99.90
2022-07-25T16:16:17.736Z,99.90
2022-07-25T16:18:44.482Z,99.90
2022-07-25T16:21:11.114Z,99.90
2022-07-25T16:23:42.597Z,99.90
2022-07-25T16:26:12.286Z,99.90
2022-07-25T16:29:04.965Z,99.90
2022-07-25T16:31:31.729Z,99.90
2022-07-25T16:33:58.355Z,99.90
2022-07-25T16:36:25.778Z,99.90
2022-07-25T16:38:53.351Z,99.90
2022-07-25T16:41:20.164Z,99.90
2022-07-25T16:43:46.814Z,99.90
2022-07-25T16:46:13.556Z,99.90
2022-07-25T16:48:40.380Z,99.90
2022-07-25T16:51:07.033Z,99.90
2022-07-25T16:53:35.559Z,99.90
2022-07-25T16:56:02.312Z,99.90
2022-07-25T16:58:28.921Z,99.90
2022-07-25T17:00:55.525Z,99.90
2022-07-25T17:03:22.160Z,99.90
2022-07-25T17:05:51.548Z,99.90
2022-07-25T17:08:18.265Z,99.90
2022-07-25T17:10:45.001Z,99.90
2022-07-25T17:13:11.605Z,99.90
2022-07-25T17:15:38.335Z,99.90
2022-07-25T17:18:05.245Z,99.90
2022-07-25T17:20:31.954Z,99.90
2022-07-25T17:22:58.582Z,99.90
2022-07-25T17:25:25.177Z,99.90
2022-07-25T17:27:51.833Z,99.90
2022-07-25T17:30:18.466Z,99.90
2022-07-25T17:32:45.150Z,99.90
2022-07-25T17:35:11.821Z,99.90
2022-07-25T17:37:39.775Z,99.90
2022-07-25T17:40:07.140Z,99.90
2022-07-25T17:42:33.966Z,99.90
2022-07-25T17:45:00.700Z,99.90
2022-07-25T17:47:27.368Z,99.90
2022-07-25T17:49:54.052Z,99.90
2022-07-25T17:52:20.664Z,99.90
2022-07-25T17:54:47.302Z,99.90
2022-07-25T17:57:13.953Z,99.90
2022-07-25T17:59:40.688Z,99.90
2022-07-25T18:02:07.471Z,99.90
2022-07-25T18:04:35.374Z,99.90
2022-07-25T18:07:02.096Z,99.90
2022-07-25T18:09:29.354Z,99.90
2022-07-25T18:11:59.953Z,99.90
2022-07-25T18:14:27.684Z,99.90
2022-07-25T18:16:54.426Z,99.90
2022-07-25T18:19:23.379Z,99.90
2022-07-25T18:21:50.032Z,99.90
2022-07-25T18:24:16.669Z,99.90
2022-07-25T18:26:43.339Z,99.90
2022-07-25T18:29:10.012Z,99.90
2022-07-25T18:31:36.878Z,99.90
2022-07-25T18:34:04.302Z,99.90
2022-07-25T18:36:31.213Z,99.90
2022-07-25T18:38:58.657Z,99.90
2022-07-25T18:41:30.108Z,99.90
2022-07-25T18:43:57.234Z,99.90
2022-07-25T18:46:24.155Z,99.90
2022-07-25T18:48:51.530Z,99.90
2022-07-25T18:51:18.377Z,99.90
2022-07-25T18:53:48.323Z,99.90
2022-07-25T18:56:15.739Z,99.90
2022-07-25T18:58:43.013Z,99.90
2022-07-25T19:01:09.790Z,99.90
2022-07-25T19:03:37.438Z,99.90
2022-07-25T19:06:05.135Z,99.90
2022-07-25T19:08:32.606Z,99.90
2022-07-25T19:10:59.280Z,99.90
2022-07-25T19:13:48.888Z,99.90
2022-07-25T19:16:12.908Z,99.90
2022-07-25T19:18:40.180Z,99.90
2022-07-25T19:21:07.317Z,99.90
2022-07-25T19:23:34.058Z,99.90
2022-07-25T19:26:02.087Z,99.90
2022-07-25T19:28:29.144Z,99.90
2022-07-25T19:30:56.642Z,99.90
2022-07-25T19:33:24.437Z,99.90
2022-07-25T19:35:51.317Z,99.90
2022-07-25T19:38:19.532Z,99.90
2022-07-25T19:40:46.179Z,99.90
2022-07-25T19:43:12.859Z,99.90
2022-07-25T19:45:39.569Z,99.90
2022-07-25T19:48:06.972Z,99.90
2022-07-25T19:50:33.881Z,99.90
2022-07-25T19:53:01.251Z,99.90
2022-07-25T19:55:28.346Z,99.90
2022-07-25T19:57:55.032Z,99.90
2022-07-25T20:00:22.160Z,99.90
2022-07-25T20:02:48.895Z,99.90
2022-07-25T20:05:17.112Z,99.90
2022-07-25T20:07:43.788Z,99.90
2022-07-25T20:10:10.671Z,99.90
2022-07-25T20:12:37.867Z,99.90
2022-07-25T20:15:05.274Z,99.90
2022-07-25T20:17:31.953Z,99.90
2022-07-25T20:19:58.750Z,99.90
2022-07-25T20:22:26.152Z,99.90
2022-07-25T20:24:52.798Z,99.90
2022-07-25T20:27:19.568Z,99.90
2022-07-25T20:29:46.976Z,99.90
2022-07-25T20:32:13.674Z,99.90
2022-07-25T20:34:40.335Z,99.90
2022-07-25T20:37:07.032Z,99.90
2022-07-25T20:39:33.733Z,99.90
2022-07-25T20:42:01.393Z,99.90
2022-07-25T20:44:28.212Z,99.90
2022-07-25T20:46:55.482Z,99.90
2022-07-25T20:49:23.611Z,99.90
2022-07-25T20:51:54.333Z,99.90
2022-07-25T20:54:21.783Z,99.90
2022-07-25T20:56:48.431Z,99.90
2022-07-25T20:59:15.250Z,99.90
2022-07-25T21:01:42.351Z,99.90
2022-07-25T21:04:08.997Z,99.90
2022-07-25T21:06:36.990Z,99.90
2022-07-25T21:09:04.536Z,99.90
2022-07-25T21:11:31.321Z,99.90
2022-07-25T21:13:57.961Z,99.90
2022-07-25T21:16:27.150Z,99.90
2022-07-25T21:18:55.830Z,99.90
2022-07-25T21:21:23.180Z,99.90
2022-07-25T21:23:50.134Z,99.90
2022-07-25T21:26:16.991Z,99.90
2022-07-25T21:28:43.941Z,99.90
2022-07-25T21:31:11.765Z,99.90
2022-07-25T21:33:38.989Z,99.90
2022-07-25T21:36:05.892Z,99.90
2022-07-25T21:38:34.996Z,99.90
2022-07-25T21:41:01.829Z,99.90
2022-07-25T21:43:28.587Z,99.90
2022-07-25T21:45:55.260Z,99.90
2022-07-25T21:48:43.020Z,99.90
2022-07-25T21:51:18.648Z,99.90
2022-07-25T21:53:50.200Z,99.90
2022-07-25T21:56:16.839Z,99.90
2022-07-25T21:58:43.568Z,99.90
2022-07-25T22:01:10.377Z,99.90
2022-07-25T22:03:37.165Z,99.90
2022-07-25T22:06:03.960Z,99.90
2022-07-25T22:08:30.568Z,99.90
2022-07-25T22:10:58.113Z,99.90
2022-07-25T22:13:25.434Z,99.90
2022-07-25T22:15:52.281Z,99.90
2022-07-25T22:18:19.519Z,99.90
2022-07-25T22:20:46.366Z,99.90
2022-07-25T22:23:13.316Z,99.90
2022-07-25T22:25:40.160Z,99.90
2022-07-25T22:28:07.016Z,99.90
2022-07-25T22:30:40.913Z,99.90
2022-07-25T22:33:07.753Z,99.90
2022-07-25T22:35:34.621Z,99.90
2022-07-25T22:38:01.549Z,99.90
2022-07-25T22:40:28.386Z,99.90
2022-07-25T22:42:55.211Z,99.90
2022-07-25T22:45:23.978Z,99.90
2022-07-25T22:47:51.274Z,99.90
2022-07-25T22:50:18.419Z,99.90
2022-07-25T22:52:45.681Z,99.90
2022-07-25T22:55:12.524Z,99.90
2022-07-25T22:57:40.094Z,99.90
2022-07-25T23:00:09.870Z,99.90
2022-07-25T23:02:37.396Z,99.90
2022-07-25T23:05:06.345Z,99.90
2022-07-25T23:07:33.807Z,99.90
2022-07-25T23:10:01.142Z,99.90
2022-07-25T23:12:28.931Z,99.90
2022-07-25T23:14:55.632Z,99.90
2022-07-25T23:17:22.819Z,99.90
2022-07-25T23:19:51.980Z,99.90
2022-07-25T23:22:19.664Z,99.90
2022-07-25T23:24:46.392Z,99.90
2022-07-25T23:27:13.743Z,99.90
2022-07-25T23:29:40.642Z,99.90
2022-07-25T23:32:07.496Z,99.90
2022-07-25T23:34:36.550Z,99.90
2022-07-25T23:37:04.434Z,99.90
2022-07-25T23:39:31.793Z,99.90
2022-07-25T23:41:59.062Z,99.90
2022-07-25T23:44:25.908Z,99.90
2022-07-25T23:46:56.334Z,99.90
2022-07-25T23:49:24.270Z,99.90
2022-07-25T23:51:51.513Z,99.90
2022-07-25T23:54:18.365Z,99.90
2022-07-25T23:56:45.038Z,99.90
2022-07-25T23:59:11.771Z,99.90
