createdAt,value
2023-01-08T16:22:53.014Z,6.48
2023-01-08T16:25:21.347Z,6.57
2023-01-08T16:27:49.452Z,6.70
2023-01-08T16:30:18.224Z,6.77
2023-01-08T16:32:54.819Z,6.90
2023-01-08T16:35:23.270Z,6.99
2023-01-08T16:37:51.731Z,7.04
2023-01-08T16:40:20.428Z,7.06
2023-01-08T16:42:49.817Z,7.15
2023-01-08T16:45:18.500Z,7.29
2023-01-08T16:47:46.805Z,7.33
2023-01-08T16:50:15.136Z,7.38
2023-01-08T16:52:43.575Z,7.43
2023-01-08T16:55:13.225Z,7.42
2023-01-08T16:57:42.959Z,7.30
2023-01-08T17:00:12.528Z,7.22
2023-01-08T17:02:41.677Z,7.24
2023-01-08T17:05:10.809Z,7.11
2023-01-08T17:07:39.672Z,7.15
2023-01-08T17:10:09.959Z,7.21
2023-01-08T17:12:40.164Z,7.14
2023-01-08T17:15:10.008Z,7.10
2023-01-08T17:17:38.805Z,7.08
2023-01-08T17:20:08.228Z,6.90
2023-01-08T17:22:41.138Z,6.97
2023-01-08T17:25:13.189Z,7.01
2023-01-08T17:27:44.142Z,6.99
2023-01-08T17:30:16.176Z,7.08
2023-01-08T17:32:47.138Z,6.93
2023-01-08T17:35:19.879Z,6.93
2023-01-08T17:37:49.731Z,7.08
2023-01-08T17:40:21.582Z,7.05
2023-01-08T17:42:53.050Z,7.11
2023-01-08T17:45:23.552Z,7.05
2023-01-08T17:47:52.694Z,7.15
2023-01-08T17:50:24.029Z,7.07
2023-01-08T17:52:56.049Z,7.21
2023-01-08T17:55:28.061Z,7.18
2023-01-08T17:57:57.014Z,7.23
2023-01-08T18:00:26.294Z,7.25
2023-01-08T18:02:55.597Z,7.28
2023-01-08T18:05:24.375Z,7.33
2023-01-08T18:07:52.505Z,7.16
2023-01-08T18:10:20.691Z,7.08
2023-01-08T18:12:49.579Z,7.08
2023-01-08T18:15:18.230Z,7.19
2023-01-08T18:17:46.668Z,7.15
2023-01-08T18:20:15.436Z,7.14
2023-01-08T18:22:46.925Z,7.11
2023-01-08T18:25:15.531Z,7.11
2023-01-08T18:27:43.831Z,7.10
2023-01-08T18:30:13.501Z,7.17
2023-01-08T18:32:41.798Z,7.24
2023-01-08T18:35:10.597Z,7.26
2023-01-08T18:37:39.047Z,7.28
2023-01-08T18:40:11.563Z,7.27
2023-01-08T18:42:40.300Z,7.09
2023-01-08T18:45:13.274Z,7.00
2023-01-08T18:47:42.369Z,7.19
2023-01-08T18:50:11.759Z,7.26
2023-01-08T18:52:42.965Z,7.23
2023-01-08T18:55:14.979Z,7.13
2023-01-08T18:57:45.145Z,6.98
2023-01-08T19:00:14.694Z,7.02
2023-01-08T19:02:44.601Z,6.91
2023-01-08T19:05:12.923Z,6.96
2023-01-08T19:07:42.364Z,6.93
2023-01-08T19:10:12.287Z,6.89
2023-01-08T19:12:41.044Z,6.86
2023-01-08T19:15:10.020Z,6.73
2023-01-08T19:17:39.085Z,6.82
2023-01-08T19:20:07.910Z,6.83
2023-01-08T19:22:36.115Z,6.82
2023-01-08T19:25:04.282Z,6.80
2023-01-08T19:27:35.432Z,6.67
2023-01-08T19:30:05.177Z,6.70
2023-01-08T19:32:33.542Z,6.73
2023-01-08T19:35:01.830Z,6.75
2023-01-08T19:37:31.418Z,6.73
2023-01-08T19:40:02.302Z,6.60
2023-01-08T19:42:48.821Z,6.65
2023-01-08T19:45:19.501Z,6.62
2023-01-08T19:47:47.691Z,6.69
2023-01-08T19:50:15.907Z,6.66
2023-01-08T19:52:44.534Z,6.65
2023-01-08T19:55:12.689Z,6.67
2023-01-08T19:57:41.365Z,6.63
2023-01-08T20:00:10.491Z,6.58
2023-01-08T20:02:41.884Z,6.66
2023-01-08T20:05:10.867Z,6.74
2023-01-08T20:07:39.304Z,6.65
2023-01-08T20:10:08.259Z,6.75
2023-01-08T20:12:37.574Z,6.72
2023-01-08T20:15:06.288Z,6.70
2023-01-08T20:17:34.561Z,6.82
2023-01-08T20:20:06.741Z,6.85
2023-01-08T20:22:36.258Z,6.81
2023-01-08T20:25:07.075Z,6.70
2023-01-08T20:27:40.497Z,6.95
2023-01-08T20:30:20.413Z,6.95
2023-01-08T20:32:58.373Z,7.04
2023-01-08T20:35:28.673Z,7.03
2023-01-08T20:37:58.482Z,6.97
2023-01-08T20:40:29.067Z,7.08
2023-01-08T20:43:04.279Z,7.13
2023-01-08T20:45:32.661Z,7.17
2023-01-08T20:48:01.354Z,7.09
2023-01-08T20:50:29.642Z,7.14
2023-01-08T20:52:58.047Z,7.11
2023-01-08T20:55:28.223Z,7.10
2023-01-08T20:57:58.705Z,7.04
2023-01-08T21:00:31.726Z,7.02
2023-01-08T21:03:01.992Z,6.99
2023-01-08T21:05:34.411Z,7.14
2023-01-08T21:08:03.960Z,6.97
2023-01-08T21:10:32.709Z,7.04
2023-01-08T21:13:02.956Z,7.21
2023-01-08T21:15:35.445Z,7.31
2023-01-08T21:18:09.934Z,7.41
2023-01-08T21:20:41.271Z,7.47
2023-01-08T21:23:10.729Z,7.53
2023-01-08T21:25:42.356Z,7.58
2023-01-08T21:28:18.231Z,7.60
2023-01-08T21:30:49.709Z,7.60
2023-01-08T21:33:19.580Z,7.63
2023-01-08T21:35:50.143Z,7.60
2023-01-08T21:38:20.771Z,7.61
2023-01-08T21:41:00.469Z,7.59
2023-01-08T21:43:48.437Z,7.64
2023-01-08T21:46:17.406Z,7.62
2023-01-08T21:48:50.474Z,7.54
2023-01-08T21:51:37.757Z,7.46
2023-01-08T21:54:06.043Z,7.38
2023-01-08T21:56:34.242Z,7.37
2023-01-08T21:59:03.393Z,7.33
2023-01-08T22:01:31.702Z,7.42
2023-01-08T22:03:59.993Z,7.32
2023-01-08T22:06:28.209Z,7.40
2023-01-08T22:08:57.110Z,7.49
2023-01-08T22:11:25.613Z,7.50
2023-01-08T22:13:53.942Z,7.55
2023-01-08T22:16:22.113Z,7.60
2023-01-08T22:18:50.333Z,7.66
2023-01-08T22:21:22.170Z,7.72
2023-01-08T22:23:50.307Z,7.73
2023-01-08T22:26:20.482Z,7.75
2023-01-08T22:28:48.879Z,7.78
2023-01-08T22:31:17.752Z,7.82
2023-01-08T22:33:46.210Z,7.85
2023-01-08T22:36:15.534Z,7.87
2023-01-08T22:38:43.784Z,7.89
2023-01-08T22:41:21.264Z,7.90
2023-01-08T22:43:56.106Z,7.92
2023-01-08T22:46:25.213Z,7.92
2023-01-08T22:48:53.669Z,7.93
2023-01-08T22:51:28.186Z,7.93
2023-01-08T22:53:58.335Z,7.93
2023-01-08T22:56:27.058Z,7.94
2023-01-08T22:58:55.513Z,7.92
2023-01-08T23:01:26.728Z,7.92
2023-01-08T23:03:58.615Z,7.90
2023-01-08T23:06:29.015Z,7.91
2023-01-08T23:08:57.878Z,7.92
2023-01-08T23:11:26.916Z,7.92
2023-01-08T23:13:55.710Z,7.92
2023-01-08T23:16:25.686Z,7.93
2023-01-08T23:18:55.755Z,7.95
2023-01-08T23:21:26.237Z,7.97
2023-01-08T23:23:54.744Z,7.98
2023-01-08T23:26:29.282Z,7.99
2023-01-08T23:28:59.914Z,8.01
2023-01-08T23:31:30.448Z,8.00
2023-01-08T23:33:58.743Z,8.02
2023-01-08T23:36:27.149Z,8.02
2023-01-08T23:38:56.511Z,8.03
2023-01-08T23:41:34.568Z,8.03
2023-01-08T23:44:06.217Z,8.04
2023-01-08T23:46:35.772Z,8.06
2023-01-08T23:49:04.684Z,8.06
2023-01-08T23:51:32.958Z,8.03
2023-01-08T23:54:01.160Z,8.02
2023-01-08T23:56:29.945Z,8.03
2023-01-08T23:58:58.495Z,8.02
