createdAt,value
2019-03-10T11:37:30.493Z,99668.85
2019-03-10T11:40:21.802Z,99662.86
2019-03-10T11:43:19.507Z,99664.30
2019-03-10T11:46:11.738Z,99650.90
2019-03-10T11:48:53.125Z,99648.19
2019-03-10T11:52:14.456Z,99632.66
2019-03-10T11:55:21.278Z,99631.74
2019-03-10T11:58:01.540Z,99634.06
2019-03-10T12:01:12.730Z,99618.48
2019-03-10T12:04:10.321Z,99616.33
2019-03-10T12:06:47.041Z,99620.00
2019-03-10T15:05:58.467Z,99308.30
2019-03-10T15:08:33.074Z,99291.12
2019-03-10T15:11:07.970Z,99291.45
2019-03-10T15:13:41.004Z,99284.69
2019-03-10T15:16:14.168Z,99276.23
2019-03-10T15:18:50.932Z,99276.30
2019-03-10T15:21:30.860Z,99272.64
2019-03-10T15:25:37.338Z,99264.91
2019-03-10T15:28:18.238Z,99241.97
2019-03-10T15:32:04.832Z,99241.59
2019-03-10T15:34:48.442Z,99245.97
2019-03-10T15:37:22.251Z,99241.50
2019-03-10T15:40:06.667Z,99243.68
2019-03-10T15:42:50.588Z,99241.73
2019-03-10T15:45:27.904Z,99245.30
2019-03-10T15:48:03.199Z,99239.36
2019-03-10T15:50:42.096Z,99232.78
2019-03-10T15:53:32.271Z,99229.59
2019-03-10T15:56:07.498Z,99229.03
2019-03-10T15:58:42.095Z,99218.06
2019-03-10T16:01:17.909Z,99209.30
2019-03-10T16:03:51.768Z,99201.25
2019-03-10T16:06:35.091Z,99200.45
2019-03-10T16:09:17.015Z,99195.78
2019-03-10T16:11:51.115Z,99185.45
2019-03-10T16:14:24.599Z,99183.22
2019-03-10T16:16:59.233Z,99180.52
2019-03-10T16:19:37.775Z,99182.16
2019-03-10T16:22:14.082Z,99174.55
2019-03-10T16:24:58.164Z,99167.48
2019-03-10T16:27:49.671Z,99171.47
2019-03-10T16:30:44.765Z,99161.34
2019-03-10T16:33:22.570Z,99159.89
2019-03-10T16:35:58.871Z,99154.34
2019-03-10T16:38:53.397Z,99165.77
2019-03-10T16:41:30.119Z,99167.44
2019-03-10T16:44:05.407Z,99166.74
2019-03-10T16:46:44.465Z,99158.90
2019-03-10T16:49:21.293Z,99157.11
2019-03-10T16:52:01.995Z,99150.45
2019-03-10T16:54:59.213Z,99149.77
2019-03-10T16:57:35.052Z,99147.70
2019-03-10T17:00:11.824Z,99136.94
2019-03-10T17:02:47.813Z,99137.18
2019-03-10T17:05:24.847Z,99136.84
2019-03-10T17:08:20.143Z,99133.05
2019-03-10T17:18:02.492Z,99116.54
2019-03-10T17:20:39.120Z,99121.00
2019-03-10T17:39:49.005Z,99099.73
2019-03-10T17:42:30.024Z,99088.90
2019-03-10T17:45:07.882Z,99078.48
2019-03-10T17:47:43.861Z,99080.64
2019-03-10T17:50:18.625Z,99089.38
2019-03-10T17:52:54.899Z,99094.33
2019-03-10T17:55:30.778Z,99089.78
2019-03-10T17:58:05.372Z,99080.47
2019-03-10T18:00:39.429Z,99075.01
2019-03-10T18:03:13.424Z,99071.09
2019-03-10T18:05:47.983Z,99065.62
2019-03-10T18:08:21.981Z,99057.39
2019-03-10T18:10:55.717Z,99045.88
2019-03-10T18:13:29.422Z,99040.23
2019-03-10T18:16:03.108Z,99039.11
2019-03-10T18:18:37.178Z,99038.66
2019-03-10T18:21:10.472Z,99033.20
2019-03-10T18:23:43.726Z,99027.53
2019-03-10T18:26:16.936Z,99018.47
2019-03-10T18:28:50.257Z,98994.66
2019-03-10T18:31:23.838Z,98994.63
2019-03-10T18:33:57.088Z,98988.70
2019-03-10T18:36:30.415Z,98968.98
2019-03-10T18:39:03.831Z,98970.98
2019-03-10T18:41:38.488Z,98965.34
2019-03-10T18:44:11.637Z,98951.78
2019-03-10T18:46:44.900Z,98940.87
2019-03-10T18:49:18.221Z,98952.05
2019-03-10T18:51:51.494Z,98948.08
2019-03-10T18:54:24.731Z,98949.33
2019-03-10T18:56:57.930Z,98955.31
2019-03-10T18:59:31.326Z,98946.23
2019-03-10T19:02:04.650Z,98942.70
2019-03-10T19:04:37.937Z,98949.50
2019-03-10T19:07:14.376Z,98947.86
2019-03-10T19:09:47.794Z,98946.10
2019-03-10T19:12:25.784Z,98945.51
2019-03-10T19:15:00.351Z,98949.22
2019-03-10T19:17:34.734Z,98942.24
2019-03-10T19:20:09.209Z,98950.16
2019-03-10T19:22:43.056Z,98938.79
2019-03-10T19:25:16.412Z,98941.87
2019-03-10T19:27:56.454Z,98940.16
2019-03-10T19:30:30.216Z,98940.64
2019-03-10T19:33:03.615Z,98935.08
2019-03-10T19:35:37.290Z,98935.92
2019-03-10T19:38:11.331Z,98928.22
2019-03-10T19:40:44.684Z,98917.42
2019-03-10T19:43:18.156Z,98915.27
2019-03-10T19:45:51.571Z,98917.99
2019-03-10T19:48:25.265Z,98918.47
2019-03-10T19:50:59.381Z,98921.11
2019-03-10T19:53:32.864Z,98909.48
2019-03-10T19:56:06.309Z,98904.38
2019-03-10T19:58:39.685Z,98905.88
2019-03-10T20:01:13.110Z,98902.32
2019-03-10T20:03:46.540Z,98901.73
2019-03-10T20:06:19.733Z,98899.55
2019-03-10T20:08:54.607Z,98904.64
2019-03-10T20:11:27.933Z,98888.52
2019-03-10T20:14:02.695Z,98882.18
2019-03-10T20:16:35.855Z,98871.05
2019-03-10T20:19:09.095Z,98863.73
2019-03-10T20:21:43.635Z,98875.69
2019-03-10T20:24:16.892Z,98868.45
2019-03-10T20:26:50.228Z,98860.73
2019-03-10T20:29:23.639Z,98861.80
2019-03-10T20:31:56.830Z,98860.47
2019-03-10T20:34:30.067Z,98861.34
2019-03-10T20:37:03.382Z,98865.46
2019-03-10T20:39:37.769Z,98865.41
2019-03-10T20:42:12.203Z,98866.02
2019-03-10T20:44:45.775Z,98866.98
2019-03-10T20:47:20.256Z,98869.66
2019-03-10T20:49:53.652Z,98873.14
2019-03-10T20:52:27.428Z,98871.54
2019-03-10T20:55:00.848Z,98877.62
2019-03-10T20:57:35.458Z,98889.62
2019-03-10T21:00:31.852Z,98907.48
2019-03-10T21:03:08.830Z,98921.59
2019-03-10T21:05:42.252Z,98922.34
2019-03-10T21:08:15.714Z,98923.00
2019-03-10T21:10:49.176Z,98934.98
2019-03-10T21:13:22.632Z,98946.89
2019-03-10T21:15:56.158Z,98950.96
2019-03-10T21:18:29.620Z,98966.40
2019-03-10T21:21:03.164Z,98976.51
2019-03-10T21:23:36.688Z,98972.77
2019-03-10T21:26:10.188Z,98985.91
2019-03-10T21:28:43.726Z,99000.97
2019-03-10T21:31:18.330Z,99003.67
2019-03-10T21:33:51.894Z,99005.09
2019-03-10T21:36:26.027Z,99016.15
2019-03-10T21:39:08.717Z,99026.48
2019-03-10T21:41:42.876Z,99033.37
2019-03-10T21:44:26.059Z,99030.84
2019-03-10T21:46:52.064Z,99034.27
2019-03-10T21:49:25.657Z,99034.68
2019-03-10T21:51:59.113Z,99037.48
2019-03-10T21:54:33.435Z,99033.66
2019-03-10T21:57:07.003Z,99044.50
2019-03-10T21:59:40.162Z,99046.31
2019-03-10T22:02:13.371Z,99051.61
2019-03-10T22:04:47.093Z,99059.35
2019-03-10T22:07:20.606Z,99062.41
2019-03-10T22:09:54.143Z,99080.58
2019-03-10T22:12:27.851Z,99095.31
2019-03-10T22:15:01.512Z,99105.25
2019-03-10T22:17:36.353Z,99116.05
2019-03-10T22:20:15.406Z,99134.23
2019-03-10T22:22:50.030Z,99144.62
2019-03-10T22:25:26.940Z,99155.45
2019-03-10T22:28:00.382Z,99176.70
2019-03-10T22:30:33.758Z,99193.56
2019-03-10T22:33:07.826Z,99202.31
2019-03-10T22:35:43.207Z,99216.64
2019-03-10T22:38:18.379Z,99234.02
2019-03-10T22:40:52.609Z,99254.09
2019-03-10T22:43:26.216Z,99265.34
2019-03-10T22:46:00.270Z,99278.23
2019-03-10T22:48:34.358Z,99289.95
2019-03-10T22:51:12.451Z,99307.62
2019-03-10T22:53:53.904Z,99325.38
2019-03-10T22:56:27.939Z,99335.77
2019-03-10T22:59:01.432Z,99339.25
2019-03-10T23:01:36.151Z,99356.16
2019-03-10T23:04:09.737Z,99376.52
2019-03-10T23:06:43.415Z,99389.09
2019-03-10T23:09:16.949Z,99391.70
2019-03-10T23:11:55.010Z,99402.06
2019-03-10T23:14:28.686Z,99428.46
2019-03-10T23:17:02.174Z,99435.00
2019-03-10T23:19:35.717Z,99452.27
2019-03-10T23:22:09.502Z,99459.24
2019-03-10T23:24:42.962Z,99473.97
2019-03-10T23:27:17.501Z,99488.67
2019-03-10T23:29:51.630Z,99501.19
2019-03-10T23:32:26.533Z,99505.10
2019-03-10T23:35:00.346Z,99513.33
2019-03-10T23:37:33.775Z,99522.42
2019-03-10T23:40:08.615Z,99526.72
2019-03-10T23:42:42.521Z,99545.31
2019-03-10T23:45:16.360Z,99551.79
2019-03-10T23:47:49.673Z,99565.19
2019-03-10T23:50:22.833Z,99564.30
2019-03-10T23:52:56.008Z,99574.25
2019-03-10T23:55:29.510Z,99591.98
2019-03-10T23:58:03.017Z,99612.32
