createdAt,value
2015-03-03T07:21:48.440Z,100820
2015-03-03T07:21:58.827Z,100811
2015-03-03T07:22:09.332Z,100814
2015-03-03T07:22:19.770Z,100815
2015-03-03T07:22:30.238Z,100815
2015-03-03T07:22:40.689Z,100818
2015-03-03T07:22:51.158Z,100818
2015-03-03T07:23:02.243Z,100812
2015-03-03T07:23:12.713Z,100816
2015-03-03T07:23:23.157Z,100819
2015-03-03T07:23:33.604Z,100813
2015-03-03T07:23:44.075Z,100825
2015-03-03T07:23:54.531Z,100822
2015-03-03T07:24:05.016Z,100817
2015-03-03T07:24:15.457Z,100817
2015-03-03T07:24:25.908Z,100817
2015-03-03T07:24:37.007Z,100814
2015-03-03T07:24:47.441Z,100815
2015-03-03T07:24:57.877Z,100815
2015-03-03T07:25:08.294Z,100812
2015-03-03T07:25:18.715Z,100821
2015-03-03T07:25:29.127Z,100815
2015-03-03T07:25:39.573Z,100815
2015-03-03T07:25:50.003Z,100824
2015-03-03T07:26:00.468Z,100816
2015-03-03T07:26:10.936Z,100816
2015-03-03T07:26:21.355Z,100816
2015-03-03T07:26:31.771Z,100825
2015-03-03T07:26:42.218Z,100813
2015-03-03T07:26:52.640Z,100813
2015-03-03T07:27:03.056Z,100816
2015-03-03T07:27:14.119Z,100820
2015-03-03T07:27:24.537Z,100823
2015-03-03T07:27:34.980Z,100826
2015-03-03T07:27:45.404Z,100817
2015-03-03T07:27:55.869Z,100835
2015-03-03T07:28:06.313Z,100814
2015-03-03T07:28:16.810Z,100817
2015-03-03T07:28:27.229Z,100826
2015-03-03T07:28:37.726Z,100817
2015-03-03T07:28:48.585Z,100832
2015-03-03T07:28:59.462Z,100829
2015-03-03T07:29:09.956Z,100824
2015-03-03T07:29:20.410Z,100833
2015-03-03T07:29:30.909Z,100839
2015-03-03T07:29:41.326Z,100833
2015-03-03T07:29:51.793Z,100836
2015-03-03T07:30:02.260Z,100830
2015-03-03T07:30:12.711Z,100833
2015-03-03T07:30:23.202Z,100824
2015-03-03T07:30:33.648Z,100824
2015-03-03T07:30:44.729Z,100827
2015-03-03T07:30:55.179Z,100827
2015-03-03T07:31:05.650Z,100833
2015-03-03T07:31:16.070Z,100819
2015-03-03T07:31:26.552Z,100825
2015-03-03T07:31:36.973Z,100819
2015-03-03T07:31:47.418Z,100822
2015-03-03T07:31:57.866Z,100833
2015-03-03T07:32:08.287Z,100828
2015-03-03T07:32:18.780Z,100830
2015-03-03T07:32:29.257Z,100836
2015-03-03T07:32:39.724Z,100831
2015-03-03T07:32:50.247Z,100831
2015-03-03T07:33:00.663Z,100825
2015-03-03T07:33:11.146Z,100831
2015-03-03T07:33:21.578Z,100834
2015-03-03T07:33:31.991Z,100825
2015-03-03T07:33:42.461Z,100845
2015-03-03T07:33:52.838Z,100834
2015-03-03T07:34:03.282Z,100834
2015-03-03T07:34:13.704Z,100843
2015-03-03T07:34:24.145Z,100843
2015-03-03T07:34:34.577Z,100828
2015-03-03T07:34:45.012Z,100834
2015-03-03T07:34:55.441Z,100828
2015-03-03T07:35:05.858Z,100834
2015-03-03T07:35:16.272Z,100834
2015-03-03T07:35:26.711Z,100834
2015-03-03T07:35:37.133Z,100831
2015-03-03T07:35:47.572Z,100825
2015-03-03T07:35:57.997Z,100825
2015-03-03T07:36:08.429Z,100828
2015-03-03T07:36:18.855Z,100831
2015-03-03T07:36:29.276Z,100826
2015-03-03T07:36:39.694Z,100820
2015-03-03T07:36:50.219Z,100831
2015-03-03T07:37:00.663Z,100829
2015-03-03T07:37:11.095Z,100826
2015-03-03T07:37:21.528Z,100832
2015-03-03T07:37:31.971Z,100829
2015-03-03T07:37:42.416Z,100817
2015-03-03T07:37:52.790Z,100820
2015-03-03T07:38:03.258Z,100826
2015-03-03T07:38:13.698Z,100829
2015-03-03T07:38:24.128Z,100832
2015-03-03T07:38:34.578Z,100838
2015-03-03T07:38:45.060Z,100838
2015-03-03T07:38:55.563Z,100829
2015-03-03T07:39:06.116Z,100823
2015-03-03T07:39:16.572Z,100832
2015-03-03T07:39:26.990Z,100832
2015-03-03T07:39:37.436Z,100838
2015-03-03T07:39:47.878Z,100823
2015-03-03T07:39:58.297Z,100832
2015-03-03T07:40:08.718Z,100835
2015-03-03T07:40:19.119Z,100838
2015-03-03T07:40:29.536Z,100832
2015-03-03T07:40:39.975Z,100826
2015-03-03T07:40:50.777Z,100826
2015-03-03T07:41:01.199Z,100838
2015-03-03T07:41:11.618Z,100835
2015-03-03T07:41:22.038Z,100838
2015-03-03T07:41:32.455Z,100838
2015-03-03T07:41:42.874Z,100838
2015-03-03T07:41:53.298Z,100830
2015-03-03T07:42:03.716Z,100830
2015-03-03T07:42:14.134Z,100844
2015-03-03T07:42:24.577Z,100836
2015-03-03T07:42:35.033Z,100833
2015-03-03T07:42:46.207Z,100830
2015-03-03T07:42:56.783Z,100833
2015-03-03T07:43:07.205Z,100844
2015-03-03T07:43:17.652Z,100844
2015-03-03T07:43:28.088Z,100839
2015-03-03T07:43:38.507Z,100836
2015-03-03T07:43:48.929Z,100838
2015-03-03T07:43:59.465Z,100838
2015-03-03T07:44:09.896Z,100835
2015-03-03T07:44:20.342Z,100844
2015-03-03T07:44:30.761Z,100832
2015-03-03T07:44:41.207Z,100838
2015-03-03T07:44:51.733Z,100844
2015-03-03T07:45:02.190Z,100835
2015-03-03T07:45:12.676Z,100844
2015-03-03T07:45:23.267Z,100838
2015-03-03T07:45:33.799Z,100838
2015-03-03T07:45:44.240Z,100838
2015-03-03T07:45:54.707Z,100833
2015-03-03T07:46:05.132Z,100839
2015-03-03T07:46:15.623Z,100833
2015-03-03T07:46:26.069Z,100836
2015-03-03T07:46:36.502Z,100844
2015-03-03T07:46:47.541Z,100839
2015-03-03T07:46:58.041Z,100847
2015-03-03T07:47:09.157Z,100852
2015-03-03T07:47:19.642Z,100839
2015-03-03T07:47:30.062Z,100852
2015-03-03T07:47:40.451Z,100844
2015-03-03T07:47:50.896Z,100846
2015-03-03T07:48:01.321Z,100838
2015-03-03T07:48:11.799Z,100846
2015-03-03T07:48:22.210Z,100838
2015-03-03T07:48:32.625Z,100844
2015-03-03T07:48:43.047Z,100844
2015-03-03T07:48:53.466Z,100836
2015-03-03T07:49:03.885Z,100836
2015-03-03T07:49:14.337Z,100833
2015-03-03T07:49:24.766Z,100830
2015-03-03T07:49:35.191Z,100836
2015-03-03T07:49:45.609Z,100844
2015-03-03T07:49:56.033Z,100833
2015-03-03T07:50:06.488Z,100833
2015-03-03T07:50:17.009Z,100839
2015-03-03T07:50:27.493Z,100844
2015-03-03T07:50:37.908Z,100833
2015-03-03T07:50:48.356Z,100836
2015-03-03T07:50:58.778Z,100839
2015-03-03T07:51:09.223Z,100839
2015-03-03T07:51:19.642Z,100833
2015-03-03T07:51:30.060Z,100833
2015-03-03T07:51:40.482Z,100844
2015-03-03T07:51:50.912Z,100836
2015-03-03T07:52:01.389Z,100833
2015-03-03T07:52:11.815Z,100836
2015-03-03T07:52:22.236Z,100847
2015-03-03T07:52:32.653Z,100833
2015-03-03T07:52:43.094Z,100839
2015-03-03T07:52:53.546Z,100833
2015-03-03T07:53:03.935Z,100833
2015-03-03T07:53:14.383Z,100844
2015-03-03T07:53:24.823Z,100846
2015-03-03T07:53:35.269Z,100847
2015-03-03T07:53:45.724Z,100847
2015-03-03T07:53:56.210Z,100858
2015-03-03T07:54:07.141Z,100836
2015-03-03T07:54:17.564Z,100839
2015-03-03T07:54:28.005Z,100836
2015-03-03T07:54:38.401Z,100844
2015-03-03T07:54:48.844Z,100847
2015-03-03T07:54:59.287Z,100847
2015-03-03T07:55:09.713Z,100833
2015-03-03T07:55:20.127Z,100836
2015-03-03T07:55:30.543Z,100836
2015-03-03T07:55:40.959Z,100836
2015-03-03T07:55:51.384Z,100839
2015-03-03T07:56:01.804Z,100847
2015-03-03T07:56:12.226Z,100836
2015-03-03T07:56:22.646Z,100839
2015-03-03T07:56:33.103Z,100850
2015-03-03T07:56:43.958Z,100844
2015-03-03T07:56:54.411Z,100844
2015-03-03T07:57:04.812Z,100847
2015-03-03T07:57:15.248Z,100853
2015-03-03T07:57:25.643Z,100847
2015-03-03T07:57:36.035Z,100844
2015-03-03T07:57:46.559Z,100853
2015-03-03T07:57:57.005Z,100836
2015-03-03T07:58:07.422Z,100836
2015-03-03T07:58:17.865Z,100849
2015-03-03T07:58:28.287Z,100847
2015-03-03T07:58:38.706Z,100844
2015-03-03T07:58:49.141Z,100839
2015-03-03T07:58:59.666Z,100850
2015-03-03T07:59:10.070Z,100852
2015-03-03T07:59:20.485Z,100852
2015-03-03T07:59:30.905Z,100847
2015-03-03T07:59:41.274Z,100850
2015-03-03T07:59:51.692Z,100836
2015-03-03T08:00:02.140Z,100839
2015-03-03T08:00:12.607Z,100850
2015-03-03T08:00:23.105Z,100850
2015-03-03T08:00:33.578Z,100847
2015-03-03T08:00:44.177Z,100849
2015-03-03T08:00:54.627Z,100852
2015-03-03T08:01:05.149Z,100836
2015-03-03T08:01:15.612Z,100855
2015-03-03T08:01:26.059Z,100849
2015-03-03T08:01:36.524Z,100849
2015-03-03T08:01:46.971Z,100852
2015-03-03T08:01:57.427Z,100846
2015-03-03T08:02:07.882Z,100846
2015-03-03T08:02:18.303Z,100849
2015-03-03T08:02:28.745Z,100846
2015-03-03T08:02:39.147Z,100849
2015-03-03T08:02:49.582Z,100846
2015-03-03T08:03:00.029Z,100855
2015-03-03T08:03:10.450Z,100855
2015-03-03T08:03:20.870Z,100858
2015-03-03T08:03:31.731Z,100846
2015-03-03T08:03:42.195Z,100844
2015-03-03T08:03:52.620Z,100855
2015-03-03T08:04:03.067Z,100847
2015-03-03T08:04:13.530Z,100852
2015-03-03T08:04:23.947Z,100855
2015-03-03T08:04:34.368Z,100849
2015-03-03T08:04:44.813Z,100849
2015-03-03T08:04:55.248Z,100850
2015-03-03T08:05:05.904Z,100847
2015-03-03T08:05:16.323Z,100844
2015-03-03T08:05:26.790Z,100853
2015-03-03T08:05:37.212Z,100850
