createdAt,value
2017-05-18T00:00:35.779Z,12.80
2017-05-18T00:01:36.400Z,12.72
2017-05-18T00:02:37.017Z,12.67
2017-05-18T00:03:37.628Z,12.72
2017-05-18T00:04:38.283Z,12.70
2017-05-18T00:05:38.894Z,12.70
2017-05-18T00:06:39.509Z,12.55
2017-05-18T00:07:40.125Z,12.57
2017-05-18T00:08:40.744Z,12.57
2017-05-18T00:09:41.356Z,12.54
2017-05-18T00:10:41.976Z,12.61
2017-05-18T00:11:42.673Z,12.46
2017-05-18T00:12:43.294Z,12.50
2017-05-18T00:13:43.908Z,12.50
2017-05-18T00:14:44.522Z,12.57
2017-05-18T00:15:45.137Z,12.46
2017-05-18T00:16:45.801Z,12.46
2017-05-18T00:17:46.417Z,12.54
2017-05-18T00:18:47.038Z,12.55
2017-05-18T00:19:47.651Z,12.45
2017-05-18T00:20:48.302Z,12.49
2017-05-18T00:21:48.919Z,12.49
2017-05-18T00:22:49.533Z,12.49
2017-05-18T00:23:50.182Z,12.49
2017-05-18T00:24:50.797Z,12.49
2017-05-18T00:25:51.410Z,12.53
2017-05-18T00:26:52.083Z,12.46
2017-05-18T00:27:52.726Z,12.54
2017-05-18T00:28:53.341Z,12.46
2017-05-18T00:29:53.955Z,12.58
2017-05-18T00:30:54.607Z,12.60
2017-05-18T00:31:55.219Z,12.57
2017-05-18T00:32:55.831Z,12.57
2017-05-18T00:33:56.447Z,12.50
2017-05-18T00:34:57.064Z,12.60
2017-05-18T00:35:57.679Z,12.54
2017-05-18T00:36:58.293Z,12.47
2017-05-18T00:37:58.925Z,12.50
2017-05-18T00:38:59.524Z,12.54
2017-05-18T00:40:00.146Z,12.43
2017-05-18T00:41:00.757Z,12.45
2017-05-18T00:42:01.405Z,12.43
2017-05-18T00:43:02.025Z,12.43
2017-05-18T00:44:02.640Z,12.50
2017-05-18T00:45:03.260Z,12.53
2017-05-18T00:46:03.873Z,12.53
2017-05-18T00:47:04.487Z,12.53
2017-05-18T00:48:05.108Z,12.50
2017-05-18T00:49:05.726Z,12.50
2017-05-18T00:50:06.337Z,12.49
2017-05-18T00:51:06.951Z,12.50
2017-05-18T00:52:07.655Z,12.47
2017-05-18T00:53:08.269Z,12.43
2017-05-18T00:54:08.890Z,12.47
2017-05-18T00:55:09.502Z,12.39
2017-05-18T00:56:10.117Z,12.29
2017-05-18T00:57:10.781Z,12.29
2017-05-18T00:58:11.401Z,12.32
2017-05-18T00:59:12.048Z,12.25
2017-05-18T01:00:12.665Z,12.28
2017-05-18T01:01:13.281Z,12.21
2017-05-18T01:02:13.947Z,12.29
2017-05-18T01:03:14.562Z,12.18
2017-05-18T01:04:15.178Z,12.24
2017-05-18T01:05:15.792Z,12.25
2017-05-18T01:06:16.412Z,12.25
2017-05-18T01:07:17.032Z,12.27
2017-05-18T01:08:17.644Z,12.28
2017-05-18T01:09:18.291Z,12.21
2017-05-18T01:10:18.907Z,12.29
2017-05-18T01:11:19.555Z,12.27
2017-05-18T01:12:20.172Z,12.28
2017-05-18T01:13:20.827Z,12.31
2017-05-18T01:14:21.476Z,12.31
2017-05-18T01:15:22.092Z,12.31
2017-05-18T01:16:22.708Z,12.37
2017-05-18T01:17:23.320Z,12.40
2017-05-18T01:18:23.934Z,12.42
2017-05-18T01:19:24.549Z,12.45
2017-05-18T01:20:25.165Z,12.42
2017-05-18T01:21:25.777Z,12.45
2017-05-18T01:22:26.425Z,12.36
2017-05-18T01:23:27.024Z,12.31
2017-05-18T01:24:27.670Z,12.32
2017-05-18T01:25:28.316Z,12.25
2017-05-18T01:26:28.961Z,12.29
2017-05-18T01:27:29.530Z,12.31
2017-05-18T01:28:30.146Z,12.20
2017-05-18T01:29:30.764Z,12.15
2017-05-18T01:30:31.375Z,12.07
2017-05-18T01:31:31.989Z,12.00
2017-05-18T01:32:32.604Z,11.99
2017-05-18T01:33:33.220Z,11.97
2017-05-18T01:34:33.833Z,11.90
2017-05-18T01:35:34.449Z,11.94
2017-05-18T01:36:35.067Z,11.95
2017-05-18T01:37:35.683Z,11.97
2017-05-18T01:38:36.308Z,11.91
2017-05-18T01:39:36.947Z,11.97
2017-05-18T01:40:37.549Z,11.99
2017-05-18T01:41:38.166Z,12.02
2017-05-18T01:42:38.814Z,11.99
2017-05-18T01:43:39.430Z,12.02
2017-05-18T01:44:40.044Z,11.99
2017-05-18T01:45:40.661Z,12.00
2017-05-18T01:46:41.275Z,12.04
2017-05-18T01:47:41.939Z,12.04
2017-05-18T01:48:42.553Z,12.02
2017-05-18T01:49:43.168Z,12.00
2017-05-18T01:50:43.808Z,11.97
2017-05-18T01:51:44.411Z,11.94
2017-05-18T01:52:45.100Z,11.88
2017-05-18T01:53:45.703Z,11.90
2017-05-18T01:54:46.316Z,11.88
2017-05-18T01:55:46.930Z,11.88
2017-05-18T01:56:47.545Z,11.77
2017-05-18T01:57:48.235Z,11.81
2017-05-18T01:58:48.871Z,11.73
2017-05-18T01:59:49.468Z,11.84
2017-05-18T02:00:50.111Z,11.84
2017-05-18T02:01:50.738Z,11.80
2017-05-18T02:02:51.338Z,11.80
2017-05-18T02:03:51.952Z,11.73
2017-05-18T02:04:52.591Z,11.77
2017-05-18T02:05:53.194Z,11.81
2017-05-18T02:06:53.811Z,11.77
2017-05-18T02:07:54.458Z,11.78
2017-05-18T02:08:55.072Z,11.83
2017-05-18T02:09:55.712Z,11.77
2017-05-18T02:10:56.357Z,11.68
2017-05-18T02:11:56.973Z,11.63
2017-05-18T02:12:57.590Z,11.62
2017-05-18T02:13:58.203Z,11.65
2017-05-18T02:14:58.816Z,11.57
2017-05-18T02:15:59.430Z,11.55
2017-05-18T02:17:00.046Z,11.59
2017-05-18T02:18:00.709Z,11.62
2017-05-18T02:19:01.323Z,11.57
2017-05-18T02:20:01.938Z,11.70
2017-05-18T02:21:02.580Z,11.59
2017-05-18T02:22:03.207Z,11.62
2017-05-18T02:23:03.879Z,11.57
2017-05-18T02:24:04.479Z,11.54
2017-05-18T02:25:05.119Z,11.62
2017-05-18T02:26:05.725Z,11.62
2017-05-18T02:27:06.365Z,11.55
2017-05-18T02:28:06.980Z,11.68
2017-05-18T02:29:07.594Z,11.57
2017-05-18T02:30:08.208Z,11.70
2017-05-18T02:31:08.873Z,11.70
2017-05-18T02:32:09.439Z,11.72
2017-05-18T02:33:10.053Z,11.68
2017-05-18T02:34:10.667Z,11.69
2017-05-18T02:35:11.284Z,11.70
2017-05-18T02:36:11.910Z,11.68
2017-05-18T02:37:12.510Z,11.72
2017-05-18T02:38:13.156Z,11.69
2017-05-18T02:39:13.833Z,11.73
2017-05-18T02:40:14.431Z,11.66
2017-05-18T02:41:15.046Z,11.65
2017-05-18T02:42:15.662Z,11.54
2017-05-18T02:43:16.277Z,11.57
2017-05-18T02:44:16.921Z,11.54
2017-05-18T02:45:17.522Z,11.59
2017-05-18T02:46:18.133Z,11.54
2017-05-18T02:47:18.778Z,11.44
2017-05-18T02:48:19.392Z,11.47
2017-05-18T02:49:20.007Z,11.40
2017-05-18T02:50:20.624Z,11.40
2017-05-18T02:51:21.299Z,11.36
2017-05-18T02:52:21.931Z,11.33
2017-05-18T02:53:22.531Z,11.35
2017-05-18T02:54:23.142Z,11.22
2017-05-18T02:55:23.757Z,11.25
2017-05-18T02:56:24.402Z,11.25
2017-05-18T02:57:25.026Z,11.18
2017-05-18T02:58:25.874Z,11.12
2017-05-18T02:59:26.492Z,11.15
2017-05-18T03:00:27.102Z,11.19
2017-05-18T03:01:27.743Z,11.05
2017-05-18T03:02:28.379Z,11.10
2017-05-18T03:03:29.075Z,11.08
2017-05-18T03:04:29.689Z,11.18
2017-05-18T03:05:30.303Z,11.22
2017-05-18T03:06:30.943Z,11.26
2017-05-18T03:07:31.547Z,11.22
2017-05-18T03:08:32.193Z,11.18
2017-05-18T03:09:32.789Z,11.25
2017-05-18T03:10:33.403Z,11.27
2017-05-18T03:11:34.016Z,11.30
2017-05-18T03:12:34.658Z,11.33
2017-05-18T03:13:35.257Z,11.37
2017-05-18T03:14:35.871Z,11.33
2017-05-18T03:15:36.485Z,11.36
2017-05-18T03:16:37.098Z,11.30
2017-05-18T03:17:37.739Z,11.29
2017-05-18T03:18:38.541Z,11.35
2017-05-18T03:19:39.183Z,11.30
2017-05-18T03:20:39.809Z,11.27
2017-05-18T03:21:40.410Z,11.35
2017-05-18T03:22:41.054Z,11.30
2017-05-18T03:23:41.735Z,11.36
2017-05-18T03:24:42.382Z,11.32
2017-05-18T03:25:42.997Z,11.33
2017-05-18T03:26:43.609Z,11.32
2017-05-18T03:27:44.257Z,11.35
2017-05-18T03:28:44.851Z,11.29
2017-05-18T03:29:45.490Z,11.35
2017-05-18T03:30:46.090Z,11.30
2017-05-18T03:31:46.702Z,11.29
2017-05-18T03:32:47.344Z,11.27
2017-05-18T03:33:47.975Z,11.25
2017-05-18T03:34:48.571Z,11.23
2017-05-18T03:35:49.185Z,11.29
2017-05-18T03:36:49.800Z,11.19
2017-05-18T03:37:50.439Z,11.27
2017-05-18T03:38:51.341Z,11.27
2017-05-18T03:39:51.956Z,11.29
2017-05-18T03:40:52.596Z,11.29
2017-05-18T03:41:53.202Z,11.23
2017-05-18T03:42:53.809Z,11.25
2017-05-18T03:43:54.423Z,11.26
2017-05-18T03:44:55.067Z,11.27
2017-05-18T03:45:55.665Z,11.32
2017-05-18T03:46:56.281Z,11.30
2017-05-18T03:47:56.899Z,11.35
2017-05-18T03:48:57.516Z,11.35
2017-05-18T03:49:58.126Z,11.32
2017-05-18T03:50:58.740Z,11.37
2017-05-18T03:51:59.358Z,11.29
2017-05-18T03:52:59.973Z,11.35
2017-05-18T03:54:00.586Z,11.37
2017-05-18T03:55:01.208Z,11.37
2017-05-18T03:56:01.825Z,11.33
2017-05-18T03:57:02.441Z,11.35
2017-05-18T03:58:03.059Z,11.35
2017-05-18T03:59:03.720Z,11.41
2017-05-18T04:00:04.334Z,11.40
2017-05-18T04:01:04.948Z,11.44
2017-05-18T04:02:05.567Z,11.35
2017-05-18T04:03:06.182Z,11.32
2017-05-18T04:04:06.800Z,11.33
2017-05-18T04:05:07.414Z,11.37
2017-05-18T04:06:08.027Z,11.29
2017-05-18T04:07:08.675Z,11.35
2017-05-18T04:08:09.290Z,11.35
2017-05-18T04:09:09.961Z,11.33
2017-05-18T04:10:10.578Z,11.30
2017-05-18T04:11:11.193Z,11.36
2017-05-18T04:12:11.809Z,11.33
2017-05-18T04:13:12.429Z,11.35
2017-05-18T04:14:13.048Z,11.26
2017-05-18T04:15:13.666Z,11.25
2017-05-18T04:16:14.281Z,11.26
2017-05-18T04:17:14.896Z,11.27
2017-05-18T04:18:15.511Z,11.32
2017-05-18T04:19:16.175Z,11.30
2017-05-18T04:20:16.790Z,11.32
2017-05-18T04:21:17.403Z,11.32
2017-05-18T04:22:18.026Z,11.40
2017-05-18T04:23:18.644Z,11.32
2017-05-18T04:24:19.310Z,11.33
2017-05-18T04:25:19.922Z,11.30
2017-05-18T04:26:20.537Z,11.33
2017-05-18T04:27:21.151Z,11.47
2017-05-18T04:28:21.798Z,11.36
2017-05-18T04:29:22.446Z,11.40
2017-05-18T04:30:23.065Z,11.36
2017-05-18T04:31:23.677Z,11.45
2017-05-18T04:32:24.300Z,11.45
2017-05-18T04:33:24.918Z,11.45
2017-05-18T04:34:25.572Z,11.47
2017-05-18T04:35:26.183Z,11.45
2017-05-18T04:36:26.830Z,11.51
2017-05-18T04:37:27.451Z,11.45
2017-05-18T04:38:28.064Z,11.48
2017-05-18T04:39:28.729Z,11.48
2017-05-18T04:40:29.349Z,11.57
2017-05-18T04:41:29.961Z,11.57
2017-05-18T04:42:30.576Z,11.65
2017-05-18T04:43:31.240Z,11.63
2017-05-18T04:44:31.886Z,11.69
2017-05-18T04:45:32.508Z,11.73
2017-05-18T04:46:33.120Z,11.72
2017-05-18T04:47:33.736Z,11.75
2017-05-18T04:48:34.353Z,11.78
2017-05-18T04:49:35.017Z,11.77
2017-05-18T04:50:35.633Z,11.86
2017-05-18T04:51:36.248Z,11.90
2017-05-18T04:52:36.867Z,11.94
2017-05-18T04:53:37.481Z,11.97
2017-05-18T04:54:38.148Z,12.02
2017-05-18T04:55:38.763Z,12.09
2017-05-18T04:56:39.382Z,12.07
2017-05-18T04:57:39.996Z,12.00
2017-05-18T04:58:40.646Z,12.10
2017-05-18T04:59:41.264Z,12.12
2017-05-18T05:00:41.884Z,12.06
2017-05-18T05:01:42.503Z,12.20
2017-05-18T05:02:43.123Z,12.18
2017-05-18T05:03:43.732Z,12.09
2017-05-18T05:04:44.381Z,12.18
2017-05-18T05:05:44.995Z,12.15
2017-05-18T05:06:45.611Z,12.10
2017-05-18T05:07:46.224Z,12.03
2017-05-18T05:08:46.841Z,12.10
2017-05-18T05:09:47.460Z,12.09
2017-05-18T05:10:48.076Z,12.07
2017-05-18T05:11:48.696Z,12.10
2017-05-18T05:12:49.315Z,12.12
2017-05-18T05:13:49.931Z,12.09
2017-05-18T05:14:50.544Z,12.07
2017-05-18T05:15:51.194Z,12.13
2017-05-18T05:16:51.811Z,12.12
2017-05-18T05:17:52.427Z,12.21
2017-05-18T05:18:53.040Z,12.17
2017-05-18T05:19:53.705Z,12.20
2017-05-18T05:20:54.326Z,12.17
2017-05-18T05:21:54.945Z,12.20
2017-05-18T05:22:55.559Z,12.22
2017-05-18T05:23:56.174Z,12.27
2017-05-18T05:24:56.846Z,12.21
2017-05-18T05:25:57.459Z,12.24
2017-05-18T05:26:58.079Z,12.25
2017-05-18T05:27:58.694Z,12.29
2017-05-18T05:28:59.311Z,12.27
2017-05-18T05:29:59.976Z,12.22
2017-05-18T05:31:00.590Z,12.20
2017-05-18T05:32:01.205Z,12.31
2017-05-18T05:33:01.826Z,12.24
2017-05-18T05:34:02.447Z,12.31
2017-05-18T05:35:03.108Z,12.20
2017-05-18T05:36:03.758Z,12.25
2017-05-18T05:37:04.407Z,12.20
2017-05-18T05:38:05.056Z,12.25
2017-05-18T05:39:05.677Z,12.18
2017-05-18T05:40:06.346Z,12.22
2017-05-18T05:41:06.958Z,12.24
2017-05-18T05:42:07.577Z,12.24
2017-05-18T05:43:08.196Z,12.27
2017-05-18T05:44:08.846Z,12.24
2017-05-18T05:45:09.466Z,12.22
2017-05-18T05:46:10.117Z,12.21
2017-05-18T05:47:10.729Z,12.24
2017-05-18T05:48:11.351Z,12.20
2017-05-18T05:49:11.962Z,12.09
2017-05-18T05:50:12.582Z,12.07
2017-05-18T05:51:13.192Z,12.25
2017-05-18T05:52:13.811Z,12.12
2017-05-18T05:53:14.424Z,12.12
2017-05-18T05:54:15.045Z,12.09
2017-05-18T05:55:15.658Z,12.20
2017-05-18T05:56:16.305Z,12.17
2017-05-18T05:57:16.920Z,12.17
2017-05-18T05:58:17.541Z,12.17
2017-05-18T05:59:18.154Z,12.21
2017-05-18T06:00:18.768Z,12.21
2017-05-18T06:01:19.417Z,12.25
2017-05-18T06:02:20.032Z,12.29
2017-05-18T06:03:20.648Z,12.32
2017-05-18T06:04:21.265Z,12.29
2017-05-18T06:05:21.936Z,12.36
2017-05-18T06:06:22.559Z,12.35
2017-05-18T06:07:23.166Z,12.37
2017-05-18T06:08:23.784Z,12.42
2017-05-18T06:09:24.406Z,12.31
2017-05-18T06:10:25.022Z,12.31
2017-05-18T06:11:25.639Z,12.32
2017-05-18T06:12:26.256Z,12.35
2017-05-18T06:13:26.876Z,12.35
2017-05-18T06:14:27.495Z,12.42
2017-05-18T06:15:28.163Z,12.46
2017-05-18T06:16:28.779Z,12.54
2017-05-18T06:17:29.402Z,12.60
2017-05-18T06:18:30.019Z,12.58
2017-05-18T06:19:30.638Z,12.57
2017-05-18T06:20:31.309Z,12.60
2017-05-18T06:21:31.924Z,12.42
2017-05-18T06:22:32.543Z,12.45
2017-05-18T06:23:33.160Z,12.28
2017-05-18T06:24:33.778Z,12.27
2017-05-18T06:25:34.447Z,12.27
2017-05-18T06:26:35.078Z,12.20
2017-05-18T06:27:35.719Z,12.22
2017-05-18T06:28:36.344Z,12.20
2017-05-18T06:29:37.007Z,12.20
2017-05-18T06:30:37.629Z,12.27
2017-05-18T06:31:38.243Z,12.20
2017-05-18T06:32:38.862Z,12.25
2017-05-18T06:33:39.480Z,12.28
2017-05-18T06:34:40.130Z,12.29
2017-05-18T06:35:40.755Z,12.27
2017-05-18T06:36:41.374Z,12.25
2017-05-18T06:37:41.990Z,12.27
2017-05-18T06:38:42.652Z,12.31
2017-05-18T06:39:43.262Z,12.40
2017-05-18T06:40:43.879Z,12.37
2017-05-18T06:41:44.497Z,12.43
2017-05-18T06:42:45.147Z,12.43
2017-05-18T06:43:45.764Z,12.50
2017-05-18T06:44:46.380Z,12.58
2017-05-18T06:45:47.050Z,12.58
2017-05-18T06:46:47.666Z,12.55
2017-05-18T06:47:48.292Z,12.61
2017-05-18T06:48:48.905Z,12.58
2017-05-18T06:49:49.524Z,12.57
2017-05-18T06:50:50.194Z,12.55
2017-05-18T06:51:50.813Z,12.47
2017-05-18T06:52:51.431Z,12.45
2017-05-18T06:53:52.049Z,12.46
2017-05-18T06:54:52.671Z,12.47
2017-05-18T06:55:53.335Z,12.50
2017-05-18T06:56:53.953Z,12.50
2017-05-18T06:57:54.568Z,12.47
2017-05-18T06:58:55.195Z,12.57
2017-05-18T06:59:55.810Z,12.58
2017-05-18T07:00:56.477Z,12.60
2017-05-18T07:01:57.095Z,12.58
2017-05-18T07:02:57.722Z,12.47
2017-05-18T07:03:58.340Z,12.54
2017-05-18T07:04:58.955Z,12.57
2017-05-18T07:05:59.571Z,12.58
2017-05-18T07:07:00.202Z,12.57
2017-05-18T07:08:00.816Z,12.58
2017-05-18T07:09:01.433Z,12.54
2017-05-18T07:10:02.052Z,12.60
2017-05-18T07:11:02.669Z,12.57
2017-05-18T07:12:03.291Z,12.58
2017-05-18T07:13:03.908Z,12.49
2017-05-18T07:14:04.525Z,12.57
2017-05-18T07:15:05.150Z,12.60
2017-05-18T07:16:05.814Z,12.57
2017-05-18T07:17:06.433Z,12.61
2017-05-18T07:18:07.056Z,12.57
2017-05-18T07:19:07.678Z,12.60
2017-05-18T07:20:08.291Z,12.72
2017-05-18T07:21:08.958Z,12.75
2017-05-18T07:22:09.578Z,12.73
2017-05-18T07:23:10.195Z,12.72
2017-05-18T07:24:10.812Z,12.82
2017-05-18T07:25:11.429Z,12.72
2017-05-18T07:26:12.129Z,12.70
2017-05-18T07:27:12.749Z,12.72
2017-05-18T07:28:13.366Z,12.86
2017-05-18T07:29:13.983Z,12.76
2017-05-18T07:30:14.602Z,12.73
2017-05-18T07:31:15.274Z,12.82
2017-05-18T07:32:15.892Z,12.78
2017-05-18T07:33:16.514Z,12.70
2017-05-18T07:34:17.128Z,12.73
2017-05-18T07:35:17.746Z,12.70
2017-05-18T07:36:18.362Z,12.67
2017-05-18T07:37:18.982Z,12.68
2017-05-18T07:38:19.603Z,12.72
2017-05-18T07:39:20.222Z,12.72
2017-05-18T07:40:20.842Z,12.79
2017-05-18T07:41:21.456Z,12.91
2017-05-18T07:42:22.075Z,12.90
2017-05-18T07:43:22.693Z,13.05
2017-05-18T07:44:23.310Z,13.04
2017-05-18T07:45:23.958Z,13.08
2017-05-18T07:46:24.577Z,13.12
2017-05-18T07:47:25.196Z,13.13
2017-05-18T07:48:25.818Z,13.30
2017-05-18T07:49:26.469Z,13.27
2017-05-18T07:50:27.089Z,13.35
2017-05-18T07:51:27.708Z,13.49
2017-05-18T07:52:28.327Z,13.57
2017-05-18T07:53:28.943Z,13.63
2017-05-18T07:54:29.561Z,13.63
2017-05-18T07:55:30.179Z,13.62
2017-05-18T07:56:30.798Z,13.71
2017-05-18T07:57:31.416Z,13.72
2017-05-18T07:58:32.034Z,13.90
2017-05-18T07:59:32.650Z,13.92
2017-05-18T08:00:33.267Z,14.07
2017-05-18T08:01:33.888Z,14.14
2017-05-18T08:02:34.511Z,14.15
2017-05-18T08:03:35.133Z,14.07
2017-05-18T08:04:35.755Z,14.03
2017-05-18T08:05:36.373Z,13.90
2017-05-18T08:06:37.074Z,13.95
2017-05-18T08:07:37.692Z,13.99
2017-05-18T08:08:38.343Z,14.14
2017-05-18T08:09:38.963Z,14.12
2017-05-18T08:10:39.583Z,14.18
2017-05-18T08:11:40.198Z,14.17
2017-05-18T08:12:40.823Z,14.18
2017-05-18T08:13:41.443Z,14.18
2017-05-18T08:14:42.061Z,14.18
2017-05-18T08:15:42.678Z,14.25
2017-05-18T08:16:43.347Z,14.12
2017-05-18T08:17:43.965Z,14.10
2017-05-18T08:18:44.582Z,14.07
2017-05-18T08:19:45.201Z,14.03
2017-05-18T08:20:45.819Z,13.92
2017-05-18T08:21:46.438Z,13.96
2017-05-18T08:22:47.057Z,13.87
2017-05-18T08:23:47.674Z,13.92
2017-05-18T08:24:48.294Z,13.97
2017-05-18T08:25:48.911Z,13.97
2017-05-18T08:26:49.584Z,13.99
2017-05-18T08:27:50.201Z,14.11
2017-05-18T08:28:50.818Z,14.17
2017-05-18T08:29:51.444Z,14.26
2017-05-18T08:30:52.059Z,14.33
2017-05-18T08:31:52.729Z,14.35
2017-05-18T08:32:53.382Z,14.51
2017-05-18T08:33:54.000Z,14.36
2017-05-18T08:34:54.619Z,14.30
2017-05-18T08:35:55.241Z,14.35
2017-05-18T08:36:55.906Z,14.20
2017-05-18T08:37:56.530Z,14.14
2017-05-18T08:38:57.146Z,14.10
2017-05-18T08:39:57.764Z,13.99
2017-05-18T08:40:58.383Z,13.90
2017-05-18T08:41:59.002Z,13.99
2017-05-18T08:42:59.622Z,13.96
2017-05-18T08:44:00.241Z,13.92
2017-05-18T08:45:00.865Z,13.93
2017-05-18T08:46:01.486Z,13.78
2017-05-18T08:47:02.108Z,13.75
2017-05-18T08:48:02.724Z,13.70
2017-05-18T08:49:03.343Z,13.70
2017-05-18T08:50:03.963Z,13.63
2017-05-18T08:51:04.585Z,13.60
2017-05-18T08:52:05.203Z,13.63
2017-05-18T08:53:05.820Z,13.67
2017-05-18T08:54:06.437Z,13.62
2017-05-18T08:55:07.056Z,13.72
2017-05-18T08:56:07.674Z,13.72
2017-05-18T08:57:08.293Z,13.78
2017-05-18T08:58:08.910Z,13.75
2017-05-18T08:59:09.530Z,13.75
2017-05-18T09:00:10.148Z,13.83
2017-05-18T09:01:10.765Z,13.87
2017-05-18T09:02:11.383Z,13.93
2017-05-18T09:03:12.019Z,13.89
2017-05-18T09:04:12.653Z,13.90
2017-05-18T09:05:13.274Z,13.79
2017-05-18T09:06:13.898Z,13.77
2017-05-18T09:07:14.518Z,13.75
2017-05-18T09:08:15.134Z,13.81
2017-05-18T09:09:15.753Z,13.86
2017-05-18T09:10:16.373Z,13.87
2017-05-18T09:11:16.991Z,13.96
2017-05-18T09:12:17.643Z,13.97
2017-05-18T09:13:18.260Z,14.03
2017-05-18T09:14:18.877Z,14.14
2017-05-18T09:15:19.501Z,14.08
2017-05-18T09:16:20.118Z,14.12
2017-05-18T09:17:20.736Z,14.10
2017-05-18T09:18:21.354Z,14.11
2017-05-18T09:19:21.975Z,14.15
2017-05-18T09:20:22.593Z,14.08
2017-05-18T09:21:23.210Z,14.07
2017-05-18T09:22:23.880Z,14.10
2017-05-18T09:23:24.500Z,13.92
2017-05-18T09:24:25.123Z,13.97
2017-05-18T09:25:25.773Z,13.89
2017-05-18T09:26:26.392Z,13.97
2017-05-18T09:27:27.062Z,13.99
2017-05-18T09:28:27.685Z,14.05
2017-05-18T09:29:28.300Z,14.08
2017-05-18T09:30:28.919Z,14.10
2017-05-18T09:31:29.539Z,14.15
2017-05-18T09:32:30.158Z,14.22
2017-05-18T09:33:30.776Z,14.32
2017-05-18T09:34:31.396Z,14.20
2017-05-18T09:35:32.019Z,14.33
2017-05-18T09:36:32.636Z,14.32
2017-05-18T09:37:33.262Z,14.35
2017-05-18T09:38:33.918Z,14.47
2017-05-18T09:39:34.535Z,14.55
2017-05-18T09:40:35.154Z,14.45
2017-05-18T09:41:35.774Z,14.48
2017-05-18T09:42:36.443Z,14.37
2017-05-18T09:43:37.062Z,14.30
2017-05-18T09:44:37.686Z,14.28
2017-05-18T09:45:38.301Z,14.20
2017-05-18T09:46:38.927Z,14.20
2017-05-18T09:47:39.592Z,14.26
2017-05-18T09:48:40.241Z,14.33
2017-05-18T09:49:40.866Z,14.35
2017-05-18T09:50:41.482Z,14.36
2017-05-18T09:51:42.101Z,14.33
2017-05-18T09:52:42.778Z,14.40
2017-05-18T09:53:43.428Z,14.36
2017-05-18T09:54:44.048Z,14.37
2017-05-18T09:55:44.666Z,14.29
2017-05-18T09:56:45.291Z,14.32
2017-05-18T09:57:45.958Z,14.44
2017-05-18T09:58:46.583Z,14.35
2017-05-18T09:59:47.199Z,14.47
2017-05-18T10:00:47.823Z,14.53
2017-05-18T10:01:48.440Z,14.51
2017-05-18T10:02:49.058Z,14.50
2017-05-18T10:03:49.679Z,14.60
2017-05-18T10:04:50.330Z,14.65
2017-05-18T10:05:50.954Z,14.65
2017-05-18T10:06:51.569Z,14.66
2017-05-18T10:07:52.189Z,14.68
2017-05-18T10:08:52.811Z,14.73
2017-05-18T10:09:53.430Z,14.70
2017-05-18T10:10:54.049Z,14.79
2017-05-18T10:11:54.668Z,14.79
2017-05-18T10:12:55.343Z,14.66
2017-05-18T10:13:55.961Z,14.55
2017-05-18T10:14:56.579Z,14.47
2017-05-18T10:15:57.198Z,14.36
2017-05-18T10:16:57.822Z,14.20
2017-05-18T10:17:58.490Z,14.18
2017-05-18T10:18:59.110Z,14.11
2017-05-18T10:19:59.728Z,14.08
2017-05-18T10:21:00.347Z,14.00
2017-05-18T10:22:00.967Z,13.93
2017-05-18T10:23:01.637Z,13.79
2017-05-18T10:24:02.255Z,13.81
2017-05-18T10:25:02.873Z,13.78
2017-05-18T10:26:03.495Z,13.75
2017-05-18T10:27:04.115Z,13.77
2017-05-18T10:28:04.732Z,13.81
2017-05-18T10:29:05.352Z,13.92
2017-05-18T10:30:06.004Z,13.97
2017-05-18T10:31:06.626Z,13.92
2017-05-18T10:32:07.241Z,13.97
2017-05-18T10:33:07.912Z,13.95
2017-05-18T10:34:08.537Z,13.87
2017-05-18T10:35:09.158Z,13.95
2017-05-18T10:36:09.777Z,13.93
2017-05-18T10:37:10.428Z,13.97
2017-05-18T10:38:11.129Z,13.97
2017-05-18T10:39:11.750Z,13.99
2017-05-18T10:40:12.378Z,14.04
2017-05-18T10:41:12.996Z,14.07
2017-05-18T10:42:13.612Z,14.11
2017-05-18T10:43:14.235Z,14.15
2017-05-18T10:44:14.850Z,14.18
2017-05-18T10:45:15.477Z,14.14
2017-05-18T10:46:16.126Z,14.17
2017-05-18T10:47:16.751Z,14.26
2017-05-18T10:48:17.418Z,14.43
2017-05-18T10:49:18.038Z,14.36
2017-05-18T10:50:18.657Z,14.48
2017-05-18T10:51:19.281Z,14.48
2017-05-18T10:52:19.898Z,14.43
2017-05-18T10:53:20.520Z,14.44
2017-05-18T10:54:21.138Z,14.51
2017-05-18T10:55:21.757Z,14.47
2017-05-18T10:56:22.376Z,14.43
2017-05-18T10:57:23.010Z,14.44
2017-05-18T10:58:23.615Z,14.47
2017-05-18T10:59:24.239Z,14.47
2017-05-18T11:00:24.891Z,14.44
2017-05-18T11:01:25.510Z,14.58
2017-05-18T11:02:26.160Z,14.55
2017-05-18T11:03:26.830Z,14.62
2017-05-18T11:04:27.452Z,14.60
2017-05-18T11:05:28.073Z,14.62
2017-05-18T11:06:28.690Z,14.63
2017-05-18T11:07:29.313Z,14.78
2017-05-18T11:08:29.932Z,14.81
2017-05-18T11:09:30.547Z,14.91
2017-05-18T11:10:31.168Z,14.89
2017-05-18T11:11:31.785Z,14.92
2017-05-18T11:12:32.405Z,14.86
2017-05-18T11:13:33.074Z,14.97
2017-05-18T11:14:33.694Z,15.02
2017-05-18T11:15:34.314Z,14.88
2017-05-18T11:16:34.940Z,15.00
2017-05-18T11:17:35.560Z,14.77
2017-05-18T11:18:36.177Z,14.79
2017-05-18T11:19:36.795Z,14.82
2017-05-18T11:20:37.416Z,14.68
2017-05-18T11:21:38.034Z,14.70
2017-05-18T11:22:38.661Z,14.69
2017-05-18T11:23:39.276Z,14.70
2017-05-18T11:24:39.895Z,14.63
2017-05-18T11:25:40.515Z,14.53
2017-05-18T11:26:41.140Z,14.50
2017-05-18T11:27:41.756Z,14.51
2017-05-18T11:28:42.425Z,14.54
2017-05-18T11:29:43.052Z,14.55
2017-05-18T11:30:43.705Z,14.43
2017-05-18T11:31:44.322Z,14.32
2017-05-18T11:32:44.944Z,14.33
2017-05-18T11:33:45.560Z,14.28
2017-05-18T11:34:46.178Z,14.33
2017-05-18T11:35:46.799Z,14.20
2017-05-18T11:36:47.424Z,14.28
2017-05-18T11:37:48.046Z,14.43
2017-05-18T11:38:48.690Z,14.54
2017-05-18T11:39:49.343Z,14.72
2017-05-18T11:40:49.996Z,14.78
2017-05-18T11:41:50.614Z,14.81
2017-05-18T11:42:51.232Z,14.81
2017-05-18T11:43:51.901Z,14.97
2017-05-18T11:44:52.523Z,15.00
2017-05-18T11:45:53.145Z,15.06
2017-05-18T11:46:53.763Z,15.18
2017-05-18T11:47:54.381Z,15.15
2017-05-18T11:48:54.999Z,15.14
2017-05-18T11:49:55.620Z,15.09
2017-05-18T11:50:56.244Z,15.06
2017-05-18T11:51:56.865Z,15.03
2017-05-18T11:52:57.482Z,15.04
2017-05-18T11:53:58.152Z,15.07
2017-05-18T11:54:58.771Z,15.27
2017-05-18T11:55:59.390Z,15.19
2017-05-18T11:57:00.010Z,15.24
2017-05-18T11:58:00.629Z,15.24
2017-05-18T11:59:01.248Z,15.27
2017-05-18T12:00:01.873Z,15.22
2017-05-18T12:01:02.487Z,15.17
2017-05-18T12:02:03.139Z,15.11
2017-05-18T12:03:03.760Z,15.11
2017-05-18T12:04:04.377Z,15.17
2017-05-18T12:05:04.996Z,15.09
2017-05-18T12:06:05.617Z,15.07
2017-05-18T12:07:06.238Z,15.02
2017-05-18T12:08:06.859Z,15.02
2017-05-18T12:09:07.511Z,14.81
2017-05-18T12:10:08.131Z,14.65
2017-05-18T12:11:08.753Z,14.70
2017-05-18T12:12:09.368Z,14.65
2017-05-18T12:13:09.989Z,14.79
2017-05-18T12:14:10.608Z,14.78
2017-05-18T12:15:11.227Z,14.84
2017-05-18T12:16:11.847Z,14.99
2017-05-18T12:17:12.465Z,14.99
2017-05-18T12:18:13.085Z,15.04
2017-05-18T12:19:13.762Z,14.94
2017-05-18T12:20:14.378Z,14.96
2017-05-18T12:21:14.997Z,15.00
2017-05-18T12:22:15.619Z,15.06
2017-05-18T12:23:16.239Z,15.04
2017-05-18T12:24:16.857Z,15.10
2017-05-18T12:25:17.477Z,15.18
2017-05-18T12:26:18.096Z,15.21
2017-05-18T12:27:18.714Z,15.21
2017-05-18T12:28:19.342Z,15.24
2017-05-18T12:29:19.958Z,15.15
2017-05-18T12:30:20.584Z,15.15
2017-05-18T12:31:21.205Z,15.14
2017-05-18T12:32:21.823Z,15.19
2017-05-18T12:33:22.443Z,15.18
2017-05-18T12:34:23.147Z,15.33
2017-05-18T12:35:23.766Z,15.44
2017-05-18T12:36:24.387Z,15.55
2017-05-18T12:37:25.005Z,15.57
2017-05-18T12:38:25.626Z,15.65
2017-05-18T12:39:26.245Z,15.67
2017-05-18T12:40:26.865Z,15.70
2017-05-18T12:41:27.484Z,15.76
2017-05-18T12:42:28.136Z,15.75
2017-05-18T12:43:28.757Z,15.70
2017-05-18T12:44:29.380Z,15.67
2017-05-18T12:45:30.005Z,15.58
2017-05-18T12:46:30.628Z,15.57
2017-05-18T12:47:31.245Z,15.51
2017-05-18T12:48:31.864Z,15.57
2017-05-18T12:49:32.833Z,15.72
2017-05-18T12:50:33.493Z,15.65
2017-05-18T12:51:34.110Z,15.65
2017-05-18T12:52:34.730Z,15.70
2017-05-18T12:53:35.355Z,15.61
2017-05-18T12:54:35.975Z,15.59
2017-05-18T12:55:36.594Z,15.46
2017-05-18T12:56:37.214Z,15.46
2017-05-18T12:57:37.839Z,15.36
2017-05-18T12:58:38.455Z,15.29
2017-05-18T12:59:39.126Z,15.22
2017-05-18T13:00:39.780Z,15.22