createdAt,value
2022-09-07T00:00:56.689Z,28.50
2022-09-07T00:03:25.571Z,28.50
2022-09-07T00:05:54.504Z,28.50
2022-09-07T00:08:27.265Z,28.50
2022-09-07T00:10:59.183Z,28.40
2022-09-07T00:13:30.410Z,28.40
2022-09-07T00:15:59.361Z,28.30
2022-09-07T00:18:27.889Z,28.30
2022-09-07T00:21:00.410Z,28.30
2022-09-07T00:23:32.126Z,28.30
2022-09-07T00:26:01.907Z,28.40
2022-09-07T00:28:30.706Z,28.40
2022-09-07T00:30:59.315Z,28.40
2022-09-07T00:33:28.251Z,28.40
2022-09-07T00:35:56.798Z,28.40
2022-09-07T00:38:25.320Z,28.40
2022-09-07T00:40:55.238Z,28.30
2022-09-07T00:46:17.043Z,28.40
2022-09-07T00:48:49.974Z,28.40
2022-09-07T00:51:23.123Z,28.30
2022-09-07T00:53:54.527Z,28.30
2022-09-07T00:56:27.855Z,28.30
2022-09-07T00:58:56.833Z,28.30
2022-09-07T01:01:25.568Z,28.20
2022-09-07T01:03:56.594Z,28.20
2022-09-07T01:06:29.133Z,28.20
2022-09-07T01:09:00.911Z,28.20
2022-09-07T01:11:34.053Z,28.10
2022-09-07T01:14:03.580Z,28.10
2022-09-07T01:16:43.039Z,28.10
2022-09-07T01:19:32.296Z,28.10
2022-09-07T01:22:16.599Z,28.10
2022-09-07T01:24:58.466Z,28.20
2022-09-07T01:28:06.546Z,28.20
2022-09-07T01:30:38.811Z,28.10
2022-09-07T01:33:20.999Z,28.10
2022-09-07T01:35:56.700Z,28.00
2022-09-07T01:38:35.831Z,28.00
2022-09-07T01:41:09.964Z,28.00
2022-09-07T01:43:47.028Z,28.00
2022-09-07T01:46:21.228Z,27.90
2022-09-07T01:48:53.348Z,27.90
2022-09-07T01:51:24.628Z,27.90
2022-09-07T01:53:58.782Z,27.90
2022-09-07T01:56:34.675Z,27.80
2022-09-07T01:59:07.181Z,27.80
2022-09-07T02:01:41.728Z,27.80
2022-09-07T02:04:13.035Z,27.70
2022-09-07T02:06:47.921Z,27.70
2022-09-07T02:09:24.511Z,27.70
2022-09-07T02:11:53.418Z,27.80
2022-09-07T02:14:27.751Z,27.70
2022-09-07T02:17:02.847Z,27.70
2022-09-07T02:19:36.399Z,27.70
2022-09-07T02:22:10.333Z,27.70
2022-09-07T02:24:43.035Z,27.60
2022-09-07T02:27:16.162Z,27.60
2022-09-07T02:29:46.485Z,27.60
2022-09-07T02:32:15.256Z,27.60
2022-09-07T02:34:44.067Z,27.50
2022-09-07T02:37:15.120Z,27.50
2022-09-07T02:39:43.826Z,27.50
2022-09-07T02:42:12.535Z,27.40
2022-09-07T02:44:43.397Z,27.50
2022-09-07T02:47:24.247Z,27.50
2022-09-07T02:51:18.118Z,27.50
2022-09-07T02:54:02.543Z,27.50
2022-09-07T02:56:52.429Z,27.50
2022-09-07T02:59:35.041Z,27.50
2022-09-07T03:02:08.857Z,27.50
2022-09-07T03:04:46.276Z,27.50
2022-09-07T03:07:17.870Z,27.50
2022-09-07T03:09:49.855Z,27.50
2022-09-07T03:12:18.687Z,27.50
2022-09-07T03:14:47.479Z,27.50
2022-09-07T03:17:16.651Z,27.50
2022-09-07T03:19:46.805Z,27.50
2022-09-07T03:22:15.207Z,27.50
2022-09-07T03:24:43.580Z,27.50
2022-09-07T03:27:12.587Z,27.50
2022-09-07T03:29:42.150Z,27.50
2022-09-07T03:32:10.693Z,27.40
2022-09-07T03:34:39.084Z,27.40
2022-09-07T03:37:08.957Z,27.40
2022-09-07T03:39:37.466Z,27.30
2022-09-07T03:42:06.202Z,27.30
2022-09-07T03:44:34.588Z,27.30
2022-09-07T03:47:03.010Z,27.30
2022-09-07T03:49:31.397Z,27.30
2022-09-07T03:51:59.816Z,27.30
2022-09-07T03:54:29.655Z,27.30
2022-09-07T03:56:58.027Z,27.40
2022-09-07T03:59:26.593Z,27.40
2022-09-07T04:01:55.182Z,27.40
2022-09-07T04:04:23.573Z,27.30
2022-09-07T04:06:52.154Z,27.40
2022-09-07T04:09:20.534Z,27.30
2022-09-07T04:11:50.350Z,27.30
2022-09-07T04:14:18.791Z,27.20
2022-09-07T04:16:47.459Z,27.20
2022-09-07T04:19:15.901Z,27.20
2022-09-07T04:21:44.406Z,27.10
2022-09-07T04:24:12.792Z,27.10
2022-09-07T04:26:43.331Z,27.00
2022-09-07T04:29:13.908Z,27.00
2022-09-07T04:31:42.302Z,27.00
2022-09-07T04:34:12.930Z,26.90
2022-09-07T04:36:41.405Z,26.90
2022-09-07T04:39:11.334Z,26.90
2022-09-07T04:41:39.883Z,26.90
2022-09-07T04:44:08.284Z,26.90
2022-09-07T04:46:38.858Z,26.90
2022-09-07T04:49:09.903Z,27.00
2022-09-07T04:51:40.372Z,26.90
2022-09-07T04:54:08.785Z,26.90
2022-09-07T04:56:37.363Z,27.00
2022-09-07T04:59:05.847Z,27.00
2022-09-07T05:01:34.620Z,27.00
2022-09-07T05:04:05.397Z,27.00
2022-09-07T05:06:33.926Z,27.00
2022-09-07T05:09:02.850Z,27.00
2022-09-07T05:11:31.279Z,27.00
2022-09-07T05:14:00.365Z,27.00
2022-09-07T05:16:29.438Z,26.90
2022-09-07T05:19:00.092Z,26.90
2022-09-07T05:21:31.517Z,26.90
2022-09-07T05:24:00.951Z,26.80
2022-09-07T05:26:31.809Z,26.80
2022-09-07T05:31:51.078Z,26.80
2022-09-07T05:34:35.014Z,26.90
2022-09-07T05:37:04.906Z,26.90
2022-09-07T05:39:33.599Z,26.80
2022-09-07T05:42:02.143Z,26.80
2022-09-07T05:44:47.395Z,26.80
2022-09-07T05:47:16.097Z,26.80
2022-09-07T05:49:44.633Z,26.80
2022-09-07T05:52:14.669Z,26.70
2022-09-07T05:54:43.072Z,26.70
2022-09-07T05:57:13.695Z,26.70
2022-09-07T05:59:42.072Z,26.60
2022-09-07T06:02:14.942Z,26.60
2022-09-07T06:04:43.620Z,26.70
2022-09-07T06:07:23.050Z,26.70
2022-09-07T06:12:43.363Z,26.70
2022-09-07T06:15:14.242Z,26.70
2022-09-07T06:17:42.805Z,26.70
2022-09-07T06:20:12.163Z,26.70
2022-09-07T06:22:42.336Z,26.70
2022-09-07T06:25:10.935Z,26.70
2022-09-07T06:27:39.298Z,26.70
2022-09-07T06:31:06.189Z,26.70
2022-09-07T06:34:20.995Z,26.70
2022-09-07T06:40:41.866Z,26.70
2022-09-07T06:43:48.830Z,26.70
2022-09-07T06:49:34.993Z,26.70
2022-09-07T06:52:03.834Z,26.70
2022-09-07T06:57:22.037Z,26.70
2022-09-07T06:59:50.395Z,26.70
2022-09-07T07:02:18.798Z,26.80
2022-09-07T07:04:47.927Z,26.80
2022-09-07T07:07:16.536Z,26.80
2022-09-07T07:09:44.938Z,26.80
2022-09-07T07:12:13.475Z,26.80
2022-09-07T07:14:45.117Z,26.80
2022-09-07T07:17:13.795Z,26.80
2022-09-07T07:19:42.264Z,26.80
2022-09-07T07:24:59.125Z,26.80
2022-09-07T07:27:28.217Z,26.90
2022-09-07T07:29:58.012Z,26.90
2022-09-07T07:32:27.977Z,26.90
2022-09-07T07:34:56.267Z,26.90
2022-09-07T07:44:21.854Z,26.90
2022-09-07T07:47:35.434Z,26.90
2022-09-07T07:53:57.835Z,27.00
2022-09-07T07:57:18.881Z,27.00
2022-09-07T08:00:23.571Z,27.00
2022-09-07T08:03:09.998Z,27.00
2022-09-07T08:05:52.721Z,27.10
2022-09-07T08:11:37.375Z,27.10
2022-09-07T08:14:06.785Z,27.10
2022-09-07T08:16:36.358Z,27.10
2022-09-07T08:19:05.760Z,27.10
2022-09-07T08:21:35.497Z,27.10
2022-09-07T08:24:04.214Z,27.20
2022-09-07T08:26:32.889Z,27.20
2022-09-07T08:29:01.510Z,27.20
2022-09-07T08:31:30.174Z,27.20
2022-09-07T08:33:58.447Z,27.30
2022-09-07T08:36:26.773Z,27.20
2022-09-07T08:38:56.536Z,27.30
2022-09-07T08:41:49.733Z,27.30
2022-09-07T08:44:23.203Z,27.30
2022-09-07T08:46:56.150Z,27.30
2022-09-07T08:49:31.483Z,27.30
2022-09-07T08:52:03.677Z,27.30
2022-09-07T08:54:34.027Z,27.40
2022-09-07T08:57:20.847Z,27.30
2022-09-07T08:59:55.344Z,27.40
2022-09-07T09:02:28.208Z,27.40
2022-09-07T09:07:55.783Z,27.40
2022-09-07T09:10:37.230Z,27.50
2022-09-07T09:13:16.353Z,27.50
2022-09-07T09:15:54.455Z,27.50
2022-09-07T09:18:35.795Z,27.50
2022-09-07T09:21:08.014Z,27.50
2022-09-07T09:23:41.423Z,27.50
2022-09-07T09:26:15.998Z,27.60
2022-09-07T09:28:44.338Z,27.60
2022-09-07T09:31:19.430Z,27.60
2022-09-07T09:34:09.429Z,27.60
2022-09-07T09:36:43.102Z,27.60
2022-09-07T09:39:29.134Z,27.70
2022-09-07T09:42:02.487Z,27.70
2022-09-07T09:44:38.289Z,27.70
2022-09-07T09:49:57.966Z,27.70
2022-09-07T09:52:29.746Z,27.80
2022-09-07T09:55:23.249Z,27.90
2022-09-07T10:06:21.434Z,27.90
2022-09-07T10:08:59.031Z,28.00
2022-09-07T10:14:37.468Z,28.00
2022-09-07T10:17:20.048Z,28.10
2022-09-07T10:19:49.795Z,28.10
2022-09-07T10:22:31.261Z,28.10
2022-09-07T10:25:00.963Z,28.20
2022-09-07T10:27:35.731Z,28.20
2022-09-07T10:30:14.705Z,28.20
2022-09-07T10:32:56.277Z,28.20
2022-09-07T10:35:28.562Z,28.30
2022-09-07T10:38:15.498Z,28.30
2022-09-07T10:40:47.878Z,28.30
2022-09-07T10:43:35.077Z,28.40
2022-09-07T10:49:24.979Z,28.50
2022-09-07T10:52:05.465Z,28.50
2022-09-07T10:54:42.123Z,28.50
2022-09-07T10:57:39.322Z,28.60
2022-09-07T11:00:12.554Z,28.70
2022-09-07T11:03:26.649Z,28.80
2022-09-07T11:06:15.512Z,28.80
2022-09-07T11:09:18.106Z,28.90
2022-09-07T11:12:06.415Z,29.10
2022-09-07T11:14:42.350Z,29.40
2022-09-07T11:17:16.864Z,29.70
2022-09-07T11:19:53.810Z,29.90
2022-09-07T11:22:34.899Z,30.20
2022-09-07T11:25:33.070Z,30.50
2022-09-07T11:28:08.933Z,30.70
2022-09-07T11:30:42.010Z,31.00
2022-09-07T11:33:16.697Z,31.20
2022-09-07T11:35:53.058Z,31.40
2022-09-07T11:38:26.903Z,31.70
2022-09-07T11:41:22.292Z,32.00
2022-09-07T11:43:59.190Z,32.20
2022-09-07T11:46:33.951Z,32.50
2022-09-07T11:49:04.597Z,32.70
2022-09-07T11:51:41.565Z,33.00
2022-09-07T11:54:32.371Z,33.30
2022-09-07T11:57:08.578Z,33.60
2022-09-07T11:59:53.617Z,33.90
2022-09-07T12:03:00.366Z,34.30
2022-09-07T12:05:47.717Z,34.50
2022-09-07T12:08:35.674Z,34.70
2022-09-07T12:11:23.227Z,35.00
2022-09-07T12:14:05.854Z,35.30
2022-09-07T12:16:52.246Z,35.70
2022-09-07T12:19:22.883Z,35.90
2022-09-07T12:21:57.793Z,36.10
2022-09-07T12:24:52.766Z,36.30
2022-09-07T12:27:41.141Z,36.00
2022-09-07T12:30:51.788Z,36.00
2022-09-07T12:33:29.631Z,36.20
2022-09-07T12:36:00.843Z,36.60
2022-09-07T12:39:21.060Z,36.90
2022-09-07T12:44:44.401Z,37.60
2022-09-07T12:47:31.428Z,37.80
2022-09-07T12:50:26.617Z,38.20
2022-09-07T12:53:24.131Z,38.40
2022-09-07T12:56:16.025Z,38.60
2022-09-07T12:59:19.540Z,38.80
2022-09-07T13:01:58.889Z,39.00
2022-09-07T13:04:46.413Z,38.90
2022-09-07T13:08:08.829Z,38.90
2022-09-07T13:10:39.275Z,39.10
2022-09-07T13:13:17.686Z,39.30
2022-09-07T13:15:49.920Z,39.50
2022-09-07T13:18:44.439Z,39.70
2022-09-07T13:21:42.706Z,39.70
2022-09-07T13:24:50.552Z,39.80
2022-09-07T13:27:43.392Z,40.00
2022-09-07T13:30:37.898Z,40.00
2022-09-07T13:33:46.146Z,39.80
2022-09-07T13:36:39.089Z,39.90
2022-09-07T13:39:16.703Z,40.10
2022-09-07T13:41:50.089Z,40.30
2022-09-07T13:44:26.424Z,40.40
2022-09-07T13:47:21.068Z,40.10
2022-09-07T13:50:03.203Z,40.10
2022-09-07T13:52:47.317Z,40.30
2022-09-07T13:55:26.778Z,40.30
2022-09-07T13:58:12.848Z,40.40
2022-09-07T14:00:55.542Z,40.10
2022-09-07T14:03:27.019Z,39.60
2022-09-07T14:06:27.856Z,39.60
2022-09-07T14:08:57.752Z,39.80
2022-09-07T14:11:28.311Z,40.10
2022-09-07T14:14:16.477Z,40.40
2022-09-07T14:16:47.806Z,40.50
2022-09-07T14:19:24.073Z,40.60
2022-09-07T14:21:58.589Z,40.70
2022-09-07T14:24:33.695Z,40.80
2022-09-07T14:27:02.741Z,40.90
2022-09-07T14:29:33.026Z,40.90
2022-09-07T14:32:02.998Z,40.90
2022-09-07T14:34:37.540Z,40.90
2022-09-07T14:37:10.036Z,41.00
2022-09-07T14:39:41.779Z,41.00
2022-09-07T14:42:13.295Z,41.10
2022-09-07T14:44:45.161Z,41.10
2022-09-07T14:47:29.293Z,40.90
2022-09-07T14:50:05.881Z,40.70
2022-09-07T14:53:33.099Z,40.60
2022-09-07T14:55:33.233Z,40.50
2022-09-07T14:58:26.174Z,40.50
2022-09-07T15:04:01.357Z,39.70
2022-09-07T15:09:37.412Z,39.00
2022-09-07T15:12:32.731Z,38.70
2022-09-07T15:15:13.070Z,38.40
2022-09-07T15:17:43.245Z,38.50
2022-09-07T15:20:36.322Z,38.60
2022-09-07T15:23:06.617Z,38.80
2022-09-07T15:25:37.219Z,38.80
2022-09-07T15:28:06.088Z,38.70
2022-09-07T15:30:34.854Z,38.70
2022-09-07T15:33:03.621Z,38.70
2022-09-07T15:35:32.012Z,38.50
2022-09-07T15:38:01.464Z,38.40
2022-09-07T15:40:51.294Z,38.50
2022-09-07T15:43:29.424Z,38.40
2022-09-07T15:45:58.304Z,38.30
2022-09-07T15:48:27.238Z,38.20
2022-09-07T15:51:03.749Z,37.90
2022-09-07T15:56:24.227Z,37.40
2022-09-07T15:58:58.032Z,37.20
2022-09-07T16:04:16.257Z,36.90
2022-09-07T16:06:47.868Z,36.70
2022-09-07T16:09:17.480Z,36.60
2022-09-07T16:11:49.886Z,36.50
2022-09-07T16:14:20.457Z,36.40
2022-09-07T16:19:41.037Z,36.10
2022-09-07T16:22:10.201Z,35.90
2022-09-07T16:24:38.630Z,35.80
2022-09-07T16:27:07.121Z,35.70
2022-09-07T16:29:37.906Z,35.60
2022-09-07T16:34:55.961Z,35.40
2022-09-07T16:37:24.316Z,35.40
2022-09-07T16:39:53.350Z,35.30
2022-09-07T16:42:22.679Z,35.10
2022-09-07T16:44:52.981Z,35.00
2022-09-07T16:47:21.468Z,34.90
2022-09-07T16:49:50.653Z,34.80
2022-09-07T16:52:21.553Z,34.80
2022-09-07T16:54:51.193Z,34.70
2022-09-07T16:57:19.878Z,34.60
2022-09-07T16:59:48.602Z,34.50
2022-09-07T17:02:19.662Z,34.40
2022-09-07T17:04:48.927Z,34.40
2022-09-07T17:07:17.451Z,34.30
2022-09-07T17:09:46.305Z,34.20
2022-09-07T17:12:14.664Z,34.10
2022-09-07T17:14:43.071Z,34.10
2022-09-07T17:17:11.436Z,34.00
2022-09-07T17:19:41.564Z,33.90
2022-09-07T17:22:10.182Z,33.90
2022-09-07T17:24:38.519Z,33.80
2022-09-07T17:27:07.031Z,33.70
2022-09-07T17:29:37.674Z,33.70
2022-09-07T17:34:56.708Z,33.60
2022-09-07T17:37:25.703Z,33.60
2022-09-07T17:39:54.554Z,33.50
2022-09-07T17:42:24.610Z,33.40
2022-09-07T17:44:53.319Z,33.30
2022-09-07T17:47:21.686Z,33.30
2022-09-07T17:49:50.186Z,33.30
2022-09-07T17:52:20.300Z,33.20
2022-09-07T17:54:49.719Z,33.20
2022-09-07T17:57:18.485Z,33.20
2022-09-07T18:02:35.993Z,33.00
2022-09-07T18:05:05.271Z,33.00
2022-09-07T18:07:35.628Z,33.00
2022-09-07T18:10:04.195Z,32.90
2022-09-07T18:12:32.900Z,32.90
2022-09-07T18:15:01.719Z,32.90
2022-09-07T18:17:30.233Z,32.90
2022-09-07T18:19:59.070Z,32.80
2022-09-07T18:22:27.338Z,32.80
2022-09-07T18:24:57.549Z,32.80
2022-09-07T18:27:26.789Z,32.70
2022-09-07T18:29:55.738Z,32.60
2022-09-07T18:32:24.004Z,32.60
2022-09-07T18:34:52.315Z,32.50
2022-09-07T18:37:20.665Z,32.50
2022-09-07T18:39:49.455Z,32.50
2022-09-07T18:42:19.378Z,32.40
2022-09-07T18:47:37.091Z,32.30
2022-09-07T18:50:06.357Z,32.30
2022-09-07T18:55:25.072Z,32.20
2022-09-07T18:57:55.746Z,32.20
2022-09-07T19:00:27.731Z,32.20
2022-09-07T19:02:56.238Z,32.10
2022-09-07T19:08:13.804Z,32.10
2022-09-07T19:10:42.244Z,32.00
2022-09-07T19:13:12.110Z,32.00
2022-09-07T19:15:40.678Z,31.90
2022-09-07T19:18:09.414Z,31.90
2022-09-07T19:20:37.952Z,31.80
2022-09-07T19:23:06.913Z,31.80
2022-09-07T19:25:35.499Z,31.80
2022-09-07T19:28:04.132Z,31.80
2022-09-07T19:30:35.821Z,31.70
2022-09-07T19:33:04.762Z,31.70
2022-09-07T19:35:37.473Z,31.70
2022-09-07T19:38:06.119Z,31.70
2022-09-07T19:40:34.818Z,31.60
2022-09-07T19:43:03.425Z,31.60
2022-09-07T19:45:33.406Z,31.50
2022-09-07T19:48:02.038Z,31.60
2022-09-07T19:50:30.862Z,31.50
2022-09-07T19:52:59.508Z,31.40
2022-09-07T19:55:28.474Z,31.50
2022-09-07T19:57:57.134Z,31.40
2022-09-07T20:00:26.348Z,31.40
2022-09-07T20:02:56.779Z,31.40
2022-09-07T20:05:29.331Z,31.40
2022-09-07T20:07:58.548Z,31.30
2022-09-07T20:10:27.169Z,31.30
2022-09-07T20:12:56.023Z,31.20
2022-09-07T20:15:25.053Z,31.30
2022-09-07T20:17:55.575Z,31.20
2022-09-07T20:20:24.979Z,31.20
2022-09-07T20:22:53.541Z,31.20
2022-09-07T20:25:22.516Z,31.20
2022-09-07T20:27:51.236Z,31.20
2022-09-07T20:30:20.099Z,31.10
2022-09-07T20:32:49.036Z,31.10
2022-09-07T20:35:18.824Z,31.10
2022-09-07T20:37:47.877Z,31.00
2022-09-07T20:40:16.594Z,31.00
2022-09-07T20:42:45.730Z,31.00
2022-09-07T20:45:14.290Z,31.00
2022-09-07T20:47:44.714Z,30.90
2022-09-07T20:50:13.561Z,31.00
2022-09-07T20:52:43.472Z,30.90
2022-09-07T20:55:11.864Z,30.90
2022-09-07T20:57:40.331Z,30.80
2022-09-07T21:00:09.715Z,30.80
2022-09-07T21:02:38.152Z,30.80
2022-09-07T21:05:07.909Z,30.80
2022-09-07T21:07:38.807Z,30.70
2022-09-07T21:10:10.140Z,30.80
2022-09-07T21:12:38.809Z,30.80
2022-09-07T21:15:09.068Z,30.70
2022-09-07T21:17:38.814Z,30.70
2022-09-07T21:20:08.166Z,30.70
2022-09-07T21:22:36.656Z,30.70
2022-09-07T21:25:05.676Z,30.70
2022-09-07T21:27:38.996Z,30.70
2022-09-07T21:30:08.566Z,30.70
2022-09-07T21:32:37.000Z,30.70
2022-09-07T21:35:05.827Z,30.70
2022-09-07T21:37:34.473Z,30.60
2022-09-07T21:40:03.740Z,30.60
2022-09-07T21:42:32.632Z,30.60
2022-09-07T21:45:02.601Z,30.60
2022-09-07T21:47:31.082Z,30.60
2022-09-07T21:49:59.634Z,30.60
2022-09-07T21:52:28.070Z,30.50
2022-09-07T21:54:56.679Z,30.50
2022-09-07T21:57:25.201Z,30.60
2022-09-07T21:59:53.703Z,30.50
2022-09-07T22:02:23.894Z,30.50
2022-09-07T22:04:52.461Z,30.60
2022-09-07T22:07:20.999Z,30.50
2022-09-07T22:09:49.247Z,30.50
2022-09-07T22:12:17.505Z,30.40
2022-09-07T22:14:46.317Z,30.50
2022-09-07T22:17:14.652Z,30.40
2022-09-07T22:19:45.158Z,30.40
2022-09-07T22:22:13.556Z,30.40
2022-09-07T22:24:41.935Z,30.40
2022-09-07T22:27:10.265Z,30.40
2022-09-07T22:29:38.526Z,30.30
2022-09-07T22:32:06.871Z,30.30
2022-09-07T22:34:35.158Z,30.30
2022-09-07T22:37:04.867Z,30.30
2022-09-07T22:39:33.196Z,30.30
2022-09-07T22:42:01.547Z,30.20
2022-09-07T22:44:30.134Z,30.30
2022-09-07T22:46:58.493Z,30.20
2022-09-07T22:49:26.968Z,30.20
2022-09-07T22:51:55.255Z,30.20
2022-09-07T22:54:24.993Z,30.10
2022-09-07T22:56:53.304Z,30.10
2022-09-07T22:59:21.706Z,30.10
2022-09-07T23:01:50.057Z,30.10
2022-09-07T23:04:18.416Z,30.10
2022-09-07T23:06:46.818Z,30.10
2022-09-07T23:09:17.365Z,30.10
2022-09-07T23:11:47.911Z,30.10
2022-09-07T23:14:18.127Z,30.10
2022-09-07T23:16:46.755Z,30.10
2022-09-07T23:19:17.184Z,30.00
2022-09-07T23:21:45.978Z,30.00
2022-09-07T23:24:16.289Z,30.00
2022-09-07T23:26:44.788Z,30.00
2022-09-07T23:29:15.659Z,29.90
2022-09-07T23:31:46.251Z,29.90
2022-09-07T23:34:14.611Z,29.90
2022-09-07T23:36:42.951Z,29.80
2022-09-07T23:39:11.293Z,29.90
2022-09-07T23:41:39.571Z,29.90
2022-09-07T23:44:08.339Z,29.90
2022-09-07T23:46:38.232Z,29.80
2022-09-07T23:49:06.814Z,29.90
2022-09-07T23:51:35.183Z,29.90
2022-09-07T23:54:03.461Z,29.80
2022-09-07T23:56:32.747Z,29.80
2022-09-07T23:59:01.212Z,29.80
