createdAt,value
2022-10-24T00:01:33.932Z,20.81
2022-10-24T00:04:01.834Z,20.80
2022-10-24T00:06:29.764Z,20.81
2022-10-24T00:08:57.547Z,20.79
2022-10-24T00:11:28.345Z,20.77
2022-10-24T00:13:58.113Z,20.74
2022-10-24T00:16:27.962Z,20.71
2022-10-24T00:18:55.914Z,20.71
2022-10-24T00:21:23.851Z,20.63
2022-10-24T00:23:51.644Z,20.62
2022-10-24T00:26:19.469Z,20.63
2022-10-24T00:28:47.390Z,20.62
2022-10-24T00:31:19.082Z,20.61
2022-10-24T00:33:47.484Z,20.59
2022-10-24T00:36:20.855Z,20.59
2022-10-24T00:38:49.933Z,20.57
2022-10-24T00:41:43.745Z,20.55
2022-10-24T00:44:23.627Z,20.60
2022-10-24T00:47:26.245Z,20.59
2022-10-24T00:50:12.010Z,20.57
2022-10-24T00:52:47.236Z,20.58
2022-10-24T00:55:15.888Z,20.54
2022-10-24T00:57:55.871Z,20.54
2022-10-24T01:00:31.505Z,20.52
2022-10-24T01:03:00.367Z,20.50
2022-10-24T01:05:37.554Z,20.51
2022-10-24T01:08:14.286Z,20.50
2022-10-24T01:11:03.598Z,20.51
2022-10-24T01:13:58.518Z,20.50
2022-10-24T01:16:48.896Z,20.48
2022-10-24T01:19:50.298Z,20.46
2022-10-24T01:22:26.103Z,20.39
2022-10-24T01:25:26.353Z,20.33
2022-10-24T01:28:24.809Z,20.33
2022-10-24T01:31:16.320Z,20.35
2022-10-24T01:33:52.244Z,20.33
2022-10-24T01:36:34.919Z,20.32
2022-10-24T01:39:09.060Z,20.33
2022-10-24T01:41:37.277Z,20.33
2022-10-24T01:44:40.247Z,20.29
2022-10-24T01:47:46.619Z,20.31
2022-10-24T01:50:17.963Z,20.29
2022-10-24T01:52:47.683Z,20.27
2022-10-24T01:55:15.884Z,20.29
2022-10-24T01:57:43.820Z,20.30
2022-10-24T02:00:20.289Z,20.29
2022-10-24T02:03:01.595Z,20.31
2022-10-24T02:05:53.853Z,20.32
2022-10-24T02:08:30.703Z,20.36
2022-10-24T02:11:06.762Z,20.38
2022-10-24T02:13:56.445Z,20.37
2022-10-24T02:16:24.510Z,20.37
2022-10-24T02:18:55.348Z,20.37
2022-10-24T02:22:11.446Z,20.39
2022-10-24T02:24:57.806Z,20.44
2022-10-24T02:27:53.508Z,20.43
2022-10-24T02:30:24.902Z,20.43
2022-10-24T02:32:58.047Z,20.43
2022-10-24T02:35:37.927Z,20.46
2022-10-24T02:38:35.207Z,20.50
2022-10-24T02:41:09.265Z,20.47
2022-10-24T02:43:41.032Z,20.45
2022-10-24T02:46:11.401Z,20.50
2022-10-24T02:48:45.513Z,20.50
2022-10-24T02:51:17.061Z,20.53
2022-10-24T02:53:45.011Z,20.53
2022-10-24T02:56:12.904Z,20.51
2022-10-24T02:58:40.815Z,20.53
2022-10-24T03:01:09.073Z,20.53
2022-10-24T03:03:37.032Z,20.54
2022-10-24T03:06:05.129Z,20.53
2022-10-24T03:08:33.011Z,20.54
2022-10-24T03:11:00.999Z,20.54
2022-10-24T03:13:28.923Z,20.52
2022-10-24T03:15:56.924Z,20.52
2022-10-24T03:18:24.847Z,20.51
2022-10-24T03:20:52.724Z,20.50
2022-10-24T03:23:22.032Z,20.50
2022-10-24T03:25:49.843Z,20.45
2022-10-24T03:28:17.703Z,20.45
2022-10-24T03:30:45.486Z,20.37
2022-10-24T03:33:13.433Z,20.39
2022-10-24T03:35:41.577Z,20.39
2022-10-24T03:38:09.597Z,20.39
2022-10-24T03:40:38.409Z,20.38
2022-10-24T03:43:06.296Z,20.40
2022-10-24T03:45:34.197Z,20.37
2022-10-24T03:48:02.068Z,20.38
2022-10-24T03:50:30.233Z,20.39
2022-10-24T03:52:58.104Z,20.37
2022-10-24T03:55:26.395Z,20.38
2022-10-24T03:57:54.434Z,20.41
2022-10-24T04:00:22.593Z,20.41
2022-10-24T04:02:53.348Z,20.27
2022-10-24T04:05:21.869Z,20.32
2022-10-24T04:07:49.724Z,20.22
2022-10-24T04:10:17.707Z,20.31
2022-10-24T04:12:45.570Z,20.30
2022-10-24T04:15:13.382Z,20.28
2022-10-24T04:17:42.753Z,20.25
2022-10-24T04:20:11.612Z,20.28
2022-10-24T04:22:39.527Z,20.28
2022-10-24T04:25:07.567Z,20.24
2022-10-24T04:27:37.082Z,20.29
2022-10-24T04:30:05.551Z,20.26
2022-10-24T04:32:33.443Z,20.19
2022-10-24T04:35:03.387Z,20.25
2022-10-24T04:37:31.971Z,20.30
2022-10-24T04:39:59.825Z,20.26
2022-10-24T04:42:27.668Z,20.26
2022-10-24T04:44:55.447Z,20.21
2022-10-24T04:47:23.350Z,20.26
2022-10-24T04:49:51.237Z,20.24
2022-10-24T04:52:19.206Z,20.24
2022-10-24T04:54:47.080Z,20.21
2022-10-24T04:57:15.034Z,20.17
2022-10-24T04:59:42.855Z,20.17
2022-10-24T05:02:11.061Z,20.17
2022-10-24T05:04:38.917Z,20.18
2022-10-24T05:07:06.830Z,20.19
2022-10-24T05:09:34.841Z,20.21
2022-10-24T05:12:02.720Z,20.15
2022-10-24T05:14:30.690Z,20.21
2022-10-24T05:16:58.557Z,20.20
2022-10-24T05:19:26.411Z,20.21
2022-10-24T05:21:54.297Z,20.18
2022-10-24T05:24:22.149Z,20.16
2022-10-24T05:26:50.008Z,20.16
2022-10-24T05:29:17.811Z,20.11
2022-10-24T05:31:45.641Z,20.04
2022-10-24T05:34:13.653Z,20.00
2022-10-24T05:36:41.471Z,19.98
2022-10-24T05:39:09.302Z,19.98
2022-10-24T05:41:37.144Z,19.97
2022-10-24T05:44:05.072Z,19.95
2022-10-24T05:46:33.124Z,19.97
2022-10-24T05:49:00.912Z,19.95
2022-10-24T05:51:28.769Z,19.87
2022-10-24T05:53:56.619Z,19.88
2022-10-24T05:56:25.249Z,19.84
2022-10-24T05:58:53.041Z,19.63
2022-10-24T06:01:20.978Z,19.63
2022-10-24T06:03:48.804Z,19.77
2022-10-24T06:06:16.927Z,19.67
2022-10-24T06:08:44.797Z,19.48
2022-10-24T06:11:13.973Z,19.64
2022-10-24T06:13:42.083Z,19.61
2022-10-24T06:16:11.469Z,19.63
2022-10-24T06:18:39.964Z,19.66
2022-10-24T06:21:09.637Z,19.64
2022-10-24T06:23:37.503Z,19.65
2022-10-24T06:26:11.069Z,19.61
2022-10-24T06:28:39.398Z,19.61
2022-10-24T06:31:09.028Z,19.54
2022-10-24T06:33:36.935Z,19.58
2022-10-24T06:36:10.496Z,19.61
2022-10-24T06:38:38.774Z,19.64
2022-10-24T06:41:11.474Z,19.67
2022-10-24T06:43:39.506Z,19.72
2022-10-24T06:46:09.821Z,19.73
2022-10-24T06:48:37.916Z,19.71
2022-10-24T06:51:06.904Z,19.64
2022-10-24T06:53:35.164Z,19.68
2022-10-24T06:56:05.384Z,19.66
2022-10-24T06:58:37.943Z,19.68
2022-10-24T07:01:19.014Z,19.67
2022-10-24T07:03:47.883Z,19.71
2022-10-24T07:06:17.173Z,19.73
2022-10-24T07:08:46.423Z,19.74
2022-10-24T07:11:14.829Z,19.74
2022-10-24T07:13:42.633Z,19.73
2022-10-24T07:16:10.599Z,19.72
2022-10-24T07:18:38.810Z,19.73
2022-10-24T07:21:15.044Z,19.74
2022-10-24T07:23:42.908Z,19.73
2022-10-24T07:26:17.418Z,19.72
2022-10-24T07:28:47.255Z,19.70
2022-10-24T07:31:18.002Z,19.73
2022-10-24T07:33:45.879Z,19.74
2022-10-24T07:36:23.777Z,19.72
2022-10-24T07:38:55.229Z,19.71
2022-10-24T07:41:25.373Z,19.68
2022-10-24T07:43:55.119Z,19.70
2022-10-24T07:46:23.566Z,19.68
2022-10-24T07:48:53.386Z,19.63
2022-10-24T07:51:22.408Z,19.54
2022-10-24T07:53:50.654Z,19.56
2022-10-24T07:56:18.657Z,19.60
2022-10-24T07:58:49.139Z,19.62
2022-10-24T08:01:24.173Z,19.66
2022-10-24T08:03:52.121Z,19.72
2022-10-24T08:06:29.424Z,19.75
2022-10-24T08:08:57.656Z,19.77
2022-10-24T08:11:28.163Z,19.77
2022-10-24T08:13:59.929Z,19.80
2022-10-24T08:16:28.089Z,19.82
2022-10-24T08:18:58.338Z,19.85
2022-10-24T08:21:26.880Z,19.83
2022-10-24T08:23:55.729Z,19.83
2022-10-24T08:26:26.071Z,19.86
2022-10-24T08:28:55.720Z,19.83
2022-10-24T08:31:26.040Z,19.82
2022-10-24T08:33:55.429Z,19.82
2022-10-24T08:36:26.754Z,19.85
2022-10-24T08:38:55.214Z,19.91
2022-10-24T08:41:29.367Z,19.91
2022-10-24T08:44:00.524Z,19.93
2022-10-24T08:46:35.368Z,19.96
2022-10-24T08:49:55.463Z,19.98
2022-10-24T08:52:42.099Z,20.01
2022-10-24T08:55:37.024Z,20.00
2022-10-24T08:58:43.252Z,20.04
2022-10-24T09:01:34.987Z,20.06
2022-10-24T09:04:09.239Z,20.08
2022-10-24T09:06:37.745Z,20.05
2022-10-24T09:09:26.519Z,20.00
2022-10-24T09:12:12.087Z,19.98
2022-10-24T09:14:44.436Z,19.95
2022-10-24T09:17:35.541Z,19.92
2022-10-24T09:20:29.078Z,19.90
2022-10-24T09:23:03.955Z,19.88
2022-10-24T09:25:44.202Z,19.83
2022-10-24T09:28:12.980Z,19.83
2022-10-24T09:30:41.081Z,19.90
2022-10-24T09:33:30.880Z,19.91
2022-10-24T09:36:04.020Z,19.92
2022-10-24T09:38:37.255Z,19.89
2022-10-24T09:41:20.313Z,19.92
2022-10-24T09:43:57.987Z,19.93
2022-10-24T09:46:47.810Z,19.96
2022-10-24T09:49:26.255Z,20.03
2022-10-24T09:52:24.663Z,20.04
2022-10-24T09:55:20.565Z,20.12
2022-10-24T09:57:52.235Z,20.11
2022-10-24T10:00:34.940Z,20.11
2022-10-24T10:03:05.472Z,20.12
2022-10-24T10:06:20.003Z,20.10
2022-10-24T10:08:55.431Z,20.18
2022-10-24T10:11:35.191Z,20.17
2022-10-24T10:14:22.901Z,20.22
2022-10-24T10:17:07.930Z,20.24
2022-10-24T10:19:39.101Z,20.25
2022-10-24T10:22:24.241Z,20.24
2022-10-24T10:24:52.905Z,20.23
2022-10-24T10:27:39.021Z,20.25
2022-10-24T10:30:10.024Z,20.31
2022-10-24T10:33:30.577Z,20.33
2022-10-24T10:36:05.420Z,20.38
2022-10-24T10:38:41.641Z,20.35
2022-10-24T10:42:00.339Z,20.34
2022-10-24T10:45:11.186Z,20.32
2022-10-24T10:48:15.767Z,20.34
2022-10-24T10:51:23.387Z,20.32
2022-10-24T10:54:35.253Z,20.32
2022-10-24T10:57:20.467Z,20.31
2022-10-24T11:00:03.186Z,20.33
2022-10-24T11:02:53.123Z,20.29
2022-10-24T11:06:26.720Z,20.23
2022-10-24T11:09:12.881Z,20.11
2022-10-24T11:11:47.257Z,20.18
2022-10-24T11:14:35.855Z,20.12
2022-10-24T11:17:11.744Z,20.21
2022-10-24T11:20:12.182Z,20.24
2022-10-24T11:22:52.519Z,20.28
2022-10-24T11:25:33.273Z,20.29
2022-10-24T11:28:25.200Z,20.33
2022-10-24T11:31:16.662Z,20.29
2022-10-24T11:34:11.669Z,20.37
2022-10-24T11:37:07.327Z,20.23
2022-10-24T11:40:01.050Z,20.32
2022-10-24T11:43:05.453Z,20.38
2022-10-24T11:45:47.817Z,20.37
2022-10-24T11:48:30.617Z,20.43
2022-10-24T11:51:19.696Z,20.39
2022-10-24T11:54:03.137Z,20.42
2022-10-24T11:56:45.960Z,20.42
2022-10-24T11:59:21.600Z,20.24
2022-10-24T12:02:50.204Z,20.33
2022-10-24T12:05:42.093Z,20.23
2022-10-24T12:08:19.099Z,20.27
2022-10-24T12:11:11.927Z,20.22
2022-10-24T12:14:32.481Z,20.32
2022-10-24T12:17:48.071Z,20.34
2022-10-24T12:20:21.335Z,20.35
2022-10-24T12:22:50.416Z,20.39
2022-10-24T12:25:47.274Z,20.44
2022-10-24T12:28:25.935Z,20.50
2022-10-24T12:31:14.169Z,20.52
2022-10-24T12:34:23.068Z,20.53
2022-10-24T12:37:05.228Z,20.58
2022-10-24T12:39:39.583Z,20.61
2022-10-24T12:42:37.458Z,20.64
2022-10-24T12:45:05.181Z,20.69
2022-10-24T12:50:23.907Z,20.77
2022-10-24T12:53:04.326Z,20.77
2022-10-24T12:55:39.715Z,20.81
2022-10-24T12:58:43.281Z,20.83
2022-10-24T13:01:27.660Z,20.90
2022-10-24T13:04:30.424Z,20.90
2022-10-24T13:07:16.134Z,20.95
2022-10-24T13:09:58.872Z,20.99
2022-10-24T13:12:57.273Z,21.02
2022-10-24T13:16:02.529Z,21.08
2022-10-24T13:18:50.585Z,21.04
2022-10-24T13:21:32.355Z,21.08
2022-10-24T13:24:40.643Z,21.10
2022-10-24T13:27:12.698Z,21.13
2022-10-24T13:29:41.344Z,21.16
2022-10-24T13:32:12.273Z,21.17
2022-10-24T13:34:54.823Z,21.19
2022-10-24T13:37:29.648Z,21.18
2022-10-24T13:40:33.834Z,21.14
2022-10-24T13:43:14.481Z,21.30
2022-10-24T13:46:01.496Z,21.26
2022-10-24T13:48:34.903Z,21.23
2022-10-24T13:51:21.023Z,21.27
2022-10-24T13:53:59.054Z,21.30
2022-10-24T13:56:29.500Z,21.33
2022-10-24T13:58:57.290Z,21.36
2022-10-24T14:01:30.276Z,21.39
2022-10-24T14:04:00.750Z,21.41
2022-10-24T14:06:32.702Z,21.39
2022-10-24T14:09:10.346Z,21.35
2022-10-24T14:11:48.294Z,21.35
2022-10-24T14:14:37.704Z,21.42
2022-10-24T14:17:29.921Z,21.46
2022-10-24T14:20:23.319Z,21.56
2022-10-24T14:22:51.402Z,21.71
2022-10-24T14:25:26.050Z,21.75
2022-10-24T14:27:57.592Z,21.79
2022-10-24T14:30:34.276Z,21.87
2022-10-24T14:33:08.239Z,21.99
2022-10-24T14:35:36.298Z,21.98
2022-10-24T14:38:09.481Z,22.07
2022-10-24T14:40:37.726Z,22.28
2022-10-24T14:43:05.648Z,22.26
2022-10-24T14:45:33.497Z,22.21
2022-10-24T14:48:03.016Z,22.12
2022-10-24T14:50:43.410Z,22.16
2022-10-24T14:53:27.962Z,22.19
2022-10-24T14:55:59.985Z,22.14
2022-10-24T14:58:31.283Z,22.08
2022-10-24T15:00:59.933Z,22.10
2022-10-24T15:03:29.685Z,22.06
2022-10-24T15:06:13.750Z,22.06
2022-10-24T15:08:48.514Z,22.05
2022-10-24T15:11:24.623Z,22.00
2022-10-24T15:14:06.421Z,21.98
2022-10-24T15:16:40.847Z,21.88
2022-10-24T15:19:18.225Z,21.86
2022-10-24T15:21:47.023Z,21.70
2022-10-24T15:24:26.716Z,21.74
2022-10-24T15:27:13.319Z,21.70
2022-10-24T15:29:41.371Z,21.63
2022-10-24T15:32:11.492Z,21.47
2022-10-24T15:37:19.811Z,21.32
2022-10-24T15:39:48.342Z,21.28
2022-10-24T15:42:18.738Z,21.15
2022-10-24T15:44:49.476Z,21.11
2022-10-24T15:47:17.498Z,21.03
2022-10-24T15:49:45.505Z,20.85
2022-10-24T15:52:16.759Z,20.84
2022-10-24T15:54:44.772Z,20.85
2022-10-24T15:57:13.948Z,20.85
2022-10-24T15:59:41.836Z,20.85
2022-10-24T16:02:20.116Z,20.81
2022-10-24T16:04:48.498Z,20.73
2022-10-24T16:07:16.786Z,20.70
2022-10-24T16:09:44.705Z,20.64
2022-10-24T16:12:13.180Z,20.58
2022-10-24T16:14:41.157Z,20.54
2022-10-24T16:17:09.121Z,20.52
2022-10-24T16:19:37.059Z,20.54
2022-10-24T16:22:05.086Z,20.53
2022-10-24T16:24:33.035Z,20.50
2022-10-24T16:27:01.033Z,20.41
2022-10-24T16:29:28.917Z,20.34
2022-10-24T16:31:56.779Z,20.29
2022-10-24T16:34:25.251Z,20.18
2022-10-24T16:36:56.610Z,20.05
2022-10-24T16:39:24.452Z,19.99
2022-10-24T16:41:56.069Z,19.98
2022-10-24T16:44:23.943Z,19.94
2022-10-24T16:46:54.156Z,19.79
2022-10-24T16:49:22.050Z,19.69
2022-10-24T16:51:49.878Z,19.59
2022-10-24T16:54:19.503Z,19.53
2022-10-24T16:56:53.373Z,19.49
2022-10-24T16:59:21.882Z,19.33
2022-10-24T17:01:50.527Z,19.29
2022-10-24T17:04:18.591Z,19.23
2022-10-24T17:06:46.561Z,19.17
2022-10-24T17:09:14.657Z,19.17
2022-10-24T17:11:46.433Z,19.16
2022-10-24T17:14:14.741Z,19.17
2022-10-24T17:16:44.070Z,19.20
2022-10-24T17:19:16.597Z,19.16
2022-10-24T17:21:48.527Z,19.11
2022-10-24T17:24:24.521Z,19.16
2022-10-24T17:26:53.578Z,19.20
2022-10-24T17:29:32.378Z,19.22
2022-10-24T17:32:00.746Z,19.16
2022-10-24T17:34:29.294Z,19.19
2022-10-24T17:37:44.549Z,19.16
2022-10-24T17:40:15.322Z,19.26
2022-10-24T17:42:47.820Z,19.26
2022-10-24T17:45:20.321Z,19.24
2022-10-24T17:47:48.538Z,19.23
2022-10-24T17:50:17.767Z,19.21
2022-10-24T17:52:51.008Z,19.22
2022-10-24T17:55:45.193Z,18.87
2022-10-24T17:58:15.658Z,18.04
2022-10-24T18:00:45.268Z,17.38
2022-10-24T18:03:14.186Z,16.77
2022-10-24T18:05:42.342Z,16.48
2022-10-24T18:08:11.917Z,16.26
2022-10-24T18:10:41.631Z,15.98
2022-10-24T18:13:09.745Z,15.74
2022-10-24T18:15:38.229Z,15.70
2022-10-24T18:18:06.891Z,15.53
2022-10-24T18:20:35.262Z,15.47
2022-10-24T18:23:03.853Z,15.40
2022-10-24T18:25:31.748Z,15.33
2022-10-24T18:27:59.589Z,15.25
2022-10-24T18:30:27.646Z,15.21
2022-10-24T18:32:55.601Z,15.14
2022-10-24T18:35:23.553Z,15.16
2022-10-24T18:40:24.711Z,15.20
2022-10-24T18:42:53.479Z,15.21
2022-10-24T18:45:27.105Z,15.17
2022-10-24T18:47:55.259Z,15.19
2022-10-24T18:50:24.973Z,15.19
2022-10-24T18:53:04.133Z,15.14
2022-10-24T18:55:34.272Z,15.23
2022-10-24T18:58:02.439Z,15.23
2022-10-24T19:00:38.283Z,15.24
2022-10-24T19:03:29.473Z,15.21
2022-10-24T19:06:19.073Z,15.24
2022-10-24T19:08:47.140Z,15.24
2022-10-24T19:11:15.555Z,15.20
2022-10-24T19:13:47.171Z,15.25
2022-10-24T19:16:28.730Z,15.24
2022-10-24T19:19:01.483Z,15.27
2022-10-24T19:21:29.332Z,15.32
2022-10-24T19:23:57.207Z,15.38
2022-10-24T19:26:25.128Z,15.42
2022-10-24T19:28:52.956Z,15.43
2022-10-24T19:31:20.849Z,15.48
2022-10-24T19:33:48.730Z,15.44
2022-10-24T19:36:19.143Z,15.44
2022-10-24T19:38:47.263Z,15.44
2022-10-24T19:41:15.302Z,15.42
2022-10-24T19:43:43.180Z,15.47
2022-10-24T19:46:26.474Z,15.48
2022-10-24T19:48:55.269Z,15.45
2022-10-24T19:51:24.561Z,15.47
2022-10-24T19:53:52.558Z,15.44
2022-10-24T19:56:25.172Z,15.52
2022-10-24T19:58:55.289Z,15.64
2022-10-24T20:01:27.054Z,15.66
2022-10-24T20:03:56.227Z,15.72
2022-10-24T20:06:26.975Z,15.73
2022-10-24T20:08:54.972Z,15.81
2022-10-24T20:11:23.769Z,15.88
2022-10-24T20:13:51.695Z,15.98
2022-10-24T20:16:20.226Z,16.02
2022-10-24T20:18:48.304Z,16.09
2022-10-24T20:21:18.538Z,16.04
2022-10-24T20:23:48.417Z,16.08
2022-10-24T20:26:20.987Z,16.13
2022-10-24T20:28:51.704Z,16.16
2022-10-24T20:31:36.466Z,16.10
2022-10-24T20:34:09.885Z,16.23
2022-10-24T20:36:40.537Z,16.29
2022-10-24T20:39:09.017Z,16.29
2022-10-24T20:41:38.067Z,16.32
2022-10-24T20:44:07.274Z,16.32
2022-10-24T20:46:36.618Z,16.39
2022-10-24T20:49:05.285Z,16.41
2022-10-24T20:51:33.474Z,16.36
2022-10-24T20:54:02.064Z,16.39
2022-10-24T20:56:30.016Z,16.40
2022-10-24T20:58:57.894Z,16.41
2022-10-24T21:01:28.743Z,16.38
2022-10-24T21:03:58.213Z,16.26
2022-10-24T21:06:33.915Z,16.26
2022-10-24T21:09:05.941Z,16.24
2022-10-24T21:11:35.869Z,16.23
2022-10-24T21:14:07.824Z,16.24
2022-10-24T21:16:36.005Z,16.23
2022-10-24T21:19:04.507Z,16.21
2022-10-24T21:21:32.461Z,16.19
2022-10-24T21:24:05.718Z,16.17
2022-10-24T21:26:38.503Z,16.14
2022-10-24T21:29:31.216Z,16.13
2022-10-24T21:31:55.914Z,16.11
2022-10-24T21:34:25.930Z,16.13
2022-10-24T21:36:55.640Z,16.09
2022-10-24T21:39:23.512Z,16.07
2022-10-24T21:41:51.442Z,16.09
2022-10-24T21:44:23.318Z,16.04
2022-10-24T21:46:52.118Z,16.01
2022-10-24T21:49:20.561Z,15.98
2022-10-24T21:51:49.302Z,15.93
2022-10-24T21:54:24.083Z,15.93
2022-10-24T21:56:51.962Z,15.92
2022-10-24T21:59:22.192Z,15.89
2022-10-24T22:01:52.009Z,15.83
2022-10-24T22:04:20.749Z,15.80
2022-10-24T22:06:49.578Z,15.74
2022-10-24T22:09:21.468Z,15.78
2022-10-24T22:11:49.698Z,15.81
2022-10-24T22:14:18.131Z,15.78
2022-10-24T22:16:46.812Z,15.77
2022-10-24T22:19:15.178Z,15.74
2022-10-24T22:21:47.063Z,15.73
2022-10-24T22:24:22.110Z,15.72
2022-10-24T22:26:51.348Z,15.61
2022-10-24T22:29:23.575Z,15.56
2022-10-24T22:31:54.400Z,15.58
2022-10-24T22:34:25.466Z,15.60
2022-10-24T22:37:16.175Z,15.55
2022-10-24T22:39:44.522Z,15.60
2022-10-24T22:42:17.628Z,15.56
2022-10-24T22:44:48.740Z,15.62
2022-10-24T22:47:41.104Z,15.64
2022-10-24T22:50:43.685Z,15.56
2022-10-24T22:53:18.541Z,15.68
2022-10-24T22:56:33.407Z,15.68
2022-10-24T22:59:01.928Z,15.71
2022-10-24T23:01:44.624Z,15.74
2022-10-24T23:04:12.551Z,15.72
2022-10-24T23:06:54.687Z,15.74
2022-10-24T23:09:22.599Z,15.69
2022-10-24T23:11:51.002Z,15.66
2022-10-24T23:14:19.309Z,15.69
2022-10-24T23:17:01.078Z,15.62
2022-10-24T23:19:33.424Z,15.60
2022-10-24T23:22:27.001Z,15.60
2022-10-24T23:24:58.882Z,15.63
2022-10-24T23:27:43.910Z,15.67
2022-10-24T23:30:22.365Z,15.57
2022-10-24T23:32:51.550Z,15.59
2022-10-24T23:35:21.321Z,15.60
2022-10-24T23:37:52.457Z,15.56
2022-10-24T23:40:31.998Z,15.58
2022-10-24T23:43:00.995Z,15.56
2022-10-24T23:45:36.993Z,15.56
2022-10-24T23:48:55.891Z,15.62
2022-10-24T23:52:06.992Z,15.59
2022-10-24T23:54:35.346Z,15.65
2022-10-24T23:57:13.639Z,15.64
2022-10-24T23:59:41.853Z,15.68
