createdAt,value
2022-10-23T00:01:46.157Z,9.00
2022-10-23T00:04:21.618Z,9.00
2022-10-23T00:06:49.104Z,8.98
2022-10-23T00:09:18.968Z,8.97
2022-10-23T00:11:50.886Z,8.97
2022-10-23T00:14:21.314Z,8.95
2022-10-23T00:16:48.308Z,8.95
2022-10-23T00:19:15.189Z,8.93
2022-10-23T00:21:41.961Z,8.91
2022-10-23T00:26:38.402Z,8.90
2022-10-23T00:29:05.202Z,8.88
2022-10-23T00:31:32.026Z,8.87
2022-10-23T00:33:58.765Z,8.86
2022-10-23T00:36:25.517Z,8.83
2022-10-23T00:38:52.383Z,8.83
2022-10-23T00:41:22.980Z,8.83
2022-10-23T00:43:58.363Z,8.82
2022-10-23T00:46:25.422Z,8.82
2022-10-23T00:48:52.260Z,8.75
2022-10-23T00:51:19.373Z,8.75
2022-10-23T00:54:01.043Z,8.76
2022-10-23T00:56:39.342Z,8.75
2022-10-23T00:59:06.256Z,8.72
2022-10-23T01:01:33.207Z,8.72
2022-10-23T01:04:02.094Z,8.71
2022-10-23T01:06:51.883Z,8.68
2022-10-23T01:09:21.366Z,8.68
2022-10-23T01:12:26.176Z,8.66
2022-10-23T01:15:16.643Z,8.63
2022-10-23T01:17:52.863Z,8.61
2022-10-23T01:20:31.476Z,8.60
2022-10-23T01:23:13.923Z,8.57
2022-10-23T01:25:59.721Z,8.58
2022-10-23T01:28:30.749Z,8.58
2022-10-23T01:31:01.177Z,8.54
2022-10-23T01:33:34.776Z,8.53
2022-10-23T01:36:08.736Z,8.53
2022-10-23T01:38:38.428Z,8.50
2022-10-23T01:41:20.619Z,8.47
2022-10-23T01:44:02.074Z,8.46
2022-10-23T01:46:30.369Z,8.44
2022-10-23T01:49:00.218Z,8.44
2022-10-23T01:51:28.904Z,8.41
2022-10-23T01:53:58.951Z,8.39
2022-10-23T01:56:33.735Z,8.36
2022-10-23T01:59:05.084Z,8.34
2022-10-23T02:01:34.679Z,8.31
2022-10-23T02:04:05.750Z,8.30
2022-10-23T02:06:32.847Z,8.28
2022-10-23T02:08:59.704Z,8.26
2022-10-23T02:11:26.653Z,8.25
2022-10-23T02:14:02.009Z,8.23
2022-10-23T02:16:40.770Z,8.23
2022-10-23T02:19:20.349Z,8.19
2022-10-23T02:21:56.299Z,8.17
2022-10-23T02:24:39.407Z,8.16
2022-10-23T02:27:30.529Z,8.16
2022-10-23T02:30:03.868Z,8.16
2022-10-23T02:32:31.155Z,8.16
2022-10-23T02:34:58.305Z,8.13
2022-10-23T02:37:25.657Z,8.12
2022-10-23T02:39:53.696Z,8.12
2022-10-23T02:42:33.603Z,8.09
2022-10-23T02:45:00.266Z,8.09
2022-10-23T02:47:39.472Z,8.07
2022-10-23T02:50:15.263Z,8.07
2022-10-23T02:52:59.330Z,8.05
2022-10-23T02:55:47.195Z,8.07
2022-10-23T02:58:16.901Z,8.04
2022-10-23T03:00:48.135Z,8.01
2022-10-23T03:03:29.991Z,8.01
2022-10-23T03:05:56.777Z,7.98
2022-10-23T03:08:23.553Z,7.99
2022-10-23T03:10:51.667Z,7.97
2022-10-23T03:13:18.535Z,7.97
2022-10-23T03:15:45.416Z,7.89
2022-10-23T03:18:12.239Z,7.90
2022-10-23T03:20:39.009Z,7.87
2022-10-23T03:23:05.839Z,7.91
2022-10-23T03:25:32.739Z,7.89
2022-10-23T03:28:00.358Z,7.90
2022-10-23T03:30:27.190Z,7.88
2022-10-23T03:32:53.964Z,7.85
2022-10-23T03:35:20.752Z,7.82
2022-10-23T03:37:47.626Z,7.79
2022-10-23T03:40:14.488Z,7.79
2022-10-23T03:42:41.263Z,7.75
2022-10-23T03:45:08.491Z,7.72
2022-10-23T03:47:35.703Z,7.70
2022-10-23T03:50:02.597Z,7.68
2022-10-23T03:52:29.478Z,7.65
2022-10-23T03:54:56.294Z,7.62
2022-10-23T03:57:24.328Z,7.62
2022-10-23T03:59:51.192Z,7.60
2022-10-23T04:02:19.000Z,7.57
2022-10-23T04:04:45.848Z,7.56
2022-10-23T04:07:12.638Z,7.54
2022-10-23T04:09:39.447Z,7.52
2022-10-23T04:12:06.699Z,7.49
2022-10-23T04:14:33.488Z,7.45
2022-10-23T04:17:00.294Z,7.43
2022-10-23T04:19:27.209Z,7.44
2022-10-23T04:21:54.029Z,7.43
2022-10-23T04:24:20.808Z,7.43
2022-10-23T04:26:47.587Z,7.42
2022-10-23T04:29:14.402Z,7.38
2022-10-23T04:31:41.154Z,7.37
2022-10-23T04:34:08.042Z,7.38
2022-10-23T04:36:34.931Z,7.39
2022-10-23T04:39:01.676Z,7.37
2022-10-23T04:41:28.447Z,7.34
2022-10-23T04:43:55.415Z,7.34
2022-10-23T04:46:22.274Z,7.32
2022-10-23T04:48:49.061Z,7.32
2022-10-23T04:51:15.908Z,7.29
2022-10-23T04:53:42.705Z,7.28
2022-10-23T04:56:14.062Z,7.26
2022-10-23T04:58:41.216Z,7.27
2022-10-23T05:01:10.758Z,7.25
2022-10-23T05:03:38.435Z,7.23
2022-10-23T05:06:05.934Z,7.20
2022-10-23T05:08:33.083Z,7.17
2022-10-23T05:10:59.913Z,7.15
2022-10-23T05:13:26.708Z,7.13
2022-10-23T05:15:53.757Z,7.13
2022-10-23T05:18:29.247Z,7.07
2022-10-23T05:21:22.232Z,7.09
2022-10-23T05:23:49.479Z,7.07
2022-10-23T05:26:16.262Z,7.08
2022-10-23T05:28:43.063Z,7.04
2022-10-23T05:31:09.907Z,7.04
2022-10-23T05:33:37.180Z,7.03
2022-10-23T05:36:04.610Z,7.01
2022-10-23T05:38:35.020Z,6.99
2022-10-23T05:41:02.069Z,6.99
2022-10-23T05:43:31.222Z,6.97
2022-10-23T05:45:58.733Z,6.98
2022-10-23T05:48:40.865Z,6.99
2022-10-23T05:51:10.231Z,6.97
2022-10-23T05:53:40.126Z,6.99
2022-10-23T05:56:09.682Z,6.96
2022-10-23T05:58:36.856Z,6.96
2022-10-23T06:01:08.659Z,6.96
2022-10-23T06:03:36.845Z,6.93
2022-10-23T06:06:04.231Z,6.94
2022-10-23T06:08:32.286Z,6.94
2022-10-23T06:10:59.044Z,6.95
2022-10-23T06:13:25.789Z,6.96
2022-10-23T06:15:52.504Z,6.96
2022-10-23T06:18:19.196Z,6.96
2022-10-23T06:20:45.966Z,6.94
2022-10-23T06:23:12.722Z,6.97
2022-10-23T06:25:39.427Z,6.98
2022-10-23T06:28:06.732Z,6.99
2022-10-23T06:30:33.578Z,7.00
2022-10-23T06:33:03.266Z,7.01
2022-10-23T06:35:32.934Z,7.02
2022-10-23T06:37:59.594Z,7.06
2022-10-23T06:40:26.326Z,7.04
2022-10-23T06:42:52.994Z,7.07
2022-10-23T06:45:19.678Z,7.09
2022-10-23T06:47:46.445Z,7.11
2022-10-23T06:50:15.444Z,7.14
2022-10-23T06:52:47.144Z,7.16
2022-10-23T06:55:14.786Z,7.19
2022-10-23T06:57:42.350Z,7.22
2022-10-23T07:00:10.093Z,7.23
2022-10-23T07:02:37.030Z,7.27
2022-10-23T07:05:04.464Z,7.28
2022-10-23T07:07:32.150Z,7.32
2022-10-23T07:09:59.020Z,7.34
2022-10-23T07:12:25.804Z,7.37
2022-10-23T07:14:52.499Z,7.40
2022-10-23T07:17:19.184Z,7.42
2022-10-23T07:19:47.489Z,7.47
2022-10-23T07:22:15.913Z,7.51
2022-10-23T07:24:43.161Z,7.56
2022-10-23T07:27:09.853Z,7.60
2022-10-23T07:29:37.085Z,7.65
2022-10-23T07:32:04.681Z,7.69
2022-10-23T07:34:32.186Z,7.73
2022-10-23T07:36:58.991Z,7.79
2022-10-23T07:39:25.882Z,7.83
2022-10-23T07:41:52.656Z,7.88
2022-10-23T07:44:21.064Z,7.93
2022-10-23T07:46:50.066Z,7.98
2022-10-23T07:49:17.017Z,8.02
2022-10-23T07:51:47.491Z,8.07
2022-10-23T07:54:17.217Z,8.13
2022-10-23T07:56:44.038Z,8.18
2022-10-23T07:59:14.560Z,8.24
2022-10-23T08:01:47.255Z,8.31
2022-10-23T08:04:14.497Z,8.37
2022-10-23T08:06:41.310Z,8.42
2022-10-23T08:09:08.199Z,8.47
2022-10-23T08:11:37.920Z,8.54
2022-10-23T08:14:08.288Z,8.59
2022-10-23T08:16:37.612Z,8.66
2022-10-23T08:19:06.393Z,8.72
2022-10-23T08:21:33.895Z,8.78
2022-10-23T08:24:01.316Z,8.84
2022-10-23T08:26:29.502Z,8.91
2022-10-23T08:28:58.487Z,8.97
2022-10-23T08:31:25.461Z,9.05
2022-10-23T08:33:52.215Z,9.14
2022-10-23T08:36:27.751Z,9.23
2022-10-23T08:38:56.476Z,9.35
2022-10-23T08:41:33.192Z,9.43
2022-10-23T08:44:13.484Z,9.52
2022-10-23T08:46:44.962Z,9.64
2022-10-23T08:49:25.011Z,9.71
2022-10-23T08:51:54.719Z,9.81
2022-10-23T08:54:53.686Z,9.87
2022-10-23T08:57:23.354Z,9.93
2022-10-23T08:59:57.696Z,10.01
2022-10-23T09:02:32.703Z,10.09
2022-10-23T09:04:59.616Z,10.15
2022-10-23T09:07:38.504Z,10.16
2022-10-23T09:10:30.809Z,10.22
2022-10-23T09:13:10.603Z,10.28
2022-10-23T09:15:44.709Z,10.32
2022-10-23T09:18:14.744Z,10.39
2022-10-23T09:20:44.178Z,10.43
2022-10-23T09:23:20.194Z,10.49
2022-10-23T09:25:48.514Z,10.57
2022-10-23T09:28:27.291Z,10.64
2022-10-23T09:30:54.115Z,10.70
2022-10-23T09:33:30.031Z,10.74
2022-10-23T09:35:56.753Z,10.83
2022-10-23T09:38:30.018Z,10.92
2022-10-23T09:41:00.087Z,11.03
2022-10-23T09:43:27.758Z,11.12
2022-10-23T09:46:02.980Z,11.24
2022-10-23T09:48:29.987Z,11.33
2022-10-23T09:50:59.661Z,11.41
2022-10-23T09:53:48.252Z,11.45
2022-10-23T09:56:36.544Z,11.48
2022-10-23T09:59:20.064Z,11.56
2022-10-23T10:01:52.841Z,11.64
2022-10-23T10:04:30.660Z,11.73
2022-10-23T10:06:59.534Z,11.78
2022-10-23T10:09:26.582Z,11.83
2022-10-23T10:12:18.513Z,11.87
2022-10-23T10:15:07.305Z,11.92
2022-10-23T10:17:54.566Z,11.98
2022-10-23T10:20:33.472Z,11.97
2022-10-23T10:23:13.447Z,11.99
2022-10-23T10:25:52.064Z,12.03
2022-10-23T10:28:31.683Z,12.05
2022-10-23T10:31:21.671Z,12.10
2022-10-23T10:34:16.415Z,12.14
2022-10-23T10:36:46.241Z,12.20
2022-10-23T10:39:45.624Z,12.26
2022-10-23T10:42:39.035Z,12.32
2022-10-23T10:45:37.696Z,12.35
2022-10-23T10:48:15.095Z,12.41
2022-10-23T10:50:52.951Z,12.47
2022-10-23T10:53:38.654Z,12.51
2022-10-23T10:56:11.815Z,12.56
2022-10-23T10:58:40.594Z,12.59
2022-10-23T11:01:26.800Z,12.63
2022-10-23T11:04:26.898Z,12.67
2022-10-23T11:06:56.717Z,12.70
2022-10-23T11:09:30.688Z,12.76
2022-10-23T11:11:57.722Z,12.79
2022-10-23T11:14:27.271Z,12.85
2022-10-23T11:17:13.117Z,12.90
2022-10-23T11:20:10.510Z,12.97
2022-10-23T11:22:48.392Z,13.04
2022-10-23T11:25:44.015Z,13.14
2022-10-23T11:28:26.164Z,13.24
2022-10-23T11:31:37.409Z,13.29
2022-10-23T11:34:23.446Z,13.32
2022-10-23T11:37:01.810Z,13.38
2022-10-23T11:39:31.204Z,13.47
2022-10-23T11:42:15.844Z,13.50
2022-10-23T11:44:48.471Z,13.54
2022-10-23T11:47:39.543Z,13.54
2022-10-23T11:50:07.168Z,13.57
2022-10-23T11:52:45.449Z,13.56
2022-10-23T11:55:19.737Z,13.58
2022-10-23T11:58:04.982Z,13.68
2022-10-23T12:00:35.326Z,13.73
2022-10-23T12:03:02.838Z,13.74
2022-10-23T12:05:37.908Z,13.73
2022-10-23T12:08:17.324Z,13.80
2022-10-23T12:10:47.084Z,13.80
2022-10-23T12:13:32.568Z,13.85
2022-10-23T12:16:01.037Z,13.89
2022-10-23T12:18:28.988Z,13.88
2022-10-23T12:21:01.950Z,13.87
2022-10-23T12:23:49.872Z,13.86
2022-10-23T12:26:17.432Z,13.84
2022-10-23T12:29:17.480Z,13.86
2022-10-23T12:31:54.521Z,13.89
2022-10-23T12:34:28.541Z,13.94
2022-10-23T12:37:11.142Z,13.99
2022-10-23T12:39:40.434Z,14.05
2022-10-23T12:42:21.310Z,14.09
2022-10-23T12:44:59.581Z,14.13
2022-10-23T12:47:28.408Z,14.19
2022-10-23T12:49:55.748Z,14.23
2022-10-23T12:52:25.666Z,14.26
2022-10-23T12:54:52.977Z,14.29
2022-10-23T12:57:26.121Z,14.32
2022-10-23T12:59:57.963Z,14.36
2022-10-23T13:02:28.573Z,14.39
2022-10-23T13:05:00.234Z,14.46
2022-10-23T13:07:32.027Z,14.57
2022-10-23T13:10:00.203Z,14.59
2022-10-23T13:12:33.696Z,14.63
2022-10-23T13:15:03.552Z,14.65
2022-10-23T13:17:39.972Z,14.67
2022-10-23T13:20:16.341Z,14.69
2022-10-23T13:22:48.047Z,14.72
2022-10-23T13:25:33.753Z,14.74
2022-10-23T13:28:27.864Z,14.77
2022-10-23T13:31:08.535Z,14.80
2022-10-23T13:33:40.313Z,14.81
2022-10-23T13:36:14.201Z,14.83
2022-10-23T13:38:44.974Z,14.84
2022-10-23T13:41:18.011Z,14.85
2022-10-23T13:43:47.606Z,14.88
2022-10-23T13:46:20.050Z,14.91
2022-10-23T13:48:48.501Z,14.93
2022-10-23T13:51:18.269Z,14.96
2022-10-23T13:53:46.774Z,15.00
2022-10-23T13:56:16.456Z,15.04
2022-10-23T13:58:43.809Z,15.06
2022-10-23T14:01:22.438Z,15.10
2022-10-23T14:03:52.721Z,15.15
2022-10-23T14:06:20.792Z,15.20
2022-10-23T14:08:48.519Z,15.23
2022-10-23T14:11:19.707Z,15.23
2022-10-23T14:13:50.696Z,15.27
2022-10-23T14:16:23.893Z,15.27
2022-10-23T14:18:51.341Z,15.28
2022-10-23T14:21:20.843Z,15.28
2022-10-23T14:23:49.701Z,15.28
2022-10-23T14:26:23.811Z,15.26
2022-10-23T14:28:56.865Z,15.25
2022-10-23T14:31:25.948Z,15.24
2022-10-23T14:34:01.039Z,15.22
2022-10-23T14:36:38.629Z,15.21
2022-10-23T14:39:18.214Z,15.21
2022-10-23T14:41:45.789Z,15.20
2022-10-23T14:44:13.572Z,15.19
2022-10-23T14:46:41.902Z,15.18
2022-10-23T14:49:09.929Z,15.18
2022-10-23T14:51:37.444Z,15.19
2022-10-23T14:54:07.464Z,15.20
2022-10-23T14:56:42.103Z,15.20
2022-10-23T14:59:11.047Z,15.21
2022-10-23T15:01:43.808Z,15.20
2022-10-23T15:04:15.361Z,15.20
2022-10-23T15:06:43.863Z,15.22
2022-10-23T15:09:11.436Z,15.21
2022-10-23T15:11:39.300Z,15.22
2022-10-23T15:14:07.659Z,15.22
2022-10-23T15:16:41.388Z,15.22
2022-10-23T15:19:15.124Z,15.22
2022-10-23T15:21:47.818Z,15.21
2022-10-23T15:24:16.636Z,15.21
2022-10-23T15:26:44.649Z,15.20
2022-10-23T15:29:13.305Z,15.20
2022-10-23T15:31:44.303Z,15.20
2022-10-23T15:34:16.972Z,15.18
2022-10-23T15:36:47.282Z,15.15
2022-10-23T15:39:17.973Z,15.15
2022-10-23T15:41:46.592Z,15.14
2022-10-23T15:44:17.375Z,15.13
2022-10-23T15:46:48.779Z,15.14
2022-10-23T15:49:17.682Z,15.16
2022-10-23T15:51:46.409Z,15.16
2022-10-23T15:54:19.283Z,15.14
2022-10-23T15:56:50.411Z,15.12
2022-10-23T15:59:19.696Z,15.10
2022-10-23T16:01:47.761Z,15.08
2022-10-23T16:04:16.366Z,15.05
2022-10-23T16:06:45.567Z,15.02
2022-10-23T16:09:13.834Z,14.98
2022-10-23T16:11:43.662Z,14.95
2022-10-23T16:14:16.918Z,14.90
2022-10-23T16:16:45.116Z,14.88
2022-10-23T16:19:14.456Z,14.86
2022-10-23T16:21:43.238Z,14.82
2022-10-23T16:24:11.787Z,14.78
2022-10-23T16:26:40.600Z,14.76
2022-10-23T16:29:10.108Z,14.73
2022-10-23T16:31:38.370Z,14.69
2022-10-23T16:34:09.247Z,14.65
2022-10-23T16:36:42.530Z,14.63
2022-10-23T16:39:11.963Z,14.61
2022-10-23T16:41:40.474Z,14.58
2022-10-23T16:44:09.152Z,14.56
2022-10-23T16:46:37.366Z,14.53
2022-10-23T16:49:08.159Z,14.53
2022-10-23T16:51:36.569Z,14.53
2022-10-23T16:54:05.336Z,14.52
2022-10-23T16:56:34.145Z,14.48
2022-10-23T16:59:02.405Z,14.46
2022-10-23T17:01:33.058Z,14.46
2022-10-23T17:04:01.440Z,14.40
2022-10-23T17:06:32.444Z,14.38
2022-10-23T17:09:02.274Z,14.34
2022-10-23T17:11:36.655Z,14.33
2022-10-23T17:14:13.602Z,14.32
2022-10-23T17:16:49.977Z,14.30
2022-10-23T17:19:40.032Z,14.28
2022-10-23T17:22:15.847Z,14.26
2022-10-23T17:24:47.397Z,14.24
2022-10-23T17:27:19.472Z,14.19
2022-10-23T17:29:47.351Z,14.16
2022-10-23T17:32:18.084Z,14.13
2022-10-23T17:34:46.667Z,14.11
2022-10-23T17:37:14.568Z,14.08
2022-10-23T17:39:43.370Z,14.06
2022-10-23T17:42:12.357Z,14.05
2022-10-23T17:44:44.403Z,14.02
2022-10-23T17:47:12.959Z,14.03
2022-10-23T17:49:42.866Z,14.03
2022-10-23T17:52:15.538Z,14.00
2022-10-23T17:54:46.949Z,13.98
2022-10-23T17:57:15.813Z,13.96
2022-10-23T17:59:44.110Z,13.95
2022-10-23T18:02:14.269Z,13.95
2022-10-23T18:04:43.717Z,13.93
2022-10-23T18:07:13.633Z,13.94
2022-10-23T18:09:43.065Z,13.90
2022-10-23T18:12:11.396Z,13.87
2022-10-23T18:14:39.813Z,13.86
2022-10-23T18:17:08.793Z,13.83
2022-10-23T18:19:37.100Z,13.80
2022-10-23T18:22:06.225Z,13.80
2022-10-23T18:24:36.515Z,13.81
2022-10-23T18:27:04.588Z,13.80
2022-10-23T18:29:33.136Z,13.77
2022-10-23T18:32:02.425Z,13.75
2022-10-23T18:34:30.796Z,13.75
2022-10-23T18:37:01.516Z,13.77
2022-10-23T18:39:30.171Z,13.76
2022-10-23T18:41:58.950Z,13.73
2022-10-23T18:44:30.772Z,13.73
2022-10-23T18:47:00.374Z,13.72
2022-10-23T18:49:29.087Z,13.72
2022-10-23T18:51:59.997Z,13.69
2022-10-23T18:54:30.188Z,13.69
2022-10-23T18:56:58.200Z,13.68
2022-10-23T18:59:26.353Z,13.69
2022-10-23T19:01:54.715Z,13.68
2022-10-23T19:04:23.199Z,13.68
2022-10-23T19:06:53.819Z,13.67
2022-10-23T19:09:22.338Z,13.67
2022-10-23T19:11:51.072Z,13.67
2022-10-23T19:14:22.973Z,13.66
2022-10-23T19:16:57.498Z,13.64
2022-10-23T19:19:30.086Z,13.62
2022-10-23T19:21:58.885Z,13.60
2022-10-23T19:24:34.151Z,13.58
2022-10-23T19:27:02.565Z,13.58
2022-10-23T19:29:31.602Z,13.56
2022-10-23T19:32:00.717Z,13.54
2022-10-23T19:34:28.696Z,13.48
2022-10-23T19:36:56.798Z,13.48
2022-10-23T19:39:26.378Z,13.43
2022-10-23T19:41:54.632Z,13.41
2022-10-23T19:44:22.238Z,13.39
2022-10-23T19:46:51.354Z,13.36
2022-10-23T19:49:21.187Z,13.36
2022-10-23T19:51:51.316Z,13.31
2022-10-23T19:54:21.210Z,13.28
2022-10-23T19:56:49.798Z,13.24
2022-10-23T19:59:20.045Z,13.20
2022-10-23T20:01:49.389Z,13.16
2022-10-23T20:04:20.956Z,13.15
2022-10-23T20:06:48.926Z,13.13
2022-10-23T20:09:17.174Z,13.10
2022-10-23T20:11:45.442Z,13.02
2022-10-23T20:14:15.207Z,13.06
2022-10-23T20:16:46.862Z,13.06
2022-10-23T20:21:47.965Z,13.03
2022-10-23T20:24:18.294Z,13.00
2022-10-23T20:26:52.673Z,12.96
2022-10-23T20:29:22.454Z,12.91
2022-10-23T20:31:50.425Z,12.88
2022-10-23T20:34:20.378Z,12.84
2022-10-23T20:36:49.978Z,12.81
2022-10-23T20:39:21.181Z,12.82
2022-10-23T20:41:48.794Z,12.79
2022-10-23T20:46:45.860Z,12.75
2022-10-23T20:49:14.356Z,12.73
2022-10-23T20:51:43.352Z,12.69
2022-10-23T20:54:10.847Z,12.70
2022-10-23T20:56:39.690Z,12.68
2022-10-23T20:59:13.133Z,12.64
2022-10-23T21:01:53.241Z,12.59
2022-10-23T21:04:23.386Z,12.60
2022-10-23T21:07:10.469Z,12.57
2022-10-23T21:09:39.275Z,12.56
2022-10-23T21:12:06.854Z,12.52
2022-10-23T21:14:34.370Z,12.50
2022-10-23T21:17:01.262Z,12.46
2022-10-23T21:19:28.338Z,12.45
2022-10-23T21:21:55.643Z,12.42
2022-10-23T21:24:22.668Z,12.42
2022-10-23T21:26:49.568Z,12.39
2022-10-23T21:29:19.032Z,12.39
2022-10-23T21:31:50.941Z,12.35
2022-10-23T21:34:17.815Z,12.33
2022-10-23T21:37:07.586Z,12.33
2022-10-23T21:39:33.491Z,12.33
2022-10-23T21:42:00.580Z,12.30
2022-10-23T21:44:27.341Z,12.32
2022-10-23T21:46:54.155Z,12.29
2022-10-23T21:49:20.995Z,12.28
2022-10-23T21:51:47.666Z,12.25
2022-10-23T21:54:17.778Z,12.23
2022-10-23T21:56:47.860Z,12.22
2022-10-23T21:59:18.803Z,12.23
2022-10-23T22:01:47.169Z,12.23
2022-10-23T22:04:15.606Z,12.23
2022-10-23T22:06:43.452Z,12.19
2022-10-23T22:09:13.167Z,12.19
2022-10-23T22:11:40.328Z,12.19
2022-10-23T22:14:07.599Z,12.19
2022-10-23T22:16:34.389Z,12.14
2022-10-23T22:19:01.175Z,12.16
2022-10-23T22:21:29.631Z,12.18
2022-10-23T22:23:58.372Z,12.14
2022-10-23T22:26:25.067Z,12.12
2022-10-23T22:28:53.672Z,12.10
2022-10-23T22:31:23.613Z,12.05
2022-10-23T22:33:50.999Z,12.06
2022-10-23T22:36:21.838Z,12.05
2022-10-23T22:38:48.903Z,12.04
2022-10-23T22:41:16.363Z,12.05
2022-10-23T22:43:43.283Z,12.03
2022-10-23T22:46:18.566Z,12.03
2022-10-23T22:48:46.001Z,12.01
2022-10-23T22:51:15.058Z,11.99
2022-10-23T22:53:42.901Z,11.99
2022-10-23T22:56:13.182Z,11.96
2022-10-23T22:58:40.297Z,11.95
2022-10-23T23:01:13.515Z,11.94
2022-10-23T23:03:41.109Z,11.92
2022-10-23T23:06:09.132Z,11.93
2022-10-23T23:08:37.555Z,11.89
2022-10-23T23:11:06.174Z,11.91
2022-10-23T23:13:33.919Z,11.90
2022-10-23T23:16:01.652Z,11.89
2022-10-23T23:18:29.389Z,11.88
2022-10-23T23:21:01.940Z,11.83
2022-10-23T23:23:29.231Z,11.81
2022-10-23T23:25:56.424Z,11.81
2022-10-23T23:28:23.488Z,11.81
2022-10-23T23:30:50.490Z,11.78
2022-10-23T23:33:19.591Z,11.76
2022-10-23T23:35:48.394Z,11.77
2022-10-23T23:38:15.372Z,11.77
2022-10-23T23:40:50.121Z,11.76
2022-10-23T23:43:17.300Z,11.75
2022-10-23T23:45:44.225Z,11.72
2022-10-23T23:48:11.430Z,11.72
2022-10-23T23:50:38.415Z,11.75
2022-10-23T23:53:05.306Z,11.71
2022-10-23T23:55:32.175Z,11.74
2022-10-23T23:57:59.169Z,11.71
