createdAt,value
2023-05-19T00:52:54.326Z,8.6
2023-05-19T01:12:55.420Z,8.3
2023-05-19T02:32:59.701Z,7.7
2023-05-19T02:43:00.464Z,7.6
2023-05-19T02:53:01.503Z,7.6
2023-05-19T03:13:01.918Z,7.5
2023-05-19T03:33:03.380Z,7.4
2023-05-19T03:53:03.984Z,7.5
2023-05-19T04:03:04.721Z,7.5
2023-05-19T04:23:05.515Z,7.5
2023-05-19T04:33:06.238Z,7.6
2023-05-19T04:43:07.244Z,7.7
2023-05-19T04:53:07.407Z,7.9
2023-05-19T05:03:08.101Z,8.1
2023-05-19T05:13:10.563Z,8.3
2023-05-19T05:23:09.643Z,8.5
2023-05-19T05:43:10.875Z,8.9
2023-05-19T05:53:11.415Z,9.2
2023-05-19T06:03:12.200Z,9.7
2023-05-19T06:13:12.396Z,10.2
2023-05-19T06:33:13.544Z,11.5
2023-05-19T06:43:14.150Z,12.1
2023-05-19T06:53:15.039Z,12.6
2023-05-19T07:13:16.526Z,13.8
2023-05-19T07:23:17.520Z,14.1
2023-05-19T07:33:17.220Z,14.5
2023-05-19T07:43:17.495Z,14.9
2023-05-19T07:53:18.146Z,15.2
2023-05-19T08:03:18.592Z,15.6
2023-05-19T08:13:19.145Z,15.7
2023-05-19T08:33:20.414Z,16.3
2023-05-19T08:53:31.657Z,16.6
2023-05-19T09:13:22.342Z,17
2023-05-19T09:23:23.333Z,17.8
2023-05-19T09:33:23.720Z,17.8
2023-05-19T09:43:24.245Z,17.7
2023-05-19T10:03:25.620Z,17.9
2023-05-19T10:13:25.772Z,17.5
2023-05-19T10:23:26.110Z,17.7
2023-05-19T10:33:26.966Z,17.7
2023-05-19T10:43:27.852Z,18.1
2023-05-19T10:53:28.013Z,18.3
2023-05-19T11:03:28.975Z,19.1
2023-05-19T11:13:29.095Z,18.8
2023-05-19T11:23:29.947Z,19
2023-05-19T11:33:30.036Z,18.8
2023-05-19T11:43:31.036Z,18.9
2023-05-19T11:53:33.351Z,19.1
2023-05-19T12:03:32.510Z,19.1
2023-05-19T12:23:33.497Z,19.7
2023-05-19T12:33:35.641Z,19.6
2023-05-19T12:53:35.171Z,19.9
2023-05-19T13:03:35.485Z,19.5
2023-05-19T13:13:36.446Z,19.5
2023-05-19T13:23:37.175Z,19.8
2023-05-19T13:33:38.085Z,19.4
2023-05-19T13:43:38.729Z,19.4
2023-05-19T13:53:39.367Z,19.8
2023-05-19T14:03:40.049Z,19.5
2023-05-19T14:13:42.699Z,19.4
2023-05-19T14:23:41.414Z,19.7
2023-05-19T17:23:51.053Z,19
2023-05-19T17:43:52.073Z,18.8
2023-05-19T18:03:53.339Z,18.6
2023-05-19T18:23:55.006Z,18.2
2023-05-19T18:43:55.985Z,17.8
2023-05-19T19:03:56.926Z,17.4
2023-05-19T19:54:00.266Z,16
2023-05-19T20:04:01.272Z,15.9
2023-05-19T20:14:02.114Z,15.6
2023-05-19T20:24:02.375Z,15.5
2023-05-19T20:34:02.722Z,15.3
2023-05-19T20:44:03.073Z,15
2023-05-19T20:54:03.192Z,14.8
2023-05-19T21:04:03.838Z,14.7
2023-05-19T21:14:04.630Z,14.6
2023-05-19T21:24:04.884Z,14.4
2023-05-19T21:34:05.681Z,14.3
2023-05-19T21:44:06.477Z,14.3
2023-05-19T21:54:06.605Z,14.2
2023-05-19T22:04:07.717Z,14.2
2023-05-19T22:14:08.183Z,14.1
2023-05-19T22:34:09.121Z,14.2
2023-05-19T22:44:10.049Z,14.2
2023-05-19T22:54:10.282Z,14.2
2023-05-19T23:14:10.982Z,14.2
2023-05-19T23:24:11.686Z,14.1
2023-05-19T23:34:12.244Z,14
2023-05-19T23:44:12.671Z,13.9
2023-05-19T23:54:13.615Z,13.8
