createdAt,value
2018-12-23T00:00:36.545Z,9.60
2018-12-23T00:03:05.569Z,9.60
2018-12-23T00:05:39.118Z,9.60
2018-12-23T00:08:08.242Z,9.60
2018-12-23T00:10:46.578Z,9.70
2018-12-23T00:13:15.928Z,9.60
2018-12-23T00:15:48.893Z,9.60
2018-12-23T00:18:17.927Z,9.50
2018-12-23T00:20:47.991Z,9.60
2018-12-23T00:23:17.310Z,9.60
2018-12-23T00:25:53.511Z,9.60
2018-12-23T00:28:22.913Z,9.50
2018-12-23T00:30:53.887Z,9.60
2018-12-23T00:33:22.980Z,9.60
2018-12-23T00:35:56.351Z,9.60
2018-12-23T00:38:25.434Z,9.60
2018-12-23T00:41:01.247Z,9.60
2018-12-23T00:43:30.590Z,9.60
2018-12-23T00:46:02.903Z,9.50
2018-12-23T00:48:31.949Z,9.50
2018-12-23T00:51:06.408Z,9.60
2018-12-23T00:53:35.512Z,9.50
2018-12-23T00:56:13.053Z,9.50
2018-12-23T00:58:42.099Z,9.60
2018-12-23T01:01:12.776Z,9.60
2018-12-23T01:03:42.114Z,9.60
2018-12-23T01:06:14.965Z,9.60
2018-12-23T01:08:44.159Z,9.70
2018-12-23T01:11:17.246Z,9.60
2018-12-23T01:13:46.309Z,9.60
2018-12-23T01:16:20.143Z,9.50
2018-12-23T01:18:49.184Z,9.50
2018-12-23T01:21:21.992Z,9.50
2018-12-23T01:27:05.335Z,9.40
2018-12-23T01:29:35.878Z,9.50
2018-12-23T01:32:43.814Z,9.50
2018-12-23T01:35:37.199Z,9.60
2018-12-23T01:38:04.748Z,9.60
2018-12-23T01:41:05.880Z,9.60
2018-12-23T01:43:29.979Z,9.60
2018-12-23T01:46:19.087Z,9.60
2018-12-23T01:48:49.405Z,9.60
2018-12-23T01:51:38.468Z,9.60
2018-12-23T01:54:27.512Z,9.50
2018-12-23T01:56:58.010Z,9.60
2018-12-23T01:59:47.217Z,9.60
2018-12-23T02:02:28.303Z,9.60
2018-12-23T02:05:09.470Z,9.50
2018-12-23T02:07:50.596Z,9.50
2018-12-23T02:10:31.708Z,9.50
2018-12-23T02:13:12.878Z,9.50
2018-12-23T02:15:54.780Z,9.50
2018-12-23T02:18:36.631Z,9.60
2018-12-23T02:21:18.344Z,9.70
2018-12-23T02:24:00.255Z,9.70
2018-12-23T02:26:41.418Z,9.70
2018-12-23T02:29:21.840Z,9.70
2018-12-23T02:32:12.418Z,9.60
2018-12-23T02:35:13.704Z,9.70
2018-12-23T02:37:52.820Z,9.70
2018-12-23T02:47:11.498Z,9.80
2018-12-23T02:49:44.787Z,9.90
2018-12-23T02:52:33.909Z,9.80
2018-12-23T02:58:32.465Z,9.70
2018-12-23T03:03:56.171Z,9.70
2018-12-23T03:06:26.496Z,9.70
2018-12-23T03:12:29.242Z,9.70
2018-12-23T03:18:05.540Z,9.80
2018-12-23T03:24:04.059Z,9.70
2018-12-23T03:26:53.300Z,9.70
2018-12-23T03:35:37.434Z,9.80
2018-12-23T03:41:54.764Z,9.80
2018-12-23T03:44:25.244Z,9.80
2018-12-23T03:47:14.397Z,9.90
2018-12-23T03:50:03.441Z,9.90
2018-12-23T03:52:33.738Z,9.80
2018-12-23T03:55:22.801Z,9.80
2018-12-23T04:00:53.891Z,9.80
2018-12-23T04:03:42.991Z,9.90
2018-12-23T04:06:25.109Z,9.80
2018-12-23T04:09:06.820Z,9.90
2018-12-23T04:11:53.431Z,9.90
2018-12-23T04:14:31.532Z,9.90
2018-12-23T04:17:02.069Z,9.90
2018-12-23T04:26:18.701Z,9.80
2018-12-23T04:29:19.406Z,9.80
2018-12-23T04:31:58.538Z,9.80
2018-12-23T04:34:47.709Z,9.80
2018-12-23T04:40:17.677Z,9.80
2018-12-23T04:43:06.746Z,9.70
2018-12-23T04:45:37.212Z,9.80
2018-12-23T04:48:26.316Z,9.80
2018-12-23T04:51:22.594Z,9.70
2018-12-23T04:54:11.832Z,9.70
2018-12-23T04:57:00.997Z,9.80
2018-12-23T04:59:31.308Z,9.80
2018-12-23T05:04:53.241Z,9.80
2018-12-23T05:08:00.116Z,9.80
2018-12-23T05:10:33.258Z,9.90
2018-12-23T05:13:22.303Z,9.80
2018-12-23T05:16:22.942Z,9.90
2018-12-23T05:19:02.114Z,9.90
2018-12-23T05:24:36.510Z,9.70
2018-12-23T05:27:06.818Z,9.70
2018-12-23T05:29:55.908Z,9.70
2018-12-23T05:32:44.962Z,9.60
2018-12-23T05:35:34.104Z,9.60
2018-12-23T05:38:23.365Z,9.60
2018-12-23T05:41:24.084Z,9.70
2018-12-23T05:49:53.133Z,9.70
2018-12-23T05:52:42.244Z,9.80
2018-12-23T05:55:42.124Z,9.80
2018-12-23T05:58:21.343Z,9.70
2018-12-23T06:04:01.066Z,9.70
2018-12-23T06:06:42.923Z,9.70
2018-12-23T06:12:15.799Z,9.60
2018-12-23T06:15:23.643Z,9.60
2018-12-23T06:18:12.818Z,9.60
2018-12-23T06:21:20.555Z,9.70
2018-12-23T06:24:40.912Z,9.60
2018-12-23T06:27:31.766Z,9.70
2018-12-23T06:30:29.415Z,9.60
2018-12-23T06:33:18.461Z,9.50
2018-12-23T06:45:46.343Z,9.60
2018-12-23T06:48:44.366Z,9.60
2018-12-23T06:51:33.451Z,9.60
2018-12-23T07:03:51.581Z,9.60
2018-12-23T07:12:49.671Z,9.60
2018-12-23T07:15:57.604Z,9.50
2018-12-23T07:18:46.691Z,9.40
2018-12-23T07:24:36.638Z,9.30
2018-12-23T07:27:25.730Z,9.30
2018-12-23T07:29:56.014Z,9.40
2018-12-23T07:36:09.769Z,9.50
2018-12-23T07:42:06.785Z,9.50
2018-12-23T07:47:45.335Z,9.50
2018-12-23T07:54:04.015Z,9.40
2018-12-23T07:56:53.123Z,9.40
2018-12-23T08:05:32.149Z,9.50
2018-12-23T08:08:14.023Z,9.50
2018-12-23T08:10:44.421Z,9.60
2018-12-23T08:13:33.467Z,9.60
2018-12-23T08:19:37.593Z,9.70
2018-12-23T08:22:19.237Z,9.70
2018-12-23T08:31:23.318Z,9.80
2018-12-23T08:34:12.473Z,9.70
2018-12-23T08:37:04.463Z,9.70
2018-12-23T08:39:53.735Z,9.70
2018-12-23T08:42:29.054Z,9.70
2018-12-23T08:44:59.318Z,9.80
2018-12-23T08:47:34.555Z,9.70
2018-12-23T08:50:04.865Z,9.60
2018-12-23T08:52:38.585Z,9.60
2018-12-23T08:55:08.831Z,9.60
2018-12-23T08:57:42.199Z,9.60
2018-12-23T09:00:12.701Z,9.60
2018-12-23T09:02:43.563Z,9.70
2018-12-23T09:05:13.785Z,9.70
2018-12-23T09:07:53.002Z,9.70
2018-12-23T09:10:18.964Z,9.70
2018-12-23T09:12:49.154Z,9.70
2018-12-23T09:15:19.645Z,9.70
2018-12-23T09:17:51.755Z,9.70
2018-12-23T09:20:21.933Z,9.70
2018-12-23T09:22:55.164Z,9.70
2018-12-23T09:25:25.611Z,9.70
2018-12-23T09:27:59.151Z,9.70
2018-12-23T09:30:29.406Z,9.60
2018-12-23T09:33:00.309Z,9.60
2018-12-23T09:35:30.795Z,9.60
2018-12-23T09:38:03.919Z,9.60
2018-12-23T09:40:34.091Z,9.70
2018-12-23T09:43:09.637Z,9.70
2018-12-23T09:45:40.122Z,9.80
2018-12-23T09:48:10.392Z,9.90
2018-12-23T09:50:40.708Z,9.90
2018-12-23T09:53:14.364Z,9.90
2018-12-23T09:55:44.542Z,9.90
2018-12-23T09:58:17.478Z,9.90
2018-12-23T10:00:48.009Z,9.80
2018-12-23T10:03:19.251Z,9.80
2018-12-23T10:05:50.959Z,9.90
2018-12-23T10:08:21.472Z,9.90
2018-12-23T10:10:52.047Z,9.90
2018-12-23T10:13:24.222Z,9.80
2018-12-23T10:15:54.700Z,9.90
2018-12-23T10:18:27.787Z,9.80
2018-12-23T10:20:58.007Z,9.80
2018-12-23T10:23:28.521Z,9.80
2018-12-23T10:25:58.757Z,9.90
2018-12-23T10:28:32.357Z,9.90
2018-12-23T10:31:02.515Z,10.00
2018-12-23T10:33:35.803Z,10.00
2018-12-23T10:36:06.308Z,10.00
2018-12-23T10:38:36.704Z,9.90
2018-12-23T10:41:06.887Z,10.00
2018-12-23T10:43:40.368Z,10.00
2018-12-23T10:46:10.600Z,10.00
2018-12-23T10:48:41.869Z,10.00
2018-12-23T10:51:14.265Z,10.00
2018-12-23T10:53:44.578Z,10.00
2018-12-23T10:56:14.739Z,10.00
2018-12-23T10:58:49.748Z,10.00
2018-12-23T11:01:21.709Z,10.00
2018-12-23T11:03:52.065Z,10.10
2018-12-23T11:06:22.280Z,10.20
2018-12-23T11:08:52.509Z,10.20
2018-12-23T11:11:22.662Z,10.20
2018-12-23T11:13:56.479Z,10.30
2018-12-23T11:16:26.656Z,10.30
2018-12-23T11:18:59.690Z,10.30
2018-12-23T11:21:30.219Z,10.20
2018-12-23T11:24:02.164Z,10.30
2018-12-23T11:26:32.642Z,10.20
2018-12-23T11:29:06.444Z,10.30
2018-12-23T11:31:36.652Z,10.30
2018-12-23T11:34:07.750Z,10.10
2018-12-23T11:36:38.276Z,10.10
2018-12-23T11:39:14.297Z,10.10
2018-12-23T11:41:44.534Z,10.10
2018-12-23T11:44:16.115Z,10.20
2018-12-23T11:46:46.364Z,10.20
2018-12-23T11:49:17.254Z,10.30
2018-12-23T11:51:47.420Z,10.30
2018-12-23T11:54:20.674Z,10.30
2018-12-23T11:56:50.919Z,10.30
2018-12-23T11:59:24.211Z,10.30
2018-12-23T12:01:54.837Z,10.30
2018-12-23T12:04:25.158Z,10.40
2018-12-23T12:06:57.503Z,10.40
2018-12-23T12:09:27.762Z,10.40
2018-12-23T12:12:17.190Z,10.40
2018-12-23T12:17:47.263Z,10.30
2018-12-23T12:20:31.299Z,10.40
2018-12-23T12:23:12.886Z,10.40
2018-12-23T12:25:46.159Z,10.30
2018-12-23T12:28:35.379Z,10.30
2018-12-23T12:31:24.504Z,10.20
2018-12-23T12:34:39.909Z,10.20
2018-12-23T12:37:29.047Z,10.10
2018-12-23T12:40:18.126Z,10.20
2018-12-23T12:42:48.510Z,10.20
2018-12-23T12:46:00.505Z,10.10
2018-12-23T12:49:04.331Z,10.10
2018-12-23T12:55:01.504Z,10.10
2018-12-23T12:58:09.468Z,10.00
2018-12-23T13:00:58.584Z,10.00
2018-12-23T13:03:55.086Z,10.00
2018-12-23T13:06:44.286Z,10.10
2018-12-23T13:09:33.397Z,10.10
2018-12-23T13:15:04.727Z,10.10
2018-12-23T13:17:46.540Z,10.10
2018-12-23T13:20:28.419Z,10.00
2018-12-23T13:23:09.945Z,10.00
2018-12-23T13:25:40.823Z,10.10
2018-12-23T13:28:29.975Z,10.10
2018-12-23T13:31:00.793Z,10.10
2018-12-23T13:33:49.978Z,10.10
2018-12-23T13:36:20.550Z,10.10
2018-12-23T13:42:30.975Z,10.10
2018-12-23T13:45:38.917Z,10.10
2018-12-23T13:48:46.988Z,10.20
2018-12-23T13:51:54.952Z,10.20
2018-12-23T13:55:03.036Z,10.20
2018-12-23T13:58:10.906Z,10.20
2018-12-23T14:01:18.917Z,10.20
2018-12-23T14:04:29.622Z,10.20
2018-12-23T14:07:37.641Z,10.10
2018-12-23T14:16:14.406Z,10.30
2018-12-23T14:18:57.170Z,10.10
2018-12-23T14:21:38.967Z,10.10
2018-12-23T14:24:09.654Z,10.10
2018-12-23T14:29:49.627Z,10.10
2018-12-23T14:32:19.951Z,10.10
2018-12-23T14:34:50.193Z,10.10
2018-12-23T14:43:53.802Z,9.90
2018-12-23T14:46:31.009Z,9.90
2018-12-23T14:49:20.273Z,9.80
2018-12-23T14:55:10.702Z,9.90
2018-12-23T14:57:41.332Z,10.00
2018-12-23T15:00:30.431Z,10.00
2018-12-23T15:03:19.703Z,10.00
2018-12-23T15:05:50.300Z,10.00
2018-12-23T15:08:39.563Z,10.00
2018-12-23T15:17:19.115Z,10.10
2018-12-23T15:20:27.104Z,10.20
2018-12-23T15:23:16.397Z,10.20
2018-12-23T15:26:05.570Z,10.20
2018-12-23T15:28:54.755Z,10.20
2018-12-23T15:31:25.077Z,10.20
2018-12-23T15:33:57.467Z,10.30
2018-12-23T15:36:27.760Z,10.30
2018-12-23T15:38:58.174Z,10.30
2018-12-23T15:41:47.320Z,10.40
2018-12-23T15:44:56.559Z,10.40
2018-12-23T15:47:45.908Z,10.30
2018-12-23T15:50:16.214Z,10.40
2018-12-23T15:53:05.448Z,10.40
2018-12-23T15:55:54.596Z,10.40
2018-12-23T16:04:54.643Z,10.50
2018-12-23T16:07:24.774Z,10.50
2018-12-23T16:10:16.704Z,10.50
2018-12-23T16:12:47.021Z,10.40
2018-12-23T16:15:54.948Z,10.50
2018-12-23T16:18:44.018Z,10.50
2018-12-23T16:21:24.639Z,10.50
2018-12-23T16:24:13.713Z,10.50
2018-12-23T16:27:03.128Z,10.50
2018-12-23T16:29:33.623Z,10.50
2018-12-23T16:32:22.744Z,10.60
2018-12-23T16:35:32.048Z,10.60
2018-12-23T16:40:50.705Z,10.70
2018-12-23T16:43:39.847Z,10.60
2018-12-23T16:46:29.018Z,10.70
2018-12-23T16:49:18.296Z,10.70
2018-12-23T16:52:08.677Z,10.80
2018-12-23T16:54:53.067Z,10.90
2018-12-23T16:57:11.203Z,11.00
2018-12-23T16:59:43.233Z,11.00
2018-12-23T17:02:13.719Z,11.00
2018-12-23T17:04:45.232Z,11.10
2018-12-23T17:07:15.438Z,11.10
2018-12-23T17:09:45.693Z,11.20
2018-12-23T17:12:36.523Z,11.10
2018-12-23T17:15:16.380Z,11.20
2018-12-23T17:20:56.403Z,11.30
2018-12-23T17:23:26.710Z,11.30
2018-12-23T17:29:06.351Z,11.40
2018-12-23T17:31:39.640Z,11.50
2018-12-23T17:34:28.759Z,11.50
2018-12-23T17:40:16.324Z,11.50
2018-12-23T17:46:09.019Z,11.60
2018-12-23T17:48:39.322Z,11.60
2018-12-23T17:51:47.513Z,11.60
2018-12-23T17:54:56.747Z,11.50
2018-12-23T17:57:45.924Z,11.60
2018-12-23T18:00:53.888Z,11.60
2018-12-23T18:03:42.995Z,11.60
2018-12-23T18:06:46.244Z,11.60
2018-12-23T18:09:24.437Z,11.70
2018-12-23T18:11:54.669Z,11.70
2018-12-23T18:14:25.158Z,11.70
2018-12-23T18:17:14.395Z,11.70
2018-12-23T18:20:03.631Z,11.70
2018-12-23T18:22:33.835Z,11.60
2018-12-23T18:25:23.004Z,11.70
2018-12-23T18:28:12.325Z,11.70
2018-12-23T18:30:42.792Z,11.70
2018-12-23T18:33:13.096Z,11.70
2018-12-23T18:36:02.235Z,11.80
2018-12-23T18:41:41.087Z,11.80
2018-12-23T18:44:11.330Z,11.80
2018-12-23T18:46:45.085Z,11.80
2018-12-23T18:49:34.178Z,11.90
2018-12-23T18:52:23.258Z,11.80
2018-12-23T18:54:53.983Z,11.80
2018-12-23T18:57:44.418Z,11.90
2018-12-23T19:00:15.297Z,11.90
2018-12-23T19:03:04.785Z,11.90
2018-12-23T19:06:05.425Z,11.90
2018-12-23T19:09:04.208Z,11.90
2018-12-23T19:12:19.661Z,11.90
2018-12-23T19:15:35.048Z,11.90
2018-12-23T19:18:42.993Z,11.90
2018-12-23T19:21:51.082Z,11.90
2018-12-23T19:24:32.895Z,11.90
2018-12-23T19:30:28.530Z,11.90
2018-12-23T19:33:36.640Z,11.90
2018-12-23T19:36:44.972Z,11.90
2018-12-23T19:42:41.809Z,12.00
2018-12-23T19:45:50.258Z,12.00
2018-12-23T19:52:16.599Z,12.00
2018-12-23T19:55:24.795Z,12.00
2018-12-23T19:58:33.041Z,12.00
2018-12-23T20:04:58.555Z,12.00
2018-12-23T20:08:06.590Z,12.00
2018-12-23T20:11:10.075Z,12.00
2018-12-23T20:14:18.047Z,12.00
2018-12-23T20:17:26.131Z,12.00
2018-12-23T20:20:34.110Z,12.00
2018-12-23T20:26:42.358Z,12.00
2018-12-23T20:30:12.018Z,12.00
2018-12-23T20:33:20.050Z,12.00
2018-12-23T20:36:28.029Z,12.00
2018-12-23T20:39:37.746Z,12.00
2018-12-23T20:42:45.800Z,12.10
2018-12-23T20:45:53.814Z,12.10
2018-12-23T20:48:53.567Z,12.10
2018-12-23T20:55:20.068Z,12.00
2018-12-23T20:58:28.193Z,12.00
2018-12-23T21:01:36.212Z,12.00
2018-12-23T21:04:44.204Z,12.00
2018-12-23T21:07:52.207Z,11.90
2018-12-23T21:11:00.305Z,11.80
2018-12-23T21:14:08.286Z,11.70
2018-12-23T21:17:16.216Z,11.70
2018-12-23T21:20:42.899Z,11.70
2018-12-23T21:23:51.014Z,11.70
2018-12-23T21:26:58.987Z,11.60
2018-12-23T21:29:41.013Z,11.60
2018-12-23T21:32:23.283Z,11.60
2018-12-23T21:35:04.403Z,11.70
2018-12-23T21:37:45.784Z,11.60
2018-12-23T21:40:54.147Z,11.60
2018-12-23T21:44:02.111Z,11.50
2018-12-23T21:47:11.297Z,11.30
2018-12-23T21:50:22.079Z,11.20
2018-12-23T21:53:30.109Z,11.00
2018-12-23T21:56:49.193Z,10.80
2018-12-23T21:59:57.567Z,10.60
2018-12-23T22:03:05.539Z,10.50
2018-12-23T22:06:13.633Z,10.40
2018-12-23T22:09:21.847Z,10.20
2018-12-23T22:12:29.898Z,10.10
2018-12-23T22:15:00.155Z,10.00
2018-12-23T22:17:49.399Z,10.00
2018-12-23T22:23:48.420Z,9.90
2018-12-23T22:32:49.353Z,9.60
2018-12-23T22:35:38.513Z,9.60
2018-12-23T22:38:27.759Z,9.40
2018-12-23T22:41:18.571Z,9.40
2018-12-23T22:44:27.876Z,9.30
2018-12-23T22:47:17.033Z,9.30
2018-12-23T22:53:08.625Z,9.30
2018-12-23T22:55:57.747Z,9.20
2018-12-23T22:58:58.813Z,9.20
2018-12-23T23:01:49.532Z,9.20
2018-12-23T23:04:28.485Z,9.20
2018-12-23T23:07:17.630Z,9.20
2018-12-23T23:13:09.456Z,9.20
2018-12-23T23:15:51.213Z,9.20
2018-12-23T23:18:32.929Z,9.20
2018-12-23T23:21:14.436Z,9.20
2018-12-23T23:23:56.257Z,9.20
2018-12-23T23:26:37.652Z,9.10
2018-12-23T23:29:19.510Z,9.10
2018-12-23T23:32:00.764Z,9.20
2018-12-23T23:34:42.163Z,9.10
2018-12-23T23:40:23.283Z,9.00
2018-12-23T23:43:23.658Z,9.00
2018-12-23T23:55:13.000Z,8.80
2018-12-23T23:58:01.704Z,8.80
