createdAt,value
2022-12-06T00:00:11.749Z,4.23
2022-12-06T00:01:11.756Z,4.26
2022-12-06T00:02:11.755Z,4.26
2022-12-06T00:03:11.769Z,4.27
2022-12-06T00:04:11.732Z,4.29
2022-12-06T00:05:11.687Z,4.30
2022-12-06T00:06:11.671Z,4.32
2022-12-06T00:07:11.658Z,4.30
2022-12-06T00:08:11.658Z,4.33
2022-12-06T00:09:11.628Z,4.34
2022-12-06T00:10:11.608Z,4.37
2022-12-06T00:11:11.618Z,4.37
2022-12-06T00:12:11.563Z,4.36
2022-12-06T00:13:11.571Z,4.36
2022-12-06T00:14:11.537Z,4.36
2022-12-06T00:15:11.582Z,4.34
2022-12-06T00:16:11.583Z,4.37
2022-12-06T00:17:11.537Z,4.37
2022-12-06T00:18:11.496Z,4.40
2022-12-06T00:19:11.504Z,4.41
2022-12-06T00:20:11.496Z,4.41
2022-12-06T00:21:11.477Z,4.45
2022-12-06T00:22:11.442Z,4.45
2022-12-06T00:23:11.450Z,4.45
2022-12-06T00:24:11.410Z,4.47
2022-12-06T00:25:11.452Z,4.50
2022-12-06T00:26:11.408Z,4.48
2022-12-06T00:27:11.390Z,4.50
2022-12-06T00:28:11.354Z,4.50
2022-12-06T00:29:11.409Z,4.48
2022-12-06T00:30:11.338Z,4.48
2022-12-06T00:31:11.342Z,4.50
2022-12-06T00:32:16.099Z,4.52
2022-12-06T00:33:11.316Z,4.52
2022-12-06T00:34:11.329Z,4.58
2022-12-06T00:35:11.293Z,4.55
2022-12-06T00:36:11.248Z,4.58
2022-12-06T00:37:11.290Z,4.58
2022-12-06T00:38:11.217Z,4.59
2022-12-06T00:39:11.235Z,4.59
2022-12-06T00:40:11.190Z,4.59
2022-12-06T00:41:11.204Z,4.60
2022-12-06T00:42:11.195Z,4.60
2022-12-06T00:43:11.195Z,4.60
2022-12-06T00:44:11.145Z,4.62
2022-12-06T00:45:11.161Z,4.63
2022-12-06T00:46:11.197Z,4.63
2022-12-06T00:47:11.164Z,4.63
2022-12-06T00:48:11.124Z,4.67
2022-12-06T00:49:11.115Z,4.67
2022-12-06T00:50:11.086Z,4.69
2022-12-06T00:51:11.075Z,4.70
2022-12-06T00:52:11.062Z,4.70
2022-12-06T00:53:11.052Z,4.70
2022-12-06T00:54:11.033Z,4.70
2022-12-06T00:55:11.068Z,4.70
2022-12-06T00:56:11.010Z,4.70
2022-12-06T00:57:11.017Z,4.72
2022-12-06T00:58:10.969Z,4.73
2022-12-06T00:59:10.982Z,4.75
2022-12-06T01:00:10.949Z,4.77
2022-12-06T01:01:11.050Z,4.77
2022-12-06T01:02:10.917Z,4.78
2022-12-06T01:03:10.985Z,4.80
2022-12-06T01:04:10.898Z,4.80
2022-12-06T01:05:10.902Z,4.77
2022-12-06T01:06:10.914Z,4.77
2022-12-06T01:07:10.911Z,4.75
2022-12-06T01:08:10.961Z,4.75
2022-12-06T01:09:10.856Z,4.73
2022-12-06T01:10:10.822Z,4.72
2022-12-06T01:11:10.845Z,4.73
2022-12-06T01:12:10.809Z,4.75
2022-12-06T01:13:10.805Z,4.75
2022-12-06T01:14:10.777Z,4.75
2022-12-06T01:15:10.808Z,4.78
2022-12-06T01:16:10.778Z,4.78
2022-12-06T01:17:10.794Z,4.78
2022-12-06T01:18:10.717Z,4.78
2022-12-06T01:19:10.737Z,4.77
2022-12-06T01:20:10.681Z,4.75
2022-12-06T01:21:10.693Z,4.77
2022-12-06T01:22:10.651Z,4.77
2022-12-06T01:23:10.657Z,4.78
2022-12-06T01:24:10.684Z,4.80
2022-12-06T01:25:10.644Z,4.82
2022-12-06T01:26:10.599Z,4.82
2022-12-06T01:27:10.616Z,4.84
2022-12-06T01:28:10.561Z,4.84
2022-12-06T01:29:10.601Z,4.85
2022-12-06T01:30:10.542Z,4.84
2022-12-06T01:31:10.598Z,4.86
2022-12-06T01:32:10.523Z,4.88
2022-12-06T01:33:10.531Z,4.88
2022-12-06T01:34:10.512Z,4.88
2022-12-06T01:35:10.509Z,4.89
2022-12-06T01:36:10.479Z,4.91
2022-12-06T01:37:10.470Z,4.91
2022-12-06T01:38:10.439Z,4.91
2022-12-06T01:39:10.578Z,4.91
2022-12-06T01:40:10.417Z,4.94
2022-12-06T01:41:10.429Z,4.94
2022-12-06T01:42:10.398Z,4.94
2022-12-06T01:43:10.408Z,4.94
2022-12-06T01:44:10.382Z,4.96
2022-12-06T01:45:10.379Z,4.97
2022-12-06T01:46:10.359Z,4.96
2022-12-06T01:47:10.365Z,4.97
2022-12-06T01:48:10.313Z,4.97
2022-12-06T01:49:10.343Z,4.97
2022-12-06T01:50:10.283Z,4.99
2022-12-06T01:51:10.308Z,5.00
2022-12-06T01:52:10.292Z,4.99
2022-12-06T01:53:10.267Z,5.00
2022-12-06T01:54:10.238Z,4.99
2022-12-06T01:55:10.251Z,4.99
2022-12-06T01:56:10.207Z,4.99
2022-12-06T01:57:10.236Z,4.99
2022-12-06T01:58:10.210Z,4.99
2022-12-06T01:59:10.212Z,4.99
2022-12-06T02:00:10.174Z,4.99
2022-12-06T02:01:10.249Z,4.97
2022-12-06T02:02:10.215Z,4.96
2022-12-06T02:03:10.152Z,4.94
2022-12-06T02:04:10.132Z,4.92
2022-12-06T02:05:10.144Z,4.91
2022-12-06T02:06:10.070Z,4.92
2022-12-06T02:07:10.081Z,4.96
2022-12-06T02:08:10.173Z,4.97
2022-12-06T02:09:10.083Z,4.97
2022-12-06T02:10:10.038Z,5.00
2022-12-06T02:11:10.032Z,5.00
2022-12-06T02:12:10.010Z,5.00
2022-12-06T02:13:10.026Z,5.02
2022-12-06T02:14:10.009Z,5.02
2022-12-06T02:15:10.017Z,5.02
2022-12-06T02:16:09.946Z,5.00
2022-12-06T02:17:09.979Z,4.96
2022-12-06T02:18:09.948Z,4.96
2022-12-06T02:19:09.920Z,4.96
2022-12-06T02:20:09.930Z,4.97
2022-12-06T02:21:09.879Z,4.97
2022-12-06T02:22:10.019Z,4.99
2022-12-06T02:23:09.855Z,5.00
2022-12-06T02:24:09.859Z,5.00
2022-12-06T02:25:09.855Z,5.03
2022-12-06T02:26:09.843Z,5.04
2022-12-06T02:27:09.798Z,5.07
2022-12-06T02:28:09.840Z,5.09
2022-12-06T02:29:09.779Z,5.10
2022-12-06T02:30:09.811Z,5.12
2022-12-06T02:31:09.797Z,5.12
2022-12-06T02:32:09.781Z,5.13
2022-12-06T02:33:09.712Z,5.12
2022-12-06T02:34:09.730Z,5.13
2022-12-06T02:35:09.709Z,5.13
2022-12-06T02:36:09.699Z,5.13
2022-12-06T02:37:09.666Z,5.10
2022-12-06T02:38:13.028Z,5.10
2022-12-06T02:39:09.640Z,5.07
2022-12-06T02:40:09.647Z,5.06
2022-12-06T02:41:09.616Z,5.04
2022-12-06T02:42:09.660Z,5.03
2022-12-06T02:43:09.601Z,5.02
2022-12-06T02:44:09.619Z,5.00
2022-12-06T02:45:09.575Z,4.97
2022-12-06T02:46:09.607Z,4.97
2022-12-06T02:47:09.541Z,4.94
2022-12-06T02:48:09.559Z,4.94
2022-12-06T02:49:09.525Z,4.92
2022-12-06T02:50:09.528Z,4.92
2022-12-06T02:51:09.502Z,4.94
2022-12-06T02:52:09.504Z,4.94
2022-12-06T02:53:09.452Z,4.97
2022-12-06T02:54:09.499Z,5.00
2022-12-06T02:55:09.441Z,5.00
2022-12-06T02:56:09.460Z,5.00
2022-12-06T02:57:09.467Z,5.00
2022-12-06T02:58:09.432Z,5.02
2022-12-06T02:59:09.391Z,5.04
2022-12-06T03:00:09.386Z,5.03
2022-12-06T03:01:09.379Z,5.03
2022-12-06T03:02:09.394Z,5.00
2022-12-06T03:03:09.347Z,4.99
2022-12-06T03:04:09.340Z,4.96
2022-12-06T03:05:09.315Z,4.92
2022-12-06T03:06:09.347Z,4.91
2022-12-06T03:07:09.273Z,4.91
2022-12-06T03:08:09.356Z,4.88
2022-12-06T03:09:09.252Z,4.85
2022-12-06T03:10:09.262Z,4.80
2022-12-06T03:11:09.248Z,4.77
2022-12-06T03:12:09.249Z,4.73
2022-12-06T03:13:09.197Z,4.70
2022-12-06T03:14:13.371Z,4.69
2022-12-06T03:15:09.207Z,4.69
2022-12-06T03:16:09.255Z,4.70
2022-12-06T03:17:09.164Z,4.67
2022-12-06T03:18:09.149Z,4.69
2022-12-06T03:19:09.123Z,4.67
2022-12-06T03:20:09.151Z,4.67
2022-12-06T03:21:09.114Z,4.67
2022-12-06T03:22:09.115Z,4.67
2022-12-06T03:23:09.072Z,4.67
2022-12-06T03:24:09.083Z,4.69
2022-12-06T03:25:09.069Z,4.72
2022-12-06T03:26:09.050Z,4.70
2022-12-06T03:27:09.020Z,4.77
2022-12-06T03:28:09.048Z,4.77
2022-12-06T03:29:08.999Z,4.78
2022-12-06T03:30:08.993Z,4.80
2022-12-06T03:31:08.998Z,4.80
2022-12-06T03:32:08.964Z,4.84
2022-12-06T03:33:08.935Z,4.85
2022-12-06T03:34:08.963Z,4.88
2022-12-06T03:35:08.911Z,4.86
2022-12-06T03:36:08.924Z,4.86
2022-12-06T03:37:08.901Z,4.86
2022-12-06T03:38:08.902Z,4.88
2022-12-06T03:39:08.880Z,4.89
2022-12-06T03:40:08.887Z,4.89
2022-12-06T03:41:08.881Z,4.92
2022-12-06T03:42:08.860Z,4.92
2022-12-06T03:43:08.800Z,4.92
2022-12-06T03:44:08.838Z,4.96
2022-12-06T03:45:08.798Z,4.96
2022-12-06T03:46:08.998Z,4.97
2022-12-06T03:47:08.854Z,4.99
2022-12-06T03:48:08.763Z,4.97
2022-12-06T03:49:08.749Z,4.96
2022-12-06T03:50:08.732Z,4.99
2022-12-06T03:51:08.699Z,4.97
2022-12-06T03:52:08.717Z,4.97
2022-12-06T03:53:08.694Z,4.97
2022-12-06T03:54:08.713Z,4.96
2022-12-06T03:55:08.644Z,4.97
2022-12-06T03:56:08.653Z,4.97
2022-12-06T03:57:08.633Z,4.99
2022-12-06T03:58:08.636Z,4.96
2022-12-06T03:59:08.600Z,4.96
2022-12-06T04:00:08.621Z,4.94
2022-12-06T04:01:08.584Z,4.96
2022-12-06T04:02:08.618Z,4.99
2022-12-06T04:03:08.568Z,4.99
2022-12-06T04:04:08.621Z,5.00
2022-12-06T04:05:08.521Z,5.02
2022-12-06T04:06:08.578Z,5.03
2022-12-06T04:07:08.505Z,5.03
2022-12-06T04:08:08.608Z,5.04
2022-12-06T04:09:08.478Z,5.04
2022-12-06T04:10:08.499Z,5.03
2022-12-06T04:11:08.442Z,5.06
2022-12-06T04:12:08.477Z,5.09
2022-12-06T04:13:08.410Z,5.10
2022-12-06T04:14:08.423Z,5.12
2022-12-06T04:15:08.393Z,5.10
2022-12-06T04:16:08.438Z,5.13
2022-12-06T04:17:08.369Z,5.15
2022-12-06T04:18:08.401Z,5.15
2022-12-06T04:19:08.328Z,5.15
2022-12-06T04:20:08.362Z,5.15
2022-12-06T04:21:08.334Z,5.17
2022-12-06T04:22:08.334Z,5.17
2022-12-06T04:23:08.275Z,5.17
2022-12-06T04:24:08.299Z,5.17
2022-12-06T04:25:08.296Z,5.13
2022-12-06T04:26:08.271Z,5.13
2022-12-06T04:27:08.233Z,5.13
2022-12-06T04:28:08.257Z,5.12
2022-12-06T04:29:08.235Z,5.13
2022-12-06T04:30:08.257Z,5.12
2022-12-06T04:31:08.250Z,5.12
2022-12-06T04:32:08.213Z,5.12
2022-12-06T04:33:08.149Z,5.12
2022-12-06T04:34:08.170Z,5.13
2022-12-06T04:35:08.118Z,5.12
2022-12-06T04:36:08.128Z,5.09
2022-12-06T04:37:08.124Z,5.12
2022-12-06T04:38:08.102Z,5.10
2022-12-06T04:39:08.074Z,5.09
2022-12-06T04:40:08.089Z,5.10
2022-12-06T04:41:08.047Z,5.10
2022-12-06T04:42:08.080Z,5.07
2022-12-06T04:43:08.019Z,5.07
2022-12-06T04:44:08.032Z,5.06
2022-12-06T04:45:08.032Z,5.04
2022-12-06T04:46:08.121Z,5.04
2022-12-06T04:47:08.070Z,5.06
2022-12-06T04:48:07.983Z,5.04
2022-12-06T04:49:07.939Z,5.04
2022-12-06T04:50:07.950Z,5.06
2022-12-06T04:51:07.944Z,5.04
2022-12-06T04:52:07.921Z,5.04
2022-12-06T04:53:07.901Z,5.04
2022-12-06T04:54:07.904Z,5.04
2022-12-06T04:55:07.866Z,5.06
2022-12-06T04:56:07.890Z,5.06
2022-12-06T04:57:07.862Z,5.07
2022-12-06T04:58:07.863Z,5.07
2022-12-06T04:59:07.842Z,5.07
2022-12-06T05:00:07.846Z,5.09
2022-12-06T05:01:07.853Z,5.12
2022-12-06T05:02:07.834Z,5.12
2022-12-06T05:03:07.776Z,5.10
2022-12-06T05:04:07.847Z,5.09
2022-12-06T05:05:07.734Z,5.06
2022-12-06T05:06:07.769Z,5.04
2022-12-06T05:07:07.711Z,5.04
2022-12-06T05:08:07.813Z,5.06
2022-12-06T05:09:07.693Z,5.07
2022-12-06T05:10:07.714Z,5.07
2022-12-06T05:11:07.692Z,5.07
2022-12-06T05:12:07.666Z,5.07
2022-12-06T05:13:07.667Z,5.06
2022-12-06T05:14:07.641Z,5.04
2022-12-06T05:15:07.604Z,5.04
2022-12-06T05:16:07.705Z,5.04
2022-12-06T05:17:07.595Z,5.04
2022-12-06T05:18:07.589Z,5.04
2022-12-06T05:19:07.552Z,5.07
2022-12-06T05:20:07.594Z,5.07
2022-12-06T05:21:07.521Z,5.06
2022-12-06T05:22:07.536Z,5.09
2022-12-06T05:23:07.495Z,5.07
2022-12-06T05:24:07.528Z,5.07
2022-12-06T05:25:07.486Z,5.06
2022-12-06T05:26:07.485Z,5.04
2022-12-06T05:27:07.444Z,5.03
2022-12-06T05:28:07.479Z,5.00
2022-12-06T05:29:07.451Z,4.99
2022-12-06T05:30:07.438Z,4.99
2022-12-06T05:31:07.459Z,4.99
2022-12-06T05:32:07.438Z,4.97
2022-12-06T05:33:07.367Z,4.99
2022-12-06T05:34:07.370Z,4.99
2022-12-06T05:35:07.358Z,4.99
2022-12-06T05:36:07.357Z,4.99
2022-12-06T05:37:07.413Z,4.97
2022-12-06T05:38:07.335Z,4.99
2022-12-06T05:39:07.307Z,5.02
2022-12-06T05:40:07.328Z,5.00
2022-12-06T05:41:07.266Z,5.02
2022-12-06T05:42:07.268Z,5.02
2022-12-06T05:43:07.267Z,5.03
2022-12-06T05:44:07.248Z,5.03
2022-12-06T05:45:07.234Z,5.02
2022-12-06T05:46:07.276Z,5.02
2022-12-06T05:47:07.222Z,5.00
2022-12-06T05:48:07.197Z,5.02
2022-12-06T05:49:07.212Z,5.03
2022-12-06T05:50:07.179Z,5.03
2022-12-06T05:51:07.147Z,5.03
2022-12-06T05:52:07.147Z,5.02
2022-12-06T05:53:07.130Z,4.99
2022-12-06T05:54:07.131Z,5.00
2022-12-06T05:55:07.110Z,5.00
2022-12-06T05:56:07.100Z,4.99
2022-12-06T05:57:07.063Z,5.00
2022-12-06T05:58:07.081Z,4.99
2022-12-06T05:59:07.056Z,4.97
2022-12-06T06:00:07.055Z,4.99
2022-12-06T06:01:07.018Z,5.00
2022-12-06T06:02:07.164Z,5.02
2022-12-06T06:03:07.094Z,5.00
2022-12-06T06:04:07.019Z,4.99
2022-12-06T06:05:06.964Z,4.99
2022-12-06T06:06:06.972Z,4.99
2022-12-06T06:07:06.952Z,4.99
2022-12-06T06:08:06.983Z,4.97
2022-12-06T06:09:06.898Z,4.99
2022-12-06T06:10:06.932Z,5.00
2022-12-06T06:11:06.922Z,4.99
2022-12-06T06:12:11.008Z,4.97
2022-12-06T06:13:06.861Z,4.96
2022-12-06T06:14:06.910Z,4.96
2022-12-06T06:15:06.819Z,4.94
2022-12-06T06:16:06.932Z,4.97
2022-12-06T06:17:06.857Z,4.97
2022-12-06T06:18:06.806Z,4.99
2022-12-06T06:19:06.807Z,5.00
2022-12-06T06:20:06.790Z,4.99
2022-12-06T06:21:06.775Z,4.99
2022-12-06T06:22:06.771Z,4.99
2022-12-06T06:23:06.743Z,4.99
2022-12-06T06:24:06.724Z,4.99
2022-12-06T06:25:06.707Z,5.00
2022-12-06T06:26:06.734Z,4.99
2022-12-06T06:27:06.704Z,4.99
2022-12-06T06:28:06.701Z,4.97
2022-12-06T06:29:06.670Z,4.97
2022-12-06T06:30:06.659Z,4.97
2022-12-06T06:31:06.625Z,4.97
2022-12-06T06:32:06.719Z,4.99
2022-12-06T06:33:06.613Z,4.97
2022-12-06T06:34:06.572Z,4.97
2022-12-06T06:35:06.581Z,4.99
2022-12-06T06:36:06.558Z,4.96
2022-12-06T06:37:06.582Z,4.97
2022-12-06T06:38:06.544Z,4.99
2022-12-06T06:39:06.569Z,5.00
2022-12-06T06:40:06.531Z,5.02
2022-12-06T06:41:06.514Z,5.02
2022-12-06T06:42:06.484Z,5.02
2022-12-06T06:43:06.497Z,5.03
2022-12-06T06:44:06.453Z,5.02
2022-12-06T06:45:06.477Z,5.00
2022-12-06T06:46:06.484Z,4.99
2022-12-06T06:47:06.457Z,5.00
2022-12-06T06:48:06.424Z,4.97
2022-12-06T06:49:06.606Z,4.99
2022-12-06T06:50:06.463Z,4.97
2022-12-06T06:51:06.459Z,4.94
2022-12-06T06:52:06.477Z,4.92
2022-12-06T06:53:06.475Z,4.92
2022-12-06T06:54:06.301Z,4.91
2022-12-06T06:55:06.492Z,4.91
2022-12-06T06:56:06.357Z,4.92
2022-12-06T06:57:06.306Z,4.92
2022-12-06T06:58:06.276Z,4.96
2022-12-06T06:59:06.321Z,4.94
2022-12-06T07:00:06.265Z,4.94
2022-12-06T07:01:06.366Z,4.94
2022-12-06T07:02:06.273Z,4.96
2022-12-06T07:03:06.223Z,4.96
2022-12-06T07:04:06.210Z,4.96
2022-12-06T07:05:06.214Z,4.96
2022-12-06T07:06:06.164Z,4.94
2022-12-06T07:07:06.184Z,4.94
2022-12-06T07:08:06.237Z,4.94
2022-12-06T07:09:06.137Z,4.94
2022-12-06T07:10:06.109Z,4.92
2022-12-06T07:11:06.109Z,4.92
2022-12-06T07:12:06.107Z,4.92
2022-12-06T07:13:06.084Z,4.94
2022-12-06T07:14:06.075Z,4.96
2022-12-06T07:15:06.068Z,4.94
2022-12-06T07:16:06.058Z,4.94
2022-12-06T07:17:06.085Z,4.96
2022-12-06T07:18:06.023Z,4.92
2022-12-06T07:19:09.062Z,4.92
2022-12-06T07:20:05.982Z,4.92
2022-12-06T07:21:06.013Z,4.92
2022-12-06T07:22:06.049Z,4.92
2022-12-06T07:23:05.990Z,4.94
2022-12-06T07:24:05.962Z,4.94
2022-12-06T07:25:05.939Z,4.91
2022-12-06T07:26:05.904Z,4.92
2022-12-06T07:27:05.976Z,4.89
2022-12-06T07:28:05.865Z,4.89
2022-12-06T07:29:05.896Z,4.88
2022-12-06T07:30:05.881Z,4.89
2022-12-06T07:31:05.943Z,4.88
2022-12-06T07:32:05.904Z,4.86
2022-12-06T07:33:05.887Z,4.88
2022-12-06T07:34:06.718Z,4.89
2022-12-06T07:35:05.799Z,4.88
2022-12-06T07:36:13.963Z,4.89
2022-12-06T07:37:05.783Z,4.89
2022-12-06T07:38:05.775Z,4.89
2022-12-06T07:39:10.130Z,4.91
2022-12-06T07:40:05.708Z,4.91
2022-12-06T07:41:05.826Z,4.91
2022-12-06T07:42:05.692Z,4.91
2022-12-06T07:43:05.720Z,4.92
2022-12-06T07:44:05.703Z,4.96
2022-12-06T07:45:05.688Z,4.94
2022-12-06T07:46:05.696Z,4.96
2022-12-06T07:47:05.734Z,4.96
2022-12-06T07:48:05.608Z,4.94
2022-12-06T07:49:05.656Z,4.92
2022-12-06T07:50:05.591Z,4.91
2022-12-06T07:51:05.599Z,4.91
2022-12-06T07:52:05.583Z,4.89
2022-12-06T07:53:05.615Z,4.89
2022-12-06T07:54:05.552Z,4.88
2022-12-06T07:55:05.551Z,4.89
2022-12-06T07:56:05.529Z,4.91
2022-12-06T07:57:05.544Z,4.91
2022-12-06T07:58:05.476Z,4.92
2022-12-06T07:59:05.504Z,4.92
2022-12-06T08:00:05.471Z,4.92
2022-12-06T08:01:05.593Z,4.94
2022-12-06T08:02:05.471Z,4.96
2022-12-06T08:03:05.445Z,4.96
2022-12-06T08:04:05.474Z,4.97
2022-12-06T08:05:05.426Z,4.96
2022-12-06T08:06:05.474Z,4.94
2022-12-06T08:07:05.406Z,4.89
2022-12-06T08:08:05.396Z,4.86
2022-12-06T08:09:05.360Z,4.86
2022-12-06T08:10:05.370Z,4.85
2022-12-06T08:11:05.311Z,4.85
2022-12-06T08:12:05.333Z,4.86
2022-12-06T08:13:05.314Z,4.88
2022-12-06T08:14:05.313Z,4.86
2022-12-06T08:15:05.312Z,4.86
2022-12-06T08:16:05.364Z,4.88
2022-12-06T08:17:05.240Z,4.86
2022-12-06T08:18:05.259Z,4.84
2022-12-06T08:19:05.220Z,4.82
2022-12-06T08:20:05.307Z,4.78
2022-12-06T08:21:05.179Z,4.77
2022-12-06T08:22:05.231Z,4.78
2022-12-06T08:23:05.166Z,4.78
2022-12-06T08:24:05.213Z,4.77
2022-12-06T08:25:05.142Z,4.75
2022-12-06T08:26:05.155Z,4.72
2022-12-06T08:27:05.125Z,4.73
2022-12-06T08:28:05.119Z,4.73
2022-12-06T08:29:05.112Z,4.75
2022-12-06T08:30:05.090Z,4.78
2022-12-06T08:31:05.131Z,4.80
2022-12-06T08:32:05.095Z,4.80
2022-12-06T08:33:05.020Z,4.80
2022-12-06T08:34:05.056Z,4.80
2022-12-06T08:35:05.029Z,4.84
2022-12-06T08:36:05.019Z,4.85
2022-12-06T08:37:04.982Z,4.85
2022-12-06T08:38:05.008Z,4.86
2022-12-06T08:39:04.968Z,4.85
2022-12-06T08:40:05.030Z,4.86
2022-12-06T08:41:04.954Z,4.85
2022-12-06T08:42:04.937Z,4.84
2022-12-06T08:43:04.902Z,4.84
2022-12-06T08:44:04.918Z,4.77
2022-12-06T08:45:04.877Z,4.73
2022-12-06T08:46:04.978Z,4.72
2022-12-06T08:47:04.882Z,4.73
2022-12-06T08:48:04.860Z,4.73
2022-12-06T08:49:04.818Z,4.73
2022-12-06T08:50:04.848Z,4.73
2022-12-06T08:51:04.860Z,4.75
2022-12-06T08:52:05.311Z,4.75
2022-12-06T08:53:04.772Z,4.75
2022-12-06T08:54:04.795Z,4.77
2022-12-06T08:55:04.774Z,4.78
2022-12-06T08:56:04.775Z,4.80
2022-12-06T08:57:04.745Z,4.82
2022-12-06T08:58:04.714Z,4.80
2022-12-06T08:59:04.699Z,4.80
2022-12-06T09:00:04.724Z,4.80
2022-12-06T09:01:04.678Z,4.82
2022-12-06T09:02:04.835Z,4.85
2022-12-06T09:03:04.640Z,4.85
2022-12-06T09:04:04.750Z,4.88
2022-12-06T09:05:04.737Z,4.89
2022-12-06T09:06:04.625Z,4.91
2022-12-06T09:07:10.113Z,4.92
2022-12-06T09:08:04.689Z,4.92
2022-12-06T09:09:04.553Z,4.91
2022-12-06T09:10:04.594Z,4.92
2022-12-06T09:11:04.622Z,4.94
2022-12-06T09:12:04.532Z,4.96
2022-12-06T09:13:04.514Z,4.96
2022-12-06T09:14:04.550Z,4.97
2022-12-06T09:15:04.521Z,4.99
2022-12-06T09:16:04.563Z,5.02
2022-12-06T09:17:04.457Z,5.06
2022-12-06T09:18:04.475Z,5.07
2022-12-06T09:19:04.461Z,5.07
2022-12-06T09:20:06.305Z,5.10
2022-12-06T09:21:04.433Z,5.12
2022-12-06T09:22:04.411Z,5.12
2022-12-06T09:23:04.378Z,5.12
2022-12-06T09:24:04.383Z,5.15
2022-12-06T09:25:04.349Z,5.13
2022-12-06T09:26:04.364Z,5.15
2022-12-06T09:27:04.372Z,5.15
2022-12-06T09:28:04.337Z,5.15
2022-12-06T09:29:04.298Z,5.15
2022-12-06T09:30:04.324Z,5.12
2022-12-06T09:31:04.342Z,5.10
2022-12-06T09:32:04.314Z,5.09
2022-12-06T09:33:04.241Z,5.10
2022-12-06T09:34:04.263Z,5.07
2022-12-06T09:35:04.255Z,5.06
2022-12-06T09:36:04.273Z,5.06
2022-12-06T09:37:04.208Z,5.07
2022-12-06T09:38:04.211Z,5.07
2022-12-06T09:39:04.176Z,5.07
2022-12-06T09:40:04.336Z,5.07
2022-12-06T09:41:04.150Z,5.06
2022-12-06T09:42:04.159Z,5.06
2022-12-06T09:43:04.142Z,5.04
2022-12-06T09:44:04.150Z,5.03
2022-12-06T09:45:04.079Z,5.03
2022-12-06T09:46:04.158Z,5.04
2022-12-06T09:47:04.092Z,5.03
2022-12-06T09:48:04.127Z,5.02
2022-12-06T09:49:04.048Z,5.02
2022-12-06T09:50:04.209Z,5.03
2022-12-06T09:51:04.010Z,5.06
2022-12-06T09:52:04.047Z,5.07
2022-12-06T09:53:04.007Z,5.06
2022-12-06T09:54:04.012Z,5.00
2022-12-06T09:55:03.966Z,5.00
2022-12-06T09:56:04.027Z,4.97
2022-12-06T09:57:03.934Z,4.97
2022-12-06T09:58:03.964Z,4.96
2022-12-06T09:59:03.914Z,4.92
2022-12-06T10:00:09.686Z,4.94
2022-12-06T10:01:03.888Z,4.94
2022-12-06T10:02:04.021Z,4.96
2022-12-06T10:03:03.966Z,4.97
2022-12-06T10:04:03.865Z,4.96
2022-12-06T10:05:03.829Z,4.94
2022-12-06T10:06:03.856Z,4.96
2022-12-06T10:07:03.793Z,4.97
2022-12-06T10:08:03.981Z,4.97
2022-12-06T10:09:03.997Z,4.99
2022-12-06T10:10:03.779Z,4.99
2022-12-06T10:11:08.547Z,4.99
2022-12-06T10:12:03.779Z,5.00
2022-12-06T10:13:03.722Z,5.03
2022-12-06T10:14:03.762Z,5.04
2022-12-06T10:15:03.702Z,5.03
2022-12-06T10:16:03.826Z,5.04
2022-12-06T10:17:03.668Z,5.06
2022-12-06T10:18:03.715Z,5.06
2022-12-06T10:19:03.685Z,5.04
2022-12-06T10:20:03.943Z,5.04
2022-12-06T10:21:03.615Z,5.06
2022-12-06T10:22:03.633Z,5.04
2022-12-06T10:23:03.596Z,5.07
2022-12-06T10:24:03.619Z,5.07
2022-12-06T10:25:03.588Z,5.07
2022-12-06T10:26:03.601Z,5.09
2022-12-06T10:27:03.533Z,5.10
2022-12-06T10:28:03.561Z,5.09
2022-12-06T10:29:03.516Z,5.13
2022-12-06T10:30:03.985Z,5.13
2022-12-06T10:31:03.571Z,5.13
2022-12-06T10:32:03.504Z,5.12
2022-12-06T10:33:03.470Z,5.12
2022-12-06T10:34:03.491Z,5.10
2022-12-06T10:35:03.818Z,5.12
2022-12-06T10:36:03.488Z,5.12
2022-12-06T10:37:03.391Z,5.13
2022-12-06T10:38:03.473Z,5.15
2022-12-06T10:39:03.394Z,5.15
2022-12-06T10:40:03.701Z,5.15
2022-12-06T10:41:03.377Z,5.13
2022-12-06T10:42:03.372Z,5.13
2022-12-06T10:43:03.370Z,5.12
2022-12-06T10:44:03.345Z,5.12
2022-12-06T10:45:03.312Z,5.12
2022-12-06T10:46:10.328Z,5.10
2022-12-06T10:47:03.343Z,5.10
2022-12-06T10:48:03.295Z,5.07
2022-12-06T10:49:03.313Z,5.07
2022-12-06T10:50:03.618Z,5.09
2022-12-06T10:51:03.284Z,5.09
2022-12-06T10:52:03.235Z,5.10
2022-12-06T10:53:03.284Z,5.10
2022-12-06T10:54:03.180Z,5.10
2022-12-06T10:55:03.201Z,5.09
2022-12-06T10:56:03.167Z,5.10
2022-12-06T10:57:03.201Z,5.13
2022-12-06T10:58:03.127Z,5.13
2022-12-06T10:59:03.162Z,5.12
2022-12-06T11:00:04.109Z,5.12
2022-12-06T11:01:03.223Z,5.13
2022-12-06T11:02:03.164Z,5.17
2022-12-06T11:03:03.176Z,5.17
2022-12-06T11:04:03.065Z,5.18
2022-12-06T11:05:03.062Z,5.20
2022-12-06T11:06:03.021Z,5.20
2022-12-06T11:07:03.040Z,5.18
2022-12-06T11:08:03.165Z,5.21
2022-12-06T11:09:03.014Z,5.21
2022-12-06T11:10:03.558Z,5.20
2022-12-06T11:11:02.987Z,5.21
2022-12-06T11:12:02.958Z,5.22
2022-12-06T11:13:03.031Z,5.21
2022-12-06T11:14:02.941Z,5.21
2022-12-06T11:15:02.981Z,5.21
2022-12-06T11:16:02.960Z,5.21
2022-12-06T11:17:02.915Z,5.22
2022-12-06T11:18:02.983Z,5.22
2022-12-06T11:19:02.950Z,5.24
2022-12-06T11:20:03.116Z,5.22
2022-12-06T11:21:02.856Z,5.22
2022-12-06T11:22:02.827Z,5.24
2022-12-06T11:23:02.839Z,5.25
2022-12-06T11:24:02.829Z,5.27
2022-12-06T11:25:02.813Z,5.27
2022-12-06T11:26:02.787Z,5.28
2022-12-06T11:27:02.793Z,5.30
2022-12-06T11:28:02.745Z,5.27
2022-12-06T11:29:02.781Z,5.28
2022-12-06T11:30:02.997Z,5.30
2022-12-06T11:31:02.821Z,5.28
2022-12-06T11:32:02.777Z,5.28
2022-12-06T11:33:02.741Z,5.28
2022-12-06T11:34:02.721Z,5.28
2022-12-06T11:35:02.688Z,5.28
2022-12-06T11:36:02.650Z,5.27
2022-12-06T11:37:02.689Z,5.27
2022-12-06T11:38:02.612Z,5.27
2022-12-06T11:39:02.625Z,5.27
2022-12-06T11:40:02.931Z,5.28
2022-12-06T11:41:02.644Z,5.30
2022-12-06T11:42:02.552Z,5.30
2022-12-06T11:43:02.563Z,5.31
2022-12-06T11:44:02.555Z,5.33
2022-12-06T11:45:02.915Z,5.31
2022-12-06T11:46:02.604Z,5.35
2022-12-06T11:47:02.703Z,5.39
2022-12-06T11:48:02.483Z,5.42
2022-12-06T11:49:02.512Z,5.42
2022-12-06T11:50:07.984Z,5.45
2022-12-06T11:51:02.481Z,5.43
2022-12-06T11:52:02.436Z,5.43
2022-12-06T11:53:02.467Z,5.43
2022-12-06T11:54:02.436Z,5.40
2022-12-06T11:55:02.715Z,5.40
2022-12-06T11:56:02.373Z,5.38
2022-12-06T11:57:02.426Z,5.38
2022-12-06T11:58:02.350Z,5.39
2022-12-06T11:59:02.362Z,5.38
2022-12-06T12:00:02.570Z,5.40
2022-12-06T12:01:02.352Z,5.45
2022-12-06T12:02:02.322Z,5.45
2022-12-06T12:03:02.362Z,5.45
2022-12-06T12:04:02.274Z,5.46
2022-12-06T12:05:02.571Z,5.48
2022-12-06T12:06:02.246Z,5.49
2022-12-06T12:07:02.288Z,5.51
2022-12-06T12:08:02.317Z,5.54
2022-12-06T12:09:02.236Z,5.54
2022-12-06T12:10:02.201Z,5.54
2022-12-06T12:11:02.245Z,5.57
2022-12-06T12:12:02.175Z,5.57
2022-12-06T12:13:02.201Z,5.57
2022-12-06T12:14:02.145Z,5.58
2022-12-06T12:15:02.433Z,5.58
2022-12-06T12:16:02.240Z,5.57
2022-12-06T12:17:02.281Z,5.56
2022-12-06T12:18:02.092Z,5.57
2022-12-06T12:19:02.125Z,5.57
2022-12-06T12:20:02.067Z,5.57
2022-12-06T12:21:02.073Z,5.58
2022-12-06T12:22:02.062Z,5.57
2022-12-06T12:23:02.054Z,5.56
2022-12-06T12:24:02.025Z,5.54
2022-12-06T12:25:19.198Z,5.53
2022-12-06T12:26:02.007Z,5.51
2022-12-06T12:27:02.025Z,5.54
2022-12-06T12:28:01.964Z,5.57
2022-12-06T12:29:01.969Z,5.57
2022-12-06T12:30:01.974Z,5.57
2022-12-06T12:31:01.970Z,5.58
2022-12-06T12:32:01.957Z,5.57
2022-12-06T12:33:01.930Z,5.57
2022-12-06T12:34:01.902Z,5.57
2022-12-06T12:35:02.278Z,5.57
2022-12-06T12:36:01.854Z,5.58
2022-12-06T12:37:01.911Z,5.57
2022-12-06T12:38:01.847Z,5.57
2022-12-06T12:39:01.867Z,5.58
2022-12-06T12:40:06.085Z,5.58
2022-12-06T12:41:01.819Z,5.58
2022-12-06T12:42:01.820Z,5.57
2022-12-06T12:43:01.826Z,5.53
2022-12-06T12:44:28.846Z,5.54
2022-12-06T12:45:01.994Z,5.54
2022-12-06T12:46:02.893Z,5.54
2022-12-06T12:47:01.773Z,5.51
2022-12-06T12:48:01.721Z,5.51
2022-12-06T12:49:01.712Z,5.49
2022-12-06T12:50:01.686Z,5.49
2022-12-06T12:51:01.696Z,5.51
2022-12-06T12:52:01.672Z,5.49
2022-12-06T12:53:01.677Z,5.51
2022-12-06T12:54:01.617Z,5.49
2022-12-06T12:55:02.048Z,5.49
2022-12-06T12:56:01.640Z,5.53
2022-12-06T12:57:01.629Z,5.54
2022-12-06T12:58:01.594Z,5.56
2022-12-06T12:59:01.586Z,5.58
2022-12-06T13:00:01.569Z,5.60
2022-12-06T13:01:01.625Z,5.60
2022-12-06T13:02:01.616Z,5.61
2022-12-06T13:03:01.559Z,5.64
2022-12-06T13:04:01.522Z,5.65
2022-12-06T13:05:32.465Z,5.64
2022-12-06T13:06:01.472Z,5.67
2022-12-06T13:07:01.497Z,5.67
2022-12-06T13:08:01.494Z,5.65
2022-12-06T13:09:01.491Z,5.65
2022-12-06T13:10:01.431Z,5.67
2022-12-06T13:11:01.432Z,5.67
2022-12-06T13:12:01.395Z,5.67
2022-12-06T13:13:01.438Z,5.68
2022-12-06T13:14:01.421Z,5.68
2022-12-06T13:15:01.777Z,5.67
2022-12-06T13:16:05.909Z,5.64
2022-12-06T13:17:01.503Z,5.64
2022-12-06T13:18:01.342Z,5.64