createdAt,value
2022-08-01T00:03:47.800Z,66.75
2022-08-01T00:06:34.765Z,66.30
2022-08-01T00:09:03.610Z,66.94
2022-08-01T00:11:56.279Z,66.76
2022-08-01T00:25:00.835Z,68.82
2022-08-01T00:30:54.397Z,70.81
2022-08-01T00:33:23.351Z,72.10
2022-08-01T00:39:15.842Z,73.20
2022-08-01T00:41:44.713Z,73.09
2022-08-01T00:44:13.437Z,73.34
2022-08-01T00:47:19.037Z,73.72
2022-08-01T00:53:18.770Z,74.52
2022-08-01T00:56:07.150Z,75.72
2022-08-01T00:59:14.052Z,75.74
2022-08-01T01:12:08.492Z,77.79
2022-08-01T01:21:38.830Z,78.52
2022-08-01T01:24:58.951Z,78.88
2022-08-01T01:31:08.002Z,78.51
2022-08-01T01:33:47.200Z,78.30
2022-08-01T01:36:35.209Z,79.95
2022-08-01T01:39:22.705Z,78.65
2022-08-01T01:42:10.593Z,78.63
2022-08-01T01:45:04.352Z,79.07
2022-08-01T01:50:43.453Z,79.11
2022-08-01T01:53:32.356Z,79.19
2022-08-01T01:57:00.595Z,79.11
2022-08-01T01:59:50.843Z,78.65
2022-08-01T02:02:57.529Z,79.47
2022-08-01T02:12:08.159Z,81.15
2022-08-01T02:18:34.988Z,81.54
2022-08-01T02:24:10.305Z,81.77
2022-08-01T02:30:44.618Z,81.70
2022-08-01T02:33:53.293Z,82.29
2022-08-01T02:36:41.179Z,85.25
2022-08-01T02:42:21.564Z,87.44
2022-08-01T02:48:05.108Z,88.46
2022-08-01T02:50:35.377Z,88.29
2022-08-01T02:56:37.058Z,88.44
2022-08-01T02:59:27.109Z,88.74
2022-08-01T03:05:44.343Z,90.27
2022-08-01T03:08:50.325Z,92.29
2022-08-01T03:11:58.641Z,95.29
2022-08-01T03:17:39.235Z,95.56
2022-08-01T03:20:12.044Z,97.07
2022-08-01T03:22:59.420Z,98.80
2022-08-01T03:32:21.119Z,100.00
2022-08-01T03:38:56.934Z,100.00
2022-08-01T03:41:47.993Z,100.00
2022-08-01T03:48:22.452Z,100.00
2022-08-01T03:54:18.736Z,100.00
2022-08-01T03:57:43.298Z,100.00
2022-08-01T04:00:32.910Z,100.00
2022-08-01T04:03:21.371Z,100.00
2022-08-01T04:09:33.858Z,100.00
2022-08-01T04:16:22.560Z,100.00
2022-08-01T04:18:52.181Z,100.00
2022-08-01T04:22:15.249Z,100.00
2022-08-01T04:31:42.018Z,97.02
2022-08-01T04:34:52.646Z,98.44
2022-08-01T04:41:28.924Z,90.81
2022-08-01T04:50:47.217Z,84.57
2022-08-01T04:54:31.139Z,81.18
2022-08-01T04:57:40.996Z,81.46
2022-08-01T05:10:23.641Z,73.90
2022-08-01T05:12:52.842Z,73.60
2022-08-01T05:15:42.158Z,70.42
2022-08-01T05:18:47.757Z,67.96
2022-08-01T05:27:46.214Z,63.29
2022-08-01T05:34:15.699Z,60.74
2022-08-01T05:36:45.566Z,59.57
2022-08-01T05:46:47.813Z,55.72
2022-08-01T05:49:35.161Z,54.54
2022-08-01T05:52:22.192Z,52.92
2022-08-01T06:01:40.916Z,51.75
2022-08-01T06:11:04.265Z,49.22
2022-08-01T06:13:33.977Z,47.04
2022-08-01T06:16:35.496Z,45.77
2022-08-01T06:19:40.658Z,45.41
2022-08-01T06:25:19.388Z,44.14
2022-08-01T06:27:50.350Z,43.49
2022-08-01T06:30:37.634Z,42.66
2022-08-01T06:35:53.975Z,41.66
2022-08-01T06:39:00.360Z,40.60
2022-08-01T06:41:47.384Z,40.50
2022-08-01T06:45:29.788Z,39.40
2022-08-01T06:48:36.255Z,39.61
2022-08-01T06:51:23.753Z,39.90
2022-08-01T06:54:30.513Z,39.51
2022-08-01T06:57:18.250Z,39.76
2022-08-01T07:00:24.624Z,38.79
2022-08-01T07:03:11.529Z,38.29
2022-08-01T07:08:28.247Z,37.15
2022-08-01T07:11:52.910Z,36.67
2022-08-01T07:14:58.159Z,36.20
2022-08-01T07:17:45.827Z,35.69
2022-08-01T07:20:16.240Z,33.05
2022-08-01T07:23:03.957Z,33.15
2022-08-01T07:25:33.473Z,33.36
2022-08-01T07:28:21.316Z,33.76
2022-08-01T07:31:08.775Z,33.06
2022-08-01T07:34:50.517Z,31.59
2022-08-01T07:37:19.379Z,29.93
2022-08-01T07:40:30.172Z,30.31
2022-08-01T07:42:59.000Z,27.71
2022-08-01T07:46:04.295Z,26.97
2022-08-01T07:48:51.481Z,25.69
2022-08-01T07:51:38.691Z,27.52
2022-08-01T07:54:47.055Z,28.51
2022-08-01T07:57:18.327Z,27.84
2022-08-01T07:59:47.404Z,27.63
2022-08-01T08:02:35.033Z,27.33
2022-08-01T08:05:58.679Z,26.98
2022-08-01T08:09:06.649Z,25.91
2022-08-01T08:11:54.380Z,25.62
2022-08-01T08:18:13.159Z,25.66
2022-08-01T08:21:04.867Z,25.91
2022-08-01T08:23:53.863Z,25.49
2022-08-01T08:35:59.714Z,25.24
2022-08-01T08:42:13.071Z,25.57
2022-08-01T08:48:16.766Z,25.40
2022-08-01T08:50:49.155Z,24.16
2022-08-01T08:53:36.691Z,24.31
2022-08-01T09:02:43.606Z,23.89
2022-08-01T09:05:17.568Z,24.39
2022-08-01T09:11:31.626Z,24.89
2022-08-01T09:14:31.986Z,24.47
2022-08-01T09:17:23.074Z,24.58
2022-08-01T09:23:55.062Z,21.76
2022-08-01T09:26:33.936Z,23.00
2022-08-01T09:32:32.756Z,22.63
2022-08-01T09:38:30.927Z,23.50
2022-08-01T09:41:37.836Z,22.98
2022-08-01T09:44:09.419Z,21.59
2022-08-01T09:47:51.283Z,21.24
2022-08-01T09:51:07.188Z,21.81
2022-08-01T09:57:14.691Z,22.33
2022-08-01T10:00:02.923Z,22.48
2022-08-01T10:02:41.810Z,21.38
2022-08-01T10:05:37.095Z,21.02
2022-08-01T10:08:08.100Z,20.98
2022-08-01T10:11:13.845Z,21.37
2022-08-01T10:14:07.245Z,21.08
2022-08-01T10:16:57.366Z,21.82
2022-08-01T10:22:39.419Z,21.38
2022-08-01T10:25:48.738Z,21.34
2022-08-01T10:28:24.065Z,21.72
2022-08-01T10:31:50.266Z,20.73
2022-08-01T10:34:23.039Z,21.31
2022-08-01T10:36:53.934Z,21.44
2022-08-01T10:46:32.890Z,21.61
2022-08-01T10:49:22.650Z,21.08
2022-08-01T10:51:54.764Z,21.32
2022-08-01T10:59:06.141Z,20.85
2022-08-01T11:02:32.176Z,21.57
2022-08-01T11:16:41.881Z,21.84
2022-08-01T11:19:28.993Z,21.95
2022-08-01T11:22:34.455Z,21.77
2022-08-01T11:29:17.910Z,21.49
2022-08-01T11:33:11.648Z,21.41
2022-08-01T11:36:16.447Z,21.79
2022-08-01T11:39:22.254Z,21.64
2022-08-01T11:42:09.703Z,21.86
2022-08-01T11:44:56.537Z,22.21
2022-08-01T11:48:04.847Z,22.01
2022-08-01T11:51:15.938Z,21.82
2022-08-01T11:57:51.476Z,21.43
2022-08-01T12:00:43.880Z,21.93
2022-08-01T12:03:20.666Z,21.63
2022-08-01T12:06:28.223Z,21.89
2022-08-01T12:09:34.911Z,21.76
2022-08-01T12:15:10.421Z,21.68
2022-08-01T12:18:33.338Z,22.11
2022-08-01T12:21:38.849Z,21.95
2022-08-01T12:24:43.713Z,21.58
2022-08-01T12:30:40.630Z,20.95
2022-08-01T12:36:34.912Z,20.12
2022-08-01T12:39:30.058Z,19.99
2022-08-01T12:41:59.672Z,19.96
2022-08-01T12:47:57.964Z,20.13
2022-08-01T12:51:04.908Z,19.84
2022-08-01T12:53:40.411Z,19.29
2022-08-01T12:56:12.153Z,19.18
2022-08-01T13:02:11.511Z,19.93
2022-08-01T13:04:52.296Z,20.05
2022-08-01T13:07:45.843Z,20.26
2022-08-01T13:14:28.764Z,20.18
2022-08-01T13:17:15.942Z,20.50
2022-08-01T13:20:39.347Z,20.77
2022-08-01T13:24:04.149Z,21.02
2022-08-01T13:26:41.824Z,20.78
2022-08-01T13:29:12.768Z,20.41
2022-08-01T13:35:01.437Z,20.39
2022-08-01T13:38:10.085Z,20.25
2022-08-01T13:44:38.796Z,20.20
2022-08-01T13:51:02.124Z,19.70
2022-08-01T13:53:58.135Z,20.30
2022-08-01T13:57:03.695Z,19.97
2022-08-01T14:00:28.090Z,20.40
2022-08-01T14:09:18.244Z,20.91
2022-08-01T14:13:06.144Z,21.11
2022-08-01T14:15:37.545Z,21.30
2022-08-01T14:18:10.139Z,21.01
2022-08-01T14:21:01.293Z,21.31
2022-08-01T14:23:52.878Z,21.22
2022-08-01T14:26:57.797Z,21.32
2022-08-01T14:30:21.563Z,21.29
2022-08-01T14:33:28.038Z,21.12
2022-08-01T14:36:53.834Z,21.70
2022-08-01T14:42:48.918Z,21.79
2022-08-01T14:45:17.697Z,22.19
2022-08-01T14:47:46.808Z,22.25
2022-08-01T14:50:34.973Z,22.20
2022-08-01T14:53:22.900Z,22.28
2022-08-01T14:56:28.356Z,22.34
2022-08-01T15:03:15.917Z,22.26
2022-08-01T15:06:39.654Z,22.00
2022-08-01T15:09:09.613Z,22.08
2022-08-01T15:11:39.054Z,22.19
2022-08-01T15:17:53.063Z,21.95
2022-08-01T15:20:40.290Z,21.75
2022-08-01T15:33:22.621Z,22.10
2022-08-01T15:36:46.036Z,22.49
2022-08-01T15:39:56.578Z,22.31
2022-08-01T15:42:45.125Z,22.64
2022-08-01T15:45:49.123Z,22.77
2022-08-01T15:54:14.916Z,23.10
2022-08-01T15:57:19.908Z,23.02
2022-08-01T15:59:48.680Z,23.14
2022-08-01T16:03:12.283Z,23.15
2022-08-01T16:06:17.450Z,23.34
2022-08-01T16:09:04.767Z,23.05
2022-08-01T16:11:51.841Z,23.49
2022-08-01T16:15:15.992Z,23.17
2022-08-01T16:18:05.152Z,23.04
2022-08-01T16:20:34.103Z,23.13
2022-08-01T16:27:02.945Z,23.31
2022-08-01T16:29:31.985Z,23.41
2022-08-01T16:38:32.481Z,23.55
2022-08-01T16:41:01.379Z,23.26
2022-08-01T16:43:53.622Z,23.54
2022-08-01T16:46:22.991Z,23.73
2022-08-01T16:49:10.738Z,23.43
2022-08-01T16:52:16.842Z,23.61
2022-08-01T16:55:22.604Z,23.65
2022-08-01T16:58:10.103Z,23.47
2022-08-01T17:02:03.354Z,23.23
2022-08-01T17:04:08.042Z,23.64
2022-08-01T17:06:55.572Z,23.76
2022-08-01T17:10:01.304Z,23.72
2022-08-01T17:15:53.919Z,23.51
2022-08-01T17:19:18.034Z,24.70
2022-08-01T17:22:22.815Z,25.27
2022-08-01T17:25:30.311Z,25.88
2022-08-01T17:28:17.649Z,26.16
2022-08-01T17:31:24.073Z,26.54
2022-08-01T17:34:11.788Z,26.78
2022-08-01T17:36:40.566Z,27.18
2022-08-01T17:39:38.434Z,27.54
2022-08-01T17:42:29.557Z,27.76
2022-08-01T17:45:28.167Z,27.89
2022-08-01T17:48:17.292Z,28.13
2022-08-01T17:51:06.676Z,28.13
2022-08-01T17:53:56.970Z,27.96
2022-08-01T17:56:28.595Z,28.05
2022-08-01T17:59:34.421Z,28.14
2022-08-01T18:02:04.366Z,28.24
2022-08-01T18:04:33.931Z,28.56
2022-08-01T18:07:22.240Z,28.56
2022-08-01T18:10:33.718Z,28.64
2022-08-01T18:13:21.221Z,28.83
2022-08-01T18:16:26.646Z,28.99
2022-08-01T18:22:33.585Z,29.27
2022-08-01T18:25:22.591Z,29.27
2022-08-01T18:28:35.395Z,29.52
2022-08-01T18:31:08.721Z,29.55
2022-08-01T18:33:37.389Z,29.94
2022-08-01T18:39:49.754Z,30.47
2022-08-01T18:42:55.699Z,30.39
2022-08-01T18:46:00.173Z,30.50
2022-08-01T18:48:48.406Z,30.18
2022-08-01T18:51:37.897Z,30.75
2022-08-01T18:54:47.984Z,31.00
2022-08-01T19:00:59.693Z,31.46
2022-08-01T19:03:28.748Z,31.75
2022-08-01T19:06:35.384Z,32.30
2022-08-01T19:09:23.169Z,32.88
2022-08-01T19:11:52.601Z,33.29
2022-08-01T19:15:04.330Z,33.83
2022-08-01T19:18:10.151Z,33.90
2022-08-01T19:21:17.267Z,33.50
2022-08-01T19:24:25.079Z,34.47
2022-08-01T19:27:13.885Z,34.94
2022-08-01T19:30:38.828Z,34.87
2022-08-01T19:33:25.743Z,34.58
2022-08-01T19:36:34.908Z,35.14
2022-08-01T19:39:23.032Z,34.99
2022-08-01T19:42:47.231Z,35.23
2022-08-01T19:45:56.546Z,35.19
2022-08-01T19:48:49.956Z,35.51
2022-08-01T19:51:41.936Z,35.62
2022-08-01T19:54:13.411Z,35.69
2022-08-01T19:56:45.257Z,35.73
2022-08-01T19:59:51.429Z,35.71
2022-08-01T20:02:40.941Z,35.92
2022-08-01T20:06:05.403Z,35.83
2022-08-01T20:09:12.562Z,35.89
2022-08-01T20:12:20.267Z,36.52
2022-08-01T20:15:08.055Z,36.96
2022-08-01T20:20:45.431Z,37.65
2022-08-01T20:26:45.244Z,37.68
2022-08-01T20:32:42.854Z,38.26
2022-08-01T20:38:39.239Z,38.17
2022-08-01T20:47:38.851Z,38.76
2022-08-01T20:50:52.967Z,39.03
2022-08-01T20:53:24.114Z,39.72
2022-08-01T20:56:34.921Z,40.14
2022-08-01T20:59:54.629Z,39.89
2022-08-01T21:03:08.651Z,40.16
2022-08-01T21:06:24.751Z,39.69
2022-08-01T21:09:00.319Z,40.00
2022-08-01T21:12:23.577Z,39.95
2022-08-01T21:19:19.627Z,40.25
2022-08-01T21:22:15.744Z,39.75
2022-08-01T21:25:23.403Z,40.24
2022-08-01T21:28:32.926Z,40.16
2022-08-01T21:31:40.536Z,40.46
2022-08-01T21:34:46.726Z,40.61
2022-08-01T21:44:29.554Z,41.17
2022-08-01T21:47:18.945Z,40.50
2022-08-01T21:49:47.958Z,40.75
2022-08-01T21:53:01.650Z,39.63
2022-08-01T21:56:50.680Z,39.24
2022-08-01T22:00:01.657Z,39.21
2022-08-01T22:05:51.096Z,39.67
2022-08-01T22:08:42.684Z,39.82
2022-08-01T22:11:31.121Z,39.88
2022-08-01T22:14:21.027Z,40.97
2022-08-01T22:17:10.319Z,42.01
2022-08-01T22:26:34.361Z,44.25
2022-08-01T22:29:41.570Z,45.23
2022-08-01T22:33:15.679Z,46.17
2022-08-01T22:36:32.009Z,47.17
2022-08-01T22:39:19.137Z,48.61
2022-08-01T22:42:09.155Z,49.71
2022-08-01T22:45:22.478Z,50.85
2022-08-01T22:48:18.239Z,51.74
2022-08-01T22:51:43.015Z,51.59
2022-08-01T22:54:50.928Z,52.29
2022-08-01T23:00:47.695Z,54.34
2022-08-01T23:03:36.502Z,54.86
2022-08-01T23:06:25.652Z,55.49
2022-08-01T23:09:15.534Z,55.39
2022-08-01T23:12:03.489Z,55.65
2022-08-01T23:14:37.925Z,54.98
2022-08-01T23:17:29.255Z,56.45
2022-08-01T23:20:20.419Z,58.62
2022-08-01T23:23:30.507Z,58.84
2022-08-01T23:28:49.743Z,57.70
2022-08-01T23:32:03.323Z,58.13
2022-08-01T23:41:57.172Z,62.04
2022-08-01T23:45:23.283Z,62.86
2022-08-01T23:54:40.296Z,72.62
2022-08-01T23:57:28.357Z,71.96
2022-08-01T23:59:57.499Z,68.58
