createdAt,value
2016-03-19T00:00:44.111Z,0
2016-03-19T00:02:45.678Z,0
2016-03-19T00:03:34.697Z,0
2016-03-19T00:04:51.762Z,0
2016-03-19T00:05:47.889Z,0
2016-03-19T00:06:34.470Z,0
2016-03-19T00:07:34.660Z,0
2016-03-19T00:09:46.072Z,0
2016-03-19T00:10:34.309Z,0
2016-03-19T00:11:34.265Z,0
2016-03-19T00:12:53.877Z,0
2016-03-19T00:13:42.630Z,0
2016-03-19T00:14:34.616Z,0
2016-03-19T00:15:34.557Z,0
2016-03-19T00:16:31.450Z,0
2016-03-19T00:17:42.734Z,0
2016-03-19T00:18:47.160Z,0
2016-03-19T00:19:34.537Z,0
2016-03-19T00:20:35.571Z,0
2016-03-19T00:21:35.979Z,0
2016-03-19T00:23:34.969Z,0
2016-03-19T00:24:34.660Z,0
2016-03-19T00:25:43.162Z,0
2016-03-19T00:26:35.009Z,0
2016-03-19T00:27:48.215Z,0
2016-03-19T00:29:28.798Z,0
2016-03-19T00:30:49.942Z,0
2016-03-19T00:33:00.275Z,0
2016-03-19T00:34:23.749Z,0
2016-03-19T00:35:46.001Z,0
2016-03-19T00:37:07.911Z,0
2016-03-19T00:38:27.901Z,0
2016-03-19T00:39:45.419Z,0
2016-03-19T00:41:07.344Z,0
2016-03-19T00:42:25.067Z,0
2016-03-19T00:43:47.569Z,0
2016-03-19T00:45:06.151Z,0
2016-03-19T00:46:54.797Z,0
2016-03-19T00:48:26.505Z,0
2016-03-19T00:50:05.649Z,0
2016-03-19T00:51:23.999Z,0
2016-03-19T00:53:10.469Z,0
2016-03-19T00:54:51.522Z,0
2016-03-19T00:56:15.009Z,0
2016-03-19T00:57:25.468Z,0
2016-03-19T00:58:34.204Z,0
2016-03-19T00:58:57.892Z,0
2016-03-19T01:01:00.038Z,0
2016-03-19T01:01:15.382Z,0
2016-03-19T01:02:26.059Z,0
2016-03-19T01:03:25.514Z,0
2016-03-19T01:06:24.710Z,0
2016-03-19T01:07:16.710Z,0
2016-03-19T01:11:47.921Z,0
2016-03-19T01:12:15.061Z,0
2016-03-19T01:13:16.804Z,0
2016-03-19T01:14:15.537Z,0
2016-03-19T01:15:25.692Z,0
2016-03-19T01:16:15.270Z,0
2016-03-19T01:17:16.457Z,0
2016-03-19T01:18:24.097Z,0
2016-03-19T01:19:24.381Z,0
2016-03-19T01:20:16.287Z,0
2016-03-19T01:22:16.524Z,0
2016-03-19T01:23:15.870Z,0
2016-03-19T01:24:15.294Z,0
2016-03-19T01:25:26.627Z,0
2016-03-19T01:26:26.973Z,0
2016-03-19T01:27:16.457Z,0
2016-03-19T01:28:16.287Z,0
2016-03-19T01:29:16.556Z,0
2016-03-19T01:30:26.546Z,0
2016-03-19T01:31:25.392Z,0
2016-03-19T01:32:16.533Z,0
2016-03-19T01:35:15.056Z,0
2016-03-19T01:36:15.825Z,0
2016-03-19T01:37:14.500Z,0
2016-03-19T01:39:25.163Z,0
2016-03-19T01:41:16.025Z,0
2016-03-19T01:42:23.671Z,0
2016-03-19T01:43:15.952Z,0
2016-03-19T01:44:26.082Z,0
2016-03-19T01:45:15.910Z,0
2016-03-19T01:47:23.919Z,0
2016-03-19T01:48:29.750Z,0
2016-03-19T01:50:25.255Z,0
2016-03-19T01:51:30.336Z,0
2016-03-19T01:52:15.101Z,0
2016-03-19T01:53:17.011Z,0
2016-03-19T01:54:17.670Z,0
2016-03-19T01:55:25.503Z,0
2016-03-19T01:58:24.808Z,0
2016-03-19T01:59:16.558Z,0
2016-03-19T02:00:24.095Z,0
2016-03-19T02:01:16.095Z,0
2016-03-19T02:03:15.694Z,0
2016-03-19T02:04:31.715Z,0
2016-03-19T02:05:14.387Z,0
2016-03-19T02:06:15.765Z,0
2016-03-19T02:07:14.455Z,0
2016-03-19T02:09:15.273Z,0
2016-03-19T02:10:14.588Z,0
2016-03-19T02:11:15.481Z,0
2016-03-19T02:12:23.689Z,0
2016-03-19T02:13:23.114Z,0
2016-03-19T02:14:32.694Z,0
2016-03-19T02:15:14.866Z,0
2016-03-19T02:16:15.714Z,0
2016-03-19T02:18:33.143Z,0
2016-03-19T02:19:15.346Z,0
2016-03-19T02:20:24.210Z,0
2016-03-19T02:21:24.182Z,0
2016-03-19T02:22:14.526Z,0
2016-03-19T02:23:23.923Z,0
2016-03-19T02:24:14.438Z,0
2016-03-19T02:25:23.146Z,0
2016-03-19T02:26:24.743Z,0
2016-03-19T02:28:23.186Z,0
2016-03-19T02:29:22.656Z,0
2016-03-19T02:30:24.769Z,0
2016-03-19T02:31:14.534Z,0
2016-03-19T02:32:15.772Z,0
2016-03-19T02:33:23.059Z,0
2016-03-19T02:34:24.031Z,0
2016-03-19T02:35:23.298Z,0
2016-03-19T02:36:14.314Z,0
2016-03-19T02:37:23.022Z,0
2016-03-19T02:39:26.153Z,0
2016-03-19T02:40:14.309Z,0
2016-03-19T02:41:15.655Z,0
2016-03-19T02:42:14.205Z,0
2016-03-19T02:43:23.680Z,0
2016-03-19T02:44:14.289Z,0
2016-03-19T02:46:23.672Z,0
2016-03-19T02:47:23.737Z,0
2016-03-19T02:49:22.130Z,0
2016-03-19T02:51:15.621Z,0
2016-03-19T02:52:23.437Z,0
2016-03-19T02:53:14.484Z,0
2016-03-19T02:57:28.889Z,0
2016-03-19T02:58:53.517Z,0
2016-03-19T02:59:08.704Z,0
2016-03-19T03:00:17.690Z,0
2016-03-19T03:01:26.759Z,0
2016-03-19T03:02:08.868Z,0
2016-03-19T03:03:08.793Z,0
2016-03-19T03:04:08.795Z,0
2016-03-19T03:05:17.236Z,0
2016-03-19T03:06:10.332Z,0
2016-03-19T03:08:18.197Z,0
2016-03-19T03:09:17.309Z,0
2016-03-19T03:10:08.842Z,0
2016-03-19T03:12:20.567Z,0
2016-03-19T03:13:08.539Z,0
2016-03-19T03:14:11.963Z,0
2016-03-19T03:15:23.546Z,0
2016-03-19T03:16:30.908Z,0
2016-03-19T03:17:23.974Z,0
2016-03-19T03:18:28.710Z,0
2016-03-19T03:19:16.726Z,0
2016-03-19T03:20:16.745Z,0
2016-03-19T03:21:17.029Z,0
2016-03-19T03:22:18.749Z,0
2016-03-19T03:23:29.209Z,0
2016-03-19T03:24:19.068Z,0
2016-03-19T03:25:12.602Z,0
2016-03-19T03:26:19.589Z,0
2016-03-19T03:29:24.162Z,0
2016-03-19T03:30:22.162Z,0
2016-03-19T03:31:11.556Z,0
2016-03-19T03:32:11.887Z,0
2016-03-19T03:33:11.359Z,0
2016-03-19T03:34:12.142Z,0
2016-03-19T03:35:19.739Z,0
2016-03-19T03:36:11.412Z,0
2016-03-19T03:37:11.728Z,0
2016-03-19T03:38:11.700Z,0
2016-03-19T03:40:20.064Z,0
2016-03-19T03:41:11.364Z,0
2016-03-19T03:42:21.429Z,0
2016-03-19T03:43:19.651Z,0
2016-03-19T03:44:11.091Z,0
2016-03-19T03:45:11.249Z,0
2016-03-19T03:46:11.205Z,0
2016-03-19T03:47:11.146Z,0
2016-03-19T03:48:11.710Z,0
2016-03-19T03:49:11.666Z,0
2016-03-19T03:50:22.074Z,0
2016-03-19T03:51:10.922Z,0
2016-03-19T03:52:11.580Z,0
2016-03-19T03:53:11.818Z,0
2016-03-19T03:54:08.383Z,0
2016-03-19T03:55:11.104Z,0
2016-03-19T03:56:19.029Z,0
2016-03-19T03:57:19.312Z,0
2016-03-19T03:58:08.191Z,0
2016-03-19T03:59:21.537Z,0
2016-03-19T04:02:11.639Z,0
2016-03-19T04:03:11.189Z,0
2016-03-19T04:05:11.195Z,0
2016-03-19T04:06:11.384Z,0
2016-03-19T04:07:11.714Z,0
2016-03-19T04:08:11.733Z,0
2016-03-19T04:10:12.114Z,0
2016-03-19T04:11:20.038Z,0
2016-03-19T04:12:21.963Z,0
2016-03-19T04:13:23.308Z,0
2016-03-19T04:14:10.890Z,0
2016-03-19T04:15:22.861Z,0
2016-03-19T04:16:09.286Z,0
2016-03-19T10:37:38.961Z,220
2016-03-19T10:38:39.214Z,220
2016-03-19T10:39:39.450Z,225
2016-03-19T10:40:39.687Z,225
2016-03-19T10:41:38.924Z,225
2016-03-19T10:42:36.130Z,230
2016-03-19T10:43:36.867Z,225
2016-03-19T10:44:39.120Z,230
2016-03-19T10:45:39.717Z,235
2016-03-19T10:46:39.469Z,240
2016-03-19T10:47:38.925Z,235
2016-03-19T10:48:38.052Z,230
2016-03-19T10:50:39.230Z,215
2016-03-19T10:51:42.248Z,215
2016-03-19T10:52:39.626Z,215
2016-03-19T10:53:39.051Z,215
2016-03-19T10:54:39.647Z,215
2016-03-19T10:55:38.963Z,220
2016-03-19T10:56:39.277Z,225
2016-03-19T10:57:36.124Z,230
2016-03-19T10:58:47.173Z,230
2016-03-19T10:59:38.660Z,230
2016-03-19T11:00:47.757Z,225
2016-03-19T11:01:39.634Z,220
2016-03-19T11:02:38.778Z,210
2016-03-19T11:03:38.546Z,195
2016-03-19T11:04:38.486Z,175
2016-03-19T11:05:39.411Z,155
2016-03-19T11:06:39.117Z,130
2016-03-19T11:07:38.884Z,130
2016-03-19T11:08:39.544Z,150
2016-03-19T11:09:38.656Z,155
2016-03-19T11:10:38.503Z,165
2016-03-19T11:11:47.145Z,170
2016-03-19T11:12:47.180Z,170
2016-03-19T11:13:38.526Z,170
2016-03-19T11:14:39.341Z,175
2016-03-19T11:15:38.438Z,175
2016-03-19T11:17:38.646Z,180
2016-03-19T11:18:38.649Z,180
2016-03-19T11:19:46.651Z,180
2016-03-19T11:20:38.264Z,180
2016-03-19T11:21:38.610Z,190
2016-03-19T11:22:38.582Z,195
2016-03-19T11:23:36.256Z,190
2016-03-19T11:24:38.884Z,180
2016-03-19T11:25:38.824Z,180
2016-03-19T11:26:47.451Z,180
2016-03-19T11:27:38.627Z,180
2016-03-19T11:29:47.007Z,180
2016-03-19T11:30:50.212Z,185
2016-03-19T11:31:38.262Z,190
2016-03-19T11:32:38.576Z,190
2016-03-19T11:34:38.161Z,190
2016-03-19T11:35:38.195Z,185
2016-03-19T11:36:38.245Z,180
2016-03-19T11:37:38.685Z,175
2016-03-19T11:38:38.968Z,170
2016-03-19T11:39:46.690Z,170
2016-03-19T11:40:47.661Z,170
2016-03-19T11:41:38.039Z,170
2016-03-19T11:42:39.182Z,170
2016-03-19T11:43:38.591Z,170
2016-03-19T11:44:48.999Z,175
2016-03-19T11:45:38.783Z,180
2016-03-19T11:46:38.475Z,180
2016-03-19T11:47:38.086Z,180
2016-03-19T11:48:56.136Z,185
2016-03-19T11:49:38.920Z,185
2016-03-19T11:51:46.643Z,180
2016-03-19T11:52:37.975Z,175
2016-03-19T11:53:38.212Z,175
2016-03-19T11:54:38.340Z,170
2016-03-19T11:55:37.529Z,170
2016-03-19T11:56:47.845Z,170
2016-03-19T11:57:37.785Z,175
2016-03-19T11:58:37.662Z,180
2016-03-19T11:59:37.728Z,185
2016-03-19T12:00:37.559Z,180
2016-03-19T12:01:37.983Z,175
2016-03-19T12:02:37.752Z,165
2016-03-19T12:03:37.614Z,155
2016-03-19T12:04:38.195Z,155
2016-03-19T12:05:48.775Z,155
2016-03-19T12:07:38.046Z,150
2016-03-19T12:08:38.095Z,150
2016-03-19T12:09:38.020Z,150
2016-03-19T12:10:37.961Z,150
2016-03-19T12:11:39.354Z,150
2016-03-19T12:12:37.779Z,150
2016-03-19T12:13:38.500Z,145
2016-03-19T12:14:38.425Z,145
2016-03-19T12:15:39.864Z,150
