createdAt,value
2017-12-21T00:00:39.059Z,0
2017-12-21T00:01:39.768Z,0
2017-12-21T00:02:40.477Z,0
2017-12-21T00:03:41.184Z,0
2017-12-21T00:04:41.893Z,0
2017-12-21T00:05:42.602Z,0
2017-12-21T00:06:43.311Z,0
2017-12-21T00:07:44.022Z,0
2017-12-21T00:08:44.732Z,0
2017-12-21T00:09:45.455Z,0
2017-12-21T00:10:46.166Z,0
2017-12-21T00:11:46.874Z,0
2017-12-21T00:12:47.583Z,0
2017-12-21T00:13:48.292Z,0
2017-12-21T00:14:49.015Z,0
2017-12-21T00:15:49.723Z,0
2017-12-21T00:16:50.432Z,0
2017-12-21T00:17:51.157Z,0
2017-12-21T00:18:51.865Z,0
2017-12-21T00:19:52.587Z,0
2017-12-21T00:20:53.309Z,0
2017-12-21T00:21:54.021Z,0
2017-12-21T00:22:54.731Z,0
2017-12-21T00:23:55.439Z,0
2017-12-21T00:24:56.150Z,0
2017-12-21T00:25:56.871Z,0
2017-12-21T00:26:57.579Z,0
2017-12-21T00:27:58.287Z,0
2017-12-21T00:28:58.996Z,0
2017-12-21T00:29:59.704Z,0
2017-12-21T00:31:00.412Z,0
2017-12-21T00:32:01.121Z,0
2017-12-21T00:33:01.831Z,0
2017-12-21T00:34:02.542Z,0
2017-12-21T00:35:03.264Z,0
2017-12-21T00:36:03.973Z,0
2017-12-21T00:37:04.700Z,0
2017-12-21T00:38:05.411Z,0
2017-12-21T00:39:06.119Z,0
2017-12-21T00:40:06.826Z,0
2017-12-21T00:41:07.535Z,0
2017-12-21T00:42:08.244Z,0
2017-12-21T00:43:08.953Z,0
2017-12-21T00:44:09.660Z,0
2017-12-21T00:45:10.368Z,0
2017-12-21T00:46:11.079Z,0
2017-12-21T00:47:11.788Z,0
2017-12-21T00:48:12.498Z,0
2017-12-21T00:49:13.206Z,0
2017-12-21T00:50:13.916Z,0
2017-12-21T00:51:14.626Z,0
2017-12-21T00:52:15.335Z,0
2017-12-21T00:53:16.045Z,0
2017-12-21T00:54:16.757Z,0
2017-12-21T00:55:17.480Z,0
2017-12-21T00:56:18.189Z,0
2017-12-21T00:57:18.898Z,0
2017-12-21T00:58:19.607Z,0
2017-12-21T00:59:20.316Z,0
2017-12-21T01:00:21.024Z,0
2017-12-21T01:01:21.749Z,0
2017-12-21T01:02:22.463Z,0
2017-12-21T01:03:23.165Z,0
2017-12-21T01:04:23.888Z,0
2017-12-21T01:05:24.598Z,0
2017-12-21T01:06:25.322Z,0
2017-12-21T01:07:26.032Z,0
2017-12-21T01:08:26.742Z,0
2017-12-21T01:09:27.450Z,0
2017-12-21T01:10:28.158Z,0
2017-12-21T01:11:28.880Z,0
2017-12-21T01:12:29.589Z,0
2017-12-21T01:13:30.299Z,0
2017-12-21T01:14:31.006Z,0
2017-12-21T01:15:31.716Z,0
2017-12-21T01:16:32.427Z,0
2017-12-21T01:17:33.138Z,0
2017-12-21T01:18:33.849Z,0
2017-12-21T01:19:34.557Z,0
2017-12-21T01:20:35.281Z,0
2017-12-21T01:21:35.990Z,0
2017-12-21T01:22:36.714Z,0
2017-12-21T01:23:37.427Z,0
2017-12-21T01:24:38.147Z,0
2017-12-21T01:25:38.856Z,0
2017-12-21T01:26:39.564Z,0
2017-12-21T01:27:40.273Z,0
2017-12-21T01:28:40.991Z,0
2017-12-21T01:29:41.691Z,0
2017-12-21T01:30:42.420Z,0
2017-12-21T01:31:43.126Z,0
2017-12-21T01:32:43.838Z,0
2017-12-21T01:33:44.544Z,0
2017-12-21T01:34:45.252Z,0
2017-12-21T01:35:45.975Z,0
2017-12-21T01:36:46.686Z,0
2017-12-21T01:37:47.404Z,0
2017-12-21T01:38:48.108Z,0
2017-12-21T01:39:48.818Z,0
2017-12-21T01:40:49.525Z,0
2017-12-21T01:41:50.232Z,0
2017-12-21T01:42:50.940Z,0
2017-12-21T01:43:51.651Z,0
2017-12-21T01:44:52.359Z,0
2017-12-21T01:45:53.082Z,0
2017-12-21T01:46:53.792Z,0
2017-12-21T01:47:54.502Z,0
2017-12-21T01:48:55.214Z,0
2017-12-21T01:49:55.924Z,0
2017-12-21T01:50:56.648Z,0
2017-12-21T01:51:57.357Z,0
2017-12-21T01:52:58.086Z,0
2017-12-21T01:53:58.793Z,0
2017-12-21T01:54:59.502Z,0
2017-12-21T01:56:00.215Z,0
2017-12-21T01:57:00.920Z,0
2017-12-21T01:58:01.640Z,0
2017-12-21T01:59:02.362Z,0
2017-12-21T02:00:03.059Z,0
2017-12-21T02:01:03.769Z,0
2017-12-21T02:02:04.477Z,0
2017-12-21T02:03:05.189Z,0
2017-12-21T02:04:05.913Z,0
2017-12-21T02:05:06.636Z,0
2017-12-21T02:06:07.346Z,0
2017-12-21T02:07:08.056Z,0
2017-12-21T02:08:08.770Z,0
2017-12-21T02:09:09.477Z,0
2017-12-21T02:10:10.185Z,0
2017-12-21T02:11:10.895Z,0
2017-12-21T02:12:11.605Z,0
2017-12-21T02:13:12.326Z,0
2017-12-21T02:14:13.036Z,0
2017-12-21T02:15:13.742Z,0
2017-12-21T02:16:14.452Z,0
2017-12-21T02:17:15.162Z,0
2017-12-21T02:18:15.873Z,0
2017-12-21T02:19:16.584Z,0
2017-12-21T02:20:17.295Z,0
2017-12-21T02:21:18.003Z,0
2017-12-21T02:22:18.712Z,0
2017-12-21T02:23:19.420Z,0
2017-12-21T02:24:20.127Z,0
2017-12-21T02:25:20.835Z,0
2017-12-21T02:26:21.542Z,0
2017-12-21T02:27:22.250Z,0
2017-12-21T02:28:22.970Z,0
2017-12-21T02:29:23.693Z,0
2017-12-21T02:30:24.413Z,0
2017-12-21T02:31:25.122Z,0
2017-12-21T02:32:25.842Z,0
2017-12-21T02:33:26.566Z,0
2017-12-21T02:34:27.275Z,0
2017-12-21T02:35:27.985Z,0
2017-12-21T02:36:28.692Z,0
2017-12-21T02:37:29.400Z,0
2017-12-21T02:38:30.107Z,0
2017-12-21T02:39:30.814Z,0
2017-12-21T02:40:31.524Z,0
2017-12-21T02:41:32.245Z,0
2017-12-21T02:42:32.955Z,0
2017-12-21T02:43:33.662Z,0
2017-12-21T02:44:34.371Z,0
2017-12-21T02:45:35.081Z,0
2017-12-21T02:46:35.790Z,0
2017-12-21T02:47:36.496Z,0
2017-12-21T02:48:37.204Z,0
2017-12-21T02:49:37.913Z,0
2017-12-21T02:50:38.619Z,0
2017-12-21T02:51:39.340Z,0
2017-12-21T02:52:40.049Z,0
2017-12-21T02:53:40.765Z,0
2017-12-21T02:54:41.465Z,0
2017-12-21T02:55:42.171Z,0
2017-12-21T02:56:42.879Z,0
2017-12-21T02:57:43.587Z,0
2017-12-21T02:58:44.308Z,0
2017-12-21T02:59:45.015Z,0
2017-12-21T03:00:45.739Z,0
2017-12-21T03:01:46.461Z,0
2017-12-21T03:02:47.168Z,0
2017-12-21T03:03:47.876Z,0
2017-12-21T03:04:48.583Z,0
2017-12-21T03:05:49.293Z,0
2017-12-21T03:06:50.006Z,0
2017-12-21T03:07:50.710Z,0
2017-12-21T03:08:51.420Z,0
2017-12-21T03:09:52.127Z,0
2017-12-21T03:10:52.835Z,0
2017-12-21T03:11:53.557Z,0
2017-12-21T03:12:54.273Z,0
2017-12-21T03:13:54.976Z,0
2017-12-21T03:14:55.684Z,0
2017-12-21T03:15:56.391Z,0
2017-12-21T03:16:57.100Z,0
2017-12-21T03:17:57.807Z,0
2017-12-21T03:18:58.518Z,0
2017-12-21T03:19:59.222Z,0
2017-12-21T03:20:59.928Z,0
2017-12-21T03:22:00.636Z,0
2017-12-21T03:23:01.358Z,0
2017-12-21T03:24:02.064Z,0
2017-12-21T03:25:02.770Z,0
2017-12-21T03:26:03.479Z,0
2017-12-21T03:27:04.187Z,0
2017-12-21T03:28:04.909Z,0
2017-12-21T03:29:05.617Z,0
2017-12-21T03:30:06.326Z,0
2017-12-21T03:31:07.032Z,0
2017-12-21T03:32:07.738Z,0
2017-12-21T03:33:08.445Z,0
2017-12-21T03:34:09.153Z,0
2017-12-21T03:35:09.861Z,0
2017-12-21T03:36:10.568Z,0
2017-12-21T03:37:11.277Z,0
2017-12-21T03:38:11.984Z,0
2017-12-21T03:39:12.691Z,0
2017-12-21T03:40:13.398Z,0
2017-12-21T03:41:14.106Z,0
2017-12-21T03:42:14.817Z,0
2017-12-21T03:43:15.522Z,0
2017-12-21T03:44:16.231Z,0
2017-12-21T03:45:16.939Z,0
2017-12-21T03:46:17.648Z,0
2017-12-21T03:47:18.370Z,0
2017-12-21T03:48:19.082Z,0
2017-12-21T03:49:19.800Z,0
2017-12-21T03:50:20.508Z,0
2017-12-21T03:51:21.226Z,0
2017-12-21T03:52:21.934Z,0
2017-12-21T03:53:22.640Z,0
2017-12-21T03:54:23.348Z,0
2017-12-21T03:55:24.055Z,0
2017-12-21T03:56:24.762Z,0
2017-12-21T03:57:25.488Z,0
2017-12-21T03:58:26.205Z,0
2017-12-21T03:59:26.913Z,0
2017-12-21T04:00:27.619Z,0
2017-12-21T04:01:28.326Z,0
2017-12-21T04:02:29.035Z,0
2017-12-21T04:03:29.742Z,0
2017-12-21T04:04:30.451Z,0
2017-12-21T04:05:31.175Z,0
2017-12-21T04:06:31.884Z,0
2017-12-21T04:07:32.592Z,0
2017-12-21T04:08:33.312Z,0
2017-12-21T04:09:34.033Z,0
2017-12-21T04:10:34.738Z,0
2017-12-21T04:11:35.459Z,0
2017-12-21T04:12:36.166Z,0
2017-12-21T04:13:36.874Z,0
2017-12-21T04:14:37.582Z,0
2017-12-21T04:15:38.290Z,0
2017-12-21T04:16:39.010Z,0
2017-12-21T04:17:39.718Z,0
2017-12-21T04:18:40.439Z,0
2017-12-21T04:19:41.149Z,0
2017-12-21T04:20:41.858Z,0
2017-12-21T04:21:42.567Z,0
2017-12-21T04:22:43.274Z,0
2017-12-21T04:23:43.980Z,0
2017-12-21T04:24:44.691Z,0
2017-12-21T04:25:45.395Z,0
2017-12-21T04:26:46.103Z,0
2017-12-21T04:27:46.810Z,0
2017-12-21T04:28:47.518Z,0
2017-12-21T04:29:48.236Z,0
2017-12-21T04:30:48.958Z,0
2017-12-21T04:31:49.667Z,0
2017-12-21T04:32:50.377Z,0
2017-12-21T04:33:51.085Z,0
2017-12-21T04:34:51.799Z,0
2017-12-21T04:35:52.516Z,0
2017-12-21T04:36:53.219Z,0
2017-12-21T04:37:53.941Z,0
2017-12-21T04:38:54.651Z,0
2017-12-21T04:39:55.360Z,0
2017-12-21T04:40:56.080Z,0
2017-12-21T04:41:56.788Z,0
2017-12-21T04:42:57.496Z,0
2017-12-21T04:43:58.203Z,0
2017-12-21T04:44:58.912Z,0
2017-12-21T04:45:59.619Z,0
2017-12-21T04:47:00.326Z,0
2017-12-21T04:48:01.049Z,0
2017-12-21T04:49:01.759Z,0
2017-12-21T04:50:02.467Z,0
2017-12-21T04:51:03.189Z,0
2017-12-21T04:52:03.917Z,0
2017-12-21T04:53:04.618Z,0
2017-12-21T04:54:05.327Z,0
2017-12-21T04:55:06.047Z,0
2017-12-21T04:56:06.754Z,0
2017-12-21T04:57:07.459Z,0
2017-12-21T04:58:08.167Z,0
2017-12-21T04:59:08.887Z,0
2017-12-21T05:00:09.593Z,0
2017-12-21T05:01:10.301Z,0
2017-12-21T05:02:11.008Z,0
2017-12-21T05:03:11.714Z,0
2017-12-21T05:04:12.422Z,0
2017-12-21T05:05:13.130Z,0
2017-12-21T05:06:13.838Z,0
2017-12-21T05:07:14.559Z,0
2017-12-21T05:08:15.278Z,0
2017-12-21T05:09:15.986Z,0
2017-12-21T05:10:16.693Z,0
2017-12-21T05:11:17.399Z,0
2017-12-21T05:12:18.105Z,0
2017-12-21T05:13:18.827Z,0
2017-12-21T05:14:19.534Z,0
2017-12-21T05:15:20.243Z,0
2017-12-21T05:16:20.951Z,0
2017-12-21T05:17:21.661Z,0
2017-12-21T05:18:22.365Z,0
2017-12-21T05:19:23.071Z,0
2017-12-21T05:20:23.793Z,0
2017-12-21T05:21:24.500Z,0
2017-12-21T05:22:25.222Z,0
2017-12-21T05:23:25.946Z,0
2017-12-21T05:24:26.651Z,0
2017-12-21T05:25:27.360Z,0
2017-12-21T05:26:28.067Z,0
2017-12-21T05:27:28.788Z,0
2017-12-21T05:28:29.509Z,0
2017-12-21T05:29:30.216Z,0
2017-12-21T05:30:30.937Z,0
2017-12-21T05:31:31.646Z,0
2017-12-21T05:32:32.354Z,0
2017-12-21T05:33:33.065Z,0
2017-12-21T05:34:33.768Z,0
2017-12-21T05:35:34.490Z,0
2017-12-21T05:36:35.210Z,0
2017-12-21T05:37:35.919Z,0
2017-12-21T05:38:36.626Z,0
2017-12-21T05:39:37.334Z,0
2017-12-21T05:40:38.042Z,0
2017-12-21T05:41:38.748Z,0
2017-12-21T05:42:39.471Z,0
2017-12-21T05:43:40.179Z,0
2017-12-21T05:44:40.887Z,0
2017-12-21T05:45:41.596Z,0
2017-12-21T05:46:42.302Z,0
2017-12-21T05:47:43.009Z,0
2017-12-21T05:48:43.716Z,0
2017-12-21T05:49:44.424Z,0
2017-12-21T05:50:45.143Z,0
2017-12-21T05:51:45.864Z,0
2017-12-21T05:52:46.573Z,0
2017-12-21T05:53:47.282Z,0
2017-12-21T05:54:47.990Z,0
2017-12-21T05:55:48.698Z,0
2017-12-21T05:56:49.405Z,0
2017-12-21T05:57:50.111Z,0
2017-12-21T05:58:50.819Z,0
2017-12-21T05:59:51.525Z,0
2017-12-21T06:00:52.245Z,0
2017-12-21T06:01:52.951Z,0
2017-12-21T06:02:53.660Z,0
2017-12-21T06:03:54.367Z,0
2017-12-21T06:04:55.073Z,0
2017-12-21T06:05:55.779Z,0
2017-12-21T06:06:56.486Z,0
2017-12-21T06:07:57.193Z,0
2017-12-21T06:08:57.915Z,0
2017-12-21T06:09:58.625Z,0
2017-12-21T06:10:59.330Z,0
2017-12-21T06:12:00.039Z,0
2017-12-21T06:13:00.744Z,0
2017-12-21T06:14:01.465Z,0
2017-12-21T06:15:02.187Z,0
2017-12-21T06:16:02.894Z,0
2017-12-21T06:17:03.604Z,0
2017-12-21T06:18:04.311Z,0
2017-12-21T06:19:05.018Z,0
2017-12-21T06:20:05.726Z,0
2017-12-21T06:21:06.430Z,0
2017-12-21T06:22:07.152Z,0
2017-12-21T06:23:07.858Z,0
2017-12-21T06:24:08.568Z,0
2017-12-21T06:25:09.288Z,0
2017-12-21T06:26:09.997Z,0
2017-12-21T06:27:10.704Z,0
2017-12-21T06:28:11.412Z,0
2017-12-21T06:29:12.120Z,0
2017-12-21T06:30:12.828Z,0
2017-12-21T06:31:13.532Z,0
2017-12-21T06:32:14.239Z,0
2017-12-21T06:33:14.947Z,0
2017-12-21T06:34:15.653Z,0
2017-12-21T06:35:16.359Z,0
2017-12-21T06:36:17.066Z,0
2017-12-21T06:37:17.773Z,0
2017-12-21T06:38:18.480Z,0
2017-12-21T06:39:19.205Z,0
2017-12-21T06:40:19.907Z,0
2017-12-21T06:41:20.614Z,0
2017-12-21T06:42:21.319Z,0
2017-12-21T06:43:22.027Z,0
2017-12-21T06:44:22.749Z,0
2017-12-21T06:45:23.455Z,0
2017-12-21T06:46:24.162Z,0
2017-12-21T06:47:24.868Z,0
2017-12-21T06:48:25.574Z,0
2017-12-21T06:49:26.281Z,0
2017-12-21T06:50:26.987Z,0
2017-12-21T06:51:27.706Z,0
2017-12-21T06:52:28.413Z,0
2017-12-21T06:53:29.121Z,0
2017-12-21T06:54:29.827Z,0
2017-12-21T06:55:30.535Z,0
2017-12-21T06:56:31.241Z,0
2017-12-21T06:57:31.949Z,0
2017-12-21T06:58:32.905Z,0
2017-12-21T06:59:33.615Z,0
2017-12-21T07:00:34.318Z,0
2017-12-21T07:01:35.039Z,0
2017-12-21T07:02:35.782Z,0
2017-12-21T07:03:36.707Z,0
2017-12-21T07:04:37.417Z,0
2017-12-21T07:05:38.125Z,4
2017-12-21T07:06:38.831Z,4
2017-12-21T07:07:39.537Z,4
2017-12-21T07:08:40.256Z,4
2017-12-21T07:09:40.977Z,0
2017-12-21T07:10:41.684Z,4
2017-12-21T07:11:42.404Z,4
2017-12-21T07:12:43.124Z,4
2017-12-21T07:13:43.832Z,4
2017-12-21T07:14:44.538Z,8
2017-12-21T07:15:45.257Z,8
2017-12-21T07:16:45.965Z,12
2017-12-21T07:17:46.674Z,12
2017-12-21T07:18:47.382Z,12
2017-12-21T07:19:48.094Z,16
2017-12-21T07:20:48.801Z,16
2017-12-21T07:21:49.509Z,20
2017-12-21T07:22:50.218Z,20
2017-12-21T07:23:50.923Z,24
2017-12-21T07:24:51.632Z,28
2017-12-21T07:25:52.339Z,28
2017-12-21T07:26:53.045Z,32
2017-12-21T07:27:53.754Z,36
2017-12-21T07:28:54.463Z,36
2017-12-21T07:29:55.169Z,40
2017-12-21T07:30:55.878Z,44
2017-12-21T07:31:56.587Z,44
2017-12-21T07:32:57.294Z,48
2017-12-21T07:33:58.001Z,48
2017-12-21T07:34:58.725Z,48
2017-12-21T07:35:59.433Z,56
2017-12-21T07:37:00.156Z,60
2017-12-21T07:38:00.880Z,68
2017-12-21T07:39:01.604Z,72
2017-12-21T07:40:02.311Z,76
2017-12-21T07:41:03.021Z,80
2017-12-21T07:42:03.729Z,92
2017-12-21T07:43:04.435Z,92
2017-12-21T07:44:05.143Z,96
2017-12-21T07:45:05.850Z,100
2017-12-21T07:46:06.558Z,104
2017-12-21T07:47:07.264Z,104
2017-12-21T07:48:07.995Z,108
2017-12-21T07:49:08.696Z,124
2017-12-21T07:50:09.404Z,144
2017-12-21T07:51:10.114Z,148
2017-12-21T07:52:10.821Z,164
2017-12-21T07:53:11.530Z,164
2017-12-21T07:54:12.252Z,192
2017-12-21T07:55:12.974Z,220
2017-12-21T07:56:13.684Z,240
2017-12-21T07:57:14.398Z,256
2017-12-21T07:58:15.101Z,260
2017-12-21T07:59:15.812Z,292
2017-12-21T08:00:16.535Z,300
2017-12-21T08:01:17.246Z,324
2017-12-21T08:02:17.959Z,344
2017-12-21T08:03:18.668Z,364
2017-12-21T08:04:19.377Z,368
2017-12-21T08:05:20.087Z,396
2017-12-21T08:06:20.796Z,420
2017-12-21T08:07:21.506Z,432
2017-12-21T08:08:22.229Z,464
2017-12-21T08:09:22.942Z,476
2017-12-21T08:10:23.653Z,508
2017-12-21T08:11:24.364Z,500
2017-12-21T08:12:25.073Z,492
2017-12-21T08:13:25.785Z,520
2017-12-21T08:14:26.514Z,488
2017-12-21T08:15:27.217Z,456
2017-12-21T08:16:27.929Z,496
2017-12-21T08:17:28.641Z,572
2017-12-21T08:18:29.365Z,620
2017-12-21T08:19:30.075Z,676
2017-12-21T08:20:30.787Z,700
2017-12-21T08:21:31.499Z,708
2017-12-21T08:22:32.225Z,720
2017-12-21T08:23:32.936Z,740
2017-12-21T08:24:33.647Z,736
2017-12-21T08:25:34.358Z,736
2017-12-21T08:26:35.069Z,784
2017-12-21T08:27:35.781Z,816
2017-12-21T08:28:36.490Z,828
2017-12-21T08:29:37.202Z,820
2017-12-21T08:30:37.914Z,832
2017-12-21T08:31:38.624Z,780
2017-12-21T08:32:39.338Z,748
2017-12-21T08:33:40.044Z,732
2017-12-21T08:34:40.766Z,740
2017-12-21T08:35:41.476Z,792
2017-12-21T08:36:42.189Z,688
2017-12-21T08:37:42.899Z,680
2017-12-21T08:38:43.615Z,656
2017-12-21T08:39:44.320Z,660
2017-12-21T08:40:45.030Z,712
2017-12-21T08:41:45.740Z,824
2017-12-21T08:42:46.451Z,852
2017-12-21T08:43:47.161Z,848
2017-12-21T08:44:47.888Z,820
2017-12-21T08:45:48.599Z,792
2017-12-21T08:46:49.322Z,920
2017-12-21T08:47:50.033Z,1036
2017-12-21T08:48:50.745Z,1152
2017-12-21T08:49:51.469Z,1176
2017-12-21T08:50:52.179Z,1108
2017-12-21T08:51:52.889Z,1088
2017-12-21T08:52:53.600Z,1092
2017-12-21T08:53:54.311Z,1064
2017-12-21T08:54:55.024Z,1068
2017-12-21T08:55:55.734Z,1056
2017-12-21T08:56:56.445Z,1032
2017-12-21T08:57:57.157Z,960
2017-12-21T08:58:57.869Z,960
2017-12-21T08:59:58.577Z,964
2017-12-21T09:00:59.288Z,984
2017-12-21T09:02:00.013Z,1004
2017-12-21T09:03:00.725Z,1076
2017-12-21T09:04:01.436Z,1048
2017-12-21T09:05:02.147Z,1116
2017-12-21T09:06:02.859Z,1192
2017-12-21T09:07:03.583Z,1180
2017-12-21T09:08:04.302Z,1180
2017-12-21T09:09:05.006Z,1252
2017-12-21T09:10:05.715Z,1236
2017-12-21T09:11:06.426Z,1132
2017-12-21T09:12:07.139Z,1080
2017-12-21T09:13:07.852Z,1092
2017-12-21T09:14:08.630Z,1100
2017-12-21T09:15:09.289Z,1088
2017-12-21T09:16:10.002Z,1088
2017-12-21T09:17:10.711Z,1148
2017-12-21T09:18:11.424Z,1140
2017-12-21T09:19:12.149Z,1132
2017-12-21T09:20:12.862Z,1140
2017-12-21T09:21:13.572Z,1124
2017-12-21T09:22:14.286Z,1200
2017-12-21T09:23:15.002Z,1176
2017-12-21T09:24:15.726Z,1172
2017-12-21T09:25:16.440Z,1160
2017-12-21T09:26:17.153Z,1212
2017-12-21T09:27:17.863Z,1216
2017-12-21T09:28:18.578Z,1268
2017-12-21T09:29:19.290Z,1208
2017-12-21T09:30:20.002Z,1248
2017-12-21T09:31:20.725Z,1284
2017-12-21T09:32:21.437Z,1404
2017-12-21T09:33:22.152Z,1504
2017-12-21T09:34:22.865Z,1420
2017-12-21T09:35:23.590Z,1468
2017-12-21T09:36:24.315Z,1660
2017-12-21T09:37:25.029Z,1612
2017-12-21T09:38:25.742Z,1676
2017-12-21T09:39:26.454Z,1824
2017-12-21T09:40:27.166Z,1820
2017-12-21T09:41:27.877Z,1708
2017-12-21T09:42:28.611Z,1688
2017-12-21T09:43:29.365Z,1560
2017-12-21T09:44:30.031Z,1412
2017-12-21T09:45:30.744Z,1328
2017-12-21T09:46:31.457Z,1232
2017-12-21T09:47:32.183Z,1076
2017-12-21T09:48:32.908Z,1016
2017-12-21T09:49:33.620Z,1084
2017-12-21T09:50:34.334Z,1020
2017-12-21T09:51:35.060Z,1028
2017-12-21T09:52:35.773Z,1044
2017-12-21T09:53:36.489Z,1144
2017-12-21T09:54:37.197Z,1184
2017-12-21T09:55:37.924Z,1176
2017-12-21T09:56:38.635Z,1296
2017-12-21T09:57:39.348Z,1344
2017-12-21T09:58:40.062Z,1216
2017-12-21T09:59:40.773Z,1296
2017-12-21T10:00:41.486Z,1440
2017-12-21T10:01:42.200Z,1540
2017-12-21T10:02:42.911Z,1476
2017-12-21T10:03:43.623Z,1660
2017-12-21T10:04:44.336Z,1856
2017-12-21T10:05:45.049Z,1756
2017-12-21T10:06:45.762Z,1668
2017-12-21T10:07:46.474Z,1756
2017-12-21T10:08:47.187Z,1668
2017-12-21T10:09:47.899Z,1528
2017-12-21T10:10:48.610Z,1432
2017-12-21T10:11:49.323Z,1412
2017-12-21T10:12:50.037Z,1344
2017-12-21T10:13:50.747Z,1476
2017-12-21T10:14:51.461Z,1400
2017-12-21T10:15:52.188Z,1396
2017-12-21T10:16:52.969Z,1488
2017-12-21T10:17:53.625Z,1428
2017-12-21T10:18:54.338Z,1340
2017-12-21T10:19:55.070Z,1332
2017-12-21T10:20:55.778Z,1348
2017-12-21T10:21:56.490Z,1332
2017-12-21T10:22:57.201Z,1240
2017-12-21T10:23:57.919Z,1296
2017-12-21T10:24:58.642Z,1312
2017-12-21T10:25:59.370Z,1192
2017-12-21T10:27:00.095Z,1288
2017-12-21T10:28:00.808Z,1176
2017-12-21T10:29:01.520Z,1232
2017-12-21T10:30:02.233Z,1328
2017-12-21T10:31:02.946Z,1244
2017-12-21T10:32:03.678Z,1164
2017-12-21T10:33:04.384Z,1216
2017-12-21T10:34:05.112Z,1300
2017-12-21T10:35:05.837Z,1260
2017-12-21T10:36:06.601Z,1280
2017-12-21T10:37:07.262Z,1264
2017-12-21T10:38:07.974Z,1280
2017-12-21T10:39:08.688Z,1240
2017-12-21T10:40:09.401Z,1228
2017-12-21T10:41:10.114Z,1200
2017-12-21T10:42:10.827Z,1260
2017-12-21T10:43:11.552Z,1140
2017-12-21T10:44:12.266Z,996
2017-12-21T10:45:12.979Z,904
2017-12-21T10:46:13.702Z,876
2017-12-21T10:47:14.429Z,884
2017-12-21T10:48:15.143Z,1016
2017-12-21T10:49:15.854Z,1084
2017-12-21T10:50:16.568Z,1168
2017-12-21T10:51:17.283Z,1268
2017-12-21T10:52:18.009Z,1248
2017-12-21T10:53:18.722Z,1272
2017-12-21T10:54:19.447Z,1288
2017-12-21T10:55:20.166Z,1372
2017-12-21T10:56:20.872Z,1344
2017-12-21T10:57:21.587Z,1308
2017-12-21T10:58:22.302Z,1328
2017-12-21T10:59:23.015Z,1444
2017-12-21T11:00:23.739Z,1392
2017-12-21T11:01:24.466Z,1456
2017-12-21T11:02:25.178Z,1440
2017-12-21T11:03:25.891Z,1580
2017-12-21T11:04:26.608Z,1736
2017-12-21T11:05:27.319Z,1916
2017-12-21T11:06:28.033Z,1748
2017-12-21T11:07:28.747Z,1664
2017-12-21T11:08:29.459Z,1740
2017-12-21T11:09:30.175Z,1988
2017-12-21T11:10:30.885Z,1924
2017-12-21T11:11:31.600Z,1980
2017-12-21T11:12:32.313Z,1920
2017-12-21T11:13:33.030Z,2160
2017-12-21T11:14:33.740Z,1992
2017-12-21T11:15:34.452Z,2200
2017-12-21T11:16:35.164Z,2084
2017-12-21T11:17:35.877Z,2716
2017-12-21T11:18:36.604Z,2844
2017-12-21T11:19:37.320Z,2948
2017-12-21T11:20:38.047Z,2928
2017-12-21T11:21:38.761Z,2772
2017-12-21T11:22:39.474Z,2720
2017-12-21T11:23:40.190Z,2500
2017-12-21T11:24:40.903Z,2484
2017-12-21T11:25:41.614Z,2480
2017-12-21T11:26:42.340Z,2520
2017-12-21T11:27:43.052Z,2444
2017-12-21T11:28:43.778Z,2356
2017-12-21T11:29:44.492Z,2276
2017-12-21T11:30:45.206Z,2392
2017-12-21T11:31:45.917Z,2776
2017-12-21T11:32:46.644Z,2876
2017-12-21T11:33:47.357Z,2440
2017-12-21T11:34:48.071Z,2524
2017-12-21T11:35:48.786Z,2324
2017-12-21T11:36:49.499Z,2292
2017-12-21T11:37:50.226Z,2340
2017-12-21T11:38:50.939Z,2772
2017-12-21T11:39:51.653Z,2692
2017-12-21T11:40:52.367Z,2500
2017-12-21T11:41:53.080Z,2380
2017-12-21T11:42:53.792Z,2076
2017-12-21T11:43:54.507Z,2016
2017-12-21T11:44:55.220Z,2204
2017-12-21T11:45:55.934Z,2400
2017-12-21T11:46:56.647Z,2752
2017-12-21T11:47:57.366Z,2568
2017-12-21T11:48:58.075Z,2776
2017-12-21T11:49:58.788Z,2824
2017-12-21T11:50:59.502Z,2708
2017-12-21T11:52:00.229Z,2584
2017-12-21T11:53:00.944Z,2428
2017-12-21T11:54:01.657Z,2428
2017-12-21T11:55:02.370Z,2492
2017-12-21T11:56:03.085Z,2672
2017-12-21T11:57:03.812Z,2864
2017-12-21T11:58:04.526Z,2804
2017-12-21T11:59:05.240Z,2580
2017-12-21T12:00:05.953Z,2556
2017-12-21T12:01:06.680Z,2652
2017-12-21T12:02:07.396Z,2596
2017-12-21T12:03:08.111Z,2908
2017-12-21T12:04:08.868Z,2652
2017-12-21T12:05:09.564Z,2388
2017-12-21T12:06:10.278Z,2256
2017-12-21T12:07:10.993Z,1988
2017-12-21T12:08:11.720Z,2112
2017-12-21T12:09:12.433Z,1836
2017-12-21T12:10:13.159Z,1808
2017-12-21T12:11:13.874Z,1644
2017-12-21T12:12:14.589Z,1812
2017-12-21T12:13:15.302Z,1864
2017-12-21T12:14:16.015Z,1704
2017-12-21T12:15:16.731Z,1604
2017-12-21T12:16:17.445Z,1676
2017-12-21T12:17:18.159Z,1788
2017-12-21T12:18:18.874Z,2100
2017-12-21T12:19:19.587Z,2328
2017-12-21T12:20:20.357Z,2620
2017-12-21T12:21:21.025Z,2780
2017-12-21T12:22:21.740Z,2620
2017-12-21T12:23:22.455Z,2440
2017-12-21T12:24:23.170Z,2548
2017-12-21T12:25:23.896Z,2376
2017-12-21T12:26:24.609Z,2176
2017-12-21T12:27:25.323Z,2296
2017-12-21T12:28:26.041Z,2464
2017-12-21T12:29:26.767Z,2216
2017-12-21T12:30:27.497Z,2200
2017-12-21T12:31:28.213Z,2312
2017-12-21T12:32:28.926Z,2552
2017-12-21T12:33:29.638Z,2124
2017-12-21T12:34:30.363Z,1964
2017-12-21T12:35:31.078Z,2328
2017-12-21T12:36:31.794Z,2012
2017-12-21T12:37:32.523Z,2628
2017-12-21T12:38:33.248Z,2368
2017-12-21T12:39:33.962Z,2560
2017-12-21T12:40:34.674Z,2644
2017-12-21T12:41:35.385Z,2688
2017-12-21T12:42:36.098Z,2344
2017-12-21T12:43:36.813Z,2460
2017-12-21T12:44:37.524Z,2680
2017-12-21T12:45:38.253Z,2820
2017-12-21T12:46:38.969Z,2992
2017-12-21T12:47:39.680Z,3004
2017-12-21T12:48:40.393Z,3072
2017-12-21T12:49:41.108Z,2444
2017-12-21T12:50:41.822Z,2868
2017-12-21T12:51:42.535Z,2960
2017-12-21T12:52:43.249Z,2360
2017-12-21T12:53:43.963Z,2528
2017-12-21T12:54:44.675Z,2336
2017-12-21T12:55:45.387Z,1908
2017-12-21T12:56:46.101Z,1552
2017-12-21T12:57:46.829Z,1696
2017-12-21T12:58:47.545Z,1644
2017-12-21T12:59:48.274Z,1824
2017-12-21T13:00:48.999Z,1972
2017-12-21T13:01:49.717Z,1956
2017-12-21T13:02:50.440Z,2188
2017-12-21T13:03:51.164Z,2504
2017-12-21T13:04:51.880Z,2076
2017-12-21T13:05:52.604Z,2060
2017-12-21T13:06:53.333Z,2436
2017-12-21T13:07:54.046Z,2040
2017-12-21T13:08:54.759Z,1896
2017-12-21T13:09:55.471Z,2436
2017-12-21T13:10:56.184Z,1980
2017-12-21T13:11:56.898Z,1644
2017-12-21T13:12:57.611Z,1660
2017-12-21T13:13:58.340Z,1860
2017-12-21T13:14:59.049Z,1608
2017-12-21T13:15:59.763Z,1544
2017-12-21T13:17:00.475Z,1760
2017-12-21T13:18:01.200Z,1868
2017-12-21T13:19:01.913Z,2240
2017-12-21T13:20:02.626Z,2140
2017-12-21T13:21:03.343Z,2344
2017-12-21T13:22:04.050Z,3232
2017-12-21T13:23:04.765Z,3248
2017-12-21T13:24:05.489Z,2664
2017-12-21T13:25:06.201Z,2480
2017-12-21T13:26:06.914Z,2496
2017-12-21T13:27:07.627Z,1920
2017-12-21T13:28:08.340Z,2012
2017-12-21T13:29:09.052Z,2108
2017-12-21T13:30:09.779Z,1996
2017-12-21T13:31:10.492Z,2392
2017-12-21T13:32:11.206Z,1932
2017-12-21T13:33:11.920Z,1964
2017-12-21T13:34:12.633Z,1960
2017-12-21T13:35:13.345Z,1880
2017-12-21T13:36:14.055Z,2676
2017-12-21T13:37:14.766Z,1920
2017-12-21T13:38:15.494Z,1652
2017-12-21T13:39:16.209Z,1584
2017-12-21T13:40:16.938Z,1172
2017-12-21T13:41:17.651Z,1044
2017-12-21T13:42:18.363Z,1024
2017-12-21T13:43:19.073Z,1056
2017-12-21T13:44:19.784Z,932
2017-12-21T13:45:20.515Z,928
2017-12-21T13:46:21.232Z,844
2017-12-21T13:47:21.938Z,748
2017-12-21T13:48:22.651Z,656
2017-12-21T13:49:23.361Z,628
2017-12-21T13:50:24.073Z,724
2017-12-21T13:51:24.786Z,684
2017-12-21T13:52:25.513Z,680
2017-12-21T13:53:26.236Z,776
2017-12-21T13:54:26.946Z,760
2017-12-21T13:55:27.659Z,676
2017-12-21T13:56:28.373Z,736
2017-12-21T13:57:29.086Z,612
2017-12-21T13:58:29.813Z,676
2017-12-21T13:59:30.526Z,644
2017-12-21T14:00:31.252Z,604
2017-12-21T14:01:31.964Z,524
2017-12-21T14:02:32.675Z,608
2017-12-21T14:03:33.386Z,660
2017-12-21T14:04:34.096Z,600
2017-12-21T14:05:34.822Z,516
2017-12-21T14:06:35.533Z,532
2017-12-21T14:07:36.245Z,540
2017-12-21T14:08:36.957Z,528
2017-12-21T14:09:37.671Z,548
2017-12-21T14:10:38.381Z,556
2017-12-21T14:11:39.092Z,476
2017-12-21T14:12:39.803Z,492
2017-12-21T14:13:40.516Z,472
2017-12-21T14:14:41.228Z,440
2017-12-21T14:15:41.941Z,420
2017-12-21T14:16:42.651Z,424