createdAt,value
2019-01-24T00:02:54.419Z,64.80
2019-01-24T00:05:58.515Z,65.00
2019-01-24T00:09:03.764Z,65.10
2019-01-24T00:12:07.969Z,65.00
2019-01-24T00:15:12.496Z,65.00
2019-01-24T00:18:16.653Z,65.10
2019-01-24T00:21:20.874Z,65.10
2019-01-24T00:24:25.040Z,65.30
2019-01-24T00:27:29.235Z,65.30
2019-01-24T00:30:33.464Z,65.20
2019-01-24T00:33:38.123Z,65.20
2019-01-24T00:36:42.312Z,65.30
2019-01-24T00:39:46.511Z,65.30
2019-01-24T00:42:50.604Z,65.20
2019-01-24T00:45:54.739Z,65.40
2019-01-24T00:48:58.863Z,65.50
2019-01-24T00:52:02.988Z,65.30
2019-01-24T00:55:09.218Z,65.50
2019-01-24T00:58:13.414Z,65.60
2019-01-24T01:01:17.578Z,65.50
2019-01-24T01:04:22.145Z,65.60
2019-01-24T01:07:26.278Z,65.60
2019-01-24T01:10:30.499Z,65.60
2019-01-24T01:13:34.703Z,65.60
2019-01-24T01:16:38.839Z,65.50
2019-01-24T01:19:42.943Z,65.40
2019-01-24T01:22:47.436Z,65.60
2019-01-24T01:25:51.544Z,65.40
2019-01-24T01:28:55.737Z,65.50
2019-01-24T01:31:59.907Z,65.50
2019-01-24T01:35:04.040Z,65.50
2019-01-24T01:38:08.132Z,65.40
2019-01-24T01:41:12.243Z,65.30
2019-01-24T01:44:16.423Z,65.30
2019-01-24T01:47:20.607Z,65.00
2019-01-24T01:50:25.364Z,65.20
2019-01-24T01:53:29.501Z,65.20
2019-01-24T01:56:33.599Z,65.20
2019-01-24T01:59:37.728Z,65.00
2019-01-24T02:02:41.870Z,65.20
2019-01-24T02:05:46.179Z,66.00
2019-01-24T02:08:50.278Z,65.10
2019-01-24T02:11:54.402Z,65.10
2019-01-24T02:14:58.571Z,65.00
2019-01-24T02:18:02.784Z,65.00
2019-01-24T02:21:06.868Z,65.00
2019-01-24T02:24:10.993Z,64.90
2019-01-24T02:27:15.162Z,64.90
2019-01-24T02:30:24.439Z,64.90
2019-01-24T02:33:28.608Z,64.80
2019-01-24T02:36:32.942Z,64.60
2019-01-24T02:39:37.041Z,64.60
2019-01-24T02:42:41.163Z,64.70
2019-01-24T02:45:45.263Z,64.60
2019-01-24T02:48:49.395Z,64.50
2019-01-24T02:51:53.619Z,64.40
2019-01-24T02:54:57.791Z,64.40
2019-01-24T02:58:01.887Z,64.30
2019-01-24T03:01:05.997Z,64.40
2019-01-24T03:04:10.131Z,64.30
2019-01-24T03:07:14.389Z,64.40
2019-01-24T03:10:18.554Z,64.20
2019-01-24T03:13:22.740Z,64.30
2019-01-24T03:16:26.845Z,64.30
2019-01-24T03:19:30.909Z,64.20
2019-01-24T03:22:35.009Z,64.00
2019-01-24T03:25:39.153Z,64.20
2019-01-24T03:28:43.313Z,64.20
2019-01-24T03:31:47.449Z,64.20
2019-01-24T03:34:51.584Z,64.20
2019-01-24T03:37:55.923Z,64.20
2019-01-24T03:41:00.083Z,64.20
2019-01-24T03:44:04.149Z,64.30
2019-01-24T03:47:08.297Z,64.30
2019-01-24T03:50:14.763Z,64.30
2019-01-24T03:53:18.924Z,64.50
2019-01-24T03:56:22.988Z,64.20
2019-01-24T03:59:27.102Z,64.30
2019-01-24T04:02:31.281Z,64.30
2019-01-24T04:05:35.435Z,64.40
2019-01-24T04:08:39.683Z,64.60
2019-01-24T04:11:43.861Z,64.60
2019-01-24T04:14:48.030Z,64.80
2019-01-24T04:17:52.122Z,64.90
2019-01-24T04:20:56.326Z,65.10
2019-01-24T04:24:00.496Z,65.10
2019-01-24T04:27:04.678Z,65.10
2019-01-24T04:30:11.699Z,65.10
2019-01-24T04:33:15.808Z,64.90
2019-01-24T04:36:19.966Z,65.20
2019-01-24T04:39:24.309Z,65.10
2019-01-24T04:42:28.460Z,65.10
2019-01-24T04:45:32.591Z,65.10
2019-01-24T04:48:36.675Z,65.10
2019-01-24T04:51:40.785Z,65.00
2019-01-24T04:54:44.876Z,65.00
2019-01-24T04:57:49.300Z,65.20
2019-01-24T05:00:53.456Z,65.20
2019-01-24T05:03:57.579Z,65.20
2019-01-24T05:07:01.750Z,65.20
2019-01-24T05:10:06.520Z,66.10
2019-01-24T05:13:10.611Z,65.30
2019-01-24T05:16:14.813Z,65.30
2019-01-24T05:19:18.984Z,65.20
2019-01-24T05:22:23.171Z,65.80
2019-01-24T05:25:27.264Z,65.00
2019-01-24T05:28:31.400Z,64.90
2019-01-24T05:31:35.553Z,64.80
2019-01-24T05:34:39.668Z,64.70
2019-01-24T05:37:43.829Z,64.70
2019-01-24T05:40:47.988Z,64.70
2019-01-24T05:43:53.579Z,64.70
2019-01-24T05:46:57.923Z,64.80
2019-01-24T05:50:02.092Z,64.80
2019-01-24T05:53:06.303Z,64.80
2019-01-24T05:56:10.394Z,64.80
2019-01-24T05:59:14.516Z,65.00
2019-01-24T06:02:18.606Z,64.90
2019-01-24T06:05:22.805Z,65.00
2019-01-24T06:08:26.961Z,65.10
2019-01-24T06:11:31.194Z,65.30
2019-01-24T06:14:35.290Z,65.30
2019-01-24T06:17:39.352Z,65.40
2019-01-24T06:20:43.508Z,65.50
2019-01-24T06:23:47.615Z,65.70
2019-01-24T06:26:51.696Z,65.70
2019-01-24T06:29:55.748Z,65.70
2019-01-24T06:32:59.843Z,65.70
2019-01-24T06:36:03.974Z,65.70
2019-01-24T06:39:09.257Z,65.80
2019-01-24T06:42:13.388Z,65.90
2019-01-24T06:45:19.537Z,65.70
2019-01-24T06:48:23.704Z,65.40
2019-01-24T06:51:27.804Z,65.60
2019-01-24T06:54:31.934Z,65.60
2019-01-24T06:57:36.027Z,65.60
2019-01-24T07:00:40.139Z,65.60
2019-01-24T07:03:44.249Z,65.60
2019-01-24T07:06:48.537Z,65.60
2019-01-24T07:09:52.750Z,65.70
2019-01-24T07:12:56.890Z,65.50
2019-01-24T07:16:01.070Z,65.40
2019-01-24T07:19:05.302Z,65.40
2019-01-24T07:22:09.388Z,65.10
2019-01-24T07:25:16.212Z,65.00
2019-01-24T07:28:20.359Z,65.00
2019-01-24T07:31:24.589Z,65.00
2019-01-24T07:34:28.680Z,65.10
2019-01-24T07:37:32.812Z,65.20
2019-01-24T07:40:36.949Z,65.30
2019-01-24T07:43:41.073Z,65.10
2019-01-24T07:46:45.192Z,65.20
2019-01-24T07:49:49.338Z,65.20
2019-01-24T07:52:53.519Z,65.20
2019-01-24T07:55:57.716Z,65.20
2019-01-24T07:59:01.825Z,65.20
2019-01-24T08:02:06.055Z,65.00
2019-01-24T08:05:11.580Z,65.10
2019-01-24T08:08:15.749Z,65.20
2019-01-24T08:11:20.000Z,65.20
2019-01-24T08:14:24.288Z,65.30
2019-01-24T08:17:28.415Z,65.40
2019-01-24T08:20:32.587Z,65.30
2019-01-24T08:23:36.738Z,65.30
2019-01-24T08:26:40.938Z,65.50
2019-01-24T08:29:45.101Z,65.50
2019-01-24T08:32:49.296Z,65.50
2019-01-24T08:35:53.385Z,65.30
2019-01-24T08:38:57.583Z,65.50
2019-01-24T08:42:01.850Z,66.10
2019-01-24T08:45:06.408Z,65.30
2019-01-24T08:48:10.520Z,65.40
2019-01-24T08:51:14.664Z,65.30
2019-01-24T08:54:18.764Z,65.30
2019-01-24T08:57:22.906Z,65.20
2019-01-24T09:00:27.002Z,65.20
2019-01-24T09:03:31.214Z,65.20
2019-01-24T09:06:36.374Z,65.90
2019-01-24T09:09:40.605Z,65.10
2019-01-24T09:12:46.584Z,65.10
2019-01-24T09:15:50.788Z,64.60
2019-01-24T09:18:54.999Z,64.70
2019-01-24T09:21:59.173Z,64.60
2019-01-24T09:25:03.304Z,64.50
2019-01-24T09:28:14.497Z,64.30
2019-01-24T09:31:13.395Z,64.00
2019-01-24T09:34:17.603Z,63.80
2019-01-24T09:37:21.854Z,63.40
2019-01-24T09:40:26.064Z,63.60
2019-01-24T09:43:31.388Z,63.60
2019-01-24T09:46:35.577Z,63.40
2019-01-24T09:49:39.712Z,63.30
2019-01-24T09:52:43.934Z,63.30
2019-01-24T09:55:48.171Z,63.10
2019-01-24T09:58:52.340Z,63.30
2019-01-24T10:01:56.445Z,62.80
2019-01-24T10:05:00.763Z,62.80
2019-01-24T10:08:05.719Z,62.80
2019-01-24T10:11:09.908Z,62.70
2019-01-24T10:14:14.092Z,62.50
2019-01-24T10:17:18.312Z,62.30
2019-01-24T10:20:23.951Z,62.10
2019-01-24T10:23:28.248Z,62.10
2019-01-24T10:26:32.446Z,63.00
2019-01-24T10:29:38.959Z,62.00
2019-01-24T10:32:43.220Z,61.30
2019-01-24T10:35:47.450Z,61.50
2019-01-24T10:38:51.665Z,61.20
2019-01-24T10:41:55.848Z,60.80
2019-01-24T10:44:59.966Z,60.70
2019-01-24T10:48:04.205Z,60.50
2019-01-24T10:51:08.373Z,60.50
2019-01-24T10:54:12.523Z,60.60
2019-01-24T10:57:16.693Z,60.60
2019-01-24T11:00:23.466Z,60.30
2019-01-24T11:03:27.618Z,60.40
2019-01-24T11:06:31.861Z,60.50
2019-01-24T11:09:36.176Z,60.30
2019-01-24T11:12:40.455Z,60.50
2019-01-24T11:15:44.652Z,60.20
2019-01-24T11:18:48.780Z,60.00
2019-01-24T11:21:52.899Z,59.70
2019-01-24T11:24:57.248Z,59.60
2019-01-24T11:28:01.461Z,59.60
2019-01-24T11:31:05.684Z,59.50
2019-01-24T11:34:09.892Z,59.60
2019-01-24T11:37:14.081Z,59.80
2019-01-24T11:40:18.452Z,60.00
2019-01-24T11:43:22.654Z,60.20
2019-01-24T11:46:26.821Z,60.30
2019-01-24T11:49:30.959Z,60.60
2019-01-24T11:52:35.176Z,60.40
2019-01-24T11:55:39.377Z,60.30
2019-01-24T11:58:43.476Z,61.20
2019-01-24T12:01:47.650Z,60.10
2019-01-24T12:04:51.839Z,60.00
2019-01-24T12:07:56.059Z,59.90
2019-01-24T12:11:00.232Z,59.90
2019-01-24T12:14:04.379Z,60.00
2019-01-24T12:17:08.552Z,60.00
2019-01-24T12:20:15.450Z,60.00
2019-01-24T12:23:19.691Z,60.10
2019-01-24T12:26:23.880Z,60.00
2019-01-24T12:29:28.071Z,60.00
2019-01-24T12:32:32.295Z,60.10
2019-01-24T12:35:36.479Z,60.10
2019-01-24T12:38:40.683Z,60.00
2019-01-24T12:41:44.804Z,60.40
2019-01-24T12:44:48.942Z,60.40
2019-01-24T12:47:53.145Z,60.40
2019-01-24T12:50:57.366Z,60.30
2019-01-24T12:54:01.596Z,60.40
2019-01-24T12:57:05.742Z,60.60
2019-01-24T13:00:22.429Z,61.40
2019-01-24T13:03:26.593Z,60.70
2019-01-24T13:06:30.727Z,60.50
2019-01-24T13:09:34.941Z,60.50
2019-01-24T13:12:39.057Z,60.60
2019-01-24T13:15:43.190Z,60.60
2019-01-24T13:18:47.396Z,60.50
2019-01-24T13:21:51.602Z,60.60
2019-01-24T13:24:57.223Z,60.80
2019-01-24T13:28:01.432Z,60.80
2019-01-24T13:31:05.623Z,60.70
2019-01-24T13:34:09.822Z,60.90
2019-01-24T13:37:14.000Z,60.80
2019-01-24T13:40:20.294Z,60.80
2019-01-24T13:43:24.479Z,60.90
2019-01-24T13:46:28.681Z,60.80
2019-01-24T13:49:32.779Z,60.80
2019-01-24T13:52:36.993Z,60.60
2019-01-24T13:55:42.189Z,60.70
2019-01-24T13:58:46.361Z,60.50
2019-01-24T14:01:50.531Z,60.50
2019-01-24T14:04:54.671Z,60.30
2019-01-24T14:07:58.856Z,60.50
2019-01-24T14:11:03.089Z,60.50
2019-01-24T14:14:07.273Z,60.50
2019-01-24T14:17:11.470Z,60.60
2019-01-24T14:20:17.207Z,60.80
2019-01-24T14:23:21.405Z,60.80
2019-01-24T14:26:25.559Z,60.70
2019-01-24T14:29:29.795Z,60.80
2019-01-24T14:32:33.968Z,60.70
2019-01-24T14:35:39.653Z,60.60
2019-01-24T14:38:43.896Z,60.60
2019-01-24T14:41:48.092Z,60.70
2019-01-24T14:44:52.204Z,60.90
2019-01-24T14:47:56.431Z,60.90
2019-01-24T14:51:00.616Z,60.90
2019-01-24T14:54:04.948Z,60.90
2019-01-24T14:57:09.119Z,61.10
2019-01-24T15:00:25.743Z,61.20
2019-01-24T15:03:29.938Z,61.70
2019-01-24T15:06:34.141Z,61.50
2019-01-24T15:09:38.286Z,61.50
2019-01-24T15:12:42.487Z,61.50
2019-01-24T15:15:46.680Z,61.60
2019-01-24T15:18:50.900Z,61.60
2019-01-24T15:21:55.049Z,61.80
2019-01-24T15:24:59.406Z,62.30
2019-01-24T15:28:03.622Z,62.00
2019-01-24T15:31:07.833Z,62.20
2019-01-24T15:34:11.938Z,62.40
2019-01-24T15:37:16.253Z,62.40
2019-01-24T15:40:22.753Z,62.70
2019-01-24T15:43:26.960Z,62.50
2019-01-24T15:46:31.257Z,62.50
2019-01-24T15:49:35.377Z,62.60
2019-01-24T15:52:39.545Z,62.40
2019-01-24T15:55:43.772Z,62.30
2019-01-24T15:58:47.990Z,62.20
2019-01-24T16:01:52.220Z,62.00
2019-01-24T16:04:58.612Z,62.10
2019-01-24T16:08:02.833Z,62.00
2019-01-24T16:11:07.016Z,61.90
2019-01-24T16:14:11.230Z,62.90
2019-01-24T16:17:16.517Z,61.90
2019-01-24T16:20:21.893Z,62.20
2019-01-24T16:23:26.123Z,61.90
2019-01-24T16:26:32.191Z,61.80
2019-01-24T16:29:36.314Z,61.80
2019-01-24T16:32:40.554Z,61.80
2019-01-24T16:35:44.712Z,61.80
2019-01-24T16:38:48.853Z,61.90
2019-01-24T16:41:53.040Z,61.80
2019-01-24T16:44:57.270Z,61.90
2019-01-24T16:48:01.452Z,62.00
2019-01-24T16:51:05.695Z,61.90
2019-01-24T16:54:09.870Z,62.00
2019-01-24T16:57:14.002Z,62.10
2019-01-24T17:00:35.908Z,62.50
2019-01-24T17:03:41.281Z,63.70
2019-01-24T17:06:45.421Z,63.00
2019-01-24T17:09:49.588Z,63.00
2019-01-24T17:12:53.808Z,63.20
2019-01-24T17:15:58.061Z,63.30
2019-01-24T17:19:02.251Z,63.40
2019-01-24T17:22:06.512Z,63.60
2019-01-24T17:25:11.459Z,63.80
2019-01-24T17:28:15.710Z,63.80
2019-01-24T17:31:20.078Z,64.00
2019-01-24T17:34:24.286Z,64.10
2019-01-24T17:37:29.106Z,65.00
2019-01-24T17:40:33.371Z,64.00
2019-01-24T17:43:40.618Z,64.00
2019-01-24T17:46:44.802Z,63.90
2019-01-24T17:49:49.016Z,64.00
2019-01-24T17:52:53.434Z,64.00
2019-01-24T17:55:57.666Z,64.00
2019-01-24T17:59:01.930Z,64.20
2019-01-24T18:02:06.220Z,64.20
2019-01-24T18:05:10.564Z,64.20
2019-01-24T18:08:15.259Z,64.80
2019-01-24T18:11:19.496Z,64.10
2019-01-24T18:14:23.716Z,64.10
2019-01-24T18:17:27.934Z,64.20
2019-01-24T18:20:33.292Z,64.20
2019-01-24T18:23:37.623Z,64.30
2019-01-24T18:26:42.173Z,64.50
2019-01-24T18:29:46.653Z,64.30
2019-01-24T18:32:50.898Z,64.50
2019-01-24T18:35:55.200Z,64.30
2019-01-24T18:39:00.924Z,64.50
2019-01-24T18:42:05.344Z,64.30
2019-01-24T18:45:12.232Z,64.50
2019-01-24T18:48:19.017Z,64.50
2019-01-24T18:51:23.852Z,64.10
2019-01-24T18:54:28.308Z,64.30
2019-01-24T18:57:32.543Z,64.50
2019-01-24T19:00:39.307Z,64.20
2019-01-24T19:03:43.532Z,64.20
2019-01-24T19:06:47.826Z,64.40
2019-01-24T19:09:51.951Z,64.60
2019-01-24T19:12:56.278Z,64.90
2019-01-24T19:16:00.484Z,64.80
2019-01-24T19:19:05.000Z,65.00
2019-01-24T19:22:09.314Z,65.10
2019-01-24T19:25:13.914Z,65.10
2019-01-24T19:28:19.064Z,65.00
2019-01-24T19:31:23.340Z,65.10
2019-01-24T19:34:27.476Z,65.00
2019-01-24T19:37:33.267Z,65.10
2019-01-24T19:40:37.496Z,65.30
2019-01-24T19:43:41.777Z,65.00
2019-01-24T19:46:46.261Z,65.00
2019-01-24T19:49:50.552Z,65.00
2019-01-24T19:52:54.917Z,65.00
2019-01-24T19:55:59.195Z,64.90
2019-01-24T19:59:03.404Z,64.90
2019-01-24T20:02:08.576Z,64.90
2019-01-24T20:05:13.043Z,65.10
2019-01-24T20:08:17.389Z,64.90
2019-01-24T20:11:21.606Z,64.90
2019-01-24T20:14:25.785Z,64.90
2019-01-24T20:17:30.004Z,65.00
2019-01-24T20:20:34.177Z,65.00
2019-01-24T20:23:38.521Z,65.00
2019-01-24T20:26:42.982Z,65.10
2019-01-24T20:29:47.151Z,65.10
2019-01-24T20:32:51.349Z,65.20
2019-01-24T20:35:58.025Z,65.10
2019-01-24T20:39:07.317Z,65.10
2019-01-24T20:42:08.276Z,65.10
2019-01-24T20:45:12.870Z,65.20
2019-01-24T20:48:17.078Z,65.00
2019-01-24T20:51:21.307Z,65.00
2019-01-24T20:54:25.571Z,64.80
2019-01-24T20:57:29.951Z,64.90
2019-01-24T21:00:34.468Z,64.90
2019-01-24T21:03:38.716Z,64.70
2019-01-24T21:06:42.948Z,64.60
2019-01-24T21:09:47.095Z,64.60
2019-01-24T21:12:51.290Z,64.40
2019-01-24T21:15:56.865Z,64.30
2019-01-24T21:19:00.993Z,64.60
2019-01-24T21:22:05.303Z,64.40
2019-01-24T21:25:10.930Z,64.20
2019-01-24T21:28:15.169Z,64.20
2019-01-24T21:31:19.273Z,64.30
2019-01-24T21:34:23.616Z,64.20
2019-01-24T21:37:27.806Z,64.30
2019-01-24T21:40:32.049Z,64.20
2019-01-24T21:43:36.219Z,64.30
2019-01-24T21:46:40.564Z,64.10
2019-01-24T21:49:44.772Z,64.00
2019-01-24T21:52:49.045Z,64.20
2019-01-24T21:55:53.170Z,64.30
2019-01-24T21:58:59.846Z,64.30
2019-01-24T22:02:04.046Z,64.60
2019-01-24T22:05:08.840Z,64.60
2019-01-24T22:08:13.062Z,64.70
2019-01-24T22:11:17.561Z,64.90
2019-01-24T22:14:21.725Z,65.00
2019-01-24T22:17:25.880Z,64.90
2019-01-24T22:20:29.974Z,64.80
2019-01-24T22:23:34.147Z,64.90
2019-01-24T22:26:38.263Z,64.90
2019-01-24T22:29:42.511Z,64.90
2019-01-24T22:32:46.696Z,65.00
2019-01-24T22:35:51.004Z,65.00
2019-01-24T22:38:55.248Z,65.20
2019-01-24T22:41:59.405Z,65.10
2019-01-24T22:45:03.519Z,65.20
2019-01-24T22:48:07.758Z,65.30
2019-01-24T22:51:11.948Z,65.40
2019-01-24T22:54:16.161Z,65.40
2019-01-24T22:57:20.340Z,65.40
2019-01-24T23:00:48.559Z,65.40
2019-01-24T23:04:00.607Z,65.30
2019-01-24T23:07:04.741Z,65.50
2019-01-24T23:10:09.028Z,65.70
2019-01-24T23:13:13.159Z,65.80
2019-01-24T23:16:17.265Z,65.80
2019-01-24T23:19:21.472Z,66.00
2019-01-24T23:22:25.605Z,65.90
2019-01-24T23:25:29.856Z,65.90
2019-01-24T23:28:33.996Z,65.70
2019-01-24T23:31:38.118Z,66.60
2019-01-24T23:34:42.241Z,65.60
2019-01-24T23:37:52.341Z,65.50
2019-01-24T23:40:52.304Z,65.40
2019-01-24T23:43:56.461Z,65.70
2019-01-24T23:47:00.668Z,65.30
2019-01-24T23:50:05.228Z,65.30
2019-01-24T23:53:09.352Z,65.30
2019-01-24T23:56:13.532Z,65.20
2019-01-24T23:59:17.628Z,65.30
