createdAt,value
2022-12-05T00:06:32.212Z,99.64
2022-12-05T00:06:40.775Z,99.66
2022-12-05T00:10:02.662Z,99.26
2022-12-05T00:15:14.814Z,99.11
2022-12-05T00:20:02.382Z,99.07
2022-12-05T00:26:07.208Z,98.92
2022-12-05T00:34:27.506Z,99.02
2022-12-05T00:35:06.797Z,99.11
2022-12-05T00:40:01.449Z,99.12
2022-12-05T00:45:44.316Z,99.04
2022-12-05T00:50:12.031Z,99.11
2022-12-05T00:58:04.352Z,99.33
2022-12-05T01:00:49.091Z,99.4
2022-12-05T01:05:15.260Z,99.37
2022-12-05T01:10:58.233Z,99.4
2022-12-05T01:18:05.974Z,99.37
2022-12-05T01:22:16.796Z,99.46
2022-12-05T01:25:13.716Z,99.5
2022-12-05T01:35:39.193Z,99.3
2022-12-05T01:35:44.826Z,99.31
2022-12-05T01:40:17.299Z,99.25
2022-12-05T01:45:01.632Z,99.16
2022-12-05T01:50:02.065Z,99.38
2022-12-05T01:55:45.180Z,99.46
2022-12-05T02:00:30.653Z,99.47
2022-12-05T02:05:39.564Z,99.46
2022-12-05T02:11:33.629Z,99.53
2022-12-05T02:16:58.015Z,99.57
2022-12-05T02:22:44.551Z,99.46
2022-12-05T02:25:15.533Z,99.46
2022-12-05T02:31:36.503Z,99.62
2022-12-05T02:35:30.822Z,99.55
2022-12-05T02:42:56.236Z,99.56
2022-12-05T02:45:01.518Z,99.3
2022-12-05T02:50:46.453Z,99.15
2022-12-05T03:02:57.676Z,99.2
2022-12-05T03:02:57.800Z,99.07
2022-12-05T03:09:02.756Z,99.14
2022-12-05T03:10:02.095Z,99.21
2022-12-05T03:15:02.977Z,99.18
2022-12-05T03:20:01.700Z,99.49
2022-12-05T03:26:06.099Z,99.53
2022-12-05T03:30:32.900Z,99.33
2022-12-05T03:43:19.629Z,99.63
2022-12-05T03:43:24.422Z,99.34
2022-12-05T03:49:02.866Z,99.42
2022-12-05T03:50:04.298Z,99.24
2022-12-05T03:56:17.693Z,99.27
2022-12-05T04:05:00.312Z,99.19
2022-12-05T04:05:01.230Z,99.27
2022-12-05T04:11:57.784Z,99.15
2022-12-05T04:19:24.472Z,99.15
2022-12-05T04:20:10.841Z,99.43
2022-12-05T04:30:46.158Z,99.44
2022-12-05T04:40:20.819Z,99.65
2022-12-05T04:40:21.561Z,99.41
2022-12-05T04:40:24.569Z,99.56
2022-12-05T04:45:10.869Z,99.26
2022-12-05T04:50:11.688Z,99.27
2022-12-05T04:55:15.495Z,99.24
2022-12-05T05:02:52.105Z,99.27
2022-12-05T05:05:01.634Z,99.57
2022-12-05T05:11:21.160Z,99.35
2022-12-05T05:15:05.908Z,99.35
2022-12-05T05:20:20.157Z,99.18
2022-12-05T05:30:45.876Z,99.48
2022-12-05T05:30:55.729Z,99.37
2022-12-05T05:35:11.235Z,99.3
2022-12-05T05:40:15.003Z,99.35
2022-12-05T05:48:10.624Z,99.42
2022-12-05T05:51:14.454Z,99.68
2022-12-05T05:55:42.296Z,99.85
2022-12-05T06:00:46.787Z,99.75
2022-12-05T06:11:27.151Z,99.7
2022-12-05T06:11:28.440Z,99.65
2022-12-05T06:16:20.892Z,99.65
2022-12-05T06:20:01.582Z,99.61
2022-12-05T06:26:11.317Z,99.53
2022-12-05T06:33:40.127Z,99.61
2022-12-05T06:36:30.944Z,99.82
2022-12-05T06:40:20.889Z,99.9
2022-12-05T06:45:07.205Z,99.75
2022-12-05T06:50:01.555Z,99.71
2022-12-05T06:55:01.714Z,99.75
2022-12-05T07:00:01.983Z,99.88
2022-12-05T07:05:01.800Z,99.76
2022-12-05T07:10:03.885Z,99.81
2022-12-05T07:15:54.739Z,99.82
2022-12-05T07:20:07.055Z,99.95
2022-12-05T07:25:01.743Z,99.85
2022-12-05T07:34:11.063Z,99.91
2022-12-05T07:35:15.204Z,99.88
2022-12-05T07:40:31.893Z,99.95
2022-12-05T07:47:42.762Z,100.01
2022-12-05T07:58:00.915Z,99.82
2022-12-05T08:00:55.454Z,99.97
2022-12-05T08:01:09.786Z,99.9
2022-12-05T08:05:48.155Z,99.96
2022-12-05T08:10:01.715Z,100.01
2022-12-05T08:15:21.026Z,99.79
2022-12-05T08:22:17.274Z,99.66
2022-12-05T08:30:25.809Z,99.82
2022-12-05T08:30:25.812Z,99.88
2022-12-05T08:40:01.800Z,99.79
2022-12-05T08:41:26.727Z,99.84
2022-12-05T08:50:02.522Z,99.8
2022-12-05T08:50:06.961Z,99.73
2022-12-05T08:55:01.977Z,99.84
2022-12-05T09:00:01.851Z,99.89
2022-12-05T09:05:19.431Z,100.21
2022-12-05T09:10:10.072Z,100.11
2022-12-05T09:15:01.996Z,100.09
2022-12-05T09:20:02.077Z,99.98
2022-12-05T09:26:43.600Z,100.17
2022-12-05T09:30:57.897Z,100.14
2022-12-05T09:36:17.662Z,100.24
2022-12-05T09:41:45.232Z,100.26
2022-12-05T09:45:23.815Z,100.22
2022-12-05T09:50:02.006Z,100.23
2022-12-05T10:00:23.122Z,100.07
2022-12-05T10:00:23.123Z,100.06
2022-12-05T10:05:10.843Z,100.1
2022-12-05T10:10:30.046Z,100.18
2022-12-05T10:15:10.677Z,100.28
2022-12-05T10:37:43.672Z,100.03
2022-12-05T10:37:52.472Z,99.96
2022-12-05T10:40:38.624Z,100.12
2022-12-05T10:45:04.719Z,99.97
2022-12-05T10:50:20.122Z,100.33
2022-12-05T10:55:26.593Z,100.43
2022-12-05T11:00:20.501Z,100.14
2022-12-05T11:05:04.743Z,100.19
2022-12-05T11:10:35.862Z,100.24
2022-12-05T11:15:02.267Z,100.24
2022-12-05T11:20:02.824Z,100.24
2022-12-05T11:30:04.885Z,100.3
2022-12-05T11:35:08.510Z,100.42
2022-12-05T11:40:11.022Z,100.32
2022-12-05T11:42:57.393Z,100.27
2022-12-05T11:45:07.921Z,100.46
2022-12-05T11:50:23.736Z,100.41
2022-12-05T12:10:16.083Z,99.99
2022-12-05T12:15:31.555Z,100.4
2022-12-05T12:20:01.817Z,100.43
2022-12-05T12:25:15.190Z,100.47
2022-12-05T12:30:02.222Z,100.37
2022-12-05T12:35:10.482Z,100.41
2022-12-05T12:40:14.960Z,100.34
2022-12-05T12:45:16.145Z,100.34
2022-12-05T12:50:09.582Z,99.98
2022-12-05T12:55:04.660Z,100.38
2022-12-05T13:02:47.040Z,100.37
2022-12-05T13:05:01.589Z,100.37
2022-12-05T13:10:17.540Z,100.17
2022-12-05T13:16:49.161Z,100.2
2022-12-05T13:20:01.587Z,100.2
2022-12-05T13:35:35.022Z,100.16
2022-12-05T13:40:02.203Z,100.14
2022-12-05T13:45:31.257Z,100.25
2022-12-05T13:50:01.662Z,100.4
2022-12-05T13:55:15.182Z,100.2
2022-12-05T14:00:06.578Z,100.22
2022-12-05T14:05:03.513Z,100.17
2022-12-05T14:11:13.950Z,100.23
2022-12-05T14:15:10.255Z,100.27
2022-12-05T14:20:43.079Z,100.29
2022-12-05T14:25:01.328Z,100.26
2022-12-05T14:30:16.476Z,100.19
2022-12-05T14:35:02.186Z,100.2
2022-12-05T14:40:02.253Z,100.11
2022-12-05T14:45:02.045Z,100.13
2022-12-05T14:50:04.427Z,100.21
2022-12-05T14:55:14.393Z,100.18
2022-12-05T15:00:02.010Z,100.14
2022-12-05T15:05:20.301Z,100.09
2022-12-05T15:10:10.243Z,100.1
2022-12-05T15:15:01.901Z,100.18
2022-12-05T15:20:09.768Z,100.28
2022-12-05T15:25:01.781Z,100.24
2022-12-05T15:30:11.565Z,100.34
2022-12-05T15:40:14.656Z,100.23
2022-12-05T15:50:01.896Z,99.92
2022-12-05T15:55:06.938Z,100.4
2022-12-05T16:00:02.004Z,100.52
2022-12-05T16:25:02.092Z,100.43
2022-12-05T16:30:01.845Z,100.11
2022-12-05T16:35:02.124Z,100.27
2022-12-05T16:40:02.121Z,100.21
2022-12-05T16:45:02.240Z,100.3
2022-12-05T16:50:02.197Z,100.62
2022-12-05T16:55:58.475Z,100.57
2022-12-05T17:00:01.744Z,100.31
2022-12-05T17:05:02.075Z,100.32
2022-12-05T17:10:01.296Z,100.38
2022-12-05T17:15:03.170Z,100.43
2022-12-05T17:20:02.063Z,100.22
2022-12-05T17:25:01.709Z,100.22
2022-12-05T17:30:07.156Z,99.92
2022-12-05T17:35:06.583Z,99.92
2022-12-05T17:40:01.801Z,100.22
2022-12-05T17:45:01.968Z,100.23
2022-12-05T17:50:01.559Z,100.19
2022-12-05T17:55:01.631Z,100.19
2022-12-05T18:00:01.429Z,99.81
2022-12-05T18:05:01.609Z,99.89
2022-12-05T18:10:01.787Z,99.93
2022-12-05T18:15:01.796Z,100.07
2022-12-05T18:20:01.799Z,100.17
2022-12-05T18:25:02.187Z,100.17
2022-12-05T18:30:01.679Z,99.74
2022-12-05T18:35:02.336Z,100.11
2022-12-05T18:40:01.674Z,100.16
2022-12-05T18:45:02.100Z,100.14
2022-12-05T18:50:01.760Z,100.09
2022-12-05T18:55:16.817Z,100.17
2022-12-05T19:00:01.526Z,100.42
2022-12-05T19:05:01.621Z,100.53
2022-12-05T19:10:01.583Z,100.54
2022-12-05T19:15:01.878Z,100.43
2022-12-05T19:20:01.487Z,100.26
2022-12-05T19:25:01.873Z,100.29
2022-12-05T19:30:06.418Z,100.3
2022-12-05T19:35:01.487Z,100.63
2022-12-05T19:40:01.540Z,100.65
2022-12-05T19:45:07.709Z,100.54
2022-12-05T19:50:01.799Z,100.53
2022-12-05T19:55:01.564Z,100.42
2022-12-05T20:00:01.802Z,100.43
2022-12-05T20:05:01.708Z,100.33
2022-12-05T20:10:01.968Z,100.36
2022-12-05T20:15:02.266Z,100.51
2022-12-05T20:20:01.930Z,100.49
2022-12-05T20:25:01.659Z,100.4
2022-12-05T20:30:01.846Z,100.52
2022-12-05T20:35:01.477Z,100.37
2022-12-05T20:40:01.503Z,100.3
2022-12-05T20:45:01.596Z,100.47
2022-12-05T20:50:02.046Z,100.4
2022-12-05T20:55:01.957Z,100.3
2022-12-05T21:00:02.030Z,100.5
2022-12-05T21:05:02.161Z,100.47
2022-12-05T21:10:07.670Z,100.56
2022-12-05T21:15:02.151Z,100.5
2022-12-05T21:20:01.901Z,100.44
2022-12-05T21:25:01.700Z,100.66
2022-12-05T21:30:01.899Z,100.47
2022-12-05T21:35:01.736Z,100.42
2022-12-05T21:40:01.843Z,100.39
2022-12-05T21:45:01.706Z,100.37
2022-12-05T21:50:02.148Z,100.53
2022-12-05T21:55:01.309Z,100.46
2022-12-05T22:00:02.211Z,100.38
2022-12-05T22:05:01.875Z,100.37
2022-12-05T22:10:01.958Z,100.56
2022-12-05T22:15:01.742Z,100.43
2022-12-05T22:20:01.905Z,100.46
2022-12-05T22:25:02.017Z,100.49
2022-12-05T22:30:02.397Z,100.39
2022-12-05T22:35:03.978Z,100.37
2022-12-05T22:40:02.330Z,100.39
2022-12-05T22:45:01.517Z,100.34
2022-12-05T22:50:01.825Z,100.28
2022-12-05T22:55:01.370Z,100.46
2022-12-05T23:00:01.521Z,100.37
2022-12-05T23:05:02.235Z,100.59
2022-12-05T23:10:01.466Z,100.4
2022-12-05T23:15:02.247Z,100.33
2022-12-05T23:20:02.174Z,100.4
2022-12-05T23:25:01.871Z,100.49
2022-12-05T23:30:01.811Z,100.46
2022-12-05T23:35:01.515Z,100.53
2022-12-05T23:40:02.177Z,100.46
2022-12-05T23:45:01.940Z,100.47
2022-12-05T23:50:01.949Z,100.43
2022-12-05T23:55:01.647Z,100.39
