createdAt,value
2018-05-13T00:00:41.621Z,8.70
2018-05-13T00:03:09.870Z,7.17
2018-05-13T00:05:38.224Z,8.43
2018-05-13T00:08:06.790Z,7.97
2018-05-13T00:10:35.213Z,7.07
2018-05-13T00:13:02.778Z,8.23
2018-05-13T00:15:30.392Z,7.00
2018-05-13T00:17:58.743Z,7.83
2018-05-13T00:20:26.433Z,7.60
2018-05-13T00:22:55.775Z,9.57
2018-05-13T00:25:23.497Z,7.90
2018-05-13T00:27:52.252Z,7.67
2018-05-13T00:30:21.442Z,8.13
2018-05-13T00:32:49.031Z,8.97
2018-05-13T00:35:17.382Z,9.30
2018-05-13T00:37:45.004Z,13.03
2018-05-13T00:40:12.718Z,8.10
2018-05-13T00:42:40.342Z,11.20
2018-05-13T00:45:07.979Z,10.70
2018-05-13T00:47:35.589Z,8.10
2018-05-13T00:50:03.173Z,8.70
2018-05-13T00:52:30.751Z,9.30
2018-05-13T00:54:58.486Z,8.87
2018-05-13T00:57:26.082Z,8.37
2018-05-13T00:59:53.687Z,9.93
2018-05-13T01:02:21.252Z,10.90
2018-05-13T01:04:48.794Z,12.97
2018-05-13T01:07:16.396Z,10.63
2018-05-13T01:09:44.002Z,9.53
2018-05-13T01:12:11.579Z,9.97
2018-05-13T01:14:39.154Z,9.30
2018-05-13T01:17:06.776Z,12.67
2018-05-13T01:19:34.317Z,12.67
2018-05-13T01:22:02.053Z,11.17
2018-05-13T01:24:33.807Z,9.53
2018-05-13T01:27:01.462Z,9.30
2018-05-13T01:29:31.418Z,10.50
2018-05-13T01:32:00.016Z,10.17
2018-05-13T01:34:29.357Z,11.90
2018-05-13T01:36:57.006Z,9.70
2018-05-13T01:39:24.633Z,12.63
2018-05-13T01:41:53.703Z,9.03
2018-05-13T01:44:22.060Z,11.30
2018-05-13T01:46:49.660Z,10.20
2018-05-13T01:49:17.237Z,10.73
2018-05-13T01:51:45.796Z,13.57
2018-05-13T01:54:13.651Z,10.50
2018-05-13T01:59:35.730Z,10.60
2018-05-13T02:02:04.215Z,12.20
2018-05-13T02:04:33.333Z,11.40
2018-05-13T02:07:02.274Z,12.33
2018-05-13T02:09:31.749Z,11.57
2018-05-13T02:12:00.874Z,11.30
2018-05-13T02:14:30.385Z,12.23
2018-05-13T02:16:59.864Z,12.00
2018-05-13T02:19:29.623Z,12.10
2018-05-13T02:21:58.741Z,13.80
2018-05-13T02:24:27.782Z,12.07
2018-05-13T02:26:57.049Z,12.30
2018-05-13T02:29:26.348Z,12.87
2018-05-13T02:31:55.514Z,13.10
2018-05-13T02:34:25.698Z,12.20
2018-05-13T02:36:55.226Z,11.20
2018-05-13T02:39:24.603Z,12.87
2018-05-13T02:41:53.868Z,13.13
2018-05-13T02:44:23.026Z,15.13
2018-05-13T02:46:52.613Z,14.17
2018-05-13T02:49:21.294Z,14.60
2018-05-13T02:51:50.712Z,12.60
2018-05-13T02:54:19.935Z,11.80
2018-05-13T02:56:49.359Z,11.63
2018-05-13T02:59:18.445Z,11.00
2018-05-13T03:01:47.500Z,11.30
2018-05-13T03:04:17.274Z,14.50
2018-05-13T03:06:45.853Z,11.07
2018-05-13T03:09:14.299Z,14.13
2018-05-13T03:11:43.149Z,12.20
2018-05-13T03:14:11.359Z,15.33
2018-05-13T03:16:40.269Z,13.87
2018-05-13T03:19:07.997Z,16.37
2018-05-13T03:21:36.307Z,12.97
2018-05-13T03:24:06.618Z,13.77
2018-05-13T03:26:35.364Z,12.50
2018-05-13T03:29:03.043Z,12.53
2018-05-13T03:31:30.768Z,12.83
2018-05-13T03:33:58.792Z,12.57
2018-05-13T03:36:26.446Z,12.80
2018-05-13T03:38:55.110Z,15.53
2018-05-13T03:41:22.998Z,13.80
2018-05-13T03:43:53.760Z,14.87
2018-05-13T03:46:22.429Z,16.00
2018-05-13T03:48:51.320Z,14.17
2018-05-13T03:51:20.414Z,16.20
2018-05-13T03:53:48.685Z,13.33
2018-05-13T03:56:17.143Z,22.80
2018-05-13T03:58:45.129Z,16.83
2018-05-13T04:01:13.219Z,16.10
2018-05-13T04:03:41.918Z,17.03
2018-05-13T04:06:10.211Z,14.97
2018-05-13T04:08:50.779Z,15.93
2018-05-13T04:11:30.660Z,16.27
2018-05-13T04:14:11.895Z,16.10
2018-05-13T04:16:39.462Z,14.60
2018-05-13T04:19:07.063Z,14.37
2018-05-13T04:21:34.728Z,16.17
2018-05-13T04:24:02.345Z,15.83
2018-05-13T04:26:30.014Z,13.10
2018-05-13T04:28:57.662Z,13.53
2018-05-13T04:31:25.356Z,17.20
2018-05-13T04:33:53.078Z,20.33
2018-05-13T04:36:20.642Z,13.43
2018-05-13T04:38:48.256Z,16.23
2018-05-13T04:41:17.099Z,13.93
2018-05-13T04:43:44.741Z,14.30
2018-05-13T04:46:13.063Z,17.87
2018-05-13T04:48:40.684Z,14.93
2018-05-13T04:51:08.239Z,13.10
2018-05-13T04:53:36.559Z,15.67
2018-05-13T04:56:04.138Z,13.90
2018-05-13T04:58:31.783Z,20.33
2018-05-13T05:00:59.436Z,13.00
2018-05-13T05:03:26.994Z,12.67
2018-05-13T05:05:54.586Z,13.03
2018-05-13T05:08:23.190Z,13.30
2018-05-13T05:10:50.874Z,13.80
2018-05-13T05:13:18.519Z,12.50
2018-05-13T05:15:46.853Z,12.77
2018-05-13T05:18:14.503Z,12.13
2018-05-13T05:20:42.371Z,12.03
2018-05-13T05:23:09.965Z,13.37
2018-05-13T05:25:38.367Z,12.80
2018-05-13T05:28:06.695Z,13.43
2018-05-13T05:30:34.297Z,10.93
2018-05-13T05:33:02.622Z,10.97
2018-05-13T05:35:30.223Z,14.37
2018-05-13T05:37:57.850Z,11.47
2018-05-13T05:40:25.451Z,13.23
2018-05-13T05:42:53.001Z,12.07
2018-05-13T05:45:20.646Z,12.97
2018-05-13T05:47:48.226Z,13.17
2018-05-13T05:50:15.820Z,10.83
2018-05-13T05:52:43.390Z,13.53
2018-05-13T05:55:10.940Z,11.67
2018-05-13T05:57:38.570Z,15.10
2018-05-13T06:00:06.322Z,12.53
2018-05-13T06:02:33.997Z,11.77
2018-05-13T06:05:01.597Z,15.07
2018-05-13T06:07:29.244Z,13.10
2018-05-13T06:09:56.844Z,12.17
2018-05-13T06:12:24.464Z,12.93
2018-05-13T06:14:52.800Z,17.03
2018-05-13T06:17:20.420Z,11.10
2018-05-13T06:19:48.132Z,11.80
2018-05-13T06:22:15.787Z,12.63
2018-05-13T06:24:43.416Z,15.67
2018-05-13T06:27:11.006Z,13.93
2018-05-13T06:29:38.615Z,11.70
2018-05-13T06:32:06.389Z,12.67
2018-05-13T06:34:33.952Z,8.23
2018-05-13T06:37:01.667Z,10.10
2018-05-13T06:39:29.264Z,13.83
2018-05-13T06:41:56.882Z,11.00
2018-05-13T06:44:24.567Z,9.87
2018-05-13T06:46:52.206Z,11.87
2018-05-13T06:49:19.808Z,14.00
2018-05-13T06:51:47.469Z,13.97
2018-05-13T06:54:15.960Z,10.10
2018-05-13T06:56:43.849Z,10.17
2018-05-13T06:59:11.561Z,12.10
2018-05-13T07:01:39.184Z,9.10
2018-05-13T07:04:06.948Z,10.83
2018-05-13T07:06:34.578Z,13.67
2018-05-13T07:09:02.202Z,13.03
2018-05-13T07:11:29.806Z,16.17
2018-05-13T07:13:57.418Z,10.40
2018-05-13T07:16:27.153Z,13.67
2018-05-13T07:18:55.697Z,11.30
2018-05-13T07:21:23.294Z,16.20
2018-05-13T07:23:50.955Z,14.73
2018-05-13T07:26:18.580Z,10.50
2018-05-13T07:28:46.157Z,11.60
2018-05-13T07:31:13.789Z,10.57
2018-05-13T07:33:41.352Z,16.03
2018-05-13T07:44:48.787Z,11.90
2018-05-13T07:47:19.189Z,9.70
2018-05-13T07:50:03.913Z,12.47
2018-05-13T07:52:31.589Z,12.63
2018-05-13T07:55:00.305Z,11.17
2018-05-13T07:57:28.331Z,11.43
2018-05-13T07:59:56.343Z,11.80
2018-05-13T08:02:24.264Z,9.80
2018-05-13T08:04:52.001Z,12.17
2018-05-13T08:07:24.313Z,10.37
2018-05-13T08:09:52.210Z,10.50
2018-05-13T08:12:19.969Z,7.87
2018-05-13T08:14:49.797Z,8.50
2018-05-13T08:17:17.745Z,7.50
2018-05-13T08:19:45.412Z,7.57
2018-05-13T08:22:13.160Z,9.47
2018-05-13T08:24:40.832Z,8.50
2018-05-13T08:27:08.685Z,8.87
2018-05-13T08:29:36.331Z,9.07
2018-05-13T08:32:04.689Z,7.53
2018-05-13T08:34:32.724Z,11.37
2018-05-13T08:37:00.584Z,8.97
2018-05-13T08:39:28.238Z,8.70
2018-05-13T08:41:55.928Z,10.43
2018-05-13T08:44:24.492Z,9.33
2018-05-13T08:46:53.336Z,14.53
2018-05-13T08:49:21.938Z,10.87
2018-05-13T08:51:49.789Z,15.53
2018-05-13T08:54:18.150Z,12.97
2018-05-13T08:56:45.800Z,12.13
2018-05-13T09:02:07.639Z,9.77
2018-05-13T09:04:35.289Z,15.00
2018-05-13T09:07:05.712Z,12.80
2018-05-13T09:09:33.595Z,12.60
2018-05-13T09:12:02.166Z,11.43
2018-05-13T09:14:29.951Z,12.20
2018-05-13T09:16:58.195Z,10.53
2018-05-13T09:19:25.971Z,10.23
2018-05-13T09:21:53.777Z,9.80
2018-05-13T09:24:21.531Z,12.13
2018-05-13T09:26:50.287Z,14.77
2018-05-13T09:29:18.104Z,9.93
2018-05-13T09:31:46.052Z,10.17
2018-05-13T09:34:22.778Z,10.43
2018-05-13T09:36:51.803Z,10.60
2018-05-13T09:39:21.490Z,9.10
2018-05-13T09:41:49.564Z,8.60
2018-05-13T09:44:17.533Z,8.83
2018-05-13T09:46:45.420Z,9.90
2018-05-13T09:49:15.384Z,7.37
2018-05-13T09:51:43.289Z,8.20
2018-05-13T09:54:11.982Z,6.37
2018-05-13T09:56:39.860Z,8.67
2018-05-13T09:59:08.501Z,6.57
2018-05-13T10:01:36.228Z,6.23
2018-05-13T10:04:03.966Z,6.80
2018-05-13T10:06:32.101Z,7.87
2018-05-13T10:09:00.905Z,6.60
2018-05-13T10:11:28.736Z,8.67
2018-05-13T10:13:56.722Z,7.20
2018-05-13T10:16:24.697Z,7.07
2018-05-13T10:18:52.498Z,8.33
2018-05-13T10:21:20.844Z,6.73
2018-05-13T10:23:48.746Z,7.20
2018-05-13T10:26:18.897Z,8.67
2018-05-13T10:28:46.710Z,7.63
2018-05-13T10:31:14.439Z,8.73
2018-05-13T10:33:42.945Z,9.47
2018-05-13T10:36:11.717Z,13.20
2018-05-13T10:38:39.527Z,8.30
2018-05-13T10:41:07.221Z,7.47
2018-05-13T10:43:35.080Z,9.03
2018-05-13T10:46:03.808Z,9.27
2018-05-13T10:48:31.674Z,7.97
2018-05-13T10:51:00.351Z,8.70
2018-05-13T10:53:28.172Z,9.47
2018-05-13T10:55:56.069Z,9.73
2018-05-13T10:58:26.107Z,8.43
2018-05-13T11:00:54.020Z,9.90
2018-05-13T11:03:24.883Z,7.13
2018-05-13T11:05:53.708Z,8.80
2018-05-13T11:08:21.423Z,7.37
2018-05-13T11:10:50.293Z,9.40
2018-05-13T11:13:18.013Z,8.97
2018-05-13T11:15:45.694Z,8.83
2018-05-13T11:18:13.621Z,9.63
2018-05-13T11:20:42.146Z,10.47
2018-05-13T11:23:11.305Z,12.17
2018-05-13T11:25:44.240Z,12.00
2018-05-13T11:28:12.144Z,8.90
2018-05-13T11:30:39.986Z,8.70
2018-05-13T11:33:09.473Z,11.97
2018-05-13T11:35:37.587Z,11.57
2018-05-13T11:38:06.542Z,13.37
2018-05-13T11:40:34.492Z,12.63
2018-05-13T11:43:02.667Z,11.23
2018-05-13T11:45:31.693Z,10.27
2018-05-13T11:47:59.503Z,11.10
2018-05-13T11:50:27.266Z,12.20
2018-05-13T11:52:56.037Z,10.97
2018-05-13T11:55:23.837Z,10.67
2018-05-13T11:57:52.545Z,11.00
2018-05-13T12:00:20.412Z,9.10
2018-05-13T12:02:49.215Z,10.17
2018-05-13T12:05:17.188Z,9.33
2018-05-13T12:07:48.260Z,7.63
2018-05-13T12:10:17.021Z,6.93
2018-05-13T12:12:44.751Z,6.90
2018-05-13T12:15:12.885Z,13.07
2018-05-13T12:17:41.564Z,7.87
2018-05-13T12:20:09.300Z,7.03
2018-05-13T12:22:38.179Z,10.80
2018-05-13T12:25:05.877Z,15.10
2018-05-13T12:27:34.537Z,11.70
2018-05-13T12:30:04.490Z,8.30
2018-05-13T12:32:32.383Z,7.70
2018-05-13T12:35:00.111Z,7.43
2018-05-13T12:37:29.844Z,8.57
2018-05-13T12:39:57.589Z,9.37
2018-05-13T12:42:25.257Z,9.13
2018-05-13T12:44:52.963Z,10.37
2018-05-13T12:47:21.655Z,10.03
2018-05-13T12:49:49.398Z,7.90
2018-05-13T12:52:17.010Z,7.97
2018-05-13T12:54:44.711Z,8.80
2018-05-13T12:57:13.356Z,7.43
2018-05-13T12:59:40.938Z,8.53
2018-05-13T13:02:09.934Z,11.67
2018-05-13T13:04:37.537Z,10.90
2018-05-13T13:07:06.676Z,6.47
2018-05-13T13:09:35.973Z,10.07
2018-05-13T13:12:04.700Z,7.83
2018-05-13T13:14:32.358Z,7.00
2018-05-13T13:17:00.976Z,7.63
2018-05-13T13:19:29.542Z,9.43
2018-05-13T13:21:58.120Z,6.80
2018-05-13T13:24:25.920Z,7.13
2018-05-13T13:26:53.653Z,8.50
2018-05-13T13:29:21.322Z,6.83
2018-05-13T13:31:49.367Z,7.03
2018-05-13T13:34:16.991Z,9.70
2018-05-13T13:36:45.256Z,7.60
2018-05-13T13:39:13.331Z,7.93
2018-05-13T13:41:42.454Z,7.30
2018-05-13T13:44:10.514Z,9.83
2018-05-13T13:46:39.263Z,7.17
2018-05-13T13:49:08.436Z,9.00
2018-05-13T13:51:36.638Z,9.17
2018-05-13T13:54:05.296Z,5.60
2018-05-13T13:56:34.456Z,5.87
2018-05-13T13:59:03.244Z,7.37
2018-05-13T14:01:34.249Z,6.20
2018-05-13T14:04:03.163Z,5.27
2018-05-13T14:06:32.727Z,3.93
2018-05-13T14:09:01.759Z,4.27
2018-05-13T14:11:31.698Z,5.20
2018-05-13T14:14:07.454Z,3.70
2018-05-13T14:16:35.605Z,3.93
2018-05-13T14:19:03.555Z,3.60
2018-05-13T14:21:32.959Z,6.30
2018-05-13T14:24:06.334Z,5.60
2018-05-13T14:26:34.462Z,3.70
2018-05-13T14:29:03.719Z,4.17
2018-05-13T14:31:33.547Z,4.90
2018-05-13T14:34:01.881Z,2.90
2018-05-13T14:36:29.841Z,4.10
2018-05-13T14:38:58.158Z,3.93
2018-05-13T14:41:26.039Z,3.70
2018-05-13T14:43:53.873Z,3.83
2018-05-13T14:46:21.506Z,3.80
2018-05-13T14:48:49.092Z,3.80
2018-05-13T14:51:16.873Z,3.70
2018-05-13T14:53:44.607Z,4.13
2018-05-13T14:56:13.232Z,3.57
2018-05-13T14:58:41.833Z,4.10
2018-05-13T15:01:10.231Z,9.13
2018-05-13T15:03:37.940Z,3.60
2018-05-13T15:06:05.866Z,3.70
2018-05-13T15:08:34.564Z,4.10
2018-05-13T15:11:02.210Z,4.77
2018-05-13T15:13:30.723Z,3.60
2018-05-13T15:15:59.452Z,6.17
2018-05-13T15:18:27.918Z,13.30
2018-05-13T15:20:55.559Z,8.77
2018-05-13T15:23:23.234Z,11.03
2018-05-13T15:25:50.915Z,12.50
2018-05-13T15:28:18.703Z,10.50
2018-05-13T15:30:47.423Z,20.70
2018-05-13T15:33:16.158Z,21.17
2018-05-13T15:35:43.797Z,18.03
2018-05-13T15:38:12.329Z,16.77
2018-05-13T15:40:41.327Z,14.70
2018-05-13T15:43:09.217Z,18.00
2018-05-13T15:45:37.302Z,12.93
2018-05-13T15:48:06.221Z,14.57
2018-05-13T15:50:33.971Z,13.50
2018-05-13T15:53:01.738Z,14.37
2018-05-13T15:55:29.392Z,13.57
2018-05-13T15:57:57.093Z,18.23
2018-05-13T16:00:24.807Z,18.03
2018-05-13T16:02:52.411Z,14.70
2018-05-13T16:05:20.082Z,13.07
2018-05-13T16:07:48.542Z,9.00
2018-05-13T16:10:16.199Z,11.73
2018-05-13T16:12:44.616Z,16.13
2018-05-13T16:15:14.034Z,9.27
2018-05-13T16:17:43.387Z,19.47
2018-05-13T16:20:11.175Z,60.73
2018-05-13T16:22:40.362Z,27.00
2018-05-13T16:25:09.255Z,82.17
2018-05-13T16:27:37.392Z,44.23
2018-05-13T16:30:06.570Z,34.83
2018-05-13T16:32:35.315Z,38.20
2018-05-13T16:35:08.762Z,25.27
2018-05-13T16:37:36.841Z,13.53
2018-05-13T16:40:04.866Z,17.60
2018-05-13T16:42:32.952Z,16.20
2018-05-13T16:45:00.688Z,14.67
2018-05-13T16:47:30.186Z,14.23
2018-05-13T16:49:58.287Z,16.53
2018-05-13T16:52:26.473Z,23.50
2018-05-13T16:54:54.342Z,25.03
2018-05-13T16:57:23.960Z,21.47
2018-05-13T16:59:52.356Z,18.90
2018-05-13T17:02:20.354Z,21.57
2018-05-13T17:04:47.927Z,15.90
2018-05-13T17:07:17.784Z,20.53
2018-05-13T17:09:45.429Z,17.40
2018-05-13T17:12:13.374Z,15.40
2018-05-13T17:14:43.722Z,21.70
2018-05-13T17:17:13.658Z,14.50
2018-05-13T17:19:43.637Z,11.17
2018-05-13T17:22:16.517Z,12.80
2018-05-13T17:24:44.314Z,16.10
2018-05-13T17:27:12.318Z,16.90
2018-05-13T17:29:39.938Z,18.07
2018-05-13T17:32:08.406Z,20.17
2018-05-13T17:34:50.679Z,19.40
2018-05-13T17:37:18.573Z,20.43
2018-05-13T17:39:46.287Z,20.93
2018-05-13T17:42:14.162Z,19.03
2018-05-13T17:44:42.033Z,19.50
2018-05-13T17:47:09.782Z,19.40
2018-05-13T17:49:38.604Z,21.50
2018-05-13T17:52:06.893Z,24.97
2018-05-13T17:54:36.303Z,19.00
2018-05-13T17:57:09.298Z,18.50
2018-05-13T17:59:37.023Z,24.17
2018-05-13T18:02:04.705Z,16.83
2018-05-13T18:04:32.382Z,17.40
2018-05-13T18:07:00.910Z,19.33
2018-05-13T18:09:29.657Z,17.80
2018-05-13T18:11:57.520Z,15.70
2018-05-13T18:14:25.604Z,22.07
2018-05-13T18:16:53.412Z,18.90
2018-05-13T18:19:22.019Z,15.53
2018-05-13T18:21:49.761Z,22.00
2018-05-13T18:24:18.642Z,14.47
2018-05-13T18:26:46.387Z,23.27
2018-05-13T18:29:14.152Z,20.43
2018-05-13T18:31:42.020Z,19.53
2018-05-13T18:34:09.921Z,22.93
2018-05-13T18:36:37.856Z,15.97
2018-05-13T18:39:05.856Z,17.27
2018-05-13T18:41:33.623Z,22.00
2018-05-13T18:44:01.399Z,21.20
2018-05-13T18:46:29.013Z,25.17
2018-05-13T18:49:02.413Z,32.17
2018-05-13T18:51:30.562Z,21.73
2018-05-13T18:54:03.772Z,20.07
2018-05-13T18:56:36.425Z,22.83
2018-05-13T18:59:08.830Z,25.07
2018-05-13T19:01:36.844Z,29.13
2018-05-13T19:04:04.555Z,30.50
2018-05-13T19:06:35.411Z,33.20
2018-05-13T19:09:03.467Z,28.60
2018-05-13T19:11:31.157Z,36.03
2018-05-13T19:14:00.071Z,34.70
2018-05-13T19:16:27.783Z,33.53
2018-05-13T19:18:55.395Z,37.67
2018-05-13T19:21:23.182Z,38.30
2018-05-13T19:23:50.766Z,38.57
2018-05-13T19:26:19.524Z,37.80
2018-05-13T19:28:47.978Z,32.57
2018-05-13T19:31:15.788Z,42.13
2018-05-13T19:33:43.536Z,43.90
2018-05-13T19:36:12.031Z,40.20
2018-05-13T19:38:39.998Z,42.30
2018-05-13T19:41:07.886Z,37.83
2018-05-13T19:43:39.087Z,39.37
2018-05-13T19:46:07.139Z,39.27
2018-05-13T19:48:34.892Z,34.30
2018-05-13T19:51:03.539Z,27.53
2018-05-13T19:53:31.226Z,31.77
2018-05-13T19:55:59.058Z,32.10
2018-05-13T19:58:28.477Z,31.13
2018-05-13T20:00:56.173Z,28.97
2018-05-13T20:03:24.119Z,21.90
2018-05-13T20:05:51.951Z,21.87
2018-05-13T20:08:20.444Z,22.73
2018-05-13T20:10:49.169Z,26.03
2018-05-13T20:13:31.343Z,23.40
2018-05-13T20:16:01.366Z,23.47
2018-05-13T20:18:30.494Z,24.80
2018-05-13T20:20:58.295Z,21.60
2018-05-13T20:23:27.372Z,21.70
2018-05-13T20:26:03.373Z,24.13
2018-05-13T20:28:31.477Z,24.67
2018-05-13T20:33:53.711Z,24.90
2018-05-13T20:36:23.685Z,23.67
2018-05-13T20:47:23.475Z,26.30
2018-05-13T20:49:51.345Z,24.57
2018-05-13T20:52:20.481Z,28.77
2018-05-13T20:54:48.819Z,30.13
2018-05-13T20:57:17.204Z,29.73
2018-05-13T20:59:45.786Z,24.70
2018-05-13T21:02:14.532Z,28.53
2018-05-13T21:04:42.207Z,32.57
2018-05-13T21:07:10.312Z,29.93
2018-05-13T21:09:39.097Z,31.90
2018-05-13T21:12:07.094Z,34.30
2018-05-13T21:14:34.822Z,34.97
2018-05-13T21:17:04.124Z,37.60
2018-05-13T21:19:32.627Z,36.70
2018-05-13T21:22:00.249Z,39.33
2018-05-13T21:24:32.567Z,35.67
2018-05-13T21:27:00.216Z,41.23
2018-05-13T21:29:28.263Z,31.23
2018-05-13T21:31:55.973Z,26.30
2018-05-13T21:34:23.831Z,28.73
2018-05-13T21:36:51.750Z,29.93
2018-05-13T21:39:20.975Z,26.40
2018-05-13T21:41:48.992Z,31.77
2018-05-13T21:44:16.813Z,26.80
2018-05-13T21:46:45.644Z,30.43
2018-05-13T21:49:13.355Z,31.03
2018-05-13T21:51:41.843Z,29.63
2018-05-13T21:54:10.459Z,31.30
2018-05-13T21:56:38.238Z,29.63
2018-05-13T21:59:05.960Z,32.40
2018-05-13T22:01:34.630Z,33.33
2018-05-13T22:04:03.012Z,32.23
2018-05-13T22:06:32.391Z,29.83
2018-05-13T22:09:00.354Z,28.10
2018-05-13T22:11:28.355Z,28.53
2018-05-13T22:13:56.135Z,26.90
2018-05-13T22:16:24.003Z,29.93
2018-05-13T22:18:51.827Z,33.93
2018-05-13T22:21:19.536Z,30.40
2018-05-13T22:23:49.275Z,36.70
2018-05-13T22:26:17.405Z,36.30
2018-05-13T22:28:46.092Z,32.10
2018-05-13T22:31:14.561Z,29.33
2018-05-13T22:33:42.329Z,27.17
2018-05-13T22:36:17.057Z,25.70
2018-05-13T22:38:44.873Z,26.10
2018-05-13T22:41:28.560Z,29.70
2018-05-13T22:44:04.008Z,29.83
2018-05-13T22:46:42.782Z,26.00
2018-05-13T22:49:19.609Z,28.30
2018-05-13T22:51:58.363Z,30.00
2018-05-13T22:54:35.999Z,28.00
2018-05-13T22:57:13.539Z,28.27
2018-05-13T22:59:41.539Z,27.37
2018-05-13T23:02:09.215Z,26.37
2018-05-13T23:04:36.840Z,26.00
2018-05-13T23:07:06.337Z,25.47
2018-05-13T23:09:34.018Z,23.00
2018-05-13T23:12:06.540Z,26.53
2018-05-13T23:14:34.373Z,28.87
2018-05-13T23:17:02.579Z,34.77
2018-05-13T23:19:30.384Z,29.53
2018-05-13T23:21:58.015Z,27.67
2018-05-13T23:24:25.649Z,29.27
2018-05-13T23:26:53.462Z,29.10
2018-05-13T23:29:21.849Z,33.13
2018-05-13T23:31:50.202Z,33.50
2018-05-13T23:34:18.739Z,28.80
2018-05-13T23:36:46.398Z,30.40
2018-05-13T23:39:14.074Z,33.20
2018-05-13T23:41:41.699Z,31.27
2018-05-13T23:44:09.353Z,39.13
2018-05-13T23:46:37.011Z,43.97
2018-05-13T23:49:05.389Z,36.57
2018-05-13T23:51:34.818Z,38.53
2018-05-13T23:54:07.726Z,37.47
2018-05-13T23:56:36.774Z,37.03
2018-05-13T23:59:05.167Z,36.70
