createdAt,value
2018-05-02T00:01:49.336Z,4.80
2018-05-02T00:04:18.916Z,4.80
2018-05-02T00:06:48.471Z,4.50
2018-05-02T00:09:18.088Z,4.87
2018-05-02T00:11:47.653Z,4.73
2018-05-02T00:14:17.237Z,5.00
2018-05-02T00:16:46.803Z,4.90
2018-05-02T00:19:16.407Z,4.93
2018-05-02T00:21:45.997Z,4.43
2018-05-02T00:24:15.573Z,5.87
2018-05-02T00:26:45.169Z,6.23
2018-05-02T00:29:14.781Z,6.63
2018-05-02T00:31:44.343Z,8.30
2018-05-02T00:34:13.951Z,6.00
2018-05-02T00:36:43.523Z,5.37
2018-05-02T00:39:13.198Z,4.90
2018-05-02T00:41:42.813Z,5.33
2018-05-02T00:44:12.396Z,5.00
2018-05-02T00:46:41.982Z,5.20
2018-05-02T00:49:14.447Z,5.00
2018-05-02T00:51:44.059Z,5.27
2018-05-02T00:54:13.621Z,5.30
2018-05-02T00:56:43.218Z,5.30
2018-05-02T00:59:12.816Z,5.40
2018-05-02T01:01:42.386Z,4.93
2018-05-02T01:04:12.045Z,5.00
2018-05-02T01:06:42.172Z,5.03
2018-05-02T01:09:11.792Z,4.90
2018-05-02T01:11:41.344Z,4.47
2018-05-02T01:14:10.902Z,5.00
2018-05-02T01:16:40.468Z,4.37
2018-05-02T01:19:10.073Z,4.63
2018-05-02T01:21:39.723Z,3.93
2018-05-02T01:24:09.266Z,4.30
2018-05-02T01:26:38.843Z,4.13
2018-05-02T01:29:08.460Z,4.37
2018-05-02T01:31:38.028Z,4.97
2018-05-02T01:34:08.134Z,4.53
2018-05-02T01:36:37.712Z,4.07
2018-05-02T01:39:07.315Z,4.20
2018-05-02T01:41:36.884Z,4.43
2018-05-02T01:44:06.475Z,4.17
2018-05-02T01:46:36.057Z,4.50
2018-05-02T01:49:11.178Z,4.60
2018-05-02T01:51:40.746Z,4.47
2018-05-02T01:54:10.457Z,5.23
2018-05-02T01:56:40.017Z,5.00
2018-05-02T01:59:09.624Z,4.63
2018-05-02T02:01:39.224Z,4.47
2018-05-02T02:04:08.782Z,3.97
2018-05-02T02:06:38.371Z,4.20
2018-05-02T02:09:08.014Z,4.50
2018-05-02T02:11:37.601Z,4.73
2018-05-02T02:14:07.267Z,4.57
2018-05-02T02:16:36.829Z,4.63
2018-05-02T02:19:06.449Z,4.80
2018-05-02T02:21:36.020Z,4.53
2018-05-02T02:24:05.626Z,4.63
2018-05-02T02:26:35.205Z,4.57
2018-05-02T02:29:04.799Z,4.57
2018-05-02T02:31:34.376Z,4.83
2018-05-02T02:34:04.044Z,4.83
2018-05-02T02:36:33.555Z,4.73
2018-05-02T02:39:03.495Z,4.43
2018-05-02T02:41:33.125Z,5.30
2018-05-02T02:44:02.705Z,5.43
2018-05-02T02:46:32.300Z,4.97
2018-05-02T02:49:01.920Z,5.27
2018-05-02T02:51:31.537Z,4.93
2018-05-02T02:54:01.123Z,4.77
2018-05-02T02:56:30.680Z,4.83
2018-05-02T02:59:00.284Z,4.50
2018-05-02T03:01:29.687Z,5.00
2018-05-02T03:03:59.271Z,4.63
2018-05-02T03:06:28.902Z,4.80
2018-05-02T03:08:58.480Z,4.97
2018-05-02T03:11:28.077Z,5.30
2018-05-02T03:13:57.679Z,5.27
2018-05-02T03:16:27.246Z,5.20
2018-05-02T03:18:56.911Z,5.00
2018-05-02T03:21:26.539Z,5.30
2018-05-02T03:23:56.110Z,5.10
2018-05-02T03:26:25.738Z,4.80
2018-05-02T03:28:55.313Z,5.30
2018-05-02T03:31:24.919Z,5.40
2018-05-02T03:33:54.508Z,4.73
2018-05-02T03:36:24.128Z,4.70
2018-05-02T03:38:53.720Z,4.90
2018-05-02T03:41:23.325Z,5.00
2018-05-02T03:43:52.898Z,5.57
2018-05-02T03:46:22.480Z,5.17
2018-05-02T03:48:52.049Z,5.17
2018-05-02T03:51:21.900Z,5.57
2018-05-02T03:53:51.452Z,5.47
2018-05-02T03:56:21.021Z,5.10
2018-05-02T03:58:50.629Z,5.43
2018-05-02T04:03:29.600Z,5.10
2018-05-02T04:06:14.599Z,4.97
2018-05-02T04:08:44.355Z,5.40
2018-05-02T04:11:13.966Z,5.57
2018-05-02T04:13:43.600Z,5.03
2018-05-02T04:16:13.182Z,5.63
2018-05-02T04:18:43.344Z,5.33
2018-05-02T04:21:12.889Z,5.90
2018-05-02T04:23:42.464Z,5.63
2018-05-02T04:26:12.155Z,6.20
2018-05-02T04:28:41.644Z,6.23
2018-05-02T04:31:11.244Z,6.20
2018-05-02T04:33:40.828Z,5.63
2018-05-02T04:36:10.422Z,6.60
2018-05-02T04:38:40.521Z,6.27
2018-05-02T04:41:10.364Z,6.20
2018-05-02T04:43:39.970Z,6.27
2018-05-02T04:46:09.540Z,6.57
2018-05-02T04:48:39.645Z,7.13
2018-05-02T04:51:09.241Z,6.70
2018-05-02T04:53:38.830Z,5.90
2018-05-02T04:56:08.392Z,6.57
2018-05-02T04:58:37.959Z,6.57
2018-05-02T05:01:07.571Z,7.07
2018-05-02T05:03:37.145Z,7.57
2018-05-02T05:06:06.770Z,7.13
2018-05-02T05:08:36.360Z,7.10
2018-05-02T05:11:06.026Z,6.40
2018-05-02T05:13:35.650Z,6.13
2018-05-02T05:16:05.719Z,5.83
2018-05-02T05:18:35.356Z,6.60
2018-05-02T05:21:04.995Z,6.33
2018-05-02T05:23:34.590Z,6.00
2018-05-02T05:26:04.203Z,6.33
2018-05-02T05:28:33.781Z,5.97
2018-05-02T05:31:03.913Z,6.07
2018-05-02T05:33:34.935Z,5.60
2018-05-02T05:36:04.561Z,5.23
2018-05-02T05:38:34.143Z,5.37
2018-05-02T05:41:03.757Z,6.67
2018-05-02T05:43:33.385Z,5.93
2018-05-02T05:46:02.991Z,6.00
2018-05-02T05:48:32.580Z,6.37
2018-05-02T05:51:02.191Z,6.17
2018-05-02T05:53:31.792Z,6.37
2018-05-02T05:56:01.380Z,5.57
2018-05-02T05:58:30.972Z,5.53
2018-05-02T06:01:00.581Z,5.60
2018-05-02T06:03:30.154Z,5.57
2018-05-02T06:05:59.758Z,5.80
2018-05-02T06:08:29.322Z,5.47
2018-05-02T06:10:58.933Z,6.17
2018-05-02T06:13:28.575Z,6.37
2018-05-02T06:15:58.147Z,6.27
2018-05-02T06:18:27.737Z,6.10
2018-05-02T06:20:57.364Z,6.83
2018-05-02T06:23:26.963Z,7.13
2018-05-02T06:25:56.527Z,7.70
2018-05-02T06:28:26.145Z,7.37
2018-05-02T06:30:55.771Z,7.50
2018-05-02T06:33:25.357Z,8.40
2018-05-02T06:35:54.953Z,7.60
2018-05-02T06:38:24.560Z,7.73
2018-05-02T06:40:54.171Z,7.93
2018-05-02T06:43:23.823Z,7.43
2018-05-02T06:45:53.401Z,8.17
2018-05-02T06:48:23.039Z,8.10
2018-05-02T06:50:52.684Z,8.67
2018-05-02T06:53:22.261Z,7.73
2018-05-02T06:55:51.906Z,7.13
2018-05-02T06:58:21.499Z,8.03
2018-05-02T07:00:51.206Z,9.50
2018-05-02T07:03:20.747Z,8.33
2018-05-02T07:05:50.332Z,9.30
2018-05-02T07:08:19.924Z,13.07
2018-05-02T07:10:49.620Z,9.10
2018-05-02T07:13:19.220Z,10.13
2018-05-02T07:15:48.854Z,9.40
2018-05-02T07:18:19.020Z,9.17
2018-05-02T07:20:48.660Z,8.17
2018-05-02T07:23:18.251Z,9.60
2018-05-02T07:25:47.834Z,9.63
2018-05-02T07:28:17.442Z,9.47
2018-05-02T07:30:47.074Z,9.33
2018-05-02T07:33:16.668Z,10.30
2018-05-02T07:35:46.262Z,9.43
2018-05-02T07:38:15.880Z,9.33
2018-05-02T07:40:45.520Z,10.40
2018-05-02T07:43:15.149Z,10.67
2018-05-02T07:45:44.749Z,10.67
2018-05-02T07:48:14.330Z,10.40
2018-05-02T07:50:43.944Z,11.20
2018-05-02T07:53:13.539Z,10.13
2018-05-02T07:55:43.167Z,10.97
2018-05-02T07:58:12.730Z,10.90
2018-05-02T08:00:42.360Z,11.43
2018-05-02T08:03:11.958Z,10.63
2018-05-02T08:05:41.570Z,9.87
2018-05-02T08:08:11.208Z,10.10
2018-05-02T08:10:40.847Z,10.17
2018-05-02T08:13:10.447Z,10.23
2018-05-02T08:15:40.057Z,10.30
2018-05-02T08:18:09.985Z,11.30
2018-05-02T08:20:39.619Z,9.63
2018-05-02T08:23:09.195Z,9.53
2018-05-02T08:25:38.815Z,10.67
2018-05-02T08:28:08.405Z,10.50
2018-05-02T08:30:38.258Z,9.33
2018-05-02T08:33:07.839Z,10.13
2018-05-02T08:35:37.439Z,9.70
2018-05-02T08:38:07.051Z,10.00
2018-05-02T08:40:36.700Z,10.33
2018-05-02T08:43:06.316Z,11.37
2018-05-02T08:45:35.932Z,11.50
2018-05-02T08:48:05.537Z,11.13
2018-05-02T08:50:35.164Z,10.30
2018-05-02T08:53:04.573Z,10.90
2018-05-02T08:55:34.181Z,10.60
2018-05-02T08:58:03.818Z,10.33
2018-05-02T09:00:33.440Z,10.60
2018-05-02T09:03:03.110Z,11.03
2018-05-02T09:05:32.716Z,11.13
2018-05-02T09:08:02.308Z,10.60
2018-05-02T09:10:31.980Z,10.53
2018-05-02T09:13:01.583Z,9.77
2018-05-02T09:15:31.211Z,10.67
2018-05-02T09:18:00.808Z,11.30
2018-05-02T09:20:30.508Z,10.37
2018-05-02T09:23:00.140Z,9.77
2018-05-02T09:25:29.734Z,9.93
2018-05-02T09:27:59.313Z,9.90
2018-05-02T09:30:28.906Z,9.93
2018-05-02T09:32:58.475Z,9.97
2018-05-02T09:35:28.086Z,10.03
2018-05-02T09:37:57.676Z,9.80
2018-05-02T09:40:27.278Z,9.87
2018-05-02T09:42:56.880Z,9.93
2018-05-02T09:45:26.491Z,10.20
2018-05-02T09:47:56.093Z,9.60
2018-05-02T09:50:25.521Z,10.30
2018-05-02T09:52:55.114Z,9.70
2018-05-02T09:55:24.744Z,9.67
2018-05-02T09:57:54.350Z,9.37
2018-05-02T10:00:28.239Z,9.73
2018-05-02T10:02:57.834Z,8.90
2018-05-02T10:05:27.422Z,8.93
2018-05-02T10:07:57.038Z,10.27
2018-05-02T10:10:26.634Z,9.60
2018-05-02T10:12:56.246Z,9.53
2018-05-02T10:15:25.842Z,9.30
2018-05-02T10:17:55.459Z,9.00
2018-05-02T10:20:25.102Z,8.90
2018-05-02T10:22:54.698Z,9.00
2018-05-02T10:25:24.292Z,8.53
2018-05-02T10:27:53.893Z,9.17
2018-05-02T10:30:23.518Z,8.23
2018-05-02T10:32:53.118Z,8.93
2018-05-02T10:35:22.687Z,8.90
2018-05-02T10:37:52.265Z,9.07
2018-05-02T10:40:21.875Z,8.90
2018-05-02T10:42:51.464Z,9.23
2018-05-02T10:45:21.063Z,8.67
2018-05-02T10:47:50.646Z,8.47
2018-05-02T10:50:20.313Z,8.73
2018-05-02T10:52:49.866Z,9.27
2018-05-02T10:55:19.487Z,9.07
2018-05-02T10:57:49.101Z,10.27
2018-05-02T11:00:18.670Z,9.07
2018-05-02T11:02:48.315Z,9.40
2018-05-02T11:05:17.914Z,8.63
2018-05-02T11:07:47.542Z,9.10
2018-05-02T11:10:17.144Z,9.27
2018-05-02T11:12:46.776Z,9.30
2018-05-02T11:15:16.363Z,9.27
2018-05-02T11:17:45.960Z,9.43
2018-05-02T11:20:15.548Z,9.97
2018-05-02T11:22:45.199Z,10.37
2018-05-02T11:25:14.768Z,9.47
2018-05-02T11:27:44.371Z,10.27
2018-05-02T11:30:13.758Z,9.77
2018-05-02T11:32:43.380Z,9.80
2018-05-02T11:35:13.047Z,9.67
2018-05-02T11:37:42.617Z,9.73
2018-05-02T11:40:12.220Z,9.83
2018-05-02T11:42:41.836Z,9.83
2018-05-02T11:45:11.431Z,9.40
2018-05-02T11:47:41.045Z,10.50
2018-05-02T11:50:10.631Z,10.67
2018-05-02T11:52:40.243Z,9.27
2018-05-02T11:55:09.839Z,9.63
2018-05-02T11:57:39.449Z,9.40
2018-05-02T12:00:09.590Z,8.70
2018-05-02T12:02:39.277Z,9.27
2018-05-02T12:05:09.359Z,9.80
2018-05-02T12:07:39.499Z,9.57
2018-05-02T12:10:09.083Z,9.67
2018-05-02T12:12:38.960Z,9.37
2018-05-02T12:15:08.562Z,9.40
2018-05-02T12:17:38.172Z,9.40
2018-05-02T12:20:07.800Z,9.80
2018-05-02T12:22:37.664Z,8.97
2018-05-02T12:25:07.302Z,9.37
2018-05-02T12:27:36.935Z,9.30
2018-05-02T12:30:06.541Z,8.87
2018-05-02T12:32:36.173Z,9.73
2018-05-02T12:35:05.785Z,9.73
2018-05-02T12:37:35.360Z,9.70
2018-05-02T12:40:04.969Z,9.20
2018-05-02T12:42:34.582Z,9.57
2018-05-02T12:45:04.322Z,10.07
2018-05-02T12:47:33.919Z,9.80
2018-05-02T12:50:03.567Z,9.07
2018-05-02T12:52:33.211Z,10.00
2018-05-02T12:55:02.844Z,10.00
2018-05-02T12:57:32.440Z,9.10
2018-05-02T13:00:02.058Z,8.80
2018-05-02T13:02:31.696Z,8.97
2018-05-02T13:05:01.328Z,9.67
2018-05-02T13:07:30.951Z,9.10
2018-05-02T13:10:00.605Z,8.87
2018-05-02T13:12:30.251Z,9.67
2018-05-02T13:14:59.902Z,10.43
2018-05-02T13:17:29.468Z,9.73
2018-05-02T13:19:59.121Z,9.97
2018-05-02T13:22:28.763Z,9.60
2018-05-02T13:24:58.403Z,9.30
2018-05-02T13:27:28.026Z,9.57
2018-05-02T13:29:57.636Z,9.23
2018-05-02T13:32:27.309Z,9.97
2018-05-02T13:34:56.916Z,10.20
2018-05-02T13:37:26.515Z,9.60
2018-05-02T13:39:56.132Z,9.70
2018-05-02T13:42:25.769Z,9.93
2018-05-02T13:44:55.419Z,9.97
2018-05-02T13:47:25.045Z,9.60
2018-05-02T13:49:54.639Z,9.43
2018-05-02T13:52:24.301Z,9.87
2018-05-02T13:54:53.924Z,10.60
2018-05-02T13:57:23.519Z,9.63
2018-05-02T13:59:53.108Z,10.23
2018-05-02T14:02:22.781Z,9.67
2018-05-02T14:04:52.393Z,9.73
2018-05-02T14:07:22.024Z,10.63
2018-05-02T14:09:51.635Z,9.03
2018-05-02T14:12:21.250Z,9.93
2018-05-02T14:14:50.855Z,9.77
2018-05-02T14:17:20.460Z,10.50
2018-05-02T14:19:50.051Z,9.93
2018-05-02T14:22:19.524Z,10.03
2018-05-02T14:24:49.246Z,10.20
2018-05-02T14:27:18.821Z,9.93
2018-05-02T14:29:48.418Z,10.63
2018-05-02T14:32:18.079Z,10.97
2018-05-02T14:34:47.700Z,10.33
2018-05-02T14:37:17.298Z,10.47
2018-05-02T14:39:46.938Z,10.60
2018-05-02T14:42:16.603Z,10.37
2018-05-02T14:44:46.248Z,11.27
2018-05-02T14:47:52.152Z,10.47
2018-05-02T14:50:19.678Z,10.67
2018-05-02T14:52:47.940Z,11.10
2018-05-02T14:55:15.440Z,11.23
2018-05-02T14:57:42.992Z,10.80
2018-05-02T15:00:10.472Z,10.93
2018-05-02T15:02:38.002Z,10.63
2018-05-02T15:05:05.500Z,10.43
2018-05-02T15:07:33.012Z,9.80
2018-05-02T15:10:00.512Z,11.07
2018-05-02T15:12:28.780Z,11.10
2018-05-02T15:14:56.310Z,11.00
2018-05-02T15:17:23.795Z,11.47
2018-05-02T15:19:51.278Z,11.50
2018-05-02T15:22:19.548Z,11.90
2018-05-02T15:24:47.047Z,11.73
2018-05-02T15:27:14.577Z,11.63
2018-05-02T15:29:42.847Z,11.63
2018-05-02T15:32:10.363Z,11.13
2018-05-02T15:34:37.860Z,10.80
2018-05-02T15:37:05.349Z,11.43
2018-05-02T15:39:33.637Z,10.83
2018-05-02T15:42:01.912Z,10.90
2018-05-02T15:44:30.173Z,11.83
2018-05-02T15:46:57.677Z,11.17
2018-05-02T15:49:25.191Z,10.80
2018-05-02T15:51:52.767Z,11.17
2018-05-02T15:54:20.223Z,11.23
2018-05-02T15:56:47.716Z,11.77
2018-05-02T15:59:15.978Z,11.33
2018-05-02T16:01:43.489Z,12.00
2018-05-02T16:04:11.016Z,12.53
2018-05-02T16:06:39.296Z,12.20
2018-05-02T16:09:07.575Z,12.60
2018-05-02T16:11:35.092Z,12.73
2018-05-02T16:14:02.604Z,12.00
2018-05-02T16:16:30.968Z,12.83
2018-05-02T16:18:58.450Z,13.43
2018-05-02T16:21:26.740Z,13.20
2018-05-02T16:23:55.013Z,14.27
2018-05-02T16:26:23.286Z,15.27
2018-05-02T16:28:50.857Z,14.10
2018-05-02T16:31:19.152Z,14.53
2018-05-02T16:33:47.414Z,15.30
2018-05-02T16:36:14.945Z,15.10
2018-05-02T16:38:42.446Z,16.53
2018-05-02T16:41:10.757Z,17.13
2018-05-02T16:43:38.261Z,18.37
2018-05-02T16:46:05.787Z,17.83
2018-05-02T16:48:33.299Z,18.87
2018-05-02T16:51:00.799Z,18.63
2018-05-02T16:53:29.083Z,19.27
2018-05-02T16:55:56.579Z,20.07
2018-05-02T16:58:24.110Z,19.10
2018-05-02T17:00:51.605Z,21.67
2018-05-02T17:03:19.131Z,19.63
2018-05-02T17:05:47.409Z,21.67
2018-05-02T17:08:15.663Z,32.93
2018-05-02T17:10:43.153Z,30.47
2018-05-02T17:13:11.459Z,23.23
2018-05-02T17:15:38.941Z,24.77
2018-05-02T17:18:06.473Z,22.10
2018-05-02T17:20:33.980Z,22.23
2018-05-02T17:23:01.503Z,21.33
2018-05-02T17:25:29.041Z,20.93
2018-05-02T17:27:57.311Z,20.90
2018-05-02T17:30:24.838Z,21.13
2018-05-02T17:32:52.344Z,21.27
2018-05-02T17:35:19.841Z,21.87
2018-05-02T17:37:47.359Z,22.20
2018-05-02T17:40:14.872Z,23.07
2018-05-02T17:42:42.417Z,24.00
2018-05-02T17:45:10.678Z,22.40
2018-05-02T17:47:38.951Z,22.43
2018-05-02T17:50:06.472Z,20.87
2018-05-02T17:52:33.977Z,21.77
2018-05-02T17:55:01.501Z,22.63
2018-05-02T17:57:29.006Z,21.60
2018-05-02T17:59:56.518Z,22.83
2018-05-02T18:02:24.028Z,20.47
2018-05-02T18:04:51.532Z,24.67
2018-05-02T18:07:19.051Z,23.60
2018-05-02T18:09:46.554Z,21.53
2018-05-02T18:12:14.072Z,23.97
2018-05-02T18:14:41.616Z,23.97
2018-05-02T18:17:09.108Z,23.57
2018-05-02T18:19:36.650Z,23.13
2018-05-02T18:22:04.172Z,23.53
2018-05-02T18:24:31.686Z,23.10
2018-05-02T18:29:33.906Z,24.67
2018-05-02T18:32:02.183Z,22.53
2018-05-02T18:34:30.450Z,24.97
2018-05-02T18:36:57.938Z,24.60
2018-05-02T18:39:26.218Z,26.53
2018-05-02T18:41:54.520Z,26.10
2018-05-02T18:44:22.785Z,25.47
2018-05-02T18:46:50.335Z,26.53
2018-05-02T18:49:17.838Z,26.23
2018-05-02T18:51:45.347Z,24.30
2018-05-02T18:54:12.843Z,25.77
2018-05-02T18:56:40.352Z,24.97
2018-05-02T18:59:07.864Z,25.70
2018-05-02T19:01:35.372Z,26.23
2018-05-02T19:04:02.886Z,26.40
2018-05-02T19:06:31.160Z,25.43
2018-05-02T19:08:59.480Z,25.47
2018-05-02T19:11:26.990Z,25.90
2018-05-02T19:14:00.205Z,23.60
2018-05-02T19:16:28.495Z,27.03
2018-05-02T19:19:02.335Z,35.20
2018-05-02T19:21:29.874Z,39.80
2018-05-02T19:23:57.428Z,29.67
2018-05-02T19:26:31.331Z,29.07
2018-05-02T19:28:59.953Z,35.27
2018-05-02T19:31:34.191Z,24.00
2018-05-02T19:34:01.701Z,23.90
2018-05-02T19:36:29.969Z,22.80
2018-05-02T19:38:58.277Z,23.17
2018-05-02T19:41:31.473Z,23.47
2018-05-02T19:44:03.526Z,24.23
2018-05-02T19:46:31.051Z,24.70
2018-05-02T19:48:58.596Z,25.13
2018-05-02T19:51:31.630Z,23.63
2018-05-02T19:53:59.936Z,25.17
2018-05-02T19:56:27.437Z,24.67
2018-05-02T19:58:54.946Z,25.05
2018-05-02T20:01:28.922Z,23.77
2018-05-02T20:03:56.442Z,22.00
2018-05-02T20:06:24.040Z,21.20
2018-05-02T20:08:57.060Z,18.43
2018-05-02T20:11:30.169Z,23.33
2018-05-02T20:14:03.495Z,25.30
2018-05-02T20:16:31.010Z,26.23
2018-05-02T20:18:58.560Z,25.90
2018-05-02T20:21:26.026Z,26.80
2018-05-02T20:23:53.528Z,27.07
2018-05-02T20:26:21.056Z,27.97
2018-05-02T20:28:48.590Z,26.83
2018-05-02T20:31:16.103Z,24.80
2018-05-02T20:33:44.392Z,24.40
2018-05-02T20:36:12.675Z,28.73
2018-05-02T20:38:40.945Z,25.60
2018-05-02T20:41:08.481Z,25.73
2018-05-02T20:43:35.989Z,25.33
2018-05-02T20:46:03.483Z,24.77
2018-05-02T20:48:30.991Z,24.10
2018-05-02T20:50:58.499Z,25.90
2018-05-02T20:53:26.013Z,27.23
2018-05-02T20:55:53.513Z,26.30
2018-05-02T20:58:21.031Z,24.83
2018-05-02T21:00:48.543Z,25.00
2018-05-02T21:03:16.083Z,24.43
2018-05-02T21:05:44.359Z,24.90
2018-05-02T21:08:12.641Z,25.70
2018-05-02T21:10:40.907Z,26.07
2018-05-02T21:13:08.439Z,25.23
2018-05-02T21:15:35.943Z,25.93
2018-05-02T21:18:04.239Z,25.67
2018-05-02T21:20:32.499Z,25.97
2018-05-02T21:23:00.012Z,29.13
2018-05-02T21:25:27.538Z,28.83
2018-05-02T21:27:55.809Z,26.10
2018-05-02T21:30:23.393Z,31.77
2018-05-02T21:32:50.926Z,27.70
2018-05-02T21:35:18.561Z,28.90
2018-05-02T21:37:46.075Z,27.50
2018-05-02T21:40:14.350Z,27.33
2018-05-02T21:42:42.646Z,29.07
2018-05-02T21:45:10.916Z,27.50
2018-05-02T21:47:39.190Z,27.67
2018-05-02T21:50:06.699Z,25.77
2018-05-02T21:52:34.212Z,27.13
2018-05-02T21:55:01.736Z,29.73
2018-05-02T21:57:29.264Z,28.27
2018-05-02T21:59:57.532Z,27.87
2018-05-02T22:02:26.782Z,28.00
2018-05-02T22:04:54.313Z,27.37
2018-05-02T22:07:21.866Z,29.60
2018-05-02T22:09:50.149Z,25.70
2018-05-02T22:12:18.424Z,26.97
2018-05-02T22:14:45.954Z,29.43
2018-05-02T22:17:13.450Z,28.83
2018-05-02T22:19:41.730Z,28.07
2018-05-02T22:22:10.016Z,26.37
2018-05-02T22:24:38.280Z,27.63
2018-05-02T22:27:05.796Z,28.77
2018-05-02T22:29:34.067Z,27.27
2018-05-02T22:32:01.614Z,26.10
2018-05-02T22:34:29.880Z,27.20
2018-05-02T22:36:58.166Z,26.23
2018-05-02T22:39:26.458Z,24.37
2018-05-02T22:41:54.738Z,26.90
2018-05-02T22:44:23.176Z,26.20
2018-05-02T22:46:50.675Z,26.70
2018-05-02T22:49:18.950Z,28.20
2018-05-02T22:51:47.234Z,26.40
2018-05-02T22:54:15.513Z,24.73
2018-05-02T22:59:02.657Z,25.83
2018-05-02T23:01:30.175Z,24.23
2018-05-02T23:03:57.785Z,24.47
2018-05-02T23:06:25.469Z,24.20
2018-05-02T23:08:53.768Z,22.37
2018-05-02T23:11:21.317Z,24.70
2018-05-02T23:13:49.593Z,25.77
2018-05-02T23:16:17.868Z,26.07
2018-05-02T23:18:46.146Z,25.97
2018-05-02T23:21:14.430Z,23.83
2018-05-02T23:23:42.712Z,26.10
2018-05-02T23:26:11.017Z,25.30
2018-05-02T23:28:38.533Z,25.63
2018-05-02T23:31:06.074Z,26.37
2018-05-02T23:33:33.584Z,25.97
2018-05-02T23:36:01.869Z,27.40
2018-05-02T23:38:29.377Z,27.03
2018-05-02T23:40:57.527Z,26.97
2018-05-02T23:43:25.052Z,25.20
2018-05-02T23:45:52.568Z,25.27
2018-05-02T23:48:20.079Z,25.90
2018-05-02T23:50:47.621Z,27.40
2018-05-02T23:53:15.153Z,24.27
2018-05-02T23:55:42.667Z,25.40
2018-05-02T23:58:10.156Z,25.67
