createdAt,value
2023-05-12T00:02:14.747Z,7.53
2023-05-12T00:04:44.320Z,8.10
2023-05-12T00:07:12.559Z,7.77
2023-05-12T00:09:41.542Z,8.13
2023-05-12T00:12:10.513Z,8.20
2023-05-12T00:14:39.298Z,7.57
2023-05-12T00:17:07.880Z,8.10
2023-05-12T00:19:36.603Z,7.80
2023-05-12T00:22:06.426Z,6.90
2023-05-12T00:24:34.546Z,7.73
2023-05-12T00:27:02.726Z,8.47
2023-05-12T00:29:30.898Z,7.43
2023-05-12T00:31:59.238Z,7.80
2023-05-12T00:34:29.156Z,7.83
2023-05-12T00:36:57.350Z,7.73
2023-05-12T00:39:26.782Z,8.07
2023-05-12T00:41:57.314Z,7.60
2023-05-12T00:44:25.664Z,7.90
2023-05-12T00:46:55.361Z,8.03
2023-05-12T00:49:23.677Z,8.30
2023-05-12T00:51:51.949Z,8.00
2023-05-12T00:54:20.060Z,9.20
2023-05-12T00:56:49.625Z,8.57
2023-05-12T00:59:17.725Z,8.53
2023-05-12T01:01:46.264Z,9.23
2023-05-12T01:04:14.771Z,9.40
2023-05-12T01:06:49.681Z,8.97
2023-05-12T01:09:18.518Z,7.77
2023-05-12T01:11:46.644Z,8.80
2023-05-12T01:14:16.128Z,8.10
2023-05-12T01:16:52.498Z,7.27
2023-05-12T01:19:33.807Z,7.90
2023-05-12T01:22:02.444Z,6.83
2023-05-12T01:24:33.492Z,6.63
2023-05-12T01:27:04.191Z,6.67
2023-05-12T01:29:33.500Z,6.93
2023-05-12T01:32:01.724Z,6.60
2023-05-12T01:34:29.802Z,5.20
2023-05-12T01:36:57.873Z,6.33
2023-05-12T01:39:26.202Z,5.87
2023-05-12T01:41:54.287Z,4.97
2023-05-12T01:44:23.782Z,4.90
2023-05-12T01:46:51.910Z,4.97
2023-05-12T01:49:20.003Z,4.80
2023-05-12T01:51:48.097Z,4.40
2023-05-12T01:54:16.295Z,4.40
2023-05-12T01:56:44.389Z,4.30
2023-05-12T01:59:12.643Z,4.10
2023-05-12T02:01:42.278Z,3.70
2023-05-12T02:04:10.533Z,4.10
2023-05-12T02:06:38.616Z,3.47
2023-05-12T02:09:06.748Z,3.77
2023-05-12T02:11:34.833Z,3.70
2023-05-12T02:14:02.921Z,4.43
2023-05-12T02:16:31.127Z,4.00
2023-05-12T02:19:00.751Z,4.07
2023-05-12T02:21:29.108Z,4.53
2023-05-12T02:23:57.291Z,4.63
2023-05-12T02:26:25.474Z,4.03
2023-05-12T02:28:53.603Z,5.50
2023-05-12T02:31:21.696Z,5.50
2023-05-12T02:33:51.636Z,6.17
2023-05-12T02:36:21.122Z,6.43
2023-05-12T02:38:49.227Z,5.83
2023-05-12T02:41:17.293Z,6.47
2023-05-12T02:43:45.337Z,7.30
2023-05-12T02:46:13.524Z,8.00
2023-05-12T02:48:41.617Z,8.33
2023-05-12T02:51:09.881Z,9.23
2023-05-12T02:53:39.423Z,9.50
2023-05-12T02:56:08.641Z,9.13
2023-05-12T02:58:36.792Z,9.80
2023-05-12T03:06:35.676Z,10.77
2023-05-12T03:16:37.062Z,12.90
2023-05-12T03:19:05.543Z,13.03
2023-05-12T03:21:33.876Z,13.80
2023-05-12T03:24:02.039Z,13.17
2023-05-12T03:26:30.145Z,15.87
2023-05-12T03:28:58.229Z,15.50
2023-05-12T03:31:26.892Z,15.23
2023-05-12T03:33:56.415Z,15.33
2023-05-12T03:36:24.798Z,15.90
2023-05-12T03:38:52.931Z,15.97
2023-05-12T03:41:22.093Z,17.97
2023-05-12T03:43:50.201Z,15.93
2023-05-12T03:46:18.374Z,17.73
2023-05-12T03:48:46.440Z,17.07
2023-05-12T03:51:16.073Z,18.77
2023-05-12T03:53:46.303Z,18.10
2023-05-12T03:56:15.575Z,17.70
2023-05-12T03:58:43.671Z,18.37
2023-05-12T04:01:11.728Z,18.80
2023-05-12T04:03:41.238Z,20.47
2023-05-12T04:06:09.548Z,20.70
2023-05-12T04:08:41.841Z,21.07
2023-05-12T04:11:10.737Z,20.90
2023-05-12T04:13:38.873Z,20.50
2023-05-12T04:16:07.200Z,21.90
2023-05-12T04:18:35.820Z,21.63
2023-05-12T04:21:06.978Z,23.23
2023-05-12T04:23:37.280Z,23.40
2023-05-12T04:26:07.095Z,23.77
2023-05-12T04:28:36.994Z,21.00
2023-05-12T04:31:05.647Z,22.80
2023-05-12T04:33:33.701Z,22.43
2023-05-12T04:36:01.870Z,22.33
2023-05-12T04:38:30.166Z,21.83
2023-05-12T04:41:01.143Z,22.73
2023-05-12T04:46:47.909Z,22.47
2023-05-12T04:49:16.028Z,21.53
2023-05-12T04:51:44.642Z,23.63
2023-05-12T04:54:12.808Z,22.13
2023-05-12T04:56:40.920Z,22.20
2023-05-12T04:59:11.598Z,23.50
2023-05-12T05:01:39.823Z,22.97
2023-05-12T05:04:07.975Z,22.50
2023-05-12T05:06:36.080Z,24.70
2023-05-12T05:09:04.227Z,23.80
2023-05-12T05:11:32.376Z,25.03
2023-05-12T05:14:00.521Z,25.47
2023-05-12T05:16:30.048Z,24.73
2023-05-12T05:18:58.547Z,23.40
2023-05-12T05:21:26.745Z,23.20
2023-05-12T05:23:54.830Z,25.10
2023-05-12T05:26:22.866Z,25.00
2023-05-12T05:28:55.039Z,23.97
2023-05-12T05:31:23.343Z,23.57
2023-05-12T05:33:52.949Z,22.03
2023-05-12T05:36:21.074Z,23.50
2023-05-12T05:38:49.184Z,23.57
2023-05-12T05:41:17.266Z,22.63
2023-05-12T05:43:45.681Z,21.13
2023-05-12T05:46:13.814Z,20.43
2023-05-12T05:48:42.061Z,20.03
2023-05-12T05:51:12.272Z,20.00
2023-05-12T05:53:40.379Z,20.00
2023-05-12T05:56:55.071Z,20.07
2023-05-12T05:59:23.199Z,19.47
2023-05-12T06:01:51.950Z,19.10
2023-05-12T06:04:20.201Z,19.10
2023-05-12T06:06:49.828Z,19.70
2023-05-12T06:09:17.984Z,18.43
2023-05-12T06:11:46.062Z,17.90
2023-05-12T06:14:14.175Z,19.07
2023-05-12T06:16:42.345Z,18.33
2023-05-12T06:19:11.872Z,17.13
2023-05-12T06:21:40.137Z,18.83
2023-05-12T06:24:09.733Z,17.37
2023-05-12T06:26:38.536Z,15.63
2023-05-12T06:29:08.254Z,17.27
2023-05-12T06:31:36.626Z,14.67
2023-05-12T06:34:04.938Z,13.30
2023-05-12T06:36:33.438Z,14.37
2023-05-12T06:39:01.535Z,14.70
2023-05-12T06:41:31.491Z,14.97
2023-05-12T06:44:01.783Z,13.90
2023-05-12T06:46:29.987Z,13.73
2023-05-12T06:48:58.102Z,13.50
2023-05-12T06:51:26.179Z,13.43
2023-05-12T06:53:54.391Z,13.80
2023-05-12T06:56:23.248Z,13.13
2023-05-12T06:58:52.666Z,13.73
2023-05-12T07:01:21.141Z,13.00
2023-05-12T07:03:49.320Z,11.87
2023-05-12T07:06:17.567Z,10.43
2023-05-12T07:08:45.772Z,10.60
2023-05-12T07:11:19.921Z,10.53
2023-05-12T07:18:22.749Z,8.93
2023-05-12T07:20:52.350Z,7.28
2023-05-12T07:23:20.708Z,7.70
2023-05-12T07:25:49.009Z,7.13
2023-05-12T07:28:17.109Z,7.70
2023-05-12T07:30:45.261Z,6.82
2023-05-12T07:33:13.413Z,6.07
2023-05-12T07:35:41.690Z,7.43
2023-05-12T07:38:11.146Z,7.25
2023-05-12T07:40:39.204Z,7.07
2023-05-12T07:43:07.978Z,6.85
2023-05-12T07:45:36.658Z,6.65
2023-05-12T07:48:05.097Z,6.57
2023-05-12T07:50:33.173Z,5.82
2023-05-12T07:53:01.245Z,5.05
2023-05-12T07:55:31.012Z,6.20
2023-05-12T07:57:59.077Z,6.07
2023-05-12T08:00:27.262Z,5.57
2023-05-12T08:02:55.576Z,5.35
2023-05-12T08:05:23.809Z,5.38
2023-05-12T08:07:51.913Z,4.40
2023-05-12T08:10:20.412Z,4.82
2023-05-12T08:12:49.920Z,4.68
2023-05-12T08:15:18.418Z,5.05
2023-05-12T08:22:14.947Z,4.43
2023-05-12T08:24:43.068Z,4.55
2023-05-12T08:27:11.285Z,4.35
2023-05-12T08:29:40.709Z,4.88
2023-05-12T08:32:09.041Z,4.15
2023-05-12T08:34:37.167Z,4.53
2023-05-12T08:37:06.365Z,4.65
2023-05-12T08:39:34.585Z,3.60
2023-05-12T08:42:13.464Z,3.78
2023-05-12T08:44:43.033Z,3.80
2023-05-12T08:47:13.509Z,3.95
2023-05-12T08:49:43.733Z,3.97
2023-05-12T08:52:18.414Z,4.63
2023-05-12T08:54:55.463Z,3.35
2023-05-12T08:57:25.687Z,3.13
2023-05-12T08:59:57.412Z,3.28
2023-05-12T09:02:25.877Z,2.90
2023-05-12T09:04:55.017Z,2.70
2023-05-12T09:07:24.534Z,2.72
2023-05-12T09:09:57.455Z,2.40
2023-05-12T09:12:28.056Z,2.10
2023-05-12T09:15:09.601Z,2.10
2023-05-12T09:17:38.025Z,2.25
2023-05-12T09:20:11.287Z,2.17
2023-05-12T09:22:43.292Z,2.25
2023-05-12T09:25:18.939Z,2.10
2023-05-12T09:27:48.439Z,2.45
2023-05-12T09:30:18.086Z,2.20
2023-05-12T09:32:46.485Z,2.08
2023-05-12T09:35:14.589Z,2.00
2023-05-12T09:37:42.655Z,2.10
2023-05-12T09:40:13.942Z,2.22
2023-05-12T09:42:43.962Z,2.25
2023-05-12T09:45:15.588Z,2.25
2023-05-12T09:47:45.395Z,1.90
2023-05-12T09:50:13.827Z,2.20
2023-05-12T09:52:42.392Z,1.95
2023-05-12T09:55:12.209Z,1.85
2023-05-12T09:57:41.792Z,1.92
2023-05-12T10:00:26.424Z,1.75
2023-05-12T10:03:04.721Z,1.65
2023-05-12T10:05:34.415Z,2.10
2023-05-12T10:08:06.061Z,2.22
2023-05-12T10:10:35.662Z,2.30
2023-05-12T10:13:04.723Z,1.90
2023-05-12T10:15:33.906Z,1.65
2023-05-12T10:18:03.698Z,1.90
2023-05-12T10:20:33.379Z,2.22
2023-05-12T10:23:03.117Z,2.17
2023-05-12T10:25:34.183Z,1.80
2023-05-12T10:28:03.931Z,1.85
2023-05-12T10:30:32.791Z,1.88
2023-05-12T10:33:01.992Z,1.90
2023-05-12T10:35:35.695Z,1.95
2023-05-12T10:38:06.738Z,1.70
2023-05-12T10:48:59.270Z,2.03
2023-05-12T10:51:31.144Z,2.08
2023-05-12T10:54:01.154Z,2.20
2023-05-12T10:56:31.547Z,1.80
2023-05-12T10:59:12.988Z,2.45
2023-05-12T11:01:43.077Z,2.58
2023-05-12T11:04:14.599Z,1.80
2023-05-12T11:06:46.649Z,2.03
2023-05-12T11:09:17.487Z,1.92
2023-05-12T11:11:46.035Z,1.83
2023-05-12T11:14:14.866Z,2.70
2023-05-12T11:16:44.392Z,2.85
2023-05-12T11:19:13.286Z,2.03
2023-05-12T11:21:43.708Z,2.35
2023-05-12T11:24:15.359Z,2.10
2023-05-12T11:26:43.852Z,2.20
2023-05-12T11:29:11.937Z,1.98
2023-05-12T11:31:40.074Z,2.15
2023-05-12T11:34:12.975Z,2.00
2023-05-12T11:36:44.282Z,2.08
2023-05-12T11:39:17.322Z,2.20
2023-05-12T11:41:45.976Z,2.20
2023-05-12T11:44:15.475Z,2.47
2023-05-12T11:46:43.809Z,2.42
2023-05-12T12:08:27.720Z,1.77
2023-05-12T12:10:56.007Z,1.92
2023-05-12T12:13:25.977Z,1.80
2023-05-12T12:15:54.428Z,2.75
2023-05-12T12:18:22.554Z,2.22
2023-05-12T12:20:50.652Z,2.30
2023-05-12T12:23:18.762Z,2.28
2023-05-12T12:25:48.198Z,2.50
2023-05-12T12:31:57.549Z,2.72
2023-05-12T12:34:25.709Z,2.47
2023-05-12T12:36:53.781Z,2.33
2023-05-12T12:39:23.164Z,2.63
2023-05-12T12:41:52.698Z,2.38
2023-05-12T12:44:20.739Z,2.10
2023-05-12T12:46:48.947Z,2.30
2023-05-12T12:49:17.035Z,2.05
2023-05-12T12:51:46.772Z,1.77
2023-05-12T12:54:15.933Z,2.78
2023-05-12T12:56:45.139Z,2.97
2023-05-12T12:59:15.022Z,2.15
2023-05-12T13:01:43.655Z,3.00
2023-05-12T13:04:11.806Z,2.63
2023-05-12T13:06:39.997Z,2.40
2023-05-12T13:09:09.156Z,2.10
2023-05-12T13:11:37.265Z,2.35
2023-05-12T13:14:05.392Z,2.58
2023-05-12T13:16:35.106Z,2.50
2023-05-12T13:19:03.298Z,3.10
2023-05-12T13:21:31.438Z,2.97
2023-05-12T13:23:59.504Z,2.92
2023-05-12T13:26:28.456Z,2.35
2023-05-12T13:28:56.558Z,2.78
2023-05-12T13:31:24.756Z,2.67
2023-05-12T13:33:54.229Z,2.63
2023-05-12T13:36:22.303Z,3.00
2023-05-12T13:38:50.405Z,2.88
2023-05-12T13:41:18.589Z,2.30
2023-05-12T13:43:46.755Z,3.10
2023-05-12T13:46:14.904Z,2.83
2023-05-12T13:48:43.022Z,2.65
2023-05-12T13:51:12.494Z,2.60
2023-05-12T13:53:40.621Z,2.35
2023-05-12T13:56:09.557Z,3.28
2023-05-12T13:58:37.694Z,2.45
2023-05-12T14:01:07.343Z,3.00
2023-05-12T14:03:37.146Z,2.72
2023-05-12T14:06:05.840Z,2.50
2023-05-12T14:08:35.325Z,2.67
2023-05-12T14:11:03.470Z,2.38
2023-05-12T14:13:31.880Z,2.63
2023-05-12T14:16:00.090Z,2.40
2023-05-12T14:18:28.237Z,2.60
2023-05-12T14:20:57.116Z,2.75
2023-05-12T14:23:25.185Z,3.17
2023-05-12T14:25:55.520Z,2.90
2023-05-12T14:28:24.147Z,3.28
2023-05-12T14:30:53.695Z,2.50
2023-05-12T14:33:21.903Z,2.83
2023-05-12T14:36:03.238Z,3.53
2023-05-12T14:38:34.460Z,2.78
2023-05-12T14:41:04.026Z,2.83
2023-05-12T14:43:32.424Z,3.00
2023-05-12T14:46:02.241Z,2.88
2023-05-12T14:48:30.494Z,2.60
2023-05-12T14:50:58.973Z,3.35
2023-05-12T14:53:27.228Z,3.33
2023-05-12T14:55:55.346Z,3.70
2023-05-12T14:58:25.061Z,4.10
2023-05-12T15:00:53.195Z,3.30
2023-05-12T15:03:21.916Z,3.33
2023-05-12T15:08:21.676Z,3.40
2023-05-12T15:10:50.156Z,3.40
2023-05-12T15:13:20.431Z,3.28
2023-05-12T15:15:51.845Z,3.35
2023-05-12T15:18:22.227Z,4.00
2023-05-12T15:20:50.385Z,2.97
2023-05-12T15:23:18.785Z,3.65
2023-05-12T15:25:46.924Z,3.13
2023-05-12T15:28:15.203Z,4.13
2023-05-12T15:30:43.287Z,3.60
2023-05-12T15:33:12.986Z,4.30
2023-05-12T15:35:41.829Z,3.50
2023-05-12T15:38:09.982Z,3.70
2023-05-12T15:40:38.160Z,3.25
2023-05-12T15:43:06.254Z,2.95
2023-05-12T15:45:37.302Z,3.05
2023-05-12T15:48:08.712Z,3.60
2023-05-12T15:50:39.136Z,3.15
2023-05-12T15:53:07.502Z,3.58
2023-05-12T15:55:35.703Z,3.42
2023-05-12T15:58:04.365Z,3.28
2023-05-12T16:00:32.533Z,3.20
2023-05-12T16:03:01.860Z,3.60
2023-05-12T16:05:30.749Z,3.20
2023-05-12T16:08:00.242Z,3.30
2023-05-12T16:10:28.468Z,3.83
2023-05-12T16:12:57.231Z,3.95
2023-05-12T16:15:25.356Z,4.28
2023-05-12T16:17:53.500Z,3.75
2023-05-12T16:20:21.956Z,3.53
2023-05-12T16:22:51.274Z,3.65
2023-05-12T16:25:21.532Z,4.07
2023-05-12T16:27:49.833Z,3.00
2023-05-12T16:30:19.896Z,3.33
2023-05-12T16:32:48.532Z,3.30
2023-05-12T16:35:16.853Z,3.70
2023-05-12T16:37:44.949Z,3.63
2023-05-12T16:40:13.421Z,2.80
2023-05-12T16:42:42.972Z,3.10
2023-05-12T16:45:12.277Z,3.05
2023-05-12T16:47:40.456Z,2.63
2023-05-12T16:50:09.843Z,3.00
2023-05-12T16:52:37.941Z,2.72
2023-05-12T16:55:06.807Z,2.47
2023-05-12T16:57:35.294Z,2.72
2023-05-12T17:00:06.204Z,2.80
2023-05-12T17:06:25.372Z,2.58
2023-05-12T17:08:53.541Z,2.85
2023-05-12T17:11:21.603Z,2.67
2023-05-12T17:13:49.684Z,2.88
2023-05-12T17:16:19.181Z,2.50
2023-05-12T17:21:18.412Z,2.28
2023-05-12T17:23:47.292Z,2.10
2023-05-12T17:26:15.790Z,2.38
2023-05-12T17:28:43.915Z,2.28
2023-05-12T17:31:12.056Z,1.88
2023-05-12T17:33:41.606Z,2.72
2023-05-12T17:36:13.214Z,2.10
2023-05-12T17:38:42.091Z,2.42
2023-05-12T17:41:10.261Z,2.10
2023-05-12T17:43:38.463Z,2.85
2023-05-12T17:46:07.821Z,2.50
2023-05-12T17:48:36.013Z,4.57
2023-05-12T17:51:06.375Z,3.90
2023-05-12T17:53:35.030Z,2.90
2023-05-12T17:56:03.278Z,3.30
2023-05-12T17:58:31.396Z,2.75
2023-05-12T18:00:59.612Z,2.63
2023-05-12T18:03:27.882Z,2.55
2023-05-12T18:05:56.027Z,2.83
2023-05-12T18:08:27.122Z,2.47
2023-05-12T18:10:55.348Z,2.65
2023-05-12T18:13:23.434Z,2.90
2023-05-12T18:15:51.596Z,2.55
2023-05-12T18:26:11.976Z,2.75
2023-05-12T18:36:31.043Z,2.45
2023-05-12T18:38:59.203Z,2.67
2023-05-12T18:41:28.821Z,2.22
2023-05-12T18:43:56.930Z,2.33
2023-05-12T18:46:25.023Z,2.28
2023-05-12T18:48:53.226Z,2.45
2023-05-12T19:02:47.824Z,2.53
2023-05-12T19:05:16.061Z,2.67
2023-05-12T19:07:44.183Z,2.95
2023-05-12T19:10:13.103Z,2.90
2023-05-12T19:12:41.168Z,3.28
2023-05-12T19:15:10.147Z,3.22
2023-05-12T19:17:38.528Z,3.83
2023-05-12T19:20:09.728Z,3.83
2023-05-12T19:22:37.797Z,4.10
2023-05-12T19:25:07.062Z,4.78
2023-05-12T19:27:35.182Z,4.00
2023-05-12T19:30:05.093Z,4.30
2023-05-12T19:32:33.405Z,4.40
2023-05-12T19:43:33.164Z,4.70
2023-05-12T19:46:02.824Z,5.00
2023-05-12T19:48:32.035Z,6.07
2023-05-12T19:51:00.220Z,6.35
2023-05-12T19:53:28.410Z,5.30
2023-05-12T19:55:56.842Z,5.07
2023-05-12T19:58:25.068Z,5.13
2023-05-12T20:12:47.164Z,8.17
2023-05-12T20:15:15.536Z,7.80
2023-05-12T20:17:43.651Z,8.07
2023-05-12T20:20:12.607Z,8.43
2023-05-12T20:22:40.871Z,8.37
2023-05-12T20:25:12.455Z,8.83
2023-05-12T20:27:40.727Z,9.03
2023-05-12T20:30:12.249Z,8.67
2023-05-12T20:32:40.817Z,9.37
2023-05-12T20:35:09.784Z,9.13
2023-05-12T20:37:38.856Z,7.90
2023-05-12T20:40:08.381Z,8.27
2023-05-12T20:42:36.546Z,8.07
2023-05-12T20:56:39.332Z,7.70
2023-05-12T20:59:07.489Z,8.20
2023-05-12T21:01:35.584Z,8.17
2023-05-12T21:04:03.937Z,7.97
2023-05-12T21:06:33.096Z,7.10
2023-05-12T21:09:01.501Z,7.03
2023-05-12T21:11:29.659Z,7.37
2023-05-12T21:13:59.332Z,6.70
2023-05-12T21:16:27.694Z,6.60
2023-05-12T21:18:56.105Z,6.73
2023-05-12T21:21:24.264Z,6.93
2023-05-12T21:23:52.312Z,7.50
2023-05-12T21:26:21.433Z,7.17
2023-05-12T21:28:49.568Z,6.33
2023-05-12T21:31:19.037Z,6.50
2023-05-12T21:33:47.701Z,7.37
2023-05-12T21:36:16.085Z,7.00
2023-05-12T21:38:44.187Z,7.10
2023-05-12T21:41:12.449Z,6.57
2023-05-12T21:43:40.530Z,6.80
2023-05-12T21:46:08.637Z,7.30
2023-05-12T21:48:38.127Z,6.97
2023-05-12T21:51:06.585Z,7.67
2023-05-12T21:53:34.712Z,6.43
2023-05-12T21:56:02.880Z,7.10
2023-05-12T21:58:31.790Z,7.37
2023-05-12T22:00:59.982Z,7.63
2023-05-12T22:03:28.215Z,7.67
2023-05-12T22:05:58.270Z,8.00
2023-05-12T22:08:26.456Z,7.20
2023-05-12T22:10:54.536Z,6.43
2023-05-12T22:13:22.651Z,6.37
2023-05-12T22:15:51.064Z,6.20
2023-05-12T22:18:19.596Z,6.03
2023-05-12T22:20:47.719Z,5.70
2023-05-12T22:23:17.184Z,5.40
2023-05-12T22:25:45.321Z,5.90
2023-05-12T22:28:13.409Z,5.43
2023-05-12T22:30:41.683Z,5.07
2023-05-12T22:33:09.809Z,5.37
2023-05-12T22:35:37.924Z,5.40
2023-05-12T22:38:06.033Z,5.93
2023-05-12T22:40:35.531Z,4.83
2023-05-12T22:43:03.692Z,6.40
2023-05-12T22:45:31.858Z,5.93
2023-05-12T22:47:59.993Z,5.40
2023-05-12T22:50:28.173Z,5.37
2023-05-12T22:52:57.472Z,4.90
2023-05-12T22:55:28.274Z,4.60
2023-05-12T22:57:57.836Z,5.13
2023-05-12T23:00:25.969Z,5.20
2023-05-12T23:02:54.105Z,5.10
2023-05-12T23:05:22.333Z,4.47
2023-05-12T23:07:50.433Z,4.10
2023-05-12T23:10:18.923Z,3.97
2023-05-12T23:12:47.316Z,4.00
2023-05-12T23:15:16.763Z,4.10
2023-05-12T23:17:44.914Z,4.43
2023-05-12T23:20:13.914Z,4.23
2023-05-12T23:22:42.122Z,3.50
2023-05-12T23:25:10.886Z,3.83
2023-05-12T23:27:38.975Z,3.50
2023-05-12T23:30:08.447Z,3.80
2023-05-12T23:32:38.008Z,3.70
2023-05-12T23:35:07.078Z,4.27
2023-05-12T23:37:35.177Z,3.37
2023-05-12T23:40:04.002Z,3.70
2023-05-12T23:46:23.028Z,3.47
2023-05-12T23:48:52.554Z,3.50
2023-05-12T23:58:52.579Z,2.73
