createdAt,value
2023-05-19T00:01:16.849Z,16.95
2023-05-19T00:03:45.274Z,15.90
2023-05-19T00:06:13.045Z,16.50
2023-05-19T00:08:40.707Z,16.35
2023-05-19T00:11:09.086Z,15.55
2023-05-19T00:13:36.651Z,15.85
2023-05-19T00:16:04.384Z,14.77
2023-05-19T00:18:32.113Z,15.40
2023-05-19T00:20:59.744Z,15.73
2023-05-19T00:23:27.299Z,15.60
2023-05-19T00:25:55.154Z,15.15
2023-05-19T00:28:22.743Z,15.75
2023-05-19T00:30:50.648Z,14.85
2023-05-19T00:33:18.567Z,15.43
2023-05-19T00:35:46.122Z,15.98
2023-05-19T00:38:13.705Z,15.07
2023-05-19T00:40:41.688Z,14.70
2023-05-19T00:43:09.353Z,15.63
2023-05-19T00:45:37.070Z,15.82
2023-05-19T00:48:04.938Z,16.80
2023-05-19T00:50:32.964Z,15.25
2023-05-19T00:53:00.732Z,16.48
2023-05-19T00:55:28.398Z,15.68
2023-05-19T00:57:56.017Z,14.43
2023-05-19T01:00:23.631Z,15.95
2023-05-19T01:02:51.538Z,14.90
2023-05-19T01:05:19.209Z,15.35
2023-05-19T01:07:46.830Z,14.82
2023-05-19T01:10:14.618Z,15.18
2023-05-19T01:12:42.308Z,14.88
2023-05-19T01:15:09.912Z,15.80
2023-05-19T01:17:37.820Z,14.90
2023-05-19T01:20:05.466Z,16.00
2023-05-19T01:22:33.134Z,15.38
2023-05-19T01:25:01.114Z,15.63
2023-05-19T01:27:29.093Z,17.00
2023-05-19T01:29:56.724Z,14.70
2023-05-19T01:32:25.075Z,14.60
2023-05-19T01:34:52.659Z,14.15
2023-05-19T01:37:20.244Z,14.07
2023-05-19T01:39:47.920Z,12.88
2023-05-19T01:42:15.568Z,13.63
2023-05-19T01:44:43.250Z,13.30
2023-05-19T01:47:11.072Z,12.52
2023-05-19T01:49:38.657Z,13.07
2023-05-19T01:52:06.252Z,13.45
2023-05-19T01:54:34.023Z,14.20
2023-05-19T01:57:01.615Z,13.15
2023-05-19T01:59:29.212Z,15.25
2023-05-19T02:01:57.027Z,13.93
2023-05-19T02:04:24.860Z,12.73
2023-05-19T02:06:52.473Z,13.95
2023-05-19T02:09:20.261Z,13.05
2023-05-19T02:11:47.910Z,13.45
2023-05-19T02:14:16.002Z,13.80
2023-05-19T02:16:43.998Z,13.52
2023-05-19T02:19:11.594Z,13.15
2023-05-19T02:21:39.235Z,12.82
2023-05-19T02:24:06.838Z,13.43
2023-05-19T02:26:34.358Z,13.60
2023-05-19T02:29:01.982Z,13.68
2023-05-19T02:31:29.830Z,13.25
2023-05-19T02:33:58.189Z,12.48
2023-05-19T02:36:25.800Z,13.43
2023-05-19T02:38:53.418Z,14.40
2023-05-19T02:41:20.959Z,12.45
2023-05-19T02:43:48.574Z,13.38
2023-05-19T02:46:16.219Z,13.55
2023-05-19T02:48:43.828Z,13.10
2023-05-19T02:51:11.484Z,12.45
2023-05-19T02:53:39.392Z,12.45
2023-05-19T02:56:07.014Z,12.40
2023-05-19T02:58:34.645Z,13.48
2023-05-19T03:01:02.480Z,12.20
2023-05-19T03:03:30.876Z,13.02
2023-05-19T03:05:58.554Z,12.75
2023-05-19T03:08:26.398Z,12.48
2023-05-19T03:10:53.971Z,12.82
2023-05-19T03:13:21.506Z,12.88
2023-05-19T03:15:49.770Z,12.50
2023-05-19T03:18:17.370Z,12.68
2023-05-19T03:20:45.129Z,12.40
2023-05-19T03:23:12.950Z,12.65
2023-05-19T03:25:40.510Z,13.85
2023-05-19T03:28:08.072Z,12.23
2023-05-19T03:30:35.813Z,12.27
2023-05-19T03:33:03.539Z,12.77
2023-05-19T03:35:31.500Z,12.18
2023-05-19T03:37:59.312Z,12.30
2023-05-19T03:40:26.848Z,12.50
2023-05-19T03:42:54.417Z,11.00
2023-05-19T03:45:22.217Z,12.15
2023-05-19T03:47:50.130Z,12.38
2023-05-19T03:50:17.699Z,12.13
2023-05-19T03:52:45.693Z,12.60
2023-05-19T03:55:13.322Z,12.55
2023-05-19T03:57:40.928Z,12.77
2023-05-19T04:00:08.757Z,12.85
2023-05-19T04:02:36.415Z,12.70
2023-05-19T04:05:04.099Z,11.80
2023-05-19T04:07:31.812Z,13.02
2023-05-19T04:10:00.314Z,13.25
2023-05-19T04:12:27.935Z,13.32
2023-05-19T04:14:55.707Z,12.90
2023-05-19T04:17:23.388Z,12.30
2023-05-19T04:19:50.970Z,13.20
2023-05-19T04:22:20.088Z,12.18
2023-05-19T04:24:47.630Z,12.18
2023-05-19T04:27:15.615Z,12.07
2023-05-19T04:29:43.408Z,12.55
2023-05-19T04:32:10.937Z,13.13
2023-05-19T04:34:38.481Z,11.60
2023-05-19T04:37:06.501Z,12.77
2023-05-19T04:39:34.200Z,12.75
2023-05-19T04:42:02.753Z,12.23
2023-05-19T04:44:30.697Z,11.82
2023-05-19T04:46:58.330Z,11.80
2023-05-19T04:49:26.140Z,12.25
2023-05-19T04:51:55.691Z,11.23
2023-05-19T04:54:23.586Z,11.13
2023-05-19T04:56:51.550Z,11.73
2023-05-19T04:59:19.386Z,12.18
2023-05-19T05:01:47.044Z,12.05
2023-05-19T05:04:14.722Z,12.18
2023-05-19T05:06:42.466Z,12.02
2023-05-19T05:09:10.080Z,12.30
2023-05-19T05:11:37.688Z,12.48
2023-05-19T05:14:07.944Z,11.95
2023-05-19T05:16:35.690Z,11.75
2023-05-19T05:19:03.407Z,12.05
2023-05-19T05:21:31.143Z,12.13
2023-05-19T05:23:58.673Z,11.98
2023-05-19T05:26:26.262Z,12.25
2023-05-19T05:28:53.933Z,12.25
2023-05-19T05:31:21.501Z,12.07
2023-05-19T05:33:49.265Z,11.38
2023-05-19T05:36:16.962Z,11.80
2023-05-19T05:38:45.227Z,11.88
2023-05-19T05:41:12.855Z,12.00
2023-05-19T05:43:40.687Z,11.85
2023-05-19T05:46:08.523Z,11.32
2023-05-19T05:48:36.246Z,11.82
2023-05-19T05:51:04.112Z,11.02
2023-05-19T05:53:32.491Z,11.55
2023-05-19T05:56:00.163Z,11.45
2023-05-19T05:58:28.038Z,11.93
2023-05-19T06:00:55.657Z,10.95
2023-05-19T06:03:24.977Z,11.05
2023-05-19T06:05:53.004Z,11.15
2023-05-19T06:08:20.697Z,11.25
2023-05-19T06:10:49.758Z,10.63
2023-05-19T06:13:17.442Z,10.88
2023-05-19T06:15:45.084Z,10.35
2023-05-19T06:18:12.786Z,10.45
2023-05-19T06:20:40.695Z,10.82
2023-05-19T06:23:08.377Z,10.48
2023-05-19T06:25:35.972Z,10.30
2023-05-19T06:28:03.831Z,10.85
2023-05-19T06:30:31.826Z,10.48
2023-05-19T06:32:59.733Z,10.85
2023-05-19T06:35:28.986Z,10.50
2023-05-19T06:37:56.877Z,10.80
2023-05-19T06:40:24.768Z,10.93
2023-05-19T06:42:55.189Z,10.88
2023-05-19T06:45:27.820Z,10.98
2023-05-19T06:47:55.667Z,11.43
2023-05-19T06:50:23.340Z,10.57
2023-05-19T06:52:51.284Z,11.48
2023-05-19T06:55:19.165Z,11.48
2023-05-19T06:57:46.825Z,11.60
2023-05-19T07:00:17.061Z,10.45
2023-05-19T07:02:45.710Z,11.10
2023-05-19T07:05:13.367Z,10.95
2023-05-19T07:07:40.948Z,9.82
2023-05-19T07:10:12.366Z,10.57
2023-05-19T07:12:40.585Z,10.27
2023-05-19T07:15:08.248Z,10.73
2023-05-19T07:17:36.501Z,10.43
2023-05-19T07:20:05.277Z,10.35
2023-05-19T07:22:33.042Z,10.25
2023-05-19T07:25:00.955Z,10.68
2023-05-19T07:27:28.544Z,11.35
2023-05-19T07:29:56.180Z,10.77
2023-05-19T07:32:25.353Z,10.90
2023-05-19T07:34:53.004Z,10.20
2023-05-19T07:37:20.577Z,10.70
2023-05-19T07:39:48.238Z,10.88
2023-05-19T07:42:15.866Z,10.45
2023-05-19T07:44:43.465Z,9.98
2023-05-19T07:47:11.108Z,9.90
2023-05-19T07:49:38.881Z,10.43
2023-05-19T07:52:06.485Z,10.15
2023-05-19T07:54:34.438Z,11.25
2023-05-19T07:57:02.045Z,10.43
2023-05-19T07:59:29.734Z,11.18
2023-05-19T08:01:58.601Z,10.25
2023-05-19T08:04:26.337Z,10.45
2023-05-19T08:06:53.976Z,10.55
2023-05-19T08:09:21.586Z,10.70
2023-05-19T08:11:50.318Z,10.07
2023-05-19T08:14:17.927Z,10.13
2023-05-19T08:16:45.814Z,9.32
2023-05-19T08:19:13.625Z,9.40
2023-05-19T08:21:41.280Z,10.13
2023-05-19T08:24:09.139Z,10.95
2023-05-19T08:26:37.777Z,10.20
2023-05-19T08:29:05.730Z,10.88
2023-05-19T08:31:33.817Z,9.85
2023-05-19T08:34:01.493Z,10.23
2023-05-19T08:36:29.040Z,9.82
2023-05-19T08:38:56.798Z,10.23
2023-05-19T08:41:24.406Z,10.15
2023-05-19T08:43:52.302Z,9.70
2023-05-19T08:46:20.004Z,10.07
2023-05-19T08:48:47.659Z,9.90
2023-05-19T08:51:15.211Z,10.48
2023-05-19T08:53:43.039Z,10.30
2023-05-19T08:56:10.708Z,9.80
2023-05-19T08:58:38.330Z,9.98
2023-05-19T09:01:06.031Z,11.93
2023-05-19T09:03:33.842Z,10.98
2023-05-19T09:06:01.576Z,10.50
2023-05-19T09:08:29.605Z,10.23
2023-05-19T09:10:57.242Z,10.60
2023-05-19T09:13:24.873Z,10.68
2023-05-19T09:15:52.586Z,9.50
2023-05-19T09:18:20.386Z,11.00
2023-05-19T09:20:47.975Z,10.38
2023-05-19T09:23:15.850Z,10.32
2023-05-19T09:25:43.526Z,10.65
2023-05-19T09:28:11.289Z,10.43
2023-05-19T09:30:39.174Z,10.95
2023-05-19T09:33:07.740Z,10.65
2023-05-19T09:35:35.645Z,10.57
2023-05-19T09:38:03.560Z,10.35
2023-05-19T09:40:31.154Z,10.60
2023-05-19T09:42:58.757Z,11.20
2023-05-19T09:45:26.742Z,10.63
2023-05-19T09:47:57.166Z,10.77
2023-05-19T09:50:24.767Z,11.07
2023-05-19T09:52:52.503Z,10.45
2023-05-19T09:55:20.065Z,10.77
2023-05-19T09:57:47.648Z,10.98
2023-05-19T10:00:15.524Z,11.13
2023-05-19T10:02:43.184Z,10.63
2023-05-19T10:05:10.875Z,10.85
2023-05-19T10:07:38.790Z,10.93
2023-05-19T10:10:06.396Z,12.10
2023-05-19T10:12:34.040Z,11.52
2023-05-19T10:15:01.845Z,11.88
2023-05-19T10:17:29.493Z,12.52
2023-05-19T10:19:57.170Z,13.15
2023-05-19T10:22:25.786Z,12.57
2023-05-19T10:24:53.370Z,12.77
2023-05-19T10:27:21.101Z,12.70
2023-05-19T10:29:48.959Z,13.48
2023-05-19T10:32:16.953Z,13.73
2023-05-19T10:34:44.612Z,13.10
2023-05-19T10:37:12.262Z,13.75
2023-05-19T10:39:40.008Z,13.48
2023-05-19T10:42:07.694Z,14.07
2023-05-19T10:44:35.866Z,13.88
2023-05-19T10:47:03.561Z,14.38
2023-05-19T10:49:31.252Z,14.55
2023-05-19T10:51:58.910Z,15.00
2023-05-19T10:54:26.513Z,18.58
2023-05-19T10:56:54.318Z,15.20
2023-05-19T10:59:22.063Z,14.45
2023-05-19T11:01:49.717Z,15.00
2023-05-19T11:04:17.395Z,14.23
2023-05-19T11:06:45.277Z,16.65
2023-05-19T11:09:13.050Z,18.42
2023-05-19T11:11:40.964Z,16.58
2023-05-19T11:14:08.565Z,15.18
2023-05-19T11:16:36.145Z,15.73
2023-05-19T11:19:03.876Z,16.33
2023-05-19T11:21:32.005Z,17.23
2023-05-19T11:23:59.646Z,17.63
2023-05-19T11:26:27.263Z,17.67
2023-05-19T11:28:55.004Z,16.80
2023-05-19T11:31:22.650Z,17.17
2023-05-19T11:33:50.316Z,18.08
2023-05-19T11:36:18.120Z,17.42
2023-05-19T11:38:45.741Z,17.80
2023-05-19T11:41:13.337Z,18.55
2023-05-19T11:43:41.336Z,18.20
2023-05-19T11:46:09.066Z,19.05
2023-05-19T11:48:37.023Z,20.33
2023-05-19T11:51:04.705Z,20.45
2023-05-19T11:53:33.372Z,20.15
2023-05-19T11:56:02.714Z,20.17
2023-05-19T11:58:30.699Z,19.05
2023-05-19T12:00:58.243Z,20.45
2023-05-19T12:03:25.925Z,21.00
2023-05-19T12:05:53.688Z,20.67
2023-05-19T12:08:21.307Z,20.95
2023-05-19T12:10:49.116Z,22.02
2023-05-19T12:13:17.028Z,22.60
2023-05-19T12:15:44.863Z,23.17
2023-05-19T12:18:12.637Z,23.20
2023-05-19T12:20:40.617Z,24.35
2023-05-19T12:23:08.214Z,25.08
2023-05-19T12:25:36.029Z,26.30
2023-05-19T12:28:04.228Z,25.90
2023-05-19T12:30:33.222Z,24.23
2023-05-19T12:33:01.352Z,23.90
2023-05-19T12:35:29.349Z,24.98
2023-05-19T12:37:56.981Z,23.55
2023-05-19T12:40:24.572Z,22.17
2023-05-19T12:42:52.386Z,23.70
2023-05-19T12:45:19.981Z,23.58
2023-05-19T12:47:48.686Z,22.25
2023-05-19T12:50:16.632Z,23.50
2023-05-19T12:52:44.212Z,26.90
2023-05-19T12:55:11.966Z,26.48
2023-05-19T12:57:40.529Z,26.25
2023-05-19T13:00:08.197Z,27.60
2023-05-19T13:02:36.054Z,27.05
2023-05-19T13:05:05.063Z,29.73
2023-05-19T13:07:32.672Z,29.15
2023-05-19T13:10:00.297Z,28.45
2023-05-19T13:12:28.054Z,28.05
2023-05-19T13:14:55.865Z,29.13
2023-05-19T13:17:23.576Z,29.88
2023-05-19T13:19:51.513Z,30.10
2023-05-19T13:22:19.216Z,28.73
2023-05-19T13:24:46.849Z,28.83
2023-05-19T13:27:14.803Z,30.08
2023-05-19T13:29:42.435Z,28.95
2023-05-19T13:32:10.194Z,29.25
2023-05-19T13:34:37.890Z,29.67
2023-05-19T13:37:06.630Z,28.45
2023-05-19T13:39:35.290Z,28.90
2023-05-19T13:42:04.613Z,30.15
2023-05-19T13:44:33.052Z,28.38
2023-05-19T13:47:00.654Z,29.95
2023-05-19T13:49:28.583Z,30.42
2023-05-19T13:51:56.632Z,28.50
2023-05-19T13:54:24.260Z,28.08
2023-05-19T13:56:52.343Z,28.88
2023-05-19T13:59:20.237Z,28.42
2023-05-19T14:01:47.884Z,28.95
2023-05-19T14:04:15.919Z,29.33
2023-05-19T14:06:43.732Z,30.42
2023-05-19T14:09:11.413Z,29.75
2023-05-19T14:11:39.039Z,29.92
2023-05-19T14:14:06.640Z,29.95
2023-05-19T14:16:35.174Z,28.23
2023-05-19T14:19:04.357Z,28.35
2023-05-19T14:21:32.296Z,28.02
2023-05-19T14:24:00.035Z,26.30
2023-05-19T14:26:29.210Z,25.08
2023-05-19T14:28:57.036Z,26.70
2023-05-19T14:31:24.686Z,25.45
2023-05-19T14:33:53.534Z,24.50
2023-05-19T14:36:21.246Z,25.25
2023-05-19T14:38:48.778Z,23.90
2023-05-19T14:41:16.491Z,23.02
2023-05-19T14:43:44.088Z,23.42
2023-05-19T14:46:11.892Z,21.73
2023-05-19T14:48:40.133Z,20.05
2023-05-19T14:51:08.279Z,19.80
2023-05-19T14:53:36.436Z,19.23
2023-05-19T14:56:05.897Z,18.63
2023-05-19T14:58:34.267Z,17.25
2023-05-19T15:01:01.903Z,17.23
2023-05-19T15:03:29.778Z,16.77
2023-05-19T15:05:57.365Z,16.52
2023-05-19T15:08:25.054Z,15.80
2023-05-19T15:10:54.389Z,16.70
2023-05-19T15:13:22.157Z,15.93
2023-05-19T15:15:50.101Z,15.13
2023-05-19T15:18:17.965Z,15.43
2023-05-19T15:20:45.656Z,14.45
2023-05-19T15:23:13.297Z,15.38
2023-05-19T15:25:41.116Z,15.45
2023-05-19T15:28:08.733Z,14.02
2023-05-19T15:30:36.734Z,14.73
2023-05-19T15:33:04.844Z,14.80
2023-05-19T15:35:33.062Z,13.82
2023-05-19T15:38:00.871Z,14.20
2023-05-19T15:40:28.784Z,14.48
2023-05-19T15:42:56.383Z,13.98
2023-05-19T15:45:23.989Z,14.68
2023-05-19T15:47:51.661Z,14.80
2023-05-19T15:50:19.375Z,13.85
2023-05-19T15:52:46.927Z,14.68
2023-05-19T15:55:15.384Z,14.98
2023-05-19T15:57:42.955Z,14.88
2023-05-19T16:00:10.496Z,15.20
2023-05-19T16:02:38.598Z,14.75
2023-05-19T16:05:06.255Z,14.60
2023-05-19T16:07:33.845Z,14.85
2023-05-19T16:10:02.227Z,14.52
2023-05-19T16:12:29.796Z,15.00
2023-05-19T16:14:57.406Z,15.52
2023-05-19T16:17:25.005Z,14.55
2023-05-19T16:19:52.742Z,15.88
2023-05-19T16:22:21.795Z,16.95
2023-05-19T16:24:50.097Z,15.23
2023-05-19T16:27:17.690Z,15.25
2023-05-19T16:29:45.237Z,16.15
2023-05-19T16:32:14.515Z,14.73
2023-05-19T16:34:45.801Z,15.07
2023-05-19T16:37:13.403Z,15.45
2023-05-19T16:39:41.207Z,16.15
2023-05-19T16:42:08.877Z,15.68
2023-05-19T16:44:36.473Z,15.80
2023-05-19T16:47:04.356Z,16.30
2023-05-19T16:49:31.871Z,15.43
2023-05-19T16:52:02.270Z,15.88
2023-05-19T16:54:30.060Z,16.73
2023-05-19T16:56:57.967Z,15.23
2023-05-19T16:59:26.796Z,16.05
2023-05-19T17:01:56.245Z,16.65
2023-05-19T17:04:23.914Z,16.27
2023-05-19T17:06:51.503Z,16.65
2023-05-19T17:09:19.326Z,15.55
2023-05-19T17:11:46.988Z,15.52
2023-05-19T17:14:14.645Z,17.02
2023-05-19T17:16:43.369Z,15.55
2023-05-19T17:19:10.996Z,16.80
2023-05-19T17:21:38.788Z,15.82
2023-05-19T17:24:06.512Z,15.38
2023-05-19T17:26:34.146Z,16.58
2023-05-19T17:29:01.856Z,16.33
2023-05-19T17:31:29.404Z,15.48
2023-05-19T17:33:57.136Z,17.33
2023-05-19T17:36:24.744Z,18.50
2023-05-19T17:38:53.644Z,16.40
2023-05-19T17:41:21.263Z,17.70
2023-05-19T17:43:48.881Z,16.75
2023-05-19T17:46:16.771Z,16.60
2023-05-19T17:48:44.323Z,17.20
2023-05-19T17:51:11.818Z,17.52
2023-05-19T17:53:39.691Z,16.67
2023-05-19T17:56:07.661Z,16.65
2023-05-19T17:58:35.553Z,17.33
2023-05-19T18:01:03.392Z,16.23
2023-05-19T18:03:34.805Z,17.15
2023-05-19T18:06:03.221Z,17.50
2023-05-19T18:08:31.137Z,17.48
2023-05-19T18:10:58.908Z,17.88
2023-05-19T18:13:27.678Z,18.13
2023-05-19T18:15:56.542Z,18.23
2023-05-19T18:18:24.269Z,16.73
2023-05-19T18:20:52.135Z,17.50
2023-05-19T18:23:20.619Z,16.52
2023-05-19T18:25:50.064Z,17.20
2023-05-19T18:28:17.858Z,17.60
2023-05-19T18:30:45.760Z,17.35
2023-05-19T18:33:13.425Z,16.40
2023-05-19T18:35:41.524Z,16.58
2023-05-19T18:38:09.297Z,16.52
2023-05-19T18:40:36.964Z,16.98
2023-05-19T18:43:06.395Z,16.17
2023-05-19T18:45:34.902Z,16.50
2023-05-19T18:48:02.623Z,17.40
2023-05-19T18:50:30.459Z,16.25
2023-05-19T18:52:58.064Z,16.25
2023-05-19T18:55:25.753Z,16.58
2023-05-19T18:57:53.621Z,15.38
2023-05-19T19:00:21.196Z,16.38
2023-05-19T19:02:48.937Z,16.13
2023-05-19T19:05:21.300Z,16.75
2023-05-19T19:07:49.312Z,16.52
2023-05-19T19:10:17.044Z,15.45
2023-05-19T19:12:44.743Z,16.05
2023-05-19T19:15:12.444Z,16.77
2023-05-19T19:17:40.181Z,16.98
2023-05-19T19:20:08.157Z,16.75
2023-05-19T19:22:36.108Z,16.63
2023-05-19T19:25:03.887Z,15.95
2023-05-19T19:27:31.668Z,17.58
2023-05-19T19:29:59.337Z,15.52
2023-05-19T19:32:26.987Z,16.40
2023-05-19T19:34:55.030Z,16.67
2023-05-19T19:37:22.826Z,17.05
2023-05-19T19:39:50.503Z,16.38
2023-05-19T19:42:18.680Z,17.92
2023-05-19T19:44:47.108Z,16.13
2023-05-19T19:47:15.021Z,16.92
2023-05-19T19:49:43.056Z,16.83
2023-05-19T19:52:10.733Z,16.33
2023-05-19T19:54:38.285Z,16.77
2023-05-19T19:57:06.096Z,15.98
2023-05-19T19:59:34.558Z,16.70
2023-05-19T20:02:02.381Z,17.17
2023-05-19T20:04:30.338Z,17.08
2023-05-19T20:06:58.008Z,17.40
2023-05-19T20:09:25.595Z,17.38
2023-05-19T20:11:53.244Z,16.83
2023-05-19T20:14:21.747Z,16.17
2023-05-19T20:16:49.338Z,17.00
2023-05-19T20:19:19.612Z,17.08
2023-05-19T20:21:47.932Z,16.20
2023-05-19T20:24:15.637Z,16.95
2023-05-19T20:26:43.673Z,17.35
2023-05-19T20:29:11.549Z,17.35
2023-05-19T20:31:40.445Z,17.65
2023-05-19T20:34:08.663Z,16.73
2023-05-19T20:36:39.331Z,16.73
2023-05-19T20:39:07.003Z,15.98
2023-05-19T20:41:34.735Z,16.60
2023-05-19T20:44:02.800Z,16.83
2023-05-19T20:46:34.601Z,17.58
2023-05-19T20:49:02.496Z,17.02
2023-05-19T20:51:30.155Z,17.92
2023-05-19T20:53:57.782Z,17.70
2023-05-19T20:56:25.503Z,16.63
2023-05-19T20:58:53.281Z,18.20
2023-05-19T21:01:20.933Z,17.75
2023-05-19T21:03:52.106Z,17.90
2023-05-19T21:06:19.940Z,17.35
2023-05-19T21:08:48.562Z,19.08
2023-05-19T21:11:16.208Z,20.95
2023-05-19T21:13:44.127Z,21.63
2023-05-19T21:16:11.744Z,26.17
2023-05-19T21:18:39.443Z,23.52
2023-05-19T21:21:07.069Z,21.42
2023-05-19T21:23:34.648Z,20.10
2023-05-19T21:26:02.367Z,20.30
2023-05-19T21:28:30.090Z,20.30
2023-05-19T21:30:57.810Z,19.60
2023-05-19T21:33:25.435Z,18.38
2023-05-19T21:35:53.263Z,18.00
2023-05-19T21:38:24.023Z,18.17
2023-05-19T21:40:52.236Z,17.48
2023-05-19T21:43:20.098Z,18.13
2023-05-19T21:45:48.140Z,17.40
2023-05-19T21:48:15.906Z,17.95
2023-05-19T21:50:43.825Z,19.13
2023-05-19T21:55:52.459Z,17.33
2023-05-19T21:58:20.209Z,18.33
2023-05-19T22:00:47.784Z,17.83
2023-05-19T22:03:15.861Z,18.58
2023-05-19T22:05:43.538Z,17.88
2023-05-19T22:08:11.161Z,18.33
2023-05-19T22:10:39.066Z,18.27
2023-05-19T22:13:06.611Z,19.33
2023-05-19T22:15:34.242Z,22.10
2023-05-19T22:18:02.365Z,225.18
2023-05-19T22:20:30.071Z,249.77
2023-05-19T22:22:58.033Z,143.10
2023-05-19T22:25:26.042Z,97.88
2023-05-19T22:27:53.932Z,40.25
2023-05-19T22:30:21.455Z,29.67
2023-05-19T22:32:49.533Z,24.83
2023-05-19T22:35:17.291Z,19.90
2023-05-19T22:37:44.908Z,28.70
2023-05-19T22:40:12.900Z,33.22
2023-05-19T22:42:40.519Z,38.78
2023-05-19T22:45:08.190Z,26.92
2023-05-19T22:47:36.243Z,24.00
2023-05-19T22:50:03.844Z,22.52
2023-05-19T22:52:33.371Z,22.35
2023-05-19T22:55:01.334Z,19.73
2023-05-19T22:57:29.098Z,20.55
2023-05-19T22:59:56.763Z,20.75
2023-05-19T23:02:24.748Z,22.10
2023-05-19T23:04:53.425Z,21.10
2023-05-19T23:07:21.183Z,20.95
2023-05-19T23:09:49.071Z,23.23
2023-05-19T23:12:18.878Z,22.65
2023-05-19T23:14:46.557Z,23.80
2023-05-19T23:17:14.657Z,25.13
2023-05-19T23:19:42.762Z,25.10
2023-05-19T23:22:11.188Z,24.85
2023-05-19T23:24:39.830Z,24.73
2023-05-19T23:27:07.572Z,22.55
2023-05-19T23:29:35.255Z,25.65
2023-05-19T23:32:03.325Z,23.45
2023-05-19T23:34:31.229Z,23.83
2023-05-19T23:36:59.576Z,23.15
2023-05-19T23:39:28.185Z,24.42
2023-05-19T23:41:55.891Z,24.63
2023-05-19T23:44:23.603Z,24.50
2023-05-19T23:46:51.415Z,22.77
2023-05-19T23:49:19.323Z,23.60
2023-05-19T23:51:47.013Z,23.63
2023-05-19T23:54:14.995Z,23.33
2023-05-19T23:56:42.775Z,23.52
2023-05-19T23:59:10.505Z,25.05
