createdAt,value
2018-01-04T00:02:04.173Z,66.40
2018-01-04T00:04:30.578Z,66.61
2018-01-04T00:06:57.016Z,66.97
2018-01-04T00:09:23.448Z,67.06
2018-01-04T00:11:49.855Z,66.43
2018-01-04T00:14:16.255Z,66.18
2018-01-04T00:16:42.686Z,65.79
2018-01-04T00:19:09.138Z,65.92
2018-01-04T00:21:35.727Z,65.50
2018-01-04T00:24:02.176Z,65.35
2018-01-04T00:26:28.544Z,65.13
2018-01-04T00:28:55.128Z,65.19
2018-01-04T00:31:21.529Z,65.43
2018-01-04T00:33:48.015Z,66.15
2018-01-04T00:36:14.464Z,66.23
2018-01-04T00:38:41.020Z,66.05
2018-01-04T00:41:07.449Z,66.46
2018-01-04T00:43:33.905Z,66.49
2018-01-04T00:46:00.389Z,67.21
2018-01-04T00:48:26.829Z,67.68
2018-01-04T00:50:53.337Z,67.75
2018-01-04T00:53:19.774Z,67.09
2018-01-04T00:55:46.224Z,68.17
2018-01-04T00:58:12.678Z,67.67
2018-01-04T01:00:39.199Z,67.94
2018-01-04T01:03:05.644Z,68.53
2018-01-04T01:05:32.088Z,68.30
2018-01-04T01:07:58.616Z,68.31
2018-01-04T01:10:25.093Z,67.84
2018-01-04T01:12:51.589Z,68.05
2018-01-04T01:15:18.077Z,67.65
2018-01-04T01:17:44.464Z,67.25
2018-01-04T01:20:10.893Z,67.88
2018-01-04T01:22:37.377Z,67.27
2018-01-04T01:25:03.839Z,67.05
2018-01-04T01:27:30.273Z,66.81
2018-01-04T01:29:56.800Z,66.44
2018-01-04T01:32:23.261Z,66.38
2018-01-04T01:34:49.677Z,67.50
2018-01-04T01:37:16.128Z,67.64
2018-01-04T01:39:42.533Z,67.00
2018-01-04T01:42:08.984Z,66.70
2018-01-04T01:44:35.553Z,66.55
2018-01-04T01:47:02.022Z,67.55
2018-01-04T01:49:28.447Z,66.66
2018-01-04T01:51:54.851Z,66.57
2018-01-04T01:54:21.267Z,66.71
2018-01-04T01:56:47.639Z,67.55
2018-01-04T01:59:14.093Z,67.36
2018-01-04T02:01:40.449Z,67.11
2018-01-04T02:04:06.904Z,67.40
2018-01-04T02:06:33.371Z,67.66
2018-01-04T02:08:59.784Z,67.84
2018-01-04T02:11:26.188Z,68.00
2018-01-04T02:13:52.664Z,67.88
2018-01-04T02:16:21.896Z,68.08
2018-01-04T02:19:00.557Z,67.36
2018-01-04T02:21:39.102Z,67.72
2018-01-04T02:24:17.808Z,68.05
2018-01-04T02:26:56.307Z,67.68
2018-01-04T02:29:35.022Z,67.61
2018-01-04T02:32:13.545Z,68.33
2018-01-04T02:34:52.181Z,68.13
2018-01-04T02:37:30.893Z,67.45
2018-01-04T02:40:09.453Z,67.35
2018-01-04T02:42:47.989Z,67.17
2018-01-04T02:45:26.554Z,67.70
2018-01-04T02:47:52.862Z,68.67
2018-01-04T02:50:19.201Z,69.00
2018-01-04T02:52:45.533Z,68.73
2018-01-04T02:55:11.857Z,68.38
2018-01-04T02:57:38.157Z,68.20
2018-01-04T03:00:04.776Z,66.90
2018-01-04T03:02:31.291Z,66.81
2018-01-04T03:04:57.605Z,66.67
2018-01-04T03:07:23.972Z,67.19
2018-01-04T03:09:50.256Z,67.70
2018-01-04T03:12:16.575Z,67.41
2018-01-04T03:14:42.876Z,67.66
2018-01-04T03:17:09.165Z,68.00
2018-01-04T03:19:35.527Z,68.03
2018-01-04T03:22:07.691Z,68.59
2018-01-04T03:24:39.905Z,69.02
2018-01-04T03:27:12.091Z,68.78
2018-01-04T03:29:38.435Z,68.40
2018-01-04T03:32:10.687Z,68.49
2018-01-04T03:34:42.930Z,67.97
2018-01-04T03:37:15.240Z,68.23
2018-01-04T03:39:41.562Z,67.65
2018-01-04T03:42:13.751Z,67.99
2018-01-04T03:58:02.747Z,67.88
2018-01-04T04:00:34.939Z,67.18
2018-01-04T04:03:01.183Z,68.23
2018-01-04T04:05:33.605Z,68.67
2018-01-04T04:08:05.909Z,68.27
2018-01-04T04:10:32.174Z,67.91
2018-01-04T04:12:58.511Z,67.51
2018-01-04T04:15:24.815Z,67.84
2018-01-04T04:17:51.071Z,68.62
2018-01-04T04:20:17.416Z,68.43
2018-01-04T04:22:43.688Z,68.29
2018-01-04T04:25:09.911Z,68.46
2018-01-04T04:27:36.295Z,68.14
2018-01-04T04:30:02.612Z,68.58
2018-01-04T04:32:28.880Z,67.34
2018-01-04T04:34:55.333Z,67.47
2018-01-04T04:37:21.599Z,67.75
2018-01-04T04:39:47.852Z,67.67
2018-01-04T04:42:14.182Z,67.44
2018-01-04T04:44:40.551Z,68.20
2018-01-04T04:47:06.844Z,67.89
2018-01-04T04:49:33.115Z,67.55
2018-01-04T04:51:59.466Z,68.16
2018-01-04T04:54:25.752Z,68.26
2018-01-04T04:56:52.092Z,67.61
2018-01-04T04:59:18.376Z,66.84
2018-01-04T05:01:44.637Z,66.83
2018-01-04T05:04:10.923Z,68.49
2018-01-04T05:06:37.240Z,67.48
2018-01-04T05:09:03.534Z,66.80
2018-01-04T05:11:29.844Z,66.77
2018-01-04T05:13:56.077Z,67.75
2018-01-04T05:16:22.295Z,67.70
2018-01-04T05:18:48.612Z,67.84
2018-01-04T05:21:14.863Z,68.50
2018-01-04T05:23:41.144Z,68.37
2018-01-04T05:26:07.495Z,67.70
2018-01-04T05:28:33.780Z,67.36
2018-01-04T05:31:00.052Z,66.75
2018-01-04T05:33:26.410Z,67.16
2018-01-04T05:35:52.649Z,68.09
2018-01-04T05:38:18.915Z,68.70
2018-01-04T05:40:45.295Z,68.41
2018-01-04T05:43:11.580Z,67.77
2018-01-04T05:45:37.836Z,67.54
2018-01-04T05:48:04.092Z,66.94
2018-01-04T05:50:30.324Z,67.08
2018-01-04T05:52:56.566Z,66.48
2018-01-04T05:55:22.950Z,67.49
2018-01-04T05:57:49.548Z,68.09
2018-01-04T06:00:15.801Z,67.81
2018-01-04T06:02:42.154Z,67.85
2018-01-04T06:05:08.444Z,67.87
2018-01-04T06:07:38.915Z,67.84
2018-01-04T06:10:05.337Z,67.35
2018-01-04T06:12:31.616Z,67.43
2018-01-04T06:14:57.951Z,67.58
2018-01-04T06:17:24.279Z,67.33
2018-01-04T06:19:50.516Z,67.74
2018-01-04T06:22:16.908Z,68.01
2018-01-04T06:24:43.237Z,68.15
2018-01-04T06:27:09.516Z,68.01
2018-01-04T06:29:35.763Z,68.07
2018-01-04T06:32:02.060Z,67.89
2018-01-04T06:34:28.291Z,67.77
2018-01-04T06:36:54.601Z,67.59
2018-01-04T06:39:20.908Z,67.72
2018-01-04T06:41:47.156Z,67.86
2018-01-04T06:44:13.611Z,67.30
2018-01-04T06:46:39.896Z,67.35
2018-01-04T06:49:06.200Z,67.47
2018-01-04T06:51:32.528Z,67.92
2018-01-04T06:53:58.807Z,68.16
2018-01-04T06:56:25.292Z,68.79
2018-01-04T06:58:51.582Z,68.45
2018-01-04T07:01:17.890Z,69.08
2018-01-04T07:03:44.125Z,68.77
2018-01-04T07:06:10.384Z,68.08
2018-01-04T07:08:36.659Z,68.57
2018-01-04T07:11:02.987Z,67.98
2018-01-04T07:13:29.238Z,67.75
2018-01-04T07:15:55.534Z,67.55
2018-01-04T07:18:21.868Z,67.28
2018-01-04T07:20:48.164Z,68.07
2018-01-04T07:23:14.471Z,68.91
2018-01-04T07:25:41.088Z,67.78
2018-01-04T07:28:07.335Z,67.21
2018-01-04T07:30:33.668Z,67.39
2018-01-04T07:33:00.029Z,67.29
2018-01-04T07:35:26.357Z,67.26
2018-01-04T07:37:52.686Z,67.41
2018-01-04T07:40:18.971Z,70.92
2018-01-04T07:42:45.572Z,69.36
2018-01-04T07:45:12.089Z,67.22
2018-01-04T07:47:38.543Z,66.95
2018-01-04T07:50:04.943Z,67.18
2018-01-04T07:52:31.475Z,67.28
2018-01-04T07:54:58.005Z,67.68
2018-01-04T07:57:24.475Z,67.07
2018-01-04T07:59:51.123Z,67.25
2018-01-04T08:02:17.504Z,66.95
2018-01-04T08:04:44.076Z,66.74
2018-01-04T08:07:10.535Z,67.43
2018-01-04T08:09:36.907Z,69.02
2018-01-04T08:12:03.285Z,67.30
2018-01-04T08:14:29.804Z,68.85
2018-01-04T08:16:56.200Z,67.35
2018-01-04T08:19:22.615Z,66.97
2018-01-04T08:21:49.047Z,66.68
2018-01-04T08:24:15.498Z,68.11
2018-01-04T08:26:41.835Z,70.92
2018-01-04T08:29:08.364Z,67.89
2018-01-04T08:31:34.776Z,66.82
2018-01-04T08:34:01.116Z,66.66
2018-01-04T08:36:27.620Z,67.18
2018-01-04T08:38:54.092Z,67.12
2018-01-04T08:41:20.463Z,67.35
2018-01-04T08:43:46.931Z,67.40
2018-01-04T08:46:13.304Z,67.74
2018-01-04T08:48:39.711Z,67.81
2018-01-04T08:51:06.122Z,67.47
2018-01-04T08:53:32.651Z,67.92
2018-01-04T08:55:59.052Z,67.92
2018-01-04T08:58:25.524Z,66.98
2018-01-04T09:00:52.026Z,67.97
2018-01-04T09:03:18.433Z,66.75
2018-01-04T09:05:44.835Z,66.57
2018-01-04T09:08:11.218Z,66.27
2018-01-04T09:10:37.583Z,69.83
2018-01-04T09:13:04.260Z,67.07
2018-01-04T09:15:30.611Z,68.18
2018-01-04T09:17:57.040Z,67.35
2018-01-04T09:20:23.531Z,66.35
2018-01-04T09:22:49.996Z,67.57
2018-01-04T09:25:16.396Z,64.16
2018-01-04T09:27:42.827Z,65.58
2018-01-04T09:30:09.213Z,66.59
2018-01-04T09:32:35.735Z,66.05
2018-01-04T09:35:02.189Z,65.27
2018-01-04T09:37:28.589Z,64.77
2018-01-04T09:39:54.960Z,69.58
2018-01-04T09:42:21.442Z,68.30
2018-01-04T09:44:47.826Z,66.36
2018-01-04T09:47:14.271Z,64.57
2018-01-04T09:49:40.740Z,66.53
2018-01-04T09:52:07.172Z,66.01
2018-01-04T09:54:33.572Z,67.71
2018-01-04T09:57:00.003Z,65.60
2018-01-04T09:59:26.414Z,65.66
2018-01-04T10:01:52.840Z,67.00
2018-01-04T10:04:19.272Z,68.82
2018-01-04T10:06:45.908Z,68.52
2018-01-04T10:09:12.344Z,67.89
2018-01-04T10:11:38.768Z,68.91
2018-01-04T10:14:05.148Z,67.27
2018-01-04T10:16:31.569Z,67.50
2018-01-04T10:18:58.028Z,68.12
2018-01-04T10:21:24.608Z,70.44
2018-01-04T10:23:51.060Z,68.04
2018-01-04T10:26:17.824Z,66.40
2018-01-04T10:28:44.247Z,65.87
2018-01-04T10:31:10.654Z,67.15
2018-01-04T10:33:37.071Z,65.71
2018-01-04T10:36:03.750Z,67.61
2018-01-04T10:38:30.250Z,68.61
2018-01-04T10:40:56.728Z,65.89
2018-01-04T10:43:23.181Z,65.63
2018-01-04T10:45:49.724Z,65.26
2018-01-04T10:48:16.180Z,65.03
2018-01-04T10:50:42.594Z,67.59
2018-01-04T10:53:09.008Z,68.80
2018-01-04T10:55:35.591Z,68.77
2018-01-04T10:58:02.047Z,67.45
2018-01-04T11:00:28.525Z,65.09
2018-01-04T11:02:55.153Z,65.94
2018-01-04T11:05:21.619Z,64.49
2018-01-04T11:07:48.029Z,65.00
2018-01-04T11:10:14.512Z,65.67
2018-01-04T11:12:40.940Z,65.60
2018-01-04T11:15:07.372Z,65.50
2018-01-04T11:17:33.847Z,65.14
2018-01-04T11:20:00.247Z,64.64
2018-01-04T11:22:26.739Z,66.18
2018-01-04T11:24:53.216Z,66.84
2018-01-04T11:27:19.708Z,66.45
2018-01-04T11:29:46.360Z,67.98
2018-01-04T11:32:12.796Z,67.47
2018-01-04T11:34:39.413Z,67.65
2018-01-04T11:37:05.836Z,65.21
2018-01-04T11:39:32.296Z,65.01
2018-01-04T11:41:58.780Z,64.74
2018-01-04T11:44:25.163Z,65.17
2018-01-04T11:46:51.748Z,67.13
2018-01-04T11:49:18.149Z,66.17
2018-01-04T11:51:44.557Z,65.45
2018-01-04T11:54:10.997Z,65.73
2018-01-04T11:56:37.379Z,67.19
2018-01-04T11:59:03.851Z,66.44
2018-01-04T12:01:30.558Z,66.72
2018-01-04T12:03:56.935Z,65.05
2018-01-04T12:06:23.346Z,65.76
2018-01-04T12:08:49.832Z,65.71
2018-01-04T12:11:16.235Z,65.65
2018-01-04T12:13:42.634Z,63.90
2018-01-04T12:16:09.132Z,63.85
2018-01-04T12:18:35.536Z,63.16
2018-01-04T12:21:01.944Z,65.02
2018-01-04T12:23:28.379Z,64.07
2018-01-04T12:25:54.944Z,62.41
2018-01-04T12:28:21.348Z,61.96
2018-01-04T12:30:47.827Z,63.33
2018-01-04T12:33:14.241Z,61.17
2018-01-04T12:35:40.779Z,60.25
2018-01-04T12:38:07.271Z,62.62
2018-01-04T12:40:33.728Z,60.62
2018-01-04T12:43:00.175Z,60.88
2018-01-04T12:45:26.610Z,60.33
2018-01-04T12:47:53.054Z,62.91
2018-01-04T12:50:19.603Z,62.71
2018-01-04T12:52:46.007Z,61.11
2018-01-04T12:55:12.964Z,63.38
2018-01-04T12:57:39.568Z,61.49
2018-01-04T13:00:05.998Z,61.01
2018-01-04T13:02:32.559Z,61.57
2018-01-04T13:04:58.987Z,63.06
2018-01-04T13:07:25.438Z,60.96
2018-01-04T13:09:51.893Z,62.52
2018-01-04T13:12:18.319Z,63.87
2018-01-04T13:14:44.732Z,64.41
2018-01-04T13:17:11.272Z,63.95
2018-01-04T13:19:37.685Z,64.46
2018-01-04T13:22:04.159Z,65.19
2018-01-04T13:24:30.619Z,64.42
2018-01-04T13:26:57.038Z,65.29
2018-01-04T13:29:23.455Z,65.42
2018-01-04T13:44:55.521Z,63.54
2018-01-04T13:47:21.879Z,62.64
2018-01-04T13:49:48.411Z,63.30
2018-01-04T13:52:14.862Z,63.14
2018-01-04T13:54:41.389Z,62.39
2018-01-04T13:57:07.824Z,63.23
2018-01-04T13:59:34.341Z,62.11
2018-01-04T14:02:00.828Z,62.73
2018-01-04T14:04:27.518Z,63.25
2018-01-04T14:06:54.019Z,63.44
2018-01-04T14:09:20.480Z,63.75
2018-01-04T14:11:46.895Z,64.72
2018-01-04T14:14:13.594Z,63.79
2018-01-04T14:16:40.074Z,63.80
2018-01-04T14:19:06.469Z,63.44
2018-01-04T14:21:32.883Z,63.82
2018-01-04T14:23:59.308Z,63.15
2018-01-04T14:26:25.661Z,64.03
2018-01-04T14:28:52.104Z,63.02
2018-01-04T14:31:18.516Z,63.52
2018-01-04T14:33:44.916Z,62.60
2018-01-04T14:36:11.730Z,63.29
2018-01-04T14:38:38.108Z,62.08
2018-01-04T14:41:04.492Z,61.84
2018-01-04T14:43:30.957Z,62.69
2018-01-04T14:45:57.352Z,63.82
2018-01-04T14:48:23.736Z,63.36
2018-01-04T14:50:50.232Z,64.00
2018-01-04T14:53:17.020Z,63.18
2018-01-04T14:55:44.046Z,63.51
2018-01-04T14:58:10.767Z,62.90
2018-01-04T15:00:37.413Z,62.91
2018-01-04T15:03:03.865Z,64.75
2018-01-04T15:05:30.263Z,63.31
2018-01-04T15:07:56.644Z,63.14
2018-01-04T15:10:23.079Z,61.96
2018-01-04T15:12:49.721Z,62.62
2018-01-04T15:15:16.113Z,62.42
2018-01-04T15:17:42.535Z,62.25
2018-01-04T15:20:09.051Z,62.23
2018-01-04T15:22:35.468Z,63.64
2018-01-04T15:25:01.894Z,63.64
2018-01-04T15:27:28.321Z,63.53
2018-01-04T15:29:54.713Z,62.72
2018-01-04T15:32:21.125Z,63.11
2018-01-04T15:34:47.599Z,63.89
2018-01-04T15:37:14.011Z,64.02
2018-01-04T15:39:40.441Z,64.74
2018-01-04T15:42:06.963Z,63.90
2018-01-04T15:44:33.426Z,64.62
2018-01-04T15:46:59.962Z,64.53
2018-01-04T15:49:26.396Z,63.59
2018-01-04T15:51:52.772Z,63.60
2018-01-04T15:54:19.264Z,64.81
2018-01-04T15:56:45.695Z,63.19
2018-01-04T15:59:12.202Z,65.29
2018-01-04T16:01:38.599Z,65.12
2018-01-04T16:04:05.144Z,64.09
2018-01-04T16:06:31.771Z,63.07
2018-01-04T16:08:58.170Z,64.11
2018-01-04T16:11:24.636Z,63.69
2018-01-04T16:13:51.056Z,64.42
2018-01-04T16:16:17.504Z,64.78
2018-01-04T16:18:43.977Z,64.83
2018-01-04T16:21:10.368Z,64.11
2018-01-04T16:23:37.005Z,65.17
2018-01-04T16:26:03.496Z,63.91
2018-01-04T16:28:31.015Z,65.08
2018-01-04T16:30:57.460Z,64.34
2018-01-04T16:33:23.868Z,66.07
2018-01-04T16:35:50.252Z,64.20
2018-01-04T16:38:16.751Z,66.09
2018-01-04T16:40:43.195Z,63.77
2018-01-04T16:43:09.684Z,63.69
2018-01-04T16:45:36.116Z,63.31
2018-01-04T16:48:03.033Z,64.15
2018-01-04T16:50:29.485Z,64.27
2018-01-04T16:52:55.895Z,64.15
2018-01-04T16:55:22.331Z,62.79
2018-01-04T16:57:48.765Z,66.29
2018-01-04T17:00:16.295Z,63.94
2018-01-04T17:02:42.777Z,64.84
2018-01-04T17:05:10.653Z,63.02
2018-01-04T17:07:37.177Z,65.02
2018-01-04T17:10:03.713Z,66.57
2018-01-04T17:12:30.145Z,63.25
2018-01-04T17:14:56.579Z,64.93
2018-01-04T17:17:23.181Z,64.09
2018-01-04T17:19:49.608Z,64.09
2018-01-04T17:22:16.066Z,65.94
2018-01-04T17:24:42.521Z,64.74
2018-01-04T17:27:08.951Z,62.87
2018-01-04T17:29:35.388Z,64.27
2018-01-04T17:32:02.466Z,64.73
2018-01-04T17:34:28.915Z,65.23
2018-01-04T17:36:55.344Z,66.36
2018-01-04T17:39:21.827Z,64.50
2018-01-04T17:41:48.236Z,64.51
2018-01-04T17:44:14.633Z,65.91
2018-01-04T17:46:41.187Z,65.50
2018-01-04T17:49:07.639Z,64.84
2018-01-04T17:51:34.036Z,63.82
2018-01-04T17:54:00.896Z,64.04
2018-01-04T17:56:31.629Z,65.81
2018-01-04T17:59:07.745Z,65.00
2018-01-04T18:01:35.232Z,66.56
2018-01-04T18:04:02.473Z,64.18
2018-01-04T18:06:29.217Z,64.94
2018-01-04T18:08:58.184Z,66.66
2018-01-04T18:11:24.516Z,66.09
2018-01-04T18:13:52.899Z,64.53
2018-01-04T18:16:19.335Z,65.02
2018-01-04T18:18:51.055Z,67.07
2018-01-04T18:21:20.675Z,65.74
2018-01-04T18:23:48.937Z,66.93
2018-01-04T18:26:15.316Z,67.13
2018-01-04T18:28:41.768Z,64.68
2018-01-04T18:31:08.252Z,65.38
2018-01-04T18:33:34.668Z,66.21
2018-01-04T18:36:01.487Z,64.28
2018-01-04T18:38:28.325Z,65.12
2018-01-04T18:40:55.280Z,67.43
2018-01-04T18:43:21.868Z,66.17
2018-01-04T18:45:48.316Z,64.68
2018-01-04T18:48:14.765Z,66.17
2018-01-04T18:50:41.169Z,66.83
2018-01-04T18:53:07.628Z,65.67
2018-01-04T18:55:34.108Z,66.19
2018-01-04T18:58:00.581Z,65.89
2018-01-04T19:00:27.157Z,65.66
2018-01-04T19:02:53.694Z,65.43
2018-01-04T19:05:20.175Z,66.37
2018-01-04T19:07:46.686Z,63.73
2018-01-04T19:10:13.076Z,65.87
2018-01-04T19:12:39.480Z,63.67
2018-01-04T19:15:05.910Z,64.12
2018-01-04T19:17:32.316Z,64.07
2018-01-04T19:19:58.898Z,64.73
2018-01-04T19:22:25.245Z,64.80
2018-01-04T19:24:51.672Z,66.02
2018-01-04T19:27:18.123Z,64.71
2018-01-04T19:29:44.577Z,64.02
2018-01-04T19:32:10.969Z,65.04
2018-01-04T19:34:37.391Z,65.23
2018-01-04T19:37:03.860Z,65.04
2018-01-04T19:39:30.311Z,65.67
2018-01-04T19:41:56.748Z,65.80
2018-01-04T19:44:23.144Z,66.80
2018-01-04T19:46:50.261Z,65.89
2018-01-04T19:49:17.064Z,64.72
2018-01-04T19:51:43.461Z,65.23
2018-01-04T19:54:09.877Z,65.89
2018-01-04T19:56:38.348Z,66.58
2018-01-04T19:59:04.788Z,67.08
2018-01-04T20:01:31.196Z,65.45
2018-01-04T20:03:57.619Z,66.64
2018-01-04T20:06:24.083Z,66.74
2018-01-04T20:08:50.464Z,64.96
2018-01-04T20:11:16.888Z,65.18
2018-01-04T20:13:43.312Z,66.19
2018-01-04T20:16:13.362Z,65.83
2018-01-04T20:18:40.020Z,64.96
2018-01-04T20:21:06.424Z,66.39
2018-01-04T20:23:32.860Z,66.83
2018-01-04T20:25:59.410Z,64.63
2018-01-04T20:28:25.853Z,66.94
2018-01-04T20:30:52.288Z,66.86
2018-01-04T20:33:18.720Z,65.34
2018-01-04T20:35:45.265Z,64.53
2018-01-04T20:38:11.645Z,65.74
2018-01-04T20:40:38.089Z,65.37
2018-01-04T20:43:04.516Z,64.85
2018-01-04T20:45:31.060Z,64.77
2018-01-04T20:47:57.520Z,64.91
2018-01-04T20:50:24.060Z,65.70
2018-01-04T20:52:50.488Z,64.76
2018-01-04T20:55:16.895Z,64.63
2018-01-04T20:57:43.293Z,65.20
2018-01-04T21:00:09.669Z,65.61
2018-01-04T21:02:36.137Z,64.67
2018-01-04T21:05:02.572Z,64.79
2018-01-04T21:07:28.969Z,64.14
2018-01-04T21:09:55.407Z,64.84
2018-01-04T21:12:21.792Z,63.76
2018-01-04T21:14:48.239Z,64.18
2018-01-04T21:17:15.343Z,64.76
2018-01-04T21:19:41.827Z,65.42
2018-01-04T22:21:13.048Z,63.40
2018-01-04T22:23:39.393Z,65.32
2018-01-04T22:26:05.796Z,65.11
2018-01-04T22:28:32.187Z,64.38
2018-01-04T22:30:58.569Z,64.89
2018-01-04T22:33:24.933Z,63.72
2018-01-04T22:35:51.387Z,63.77
2018-01-04T22:38:17.811Z,65.94
2018-01-04T22:40:44.252Z,65.63
2018-01-04T22:43:10.655Z,65.65
2018-01-04T22:45:37.023Z,66.14
2018-01-04T22:48:03.420Z,65.25
2018-01-04T22:50:29.951Z,65.69
2018-01-04T22:52:56.344Z,64.52
2018-01-04T22:55:25.324Z,63.56
2018-01-04T22:57:52.540Z,63.02
2018-01-04T23:00:18.964Z,63.23
2018-01-04T23:02:45.408Z,65.79
2018-01-04T23:05:11.851Z,66.79
2018-01-04T23:07:38.287Z,66.93
2018-01-04T23:10:04.749Z,64.41
2018-01-04T23:12:31.259Z,63.37
2018-01-04T23:14:57.727Z,64.06
2018-01-04T23:17:24.131Z,65.35
2018-01-04T23:19:50.628Z,65.79
2018-01-04T23:22:17.227Z,64.11
2018-01-04T23:24:43.664Z,63.56
2018-01-04T23:27:10.209Z,63.01
2018-01-04T23:29:36.625Z,63.86
2018-01-04T23:32:03.127Z,63.13
2018-01-04T23:34:29.736Z,63.15
2018-01-04T23:36:56.193Z,63.00
2018-01-04T23:39:22.640Z,63.34
2018-01-04T23:41:49.099Z,65.47
2018-01-04T23:44:15.507Z,62.96
2018-01-04T23:46:41.912Z,63.10
2018-01-04T23:49:08.435Z,63.18
2018-01-04T23:51:34.807Z,63.19
2018-01-04T23:54:01.159Z,63.13
2018-01-04T23:56:27.673Z,63.17
2018-01-04T23:58:54.072Z,63.08
