createdAt,value
2023-04-10T00:00:33.356Z,-2.40
2023-04-10T00:03:03.431Z,-1.30
2023-04-10T00:05:31.799Z,-0.86
2023-04-10T00:07:58.584Z,-1.13
2023-04-10T00:10:26.689Z,-3.13
2023-04-10T00:12:54.118Z,-1.41
2023-04-10T00:15:21.173Z,-2.83
2023-04-10T00:17:50.590Z,-2.82
2023-04-10T00:20:18.152Z,-4.82
2023-04-10T00:22:45.025Z,-5.95
2023-04-10T00:25:11.866Z,-4.03
2023-04-10T00:27:38.622Z,-2.82
2023-04-10T00:30:06.359Z,-2.98
2023-04-10T00:32:33.300Z,-2.11
2023-04-10T00:35:00.138Z,-2.78
2023-04-10T00:37:27.534Z,-1.35
2023-04-10T00:39:54.355Z,-3.59
2023-04-10T00:42:21.233Z,-2.58
2023-04-10T00:44:48.416Z,-2.41
2023-04-10T00:47:15.692Z,-3.12
2023-04-10T00:49:43.834Z,-1.83
2023-04-10T00:52:10.957Z,-1.81
2023-04-10T00:54:38.375Z,-2.40
2023-04-10T00:57:05.303Z,-2.65
2023-04-10T00:59:32.216Z,-3.61
2023-04-10T01:01:59.380Z,-5.54
2023-04-10T01:04:28.940Z,-2.70
2023-04-10T01:07:15.526Z,-2.75
2023-04-10T01:09:50.412Z,-2.68
2023-04-10T01:12:36.654Z,-1.49
2023-04-10T01:15:11.582Z,-1.51
2023-04-10T01:18:19.660Z,-1.67
2023-04-10T01:20:46.911Z,-2.33
2023-04-10T01:23:29.467Z,-2.65
2023-04-10T01:26:03.881Z,-3.81
2023-04-10T01:28:53.457Z,-2.95
2023-04-10T01:31:29.352Z,-2.91
2023-04-10T01:34:05.062Z,-1.83
2023-04-10T01:36:40.846Z,-2.22
2023-04-10T01:39:09.895Z,-1.93
2023-04-10T01:41:38.602Z,-2.80
2023-04-10T01:44:07.513Z,-3.60
2023-04-10T01:46:38.391Z,-4.27
2023-04-10T01:49:06.160Z,-5.45
2023-04-10T01:51:35.103Z,-5.07
2023-04-10T01:54:07.108Z,-5.14
2023-04-10T01:56:35.118Z,-3.91
2023-04-10T01:59:04.156Z,-3.22
2023-04-10T02:01:31.374Z,-2.68
2023-04-10T02:03:59.872Z,-4.47
2023-04-10T02:06:50.651Z,-3.48
2023-04-10T02:09:43.773Z,-3.77
2023-04-10T02:12:16.530Z,-5.43
2023-04-10T02:14:46.719Z,-6.63
2023-04-10T02:17:19.296Z,-5.55
2023-04-10T02:19:51.256Z,-3.36
2023-04-10T02:22:19.439Z,-3.02
2023-04-10T02:24:46.674Z,-2.28
2023-04-10T02:27:13.923Z,-2.26
2023-04-10T02:29:40.776Z,-5.24
2023-04-10T02:32:07.695Z,-4.40
2023-04-10T02:34:34.572Z,-3.53
2023-04-10T02:37:01.540Z,-3.78
2023-04-10T02:39:29.584Z,-4.61
2023-04-10T02:41:57.134Z,-4.12
2023-04-10T02:44:24.104Z,-2.56
2023-04-10T02:46:51.257Z,-3.19
2023-04-10T02:49:19.837Z,-3.02
2023-04-10T02:51:46.669Z,-2.58
2023-04-10T02:54:13.544Z,-2.60
2023-04-10T02:56:41.777Z,-3.24
2023-04-10T02:59:08.740Z,-4.41
2023-04-10T03:01:36.356Z,-6.45
2023-04-10T03:04:04.454Z,-3.71
2023-04-10T03:06:36.700Z,-3.67
2023-04-10T03:09:04.390Z,-2.65
2023-04-10T03:11:33.342Z,-3.39
2023-04-10T03:14:00.660Z,-3.03
2023-04-10T03:16:27.539Z,-3.53
2023-04-10T03:18:54.373Z,-3.54
2023-04-10T03:21:22.018Z,-4.83
2023-04-10T03:23:49.941Z,-4.82
2023-04-10T03:26:16.673Z,-4.73
2023-04-10T03:28:43.485Z,-3.39
2023-04-10T03:31:12.552Z,-5.01
2023-04-10T03:33:41.573Z,-4.96
2023-04-10T03:36:09.052Z,-4.57
2023-04-10T03:38:36.198Z,-4.77
2023-04-10T03:41:04.876Z,-4.81
2023-04-10T03:43:33.597Z,-4.18
2023-04-10T03:46:02.368Z,-4.87
2023-04-10T03:48:30.704Z,-5.74
2023-04-10T03:50:58.370Z,-4.66
2023-04-10T03:53:25.553Z,-4.90
2023-04-10T03:55:54.025Z,-6.88
2023-04-10T03:58:22.656Z,-5.64
2023-04-10T04:00:51.665Z,-3.98
2023-04-10T04:03:27.857Z,-3.34
2023-04-10T04:06:01.194Z,-5.07
2023-04-10T04:08:30.851Z,-3.91
2023-04-10T04:11:08.678Z,-3.68
2023-04-10T04:13:55.991Z,-3.47
2023-04-10T04:17:01.408Z,-3.98
2023-04-10T04:19:56.028Z,-6.59
2023-04-10T04:22:41.678Z,-5.29
2023-04-10T04:25:37.857Z,-5.93
2023-04-10T04:28:23.433Z,-4.14
2023-04-10T04:31:20.642Z,-4.58
2023-04-10T04:34:05.860Z,-5.59
2023-04-10T04:37:03.353Z,-4.47
2023-04-10T04:39:51.837Z,-5.60
2023-04-10T04:42:24.889Z,-5.85
2023-04-10T04:45:24.845Z,-4.33
2023-04-10T04:48:14.706Z,-5.12
2023-04-10T04:50:54.727Z,-4.96
2023-04-10T04:53:40.313Z,-5.95
2023-04-10T04:56:14.757Z,-4.86
2023-04-10T04:59:00.047Z,-5.05
2023-04-10T05:01:41.260Z,-3.84
2023-04-10T05:04:31.419Z,-3.96
2023-04-10T05:07:24.140Z,-4.11
2023-04-10T05:10:13.960Z,-4.30
2023-04-10T05:12:49.456Z,-3.23
2023-04-10T05:15:37.637Z,-3.28
2023-04-10T05:18:24.774Z,-4.19
2023-04-10T05:21:03.450Z,-3.14
2023-04-10T05:23:47.736Z,-4.35
2023-04-10T05:26:28.416Z,-4.32
2023-04-10T05:29:15.657Z,-5.18
2023-04-10T05:32:11.525Z,-4.04
2023-04-10T05:35:04.932Z,-4.88
2023-04-10T05:37:43.602Z,-3.20
2023-04-10T05:40:37.716Z,-2.91
2023-04-10T05:43:30.948Z,-2.53
2023-04-10T05:46:21.427Z,-4.61
2023-04-10T05:49:04.989Z,-2.62
2023-04-10T05:51:42.005Z,-2.91
2023-04-10T05:54:27.359Z,-2.31
2023-04-10T05:57:26.919Z,-1.80
2023-04-10T06:00:06.959Z,-1.34
2023-04-10T06:03:03.254Z,-1.45
2023-04-10T06:05:31.861Z,-1.83
2023-04-10T06:08:03.425Z,-2.46
2023-04-10T06:10:31.121Z,-0.28
2023-04-10T06:12:58.063Z,-2.42
2023-04-10T06:15:25.999Z,0.13
2023-04-10T06:17:54.221Z,-1.40
2023-04-10T06:20:21.885Z,-2.28
2023-04-10T06:22:51.227Z,-0.00
2023-04-10T06:25:18.908Z,0.27
2023-04-10T06:27:46.227Z,-0.19
2023-04-10T06:30:13.621Z,0.85
2023-04-10T06:32:41.822Z,0.20
2023-04-10T06:35:09.310Z,1.25
2023-04-10T06:37:36.940Z,3.43
2023-04-10T06:40:07.836Z,3.10
2023-04-10T06:42:35.450Z,1.08
2023-04-10T06:45:09.359Z,2.24
2023-04-10T06:47:36.933Z,2.99
2023-04-10T06:50:04.033Z,3.07
2023-04-10T06:52:30.845Z,3.61
2023-04-10T06:54:57.704Z,2.22
2023-04-10T06:57:24.521Z,3.34
2023-04-10T06:59:52.176Z,3.57
2023-04-10T07:02:19.131Z,4.71
2023-04-10T07:04:46.688Z,3.85
2023-04-10T07:07:14.132Z,3.62
2023-04-10T07:09:41.335Z,2.67
2023-04-10T07:12:08.499Z,1.48
2023-04-10T07:14:37.012Z,4.01
2023-04-10T07:17:04.402Z,2.74
2023-04-10T07:19:31.586Z,5.11
2023-04-10T07:21:58.506Z,5.25
2023-04-10T07:24:25.339Z,4.77
2023-04-10T07:26:52.325Z,4.14
2023-04-10T07:29:19.283Z,6.11
2023-04-10T07:31:46.374Z,3.61
2023-04-10T07:34:13.199Z,4.93
2023-04-10T07:36:39.959Z,5.56
2023-04-10T07:39:07.520Z,4.21
2023-04-10T07:41:35.677Z,5.68
2023-04-10T07:44:02.703Z,3.69
2023-04-10T07:46:29.610Z,2.95
2023-04-10T07:48:56.685Z,3.66
2023-04-10T07:51:24.103Z,3.08
2023-04-10T07:53:51.097Z,4.88
2023-04-10T07:56:19.226Z,4.70
2023-04-10T07:58:46.654Z,2.77
2023-04-10T08:01:14.275Z,4.78
2023-04-10T08:03:42.857Z,4.56
2023-04-10T08:06:10.542Z,4.64
2023-04-10T08:08:39.208Z,4.57
2023-04-10T08:11:33.223Z,7.67
2023-04-10T08:14:03.131Z,8.92
2023-04-10T08:16:32.253Z,4.54
2023-04-10T08:19:00.184Z,5.36
2023-04-10T08:21:28.683Z,7.01
2023-04-10T08:23:57.469Z,4.59
2023-04-10T08:26:26.235Z,4.74
2023-04-10T08:28:55.668Z,8.17
2023-04-10T08:31:24.539Z,8.59
2023-04-10T08:33:52.595Z,7.03
2023-04-10T08:36:20.505Z,8.66
2023-04-10T08:38:48.694Z,5.56
2023-04-10T08:41:18.320Z,8.57
2023-04-10T08:43:46.423Z,9.06
2023-04-10T08:46:14.857Z,8.40
2023-04-10T08:48:53.091Z,7.80
2023-04-10T08:51:26.329Z,7.62
2023-04-10T08:54:02.672Z,10.15
2023-04-10T08:56:31.792Z,9.09
2023-04-10T08:58:59.048Z,8.31
2023-04-10T09:01:26.038Z,9.35
2023-04-10T09:03:53.359Z,9.44
2023-04-10T09:06:20.455Z,9.83
2023-04-10T09:08:47.423Z,8.99
2023-04-10T09:11:14.711Z,9.42
2023-04-10T09:13:44.095Z,9.74
2023-04-10T09:16:12.055Z,8.16
2023-04-10T09:18:48.766Z,10.57
2023-04-10T09:21:18.764Z,9.42
2023-04-10T09:23:46.880Z,10.34
2023-04-10T09:26:28.247Z,11.70
2023-04-10T09:29:10.979Z,8.91
2023-04-10T09:31:40.326Z,11.93
2023-04-10T09:34:22.117Z,11.43
2023-04-10T09:36:56.088Z,8.98
2023-04-10T09:39:35.859Z,9.63
2023-04-10T09:42:02.980Z,9.49
2023-04-10T09:44:40.610Z,10.42
2023-04-10T09:47:22.480Z,7.81
2023-04-10T09:49:56.939Z,10.92
2023-04-10T09:52:27.244Z,8.32
2023-04-10T09:54:55.878Z,9.11
2023-04-10T09:57:25.435Z,10.69
2023-04-10T09:59:55.450Z,12.49
2023-04-10T10:02:25.761Z,12.83
2023-04-10T10:04:54.178Z,12.96
2023-04-10T10:07:24.108Z,14.13
2023-04-10T10:09:54.281Z,12.04
2023-04-10T10:12:34.445Z,15.99
2023-04-10T10:15:03.776Z,14.43
2023-04-10T10:17:39.260Z,14.35
2023-04-10T10:20:11.364Z,13.06
2023-04-10T10:22:40.758Z,11.66
2023-04-10T10:25:09.383Z,12.23
2023-04-10T10:27:39.294Z,12.02
2023-04-10T10:30:20.122Z,11.06
2023-04-10T10:32:55.813Z,9.70
2023-04-10T10:35:25.980Z,10.57
2023-04-10T10:37:56.300Z,12.43
2023-04-10T10:40:40.994Z,12.00
2023-04-10T10:43:23.043Z,12.04
2023-04-10T10:46:04.106Z,15.26
2023-04-10T10:48:31.056Z,15.24
2023-04-10T10:51:00.446Z,13.64
2023-04-10T10:53:45.750Z,14.60
2023-04-10T10:56:18.432Z,16.91
2023-04-10T10:58:54.583Z,17.44
2023-04-10T11:01:22.768Z,17.71
2023-04-10T11:03:51.182Z,16.57
2023-04-10T11:06:20.376Z,16.18
2023-04-10T11:08:49.471Z,12.95
2023-04-10T11:11:23.492Z,16.35
2023-04-10T11:13:51.784Z,17.77
2023-04-10T11:16:21.315Z,15.36
2023-04-10T11:19:02.791Z,17.95
2023-04-10T11:21:57.204Z,15.08
2023-04-10T11:24:24.785Z,14.33
2023-04-10T11:26:51.842Z,15.84
2023-04-10T11:29:28.047Z,15.79
2023-04-10T11:32:00.695Z,14.87
2023-04-10T11:34:27.849Z,13.28
2023-04-10T11:36:55.934Z,15.30
2023-04-10T11:39:23.869Z,14.86
2023-04-10T11:41:52.420Z,16.65
2023-04-10T11:44:40.979Z,16.87
2023-04-10T11:47:12.806Z,18.29
2023-04-10T11:49:40.113Z,18.72
2023-04-10T11:52:07.164Z,14.10
2023-04-10T11:54:34.185Z,14.00
2023-04-10T11:57:07.149Z,18.19
2023-04-10T11:59:34.629Z,18.08
2023-04-10T12:02:09.912Z,17.34
2023-04-10T12:04:37.504Z,15.15
2023-04-10T12:07:05.593Z,14.29
2023-04-10T12:09:32.398Z,17.00
2023-04-10T12:12:07.362Z,18.65
2023-04-10T12:14:39.940Z,18.01
2023-04-10T12:17:09.809Z,12.89
2023-04-10T12:19:38.975Z,20.03
2023-04-10T12:22:07.041Z,17.13
2023-04-10T12:24:51.317Z,18.95
2023-04-10T12:27:23.190Z,17.82
2023-04-10T12:29:52.389Z,15.50
2023-04-10T12:32:19.912Z,15.18
2023-04-10T12:34:57.391Z,15.64
2023-04-10T12:37:26.777Z,18.95
2023-04-10T12:39:54.283Z,16.66
2023-04-10T12:42:24.010Z,17.68
2023-04-10T12:44:56.191Z,14.20
2023-04-10T12:47:24.486Z,18.04
2023-04-10T12:50:11.866Z,18.18
2023-04-10T12:52:41.940Z,14.65
2023-04-10T12:55:21.479Z,15.70
2023-04-10T12:57:49.252Z,14.24
2023-04-10T13:00:19.219Z,13.48
2023-04-10T13:02:47.825Z,12.99
2023-04-10T13:05:15.828Z,14.35
2023-04-10T13:07:42.978Z,14.56
2023-04-10T13:10:11.061Z,15.90
2023-04-10T13:12:40.206Z,15.24
2023-04-10T13:15:07.978Z,15.81
2023-04-10T13:17:35.433Z,13.99
2023-04-10T13:20:02.432Z,12.91
2023-04-10T13:22:29.322Z,11.94
2023-04-10T13:24:56.248Z,14.47
2023-04-10T13:27:23.071Z,15.53
2023-04-10T13:29:49.856Z,13.02
2023-04-10T13:32:17.001Z,12.77
2023-04-10T13:34:43.851Z,12.64
2023-04-10T13:37:13.806Z,14.45
2023-04-10T13:39:41.736Z,13.32
2023-04-10T13:42:08.552Z,9.59
2023-04-10T13:44:36.719Z,13.18
2023-04-10T13:47:03.507Z,13.57
2023-04-10T13:49:33.105Z,13.89
2023-04-10T13:51:59.902Z,13.98
2023-04-10T13:54:26.785Z,12.78
2023-04-10T13:56:54.953Z,12.17
2023-04-10T13:59:22.201Z,14.07
2023-04-10T14:01:52.076Z,14.10
2023-04-10T14:04:19.348Z,12.77
2023-04-10T14:06:46.156Z,14.77
2023-04-10T14:09:13.201Z,13.20
2023-04-10T14:11:41.344Z,11.03
2023-04-10T14:14:08.565Z,11.29
2023-04-10T14:16:35.400Z,13.40
2023-04-10T14:19:02.165Z,12.07
2023-04-10T14:21:28.961Z,11.10
2023-04-10T14:23:56.786Z,13.15
2023-04-10T14:26:23.807Z,13.78
2023-04-10T14:28:50.585Z,12.45
2023-04-10T14:31:17.834Z,14.22
2023-04-10T14:33:44.757Z,12.47
2023-04-10T14:36:12.017Z,12.50
2023-04-10T14:38:40.340Z,12.58
2023-04-10T14:41:07.562Z,15.46
2023-04-10T14:43:34.562Z,14.65
2023-04-10T14:46:01.457Z,14.80
2023-04-10T14:48:28.670Z,14.88
2023-04-10T14:50:59.169Z,13.46
2023-04-10T14:53:26.877Z,13.73
2023-04-10T14:55:53.888Z,13.16
2023-04-10T14:58:20.687Z,14.68
2023-04-10T15:00:47.482Z,14.15
2023-04-10T15:03:14.375Z,13.35
2023-04-10T15:05:42.418Z,14.83
2023-04-10T15:08:09.217Z,14.83
2023-04-10T15:10:36.022Z,13.27
2023-04-10T15:13:02.809Z,12.45
2023-04-10T15:15:30.763Z,12.36
2023-04-10T15:17:57.656Z,13.52
2023-04-10T15:20:24.465Z,10.22
2023-04-10T15:22:51.399Z,13.09
2023-04-10T15:25:18.183Z,13.44
2023-04-10T15:27:45.162Z,14.72
2023-04-10T15:30:12.600Z,16.09
2023-04-10T15:32:39.559Z,14.18
2023-04-10T15:35:06.909Z,12.54
2023-04-10T15:37:36.661Z,12.33
2023-04-10T15:40:04.731Z,12.33
2023-04-10T15:42:31.927Z,13.06
2023-04-10T15:44:58.972Z,13.61
2023-04-10T15:47:27.138Z,12.00
2023-04-10T15:49:57.744Z,12.07
2023-04-10T15:52:24.584Z,13.15
2023-04-10T15:54:51.467Z,13.45
2023-04-10T15:57:18.491Z,13.46
2023-04-10T15:59:45.302Z,11.64
2023-04-10T16:02:13.028Z,12.16
2023-04-10T16:04:41.270Z,11.14
2023-04-10T16:07:08.303Z,11.43
2023-04-10T16:09:35.097Z,10.21
2023-04-10T16:12:02.139Z,10.19
2023-04-10T16:14:29.252Z,10.96
2023-04-10T16:16:56.843Z,10.27
2023-04-10T16:19:24.137Z,10.44
2023-04-10T16:21:51.238Z,11.01
2023-04-10T16:24:18.051Z,8.93
2023-04-10T16:26:44.915Z,8.11
2023-04-10T16:29:12.612Z,9.29
2023-04-10T16:31:39.812Z,9.17
2023-04-10T16:34:06.723Z,8.69
2023-04-10T16:36:33.533Z,9.39
2023-04-10T16:39:00.297Z,9.79
2023-04-10T16:41:28.426Z,9.31
2023-04-10T16:43:55.531Z,9.49
2023-04-10T16:46:22.499Z,9.74
2023-04-10T16:48:49.350Z,9.07
2023-04-10T16:51:17.610Z,9.99
2023-04-10T16:53:45.330Z,9.72
2023-04-10T16:56:12.918Z,10.03
2023-04-10T16:58:42.328Z,10.37
2023-04-10T17:01:20.909Z,9.50
2023-04-10T17:03:48.668Z,10.22
2023-04-10T17:06:16.334Z,9.66
2023-04-10T17:08:44.632Z,9.03
2023-04-10T17:11:15.061Z,8.47
2023-04-10T17:13:42.479Z,8.31
2023-04-10T17:16:09.724Z,8.59
2023-04-10T17:18:36.936Z,9.20
2023-04-10T17:21:04.177Z,8.85
2023-04-10T17:23:31.308Z,8.17
2023-04-10T17:25:58.932Z,10.24
2023-04-10T17:28:26.238Z,9.27
2023-04-10T17:30:54.344Z,8.65
2023-04-10T17:33:23.582Z,6.78
2023-04-10T17:35:53.541Z,8.12
2023-04-10T17:38:20.569Z,8.83
2023-04-10T17:40:47.430Z,8.89
2023-04-10T17:43:14.265Z,8.04
2023-04-10T17:45:41.408Z,6.78
2023-04-10T17:48:09.273Z,6.94
2023-04-10T17:50:36.151Z,7.15
2023-04-10T17:53:02.974Z,6.52
2023-04-10T17:55:30.310Z,7.51
2023-04-10T17:57:59.322Z,6.54
2023-04-10T18:00:26.297Z,6.59
2023-04-10T18:02:59.414Z,6.06
2023-04-10T18:05:29.427Z,7.28
2023-04-10T18:07:57.852Z,7.05
2023-04-10T18:10:24.729Z,6.63
2023-04-10T18:12:51.632Z,6.73
2023-04-10T18:15:18.793Z,6.80
2023-04-10T18:17:46.023Z,5.60
2023-04-10T18:20:13.473Z,5.38
2023-04-10T18:22:41.032Z,6.18
2023-04-10T18:25:08.296Z,6.11
2023-04-10T18:27:36.025Z,6.06
2023-04-10T18:30:03.065Z,6.04
2023-04-10T18:32:30.173Z,5.50
2023-04-10T18:34:58.358Z,6.49
2023-04-10T18:37:26.197Z,6.35
2023-04-10T18:39:54.280Z,6.70
2023-04-10T18:42:25.034Z,4.95
2023-04-10T18:44:51.964Z,5.71
2023-04-10T18:47:18.800Z,5.55
2023-04-10T18:49:46.330Z,4.94
2023-04-10T18:52:14.254Z,5.67
2023-04-10T18:54:46.052Z,6.82
2023-04-10T18:57:15.154Z,5.75
2023-04-10T18:59:42.096Z,5.21
2023-04-10T19:02:10.866Z,5.79
2023-04-10T19:04:38.007Z,5.71
2023-04-10T19:07:04.913Z,5.91
2023-04-10T19:09:31.796Z,4.66
2023-04-10T19:12:00.119Z,6.10
2023-04-10T19:14:27.008Z,5.10
2023-04-10T19:16:53.795Z,4.98
2023-04-10T19:19:20.754Z,5.09
2023-04-10T19:21:47.572Z,4.28
2023-04-10T19:24:15.264Z,4.85
2023-04-10T19:26:42.080Z,5.09
2023-04-10T19:29:09.088Z,5.40
2023-04-10T19:31:35.967Z,4.13
2023-04-10T19:34:04.640Z,4.37
2023-04-10T19:36:31.563Z,5.88
2023-04-10T19:38:58.861Z,4.96
2023-04-10T19:41:26.538Z,4.27
2023-04-10T19:43:54.184Z,4.60
2023-04-10T19:46:22.150Z,4.24
2023-04-10T19:48:49.132Z,4.24
2023-04-10T19:51:16.550Z,5.02
2023-04-10T19:53:44.791Z,4.17
2023-04-10T19:56:11.825Z,3.62
2023-04-10T19:58:40.559Z,3.57
2023-04-10T20:01:08.970Z,3.08
2023-04-10T20:03:37.098Z,2.69
2023-04-10T20:06:07.285Z,3.15
2023-04-10T20:08:34.878Z,3.43
2023-04-10T20:11:05.986Z,3.68
2023-04-10T20:13:34.461Z,4.24
2023-04-10T20:16:02.158Z,4.43
2023-04-10T20:18:29.769Z,3.97
2023-04-10T20:20:56.750Z,4.79
2023-04-10T20:23:24.418Z,5.05
2023-04-10T20:25:51.266Z,4.26
2023-04-10T20:28:18.172Z,3.42
2023-04-10T20:30:46.066Z,3.22
2023-04-10T20:33:12.980Z,3.22
2023-04-10T20:35:39.824Z,2.93
2023-04-10T20:38:06.733Z,3.95
2023-04-10T20:40:33.590Z,3.82
2023-04-10T20:43:00.909Z,4.21
2023-04-10T20:45:27.644Z,3.71
2023-04-10T20:47:54.576Z,5.00
2023-04-10T20:50:21.412Z,5.15
2023-04-10T20:52:48.211Z,5.26
2023-04-10T20:55:15.596Z,5.63
2023-04-10T20:57:42.680Z,4.67
2023-04-10T21:00:10.060Z,3.95
2023-04-10T21:02:37.014Z,3.46
2023-04-10T21:05:04.180Z,3.79
2023-04-10T21:07:31.315Z,3.91
2023-04-10T21:09:58.120Z,2.72
2023-04-10T21:12:24.941Z,0.92
2023-04-10T21:14:51.766Z,3.20
2023-04-10T21:17:19.282Z,3.27
2023-04-10T21:19:46.421Z,2.29
2023-04-10T21:22:13.559Z,3.22
2023-04-10T21:24:40.395Z,3.82
2023-04-10T21:27:08.136Z,5.43
2023-04-10T21:29:34.883Z,3.41
2023-04-10T21:32:01.719Z,2.82
2023-04-10T21:34:28.649Z,4.05
2023-04-10T21:36:55.458Z,2.28
2023-04-10T21:39:22.184Z,2.81
2023-04-10T21:41:49.000Z,4.92
2023-04-10T21:44:16.626Z,3.96
2023-04-10T21:46:43.455Z,3.56
2023-04-10T21:49:10.501Z,2.51
2023-04-10T21:51:37.424Z,3.11
2023-04-10T21:54:04.283Z,4.26
2023-04-10T21:56:31.816Z,4.56
2023-04-10T21:58:58.620Z,3.23
2023-04-10T22:01:25.453Z,1.97
2023-04-10T22:03:54.044Z,3.22
2023-04-10T22:06:21.100Z,4.31
2023-04-10T22:08:48.096Z,3.13
2023-04-10T22:11:15.365Z,2.56
2023-04-10T22:13:42.236Z,3.87
2023-04-10T22:16:09.203Z,3.75
2023-04-10T22:18:36.015Z,3.11
2023-04-10T22:21:03.085Z,2.62
2023-04-10T22:23:30.508Z,3.68
2023-04-10T22:26:00.986Z,3.54
2023-04-10T22:28:29.142Z,1.66
2023-04-10T22:30:55.957Z,1.32
2023-04-10T22:33:22.819Z,1.86
2023-04-10T22:35:49.582Z,2.44
2023-04-10T22:38:17.209Z,2.45
2023-04-10T22:40:43.975Z,2.55
2023-04-10T22:43:11.277Z,2.72
2023-04-10T22:45:40.344Z,2.00
2023-04-10T22:48:07.131Z,1.81
2023-04-10T22:50:33.954Z,2.03
2023-04-10T22:53:00.877Z,0.89
2023-04-10T22:55:27.713Z,1.77
2023-04-10T22:57:54.521Z,2.20
2023-04-10T23:00:21.375Z,2.40
2023-04-10T23:02:48.574Z,1.53
2023-04-10T23:05:15.917Z,2.56
2023-04-10T23:07:42.888Z,1.31
2023-04-10T23:10:09.903Z,1.09
2023-04-10T23:12:37.804Z,1.31
2023-04-10T23:15:06.090Z,0.57
2023-04-10T23:17:32.890Z,0.42
2023-04-10T23:19:59.866Z,1.10
2023-04-10T23:22:29.535Z,1.15
2023-04-10T23:24:56.567Z,0.02
2023-04-10T23:27:23.980Z,1.93
2023-04-10T23:29:50.727Z,1.87
2023-04-10T23:32:17.652Z,2.40
2023-04-10T23:34:44.402Z,2.14
2023-04-10T23:37:11.187Z,1.91
2023-04-10T23:39:37.966Z,2.32
2023-04-10T23:42:04.820Z,2.28
2023-04-10T23:44:32.696Z,1.51
2023-04-10T23:46:59.506Z,2.32
2023-04-10T23:49:26.349Z,2.82
2023-04-10T23:51:53.101Z,3.13
2023-04-10T23:54:19.889Z,4.40
2023-04-10T23:56:47.717Z,1.85
2023-04-10T23:59:17.291Z,3.74
