createdAt,value
2018-06-21T00:02:08.346Z,91.20
2018-06-21T00:07:03.621Z,91.40
2018-06-21T00:11:58.729Z,91.70
2018-06-21T00:16:53.868Z,92.10
2018-06-21T00:19:21.529Z,91.90
2018-06-21T00:21:49.163Z,91.90
2018-06-21T00:26:44.313Z,92.20
2018-06-21T00:31:39.511Z,92.20
2018-06-21T00:36:34.662Z,92.20
2018-06-21T00:39:02.490Z,91.90
2018-06-21T00:41:30.091Z,91.70
2018-06-21T00:43:57.736Z,91.50
2018-06-21T00:46:25.386Z,91.40
2018-06-21T00:48:52.983Z,91.40
2018-06-21T00:51:20.611Z,91.60
2018-06-21T00:53:48.207Z,91.90
2018-06-21T00:56:16.956Z,91.90
2018-06-21T00:58:45.557Z,92.00
2018-06-21T01:01:13.980Z,92.10
2018-06-21T01:06:09.267Z,91.80
2018-06-21T01:08:36.902Z,92.20
2018-06-21T01:11:04.697Z,92.00
2018-06-21T01:13:32.452Z,91.90
2018-06-21T01:20:55.235Z,92.10
2018-06-21T01:23:22.966Z,92.10
2018-06-21T01:25:50.596Z,92.10
2018-06-21T01:30:45.783Z,91.60
2018-06-21T01:33:13.402Z,91.50
2018-06-21T01:35:41.068Z,92.00
2018-06-21T01:38:08.703Z,92.10
2018-06-21T01:40:36.388Z,92.20
2018-06-21T01:45:31.645Z,92.70
2018-06-21T01:47:59.297Z,92.80
2018-06-21T01:50:27.002Z,92.70
2018-06-21T01:52:54.622Z,92.80
2018-06-21T01:55:22.242Z,92.40
2018-06-21T02:05:12.502Z,92.30
2018-06-21T02:07:40.163Z,92.30
2018-06-21T02:10:08.147Z,92.50
2018-06-21T02:12:35.813Z,92.80
2018-06-21T02:15:03.514Z,92.90
2018-06-21T02:17:31.158Z,93.00
2018-06-21T02:19:58.828Z,93.10
2018-06-21T02:27:21.539Z,93.00
2018-06-21T02:32:16.733Z,93.10
2018-06-21T02:37:11.904Z,92.50
2018-06-21T02:39:39.600Z,92.40
2018-06-21T02:49:29.912Z,93.50
2018-06-21T02:51:57.604Z,93.80
2018-06-21T02:54:25.252Z,93.70
2018-06-21T02:59:20.462Z,93.60
2018-06-21T03:04:15.646Z,93.00
2018-06-21T03:06:43.307Z,92.80
2018-06-21T03:11:38.567Z,93.10
2018-06-21T03:14:06.369Z,93.10
2018-06-21T03:16:34.034Z,93.20
2018-06-21T03:19:01.689Z,93.10
2018-06-21T03:21:29.459Z,92.70
2018-06-21T03:28:52.647Z,93.20
2018-06-21T03:31:20.302Z,93.20
2018-06-21T03:33:47.938Z,93.70
2018-06-21T03:36:15.563Z,93.70
2018-06-21T03:38:43.258Z,93.90
2018-06-21T03:41:10.925Z,94.10
2018-06-21T03:43:38.554Z,94.00
2018-06-21T03:46:06.261Z,94.10
2018-06-21T03:51:01.778Z,94.10
2018-06-21T04:00:52.212Z,94.40
2018-06-21T04:05:47.397Z,94.70
2018-06-21T04:08:15.067Z,94.70
2018-06-21T04:10:42.727Z,94.60
2018-06-21T04:13:10.388Z,94.60
2018-06-21T04:18:05.627Z,94.60
2018-06-21T04:20:33.294Z,94.60
2018-06-21T04:25:28.474Z,94.80
2018-06-21T04:30:23.655Z,95.00
2018-06-21T04:32:51.324Z,95.10
2018-06-21T04:35:18.962Z,95.00
2018-06-21T04:40:14.143Z,94.70
2018-06-21T04:42:41.798Z,94.50
2018-06-21T04:45:09.501Z,94.50
2018-06-21T04:47:37.123Z,94.50
2018-06-21T04:52:32.331Z,94.00
2018-06-21T04:54:59.953Z,93.90
2018-06-21T04:59:55.133Z,92.90
2018-06-21T05:02:22.824Z,92.70
2018-06-21T05:07:18.031Z,93.10
2018-06-21T05:09:45.792Z,93.30
2018-06-21T05:12:13.471Z,93.60
2018-06-21T05:17:08.693Z,93.50
2018-06-21T05:19:36.325Z,93.60
2018-06-21T05:22:03.999Z,93.20
2018-06-21T05:24:31.597Z,93.30
2018-06-21T05:26:59.238Z,93.30
2018-06-21T05:29:26.905Z,92.70
2018-06-21T05:31:54.555Z,92.80
2018-06-21T05:34:22.208Z,92.90
2018-06-21T05:36:49.834Z,92.50
2018-06-21T05:39:17.456Z,91.90
2018-06-21T05:44:12.629Z,92.10
2018-06-21T05:46:40.312Z,91.60
2018-06-21T05:51:35.498Z,91.30
2018-06-21T05:58:58.207Z,88.00
2018-06-21T06:01:25.952Z,85.90
2018-06-21T06:06:21.082Z,83.70
2018-06-21T06:08:48.860Z,82.50
2018-06-21T06:11:16.505Z,81.50
2018-06-21T06:13:44.168Z,80.40
2018-06-21T06:26:02.254Z,76.10
2018-06-21T06:28:29.894Z,74.90
2018-06-21T06:30:57.639Z,77.40
2018-06-21T06:38:22.229Z,74.20
2018-06-21T06:40:49.839Z,73.90
2018-06-21T06:48:12.532Z,72.70
2018-06-21T06:50:40.219Z,74.00
2018-06-21T06:55:35.389Z,71.90
2018-06-21T06:58:03.034Z,71.70
2018-06-21T07:05:25.890Z,69.50
2018-06-21T07:07:53.518Z,70.00
2018-06-21T07:10:21.210Z,68.70
2018-06-21T07:15:17.811Z,70.20
2018-06-21T07:22:43.534Z,68.90
2018-06-21T07:30:08.348Z,68.00
2018-06-21T07:32:36.498Z,69.00
2018-06-21T07:40:01.141Z,67.80
2018-06-21T07:42:30.235Z,67.20
2018-06-21T07:44:58.635Z,66.50
2018-06-21T07:52:24.928Z,67.00
2018-06-21T07:54:53.304Z,67.90
2018-06-21T07:59:49.751Z,67.70
2018-06-21T08:04:46.371Z,68.70
2018-06-21T08:09:43.653Z,67.10
2018-06-21T08:12:12.115Z,66.00
2018-06-21T08:14:40.571Z,65.00
2018-06-21T08:19:38.196Z,65.80
2018-06-21T08:29:23.924Z,66.50
2018-06-21T08:34:20.496Z,65.40
2018-06-21T08:36:49.700Z,64.10
2018-06-21T08:39:18.326Z,62.90
2018-06-21T08:41:46.880Z,63.90
2018-06-21T08:44:15.444Z,63.90
2018-06-21T08:49:12.123Z,61.00
2018-06-21T08:51:40.685Z,61.60
2018-06-21T08:54:09.862Z,59.90
2018-06-21T08:59:05.480Z,59.90
2018-06-21T09:04:00.745Z,57.50
2018-06-21T09:06:28.450Z,58.10
2018-06-21T09:08:56.195Z,58.60
2018-06-21T09:11:23.855Z,58.70
2018-06-21T09:13:51.553Z,57.90
2018-06-21T09:16:19.215Z,56.40
2018-06-21T09:18:46.868Z,57.30
2018-06-21T09:21:23.924Z,58.00
2018-06-21T09:23:51.576Z,57.00
2018-06-21T09:26:19.224Z,56.80
2018-06-21T09:28:47.155Z,57.10
2018-06-21T09:31:14.866Z,56.10
2018-06-21T09:33:43.050Z,55.90
2018-06-21T09:36:11.735Z,57.30
2018-06-21T09:46:33.876Z,57.40
2018-06-21T09:48:52.494Z,56.40
2018-06-21T09:51:20.452Z,56.00
2018-06-21T09:58:43.902Z,54.30
2018-06-21T10:01:11.621Z,54.30
2018-06-21T10:03:39.218Z,54.00
2018-06-21T10:06:06.824Z,55.10
2018-06-21T10:08:34.441Z,52.70
2018-06-21T10:11:02.088Z,52.10
2018-06-21T10:13:30.713Z,52.10
2018-06-21T10:15:58.371Z,52.10
2018-06-21T10:20:53.481Z,50.80
2018-06-21T10:23:21.095Z,52.70
2018-06-21T10:25:48.716Z,51.60
2018-06-21T10:28:16.403Z,52.10
2018-06-21T10:35:39.157Z,53.80
2018-06-21T10:40:34.355Z,54.30
2018-06-21T10:45:29.547Z,52.70
2018-06-21T10:50:24.721Z,50.50
2018-06-21T10:55:19.922Z,50.80
2018-06-21T10:57:47.520Z,49.60
2018-06-21T11:02:42.799Z,47.50
2018-06-21T11:10:06.384Z,45.70
2018-06-21T11:17:29.266Z,46.50
2018-06-21T11:19:56.936Z,46.70
2018-06-21T11:24:52.142Z,47.60
2018-06-21T11:27:19.987Z,46.70
2018-06-21T11:29:47.614Z,44.80
2018-06-21T11:34:42.825Z,44.30
2018-06-21T11:44:33.383Z,45.10
2018-06-21T11:47:01.067Z,44.90
2018-06-21T11:49:28.714Z,44.60
2018-06-21T11:51:56.368Z,45.40
2018-06-21T11:54:23.967Z,45.70
2018-06-21T11:56:51.656Z,45.80
2018-06-21T11:59:19.245Z,45.80
2018-06-21T12:01:46.957Z,47.20
2018-06-21T12:06:42.128Z,44.90
2018-06-21T12:09:10.499Z,45.70
2018-06-21T12:11:38.182Z,44.90
2018-06-21T12:14:06.439Z,44.20
2018-06-21T12:16:35.102Z,43.50
2018-06-21T12:19:03.103Z,43.00
2018-06-21T12:21:30.997Z,44.10
2018-06-21T12:23:58.691Z,45.40
2018-06-21T12:26:26.826Z,45.70
2018-06-21T12:28:54.386Z,45.40
2018-06-21T12:33:51.846Z,44.30
2018-06-21T12:41:14.786Z,44.00
2018-06-21T12:43:42.514Z,41.50
2018-06-21T12:46:10.843Z,45.30
2018-06-21T12:48:38.431Z,43.50
2018-06-21T12:51:06.102Z,41.00
2018-06-21T12:53:33.777Z,41.40
2018-06-21T12:56:01.496Z,45.00
2018-06-21T12:58:29.919Z,43.70
2018-06-21T13:00:57.554Z,41.40
2018-06-21T13:08:32.282Z,41.40
2018-06-21T13:11:11.209Z,41.20
2018-06-21T13:13:38.958Z,41.50
2018-06-21T13:16:06.572Z,41.90
2018-06-21T13:21:01.728Z,39.40
2018-06-21T13:23:29.332Z,38.70
2018-06-21T13:25:56.982Z,38.10
2018-06-21T13:28:24.597Z,38.50
2018-06-21T13:30:52.247Z,37.10
2018-06-21T13:33:19.976Z,36.90
2018-06-21T13:35:47.592Z,36.70
2018-06-21T13:38:15.232Z,37.10
2018-06-21T13:48:05.553Z,37.20
2018-06-21T13:50:33.200Z,37.60
2018-06-21T13:53:00.810Z,38.90
2018-06-21T13:57:57.003Z,36.20
2018-06-21T14:02:52.202Z,35.50
2018-06-21T14:05:19.901Z,36.60
2018-06-21T14:07:47.684Z,39.00
2018-06-21T14:10:15.218Z,36.00
2018-06-21T14:15:10.387Z,34.70
2018-06-21T14:17:38.340Z,36.40
2018-06-21T14:20:05.967Z,39.10
2018-06-21T14:22:33.598Z,42.50
2018-06-21T14:25:01.234Z,38.90
2018-06-21T14:27:28.926Z,40.60
2018-06-21T14:29:56.585Z,40.30
2018-06-21T14:32:24.247Z,42.20
2018-06-21T14:34:51.868Z,45.60
2018-06-21T14:37:19.497Z,44.30
2018-06-21T14:39:47.166Z,46.50
2018-06-21T14:42:14.849Z,46.10
2018-06-21T14:47:10.074Z,50.60
2018-06-21T14:49:37.689Z,48.60
2018-06-21T14:52:05.313Z,49.30
2018-06-21T14:57:00.552Z,48.20
2018-06-21T14:59:28.207Z,48.90
2018-06-21T15:01:55.828Z,51.00
2018-06-21T15:04:23.447Z,51.50
2018-06-21T15:06:51.088Z,50.80
2018-06-21T15:09:18.682Z,50.80
2018-06-21T15:14:13.982Z,46.60
2018-06-21T15:21:36.704Z,47.50
2018-06-21T15:24:04.374Z,48.90
2018-06-21T15:26:32.018Z,49.10
2018-06-21T15:33:54.747Z,49.60
2018-06-21T15:41:13.399Z,55.50
2018-06-21T15:43:41.022Z,58.30
2018-06-21T15:46:08.642Z,58.50
2018-06-21T15:48:36.241Z,59.80
2018-06-21T15:51:03.928Z,61.70
2018-06-21T15:55:59.177Z,64.10
2018-06-21T16:03:22.448Z,66.50
2018-06-21T16:05:50.120Z,67.50
2018-06-21T16:08:17.737Z,67.60
2018-06-21T16:13:14.938Z,68.50
2018-06-21T16:15:43.227Z,68.70
2018-06-21T16:18:10.899Z,68.30
2018-06-21T16:23:06.048Z,70.20
2018-06-21T16:25:33.662Z,70.40
2018-06-21T16:28:01.333Z,70.60
2018-06-21T16:32:56.463Z,70.30
2018-06-21T16:35:24.042Z,69.80
2018-06-21T16:37:51.628Z,69.30
2018-06-21T16:40:19.253Z,68.90
2018-06-21T16:42:46.867Z,68.20
2018-06-21T16:45:14.537Z,67.40
2018-06-21T16:47:42.152Z,66.40
2018-06-21T16:50:09.773Z,66.40
2018-06-21T16:52:37.384Z,65.00
2018-06-21T16:57:32.506Z,67.80
2018-06-21T17:07:22.781Z,70.50
2018-06-21T17:14:45.452Z,70.40
2018-06-21T17:22:08.138Z,72.80
2018-06-21T17:24:35.764Z,72.50
2018-06-21T17:31:58.414Z,71.00
2018-06-21T17:36:53.615Z,68.10
2018-06-21T17:39:21.165Z,69.10
2018-06-21T17:41:48.806Z,68.90
2018-06-21T17:44:16.419Z,69.50
2018-06-21T17:46:44.014Z,69.50
2018-06-21T17:49:11.664Z,68.60
2018-06-21T17:51:39.259Z,67.60
2018-06-21T17:56:34.347Z,64.50
2018-06-21T17:59:02.043Z,64.10
2018-06-21T18:03:57.287Z,64.70
2018-06-21T18:08:52.445Z,67.20
2018-06-21T18:11:20.075Z,65.30
2018-06-21T18:16:15.358Z,63.90
2018-06-21T18:18:42.964Z,63.70
2018-06-21T18:21:10.694Z,63.60
2018-06-21T18:26:05.855Z,65.00
2018-06-21T18:28:33.535Z,65.10
2018-06-21T18:31:01.188Z,66.60
2018-06-21T18:33:28.829Z,62.80
2018-06-21T18:35:56.490Z,60.30
2018-06-21T18:38:24.158Z,60.10
2018-06-21T18:40:51.861Z,60.80
2018-06-21T18:43:19.519Z,59.50
2018-06-21T18:48:14.675Z,59.70
2018-06-21T18:50:42.335Z,59.80
2018-06-21T18:53:10.077Z,60.00
2018-06-21T18:55:37.865Z,59.10
2018-06-21T18:58:05.522Z,60.20
2018-06-21T19:00:33.200Z,60.10
2018-06-21T19:03:00.934Z,58.90
2018-06-21T19:05:28.625Z,58.30
2018-06-21T19:08:01.723Z,58.40
2018-06-21T19:10:34.980Z,57.70
2018-06-21T19:15:30.185Z,56.60
2018-06-21T19:23:01.349Z,53.40
2018-06-21T19:25:29.108Z,55.40
2018-06-21T19:27:57.540Z,55.50
2018-06-21T19:37:50.154Z,54.20
2018-06-21T19:42:47.660Z,52.00
2018-06-21T19:45:16.022Z,50.80
2018-06-21T19:50:11.868Z,51.80
2018-06-21T19:55:08.795Z,49.40
2018-06-21T19:57:37.439Z,49.80
2018-06-21T20:07:35.842Z,50.40
2018-06-21T20:10:03.583Z,50.20
2018-06-21T20:12:33.225Z,50.70
2018-06-21T20:15:01.198Z,49.90
2018-06-21T20:17:29.484Z,50.30
2018-06-21T20:20:02.835Z,50.70
2018-06-21T20:22:32.419Z,51.10
2018-06-21T20:25:03.275Z,51.10
2018-06-21T20:27:31.409Z,51.40
2018-06-21T20:29:59.753Z,50.80
2018-06-21T20:32:27.354Z,49.90
2018-06-21T20:34:55.600Z,50.60
2018-06-21T20:37:23.931Z,51.50
2018-06-21T20:39:53.459Z,49.60
2018-06-21T20:42:21.081Z,53.20
2018-06-21T20:44:49.655Z,51.00
2018-06-21T20:47:17.299Z,52.30
2018-06-21T20:49:45.820Z,51.90
2018-06-21T20:52:19.770Z,52.20
2018-06-21T20:54:48.471Z,53.80
2018-06-21T20:57:16.055Z,52.30
2018-06-21T20:59:43.710Z,52.40
2018-06-21T21:02:11.286Z,52.70
2018-06-21T21:04:48.379Z,53.60
2018-06-21T21:07:15.991Z,52.80
2018-06-21T21:09:43.576Z,53.20
2018-06-21T21:12:11.224Z,51.90
2018-06-21T21:14:38.818Z,53.10
2018-06-21T21:17:06.520Z,53.80
2018-06-21T21:19:34.135Z,53.50
2018-06-21T21:24:29.369Z,54.40
2018-06-21T21:26:56.975Z,53.60
2018-06-21T21:31:52.214Z,53.10
2018-06-21T21:36:47.276Z,54.50
2018-06-21T21:39:14.865Z,54.10
2018-06-21T21:44:12.614Z,54.40
2018-06-21T21:46:40.206Z,54.80
2018-06-21T21:51:35.405Z,55.20
2018-06-21T21:54:03.000Z,53.90
2018-06-21T21:56:30.569Z,55.50
2018-06-21T22:08:48.235Z,56.30
2018-06-21T22:13:43.839Z,57.20
2018-06-21T22:16:11.458Z,56.80
2018-06-21T22:18:39.062Z,56.40
2018-06-21T22:21:06.704Z,57.60
2018-06-21T22:23:34.355Z,57.40
2018-06-21T22:28:29.446Z,57.40
2018-06-21T22:30:57.185Z,58.10
2018-06-21T22:35:52.276Z,56.10
2018-06-21T22:38:19.814Z,57.10
2018-06-21T22:43:14.866Z,58.60
2018-06-21T22:45:42.534Z,57.80
2018-06-21T22:50:37.603Z,58.30
2018-06-21T22:53:05.237Z,56.90
2018-06-21T23:02:55.495Z,58.80
2018-06-21T23:10:18.132Z,58.80
2018-06-21T23:12:46.710Z,57.10
2018-06-21T23:15:14.294Z,58.60
2018-06-21T23:17:41.851Z,57.20
2018-06-21T23:20:09.426Z,57.40
2018-06-21T23:22:37.008Z,58.40
2018-06-21T23:25:04.691Z,58.80
2018-06-21T23:27:32.300Z,57.80
2018-06-21T23:37:22.995Z,57.70
2018-06-21T23:44:45.571Z,58.50
2018-06-21T23:49:40.714Z,58.70
2018-06-21T23:52:08.293Z,59.20
2018-06-21T23:54:35.867Z,59.40
2018-06-21T23:57:03.520Z,59.60
2018-06-21T23:59:31.122Z,58.90
