createdAt,value
2022-09-24T00:01:52.237Z,13.60
2022-09-24T00:04:22.028Z,13.60
2022-09-24T00:06:51.046Z,13.60
2022-09-24T00:09:22.939Z,13.60
2022-09-24T00:11:52.446Z,13.60
2022-09-24T00:14:21.723Z,13.60
2022-09-24T00:16:50.846Z,13.50
2022-09-24T00:19:19.809Z,13.60
2022-09-24T00:21:48.830Z,13.50
2022-09-24T00:24:33.998Z,13.50
2022-09-24T00:27:04.052Z,13.50
2022-09-24T00:29:34.338Z,13.40
2022-09-24T00:32:04.323Z,13.50
2022-09-24T00:34:33.399Z,13.50
2022-09-24T00:37:02.694Z,13.40
2022-09-24T00:39:33.030Z,13.40
2022-09-24T00:42:02.031Z,13.50
2022-09-24T00:44:58.194Z,13.40
2022-09-24T00:47:39.861Z,13.40
2022-09-24T00:50:19.071Z,13.40
2022-09-24T00:52:52.836Z,13.40
2022-09-24T00:55:24.990Z,13.50
2022-09-24T00:57:57.767Z,13.40
2022-09-24T01:00:27.709Z,13.40
2022-09-24T01:03:01.928Z,13.40
2022-09-24T01:05:31.135Z,13.40
2022-09-24T01:08:00.272Z,13.40
2022-09-24T01:10:49.849Z,13.40
2022-09-24T01:13:31.749Z,13.40
2022-09-24T01:16:05.144Z,13.40
2022-09-24T01:18:41.551Z,13.50
2022-09-24T01:21:37.153Z,13.40
2022-09-24T01:24:37.267Z,13.50
2022-09-24T01:27:13.222Z,13.50
2022-09-24T01:30:02.500Z,13.50
2022-09-24T01:32:37.492Z,13.50
2022-09-24T01:35:13.559Z,13.60
2022-09-24T01:37:46.706Z,13.50
2022-09-24T01:40:17.103Z,13.50
2022-09-24T01:42:47.520Z,13.50
2022-09-24T01:45:18.787Z,13.50
2022-09-24T01:47:48.111Z,13.50
2022-09-24T01:50:19.764Z,13.50
2022-09-24T01:52:54.781Z,13.50
2022-09-24T01:55:28.225Z,13.50
2022-09-24T01:58:02.529Z,13.50
2022-09-24T02:00:33.028Z,13.50
2022-09-24T02:03:12.038Z,13.60
2022-09-24T02:05:46.992Z,13.60
2022-09-24T02:08:20.288Z,13.60
2022-09-24T02:10:54.996Z,13.60
2022-09-24T02:13:27.812Z,13.60
2022-09-24T02:16:04.055Z,13.60
2022-09-24T02:18:37.375Z,13.60
2022-09-24T02:21:10.615Z,13.60
2022-09-24T02:23:48.936Z,13.60
2022-09-24T02:26:18.309Z,13.60
2022-09-24T02:28:47.322Z,13.60
2022-09-24T02:31:21.580Z,13.50
2022-09-24T02:34:10.757Z,13.50
2022-09-24T02:36:41.031Z,13.50
2022-09-24T02:39:10.017Z,13.50
2022-09-24T02:41:39.596Z,13.50
2022-09-24T02:44:08.581Z,13.60
2022-09-24T02:46:39.318Z,13.60
2022-09-24T02:49:08.522Z,13.60
2022-09-24T02:51:37.541Z,13.60
2022-09-24T02:54:07.191Z,13.60
2022-09-24T02:56:36.670Z,13.60
2022-09-24T02:59:06.309Z,13.60
2022-09-24T03:01:35.996Z,13.60
2022-09-24T03:04:06.698Z,13.50
2022-09-24T03:06:36.801Z,13.50
2022-09-24T03:09:06.509Z,13.50
2022-09-24T03:11:35.820Z,13.50
2022-09-24T03:14:04.799Z,13.50
2022-09-24T03:16:34.207Z,13.60
2022-09-24T03:19:03.207Z,13.60
2022-09-24T03:21:33.557Z,13.50
2022-09-24T03:24:03.782Z,13.50
2022-09-24T03:26:33.277Z,13.50
2022-09-24T03:29:02.287Z,13.50
2022-09-24T03:31:30.337Z,13.50
2022-09-24T03:33:59.367Z,13.50
2022-09-24T03:36:28.486Z,13.50
2022-09-24T03:38:59.211Z,13.50
2022-09-24T03:41:29.004Z,13.40
2022-09-24T03:43:58.188Z,13.40
2022-09-24T03:46:28.545Z,13.40
2022-09-24T03:49:00.260Z,13.40
2022-09-24T03:51:29.296Z,13.40
2022-09-24T03:53:59.773Z,13.40
2022-09-24T03:56:28.783Z,13.30
2022-09-24T03:58:57.764Z,13.40
2022-09-24T04:01:27.241Z,13.40
2022-09-24T04:03:56.210Z,13.40
2022-09-24T04:06:26.301Z,13.40
2022-09-24T04:08:55.641Z,13.40
2022-09-24T04:11:26.390Z,13.40
2022-09-24T04:13:55.345Z,13.30
2022-09-24T04:16:24.473Z,13.40
2022-09-24T04:18:55.559Z,13.40
2022-09-24T04:21:24.547Z,13.40
2022-09-24T04:23:53.489Z,13.30
2022-09-24T04:26:22.443Z,13.30
2022-09-24T04:28:52.859Z,13.30
2022-09-24T04:31:22.444Z,13.30
2022-09-24T04:33:51.458Z,13.30
2022-09-24T04:36:20.860Z,13.30
2022-09-24T04:38:50.344Z,13.30
2022-09-24T04:41:19.388Z,13.20
2022-09-24T04:43:48.481Z,13.30
2022-09-24T04:46:19.458Z,13.30
2022-09-24T04:48:48.498Z,13.30
2022-09-24T04:51:19.459Z,13.30
2022-09-24T04:53:51.020Z,13.20
2022-09-24T04:56:19.958Z,13.10
2022-09-24T04:58:52.847Z,13.10
2022-09-24T05:01:23.815Z,13.10
2022-09-24T05:03:53.297Z,13.00
2022-09-24T05:06:22.299Z,13.00
2022-09-24T05:08:51.250Z,12.90
2022-09-24T05:11:20.582Z,12.90
2022-09-24T05:13:49.508Z,12.90
2022-09-24T05:16:18.514Z,12.90
2022-09-24T05:18:48.948Z,12.90
2022-09-24T05:21:17.875Z,12.90
2022-09-24T05:23:46.831Z,13.00
2022-09-24T05:26:33.441Z,12.90
2022-09-24T05:29:02.609Z,12.90
2022-09-24T05:31:31.688Z,12.90
2022-09-24T05:34:02.992Z,12.90
2022-09-24T05:36:31.737Z,12.90
2022-09-24T05:39:01.153Z,12.90
2022-09-24T05:41:30.223Z,12.90
2022-09-24T05:43:59.756Z,12.90
2022-09-24T05:46:29.562Z,12.90
2022-09-24T05:48:58.781Z,12.90
2022-09-24T05:51:29.137Z,12.90
2022-09-24T05:53:58.107Z,12.80
2022-09-24T05:56:27.043Z,12.80
2022-09-24T05:58:56.054Z,12.70
2022-09-24T06:01:25.761Z,12.70
2022-09-24T06:03:56.430Z,12.70
2022-09-24T06:06:25.983Z,12.80
2022-09-24T06:08:58.162Z,12.70
2022-09-24T06:11:29.961Z,12.70
2022-09-24T06:13:58.918Z,12.80
2022-09-24T06:16:27.954Z,12.80
2022-09-24T06:18:57.001Z,12.70
2022-09-24T06:21:25.978Z,12.80
2022-09-24T06:23:56.484Z,12.80
2022-09-24T06:26:27.399Z,12.80
2022-09-24T06:29:00.765Z,12.80
2022-09-24T06:31:33.006Z,12.80
2022-09-24T06:34:02.780Z,12.80
2022-09-24T06:36:31.816Z,12.80
2022-09-24T06:39:02.311Z,12.80
2022-09-24T06:41:31.344Z,12.80
2022-09-24T06:44:00.460Z,12.80
2022-09-24T06:46:29.815Z,12.80
2022-09-24T06:48:58.831Z,12.80
2022-09-24T06:51:27.816Z,12.80
2022-09-24T06:53:56.774Z,12.80
2022-09-24T06:56:27.212Z,12.70
2022-09-24T06:58:56.226Z,12.70
2022-09-24T07:01:25.298Z,12.70
2022-09-24T07:03:54.349Z,12.70
2022-09-24T07:06:23.293Z,12.70
2022-09-24T07:08:52.727Z,12.70
2022-09-24T07:11:21.730Z,12.80
2022-09-24T07:13:53.574Z,12.90
2022-09-24T07:16:22.632Z,13.00
2022-09-24T07:18:51.856Z,13.10
2022-09-24T07:21:20.872Z,13.20
2022-09-24T07:23:49.825Z,13.40
2022-09-24T07:26:18.807Z,13.40
2022-09-24T07:28:48.531Z,13.50
2022-09-24T07:31:18.942Z,13.60
2022-09-24T07:33:48.115Z,13.70
2022-09-24T07:36:17.074Z,13.80
2022-09-24T07:38:46.596Z,13.90
2022-09-24T07:41:15.557Z,14.00
2022-09-24T07:43:45.005Z,14.00
2022-09-24T07:46:14.180Z,14.10
2022-09-24T07:48:44.632Z,14.20
2022-09-24T07:51:13.588Z,14.30
2022-09-24T07:53:42.582Z,14.40
2022-09-24T07:56:11.794Z,14.60
2022-09-24T07:58:40.783Z,14.70
2022-09-24T08:01:11.109Z,14.80
2022-09-24T08:03:40.774Z,14.90
2022-09-24T08:06:11.370Z,14.90
2022-09-24T08:08:40.514Z,14.80
2022-09-24T08:11:12.313Z,14.70
2022-09-24T08:13:41.297Z,14.70
2022-09-24T08:16:10.475Z,14.60
2022-09-24T08:18:39.822Z,14.60
2022-09-24T08:21:12.331Z,14.50
2022-09-24T08:23:41.798Z,14.50
2022-09-24T08:26:11.581Z,14.50
2022-09-24T08:28:42.150Z,14.50
2022-09-24T08:31:14.193Z,14.50
2022-09-24T08:33:43.848Z,14.50
2022-09-24T08:36:14.339Z,14.50
2022-09-24T08:38:43.444Z,14.60
2022-09-24T08:41:43.827Z,14.60
2022-09-24T08:44:38.976Z,14.60
2022-09-24T08:47:24.762Z,14.60
2022-09-24T08:50:13.475Z,14.60
2022-09-24T08:52:54.297Z,14.60
2022-09-24T08:55:30.103Z,14.70
2022-09-24T08:58:02.753Z,14.70
2022-09-24T09:00:37.612Z,14.80
2022-09-24T09:03:14.448Z,14.80
2022-09-24T09:05:55.350Z,15.00
2022-09-24T09:09:01.280Z,15.10
2022-09-24T09:11:29.470Z,15.20
2022-09-24T09:14:04.015Z,15.30
2022-09-24T09:16:42.379Z,15.30
2022-09-24T09:19:15.375Z,15.40
2022-09-24T09:21:47.862Z,15.40
2022-09-24T09:24:23.402Z,15.40
2022-09-24T09:26:56.304Z,15.50
2022-09-24T09:29:28.236Z,15.60
2022-09-24T09:32:09.978Z,15.70
2022-09-24T09:34:49.012Z,15.70
2022-09-24T09:37:28.923Z,15.80
2022-09-24T09:40:10.056Z,15.90
2022-09-24T09:42:40.603Z,15.90
2022-09-24T09:45:28.065Z,16.00
2022-09-24T09:47:58.426Z,16.10
2022-09-24T09:50:29.774Z,16.20
2022-09-24T09:52:58.648Z,16.20
2022-09-24T09:55:31.310Z,16.30
2022-09-24T09:58:11.978Z,16.40
2022-09-24T10:00:41.472Z,16.40
2022-09-24T10:03:23.954Z,16.50
2022-09-24T10:05:58.069Z,16.50
2022-09-24T10:08:27.357Z,16.60
2022-09-24T10:10:59.557Z,16.60
2022-09-24T10:13:29.327Z,16.70
2022-09-24T10:16:00.597Z,16.80
2022-09-24T10:18:31.373Z,16.70
2022-09-24T10:21:03.439Z,16.70
2022-09-24T10:23:37.642Z,16.70
2022-09-24T10:26:09.198Z,16.80
2022-09-24T10:29:00.362Z,16.90
2022-09-24T10:31:32.238Z,16.80
2022-09-24T10:34:02.623Z,16.70
2022-09-24T10:36:33.720Z,16.60
2022-09-24T10:39:05.066Z,16.70
2022-09-24T10:41:35.999Z,16.70
2022-09-24T10:44:11.718Z,16.60
2022-09-24T10:47:09.116Z,16.40
2022-09-24T10:50:12.663Z,16.20
2022-09-24T10:52:49.498Z,16.10
2022-09-24T10:55:30.909Z,16.20
2022-09-24T10:58:05.736Z,16.20
2022-09-24T11:00:41.183Z,16.30
2022-09-24T11:03:33.101Z,16.40
2022-09-24T11:06:08.742Z,16.30
2022-09-24T11:08:55.026Z,16.20
2022-09-24T11:11:35.339Z,16.10
2022-09-24T11:14:19.475Z,16.10
2022-09-24T11:17:22.496Z,15.90
2022-09-24T11:20:30.198Z,15.80
2022-09-24T11:23:21.380Z,16.00
2022-09-24T11:26:00.984Z,16.10
2022-09-24T11:28:47.284Z,16.10
2022-09-24T11:31:26.798Z,16.00
2022-09-24T11:34:11.787Z,16.00
2022-09-24T11:36:52.497Z,16.00
2022-09-24T11:39:35.307Z,16.00
2022-09-24T11:42:16.654Z,16.00
2022-09-24T11:45:25.242Z,15.80
2022-09-24T11:48:14.295Z,15.80
2022-09-24T11:50:55.256Z,15.90
2022-09-24T11:53:35.694Z,15.90
2022-09-24T11:56:13.429Z,16.00
2022-09-24T11:58:46.995Z,16.10
2022-09-24T12:01:19.981Z,16.10
2022-09-24T12:03:58.436Z,16.00
2022-09-24T12:06:32.470Z,16.00
2022-09-24T12:09:09.045Z,16.10
2022-09-24T12:11:43.254Z,16.20
2022-09-24T12:14:16.251Z,16.30
2022-09-24T12:16:48.254Z,16.30
2022-09-24T12:19:23.409Z,16.20
2022-09-24T12:21:55.107Z,16.20
2022-09-24T12:24:30.240Z,16.20
2022-09-24T12:27:03.828Z,16.10
2022-09-24T12:29:59.929Z,16.10
2022-09-24T12:32:56.879Z,16.10
2022-09-24T12:35:42.712Z,16.10
2022-09-24T12:38:15.854Z,16.10
2022-09-24T12:41:08.537Z,16.20
2022-09-24T12:43:43.425Z,16.20
2022-09-24T12:46:18.985Z,16.30
2022-09-24T12:48:50.225Z,16.30
2022-09-24T12:51:23.955Z,16.30
2022-09-24T12:54:07.925Z,16.30
2022-09-24T12:56:37.075Z,16.40
2022-09-24T12:59:06.241Z,16.40
2022-09-24T13:01:35.858Z,16.40
2022-09-24T13:04:27.481Z,16.30
2022-09-24T13:06:57.934Z,16.20
2022-09-24T13:09:36.608Z,16.10
2022-09-24T13:12:20.695Z,16.10
2022-09-24T13:14:57.912Z,16.00
2022-09-24T13:17:27.100Z,16.00
2022-09-24T13:20:00.853Z,15.90
2022-09-24T13:22:34.618Z,15.80
2022-09-24T13:25:22.622Z,15.70
2022-09-24T13:28:00.427Z,15.70
2022-09-24T13:30:39.986Z,15.70
2022-09-24T13:33:24.242Z,15.80
2022-09-24T13:36:11.749Z,15.90
2022-09-24T13:38:50.115Z,15.90
2022-09-24T13:41:30.299Z,15.90
2022-09-24T13:44:04.937Z,15.90
2022-09-24T13:46:36.351Z,15.90
2022-09-24T13:49:12.236Z,15.90
2022-09-24T13:51:43.704Z,16.00
2022-09-24T13:54:17.773Z,16.00
2022-09-24T13:56:59.666Z,16.00
2022-09-24T13:59:28.799Z,16.00
2022-09-24T14:01:57.896Z,16.10
2022-09-24T14:04:27.009Z,16.20
2022-09-24T14:06:58.868Z,16.10
2022-09-24T14:09:31.545Z,16.10
2022-09-24T14:12:02.125Z,16.10
2022-09-24T14:14:36.395Z,16.10
2022-09-24T14:17:08.868Z,16.10
2022-09-24T14:19:37.888Z,16.10
2022-09-24T14:22:11.251Z,16.20
2022-09-24T14:24:46.209Z,16.10
2022-09-24T14:27:19.833Z,16.10
2022-09-24T14:29:52.118Z,16.10
2022-09-24T14:32:25.659Z,16.10
2022-09-24T14:34:57.818Z,16.10
2022-09-24T14:37:29.607Z,16.20
2022-09-24T14:40:08.482Z,16.10
2022-09-24T14:42:41.056Z,16.10
2022-09-24T14:45:11.807Z,16.10
2022-09-24T14:47:40.831Z,16.10
2022-09-24T14:50:28.706Z,16.20
2022-09-24T14:53:00.728Z,16.20
2022-09-24T14:55:40.477Z,16.30
2022-09-24T14:58:27.871Z,16.30
2022-09-24T15:00:58.916Z,16.30
2022-09-24T15:03:33.470Z,16.20
2022-09-24T15:06:09.122Z,16.10
2022-09-24T15:08:38.744Z,16.10
2022-09-24T15:11:15.901Z,16.10
2022-09-24T15:13:45.241Z,16.10
2022-09-24T15:16:21.089Z,16.10
2022-09-24T15:19:02.533Z,16.10
2022-09-24T15:21:31.561Z,16.10
2022-09-24T15:24:00.572Z,16.00
2022-09-24T15:26:34.104Z,16.00
2022-09-24T15:29:03.657Z,16.00
2022-09-24T15:31:33.407Z,16.00
2022-09-24T15:34:02.464Z,16.00
2022-09-24T15:36:31.410Z,16.00
2022-09-24T15:39:03.685Z,16.00
2022-09-24T15:41:34.489Z,16.00
2022-09-24T15:44:03.455Z,16.00
2022-09-24T15:46:32.602Z,16.00
2022-09-24T15:49:01.660Z,15.90
2022-09-24T15:51:30.701Z,16.00
2022-09-24T15:53:59.695Z,16.00
2022-09-24T15:56:29.403Z,16.00
2022-09-24T15:58:59.940Z,15.90
2022-09-24T16:01:29.075Z,15.90
2022-09-24T16:03:58.194Z,15.80
2022-09-24T16:06:27.245Z,15.80
2022-09-24T16:08:56.221Z,15.80
2022-09-24T16:11:25.224Z,15.70
2022-09-24T16:13:54.185Z,15.70
2022-09-24T16:16:24.767Z,15.70
2022-09-24T16:18:54.798Z,15.70
2022-09-24T16:21:23.766Z,15.70
2022-09-24T16:23:55.870Z,15.70
2022-09-24T16:26:25.170Z,15.70
2022-09-24T16:28:54.193Z,15.70
2022-09-24T16:31:24.784Z,15.70
2022-09-24T16:33:54.226Z,15.60
2022-09-24T16:36:23.922Z,15.60
2022-09-24T16:38:52.934Z,15.50
2022-09-24T16:41:21.936Z,15.50
2022-09-24T16:43:51.051Z,15.50
2022-09-24T16:46:21.485Z,15.50
2022-09-24T16:48:52.394Z,15.50
2022-09-24T16:51:22.194Z,15.50
2022-09-24T16:53:55.570Z,15.50
2022-09-24T16:56:24.791Z,15.50
2022-09-24T16:58:54.508Z,15.40
2022-09-24T17:01:24.113Z,15.40
2022-09-24T17:03:55.388Z,15.40
2022-09-24T17:06:25.830Z,15.30
2022-09-24T17:09:12.699Z,15.40
2022-09-24T17:11:42.560Z,15.30
2022-09-24T17:14:12.464Z,15.30
2022-09-24T17:16:42.780Z,15.30
2022-09-24T17:19:13.970Z,15.30
2022-09-24T17:21:46.115Z,15.30
2022-09-24T17:24:20.633Z,15.30
2022-09-24T17:26:51.088Z,15.30
2022-09-24T17:29:22.289Z,15.30
2022-09-24T17:31:51.279Z,15.30
2022-09-24T17:34:21.610Z,15.30
2022-09-24T17:36:50.652Z,15.30
2022-09-24T17:39:19.803Z,15.30
2022-09-24T17:41:48.819Z,15.20
2022-09-24T17:44:18.365Z,15.20
2022-09-24T17:46:47.454Z,15.10
2022-09-24T17:49:16.818Z,15.20
2022-09-24T17:51:49.402Z,15.10
2022-09-24T17:54:21.535Z,15.10
2022-09-24T17:56:50.957Z,15.10
2022-09-24T17:59:25.573Z,15.10
2022-09-24T18:01:55.815Z,15.10
2022-09-24T18:04:28.289Z,15.10
2022-09-24T18:06:58.736Z,15.10
2022-09-24T18:09:27.983Z,15.10
2022-09-24T18:11:56.979Z,15.00
2022-09-24T18:14:26.442Z,15.00
2022-09-24T18:16:55.433Z,15.00
2022-09-24T18:19:24.563Z,15.00
2022-09-24T18:21:54.653Z,15.00
2022-09-24T18:24:25.420Z,15.00
2022-09-24T18:26:54.412Z,15.00
2022-09-24T18:29:24.569Z,14.90
2022-09-24T18:31:53.615Z,14.90
2022-09-24T18:34:22.621Z,14.90
2022-09-24T18:36:51.614Z,14.90
2022-09-24T18:39:25.370Z,15.00
2022-09-24T18:41:56.126Z,15.00
2022-09-24T18:44:25.249Z,15.00
2022-09-24T18:46:54.372Z,15.00
2022-09-24T18:49:24.153Z,15.00
2022-09-24T18:51:53.210Z,15.00
2022-09-24T18:54:22.173Z,15.00
2022-09-24T18:56:51.485Z,15.00
2022-09-24T18:59:22.831Z,15.00
2022-09-24T19:01:51.781Z,15.00
2022-09-24T19:04:21.486Z,15.00
2022-09-24T19:06:51.818Z,15.10
2022-09-24T19:09:21.514Z,15.10
2022-09-24T19:11:50.927Z,15.10
2022-09-24T19:14:21.369Z,15.00
2022-09-24T19:16:50.387Z,15.00
2022-09-24T19:19:19.412Z,15.00
2022-09-24T19:21:51.479Z,15.10
2022-09-24T19:24:20.659Z,15.00
2022-09-24T19:26:49.983Z,15.00
2022-09-24T19:29:19.191Z,15.00
2022-09-24T19:31:51.492Z,15.10
2022-09-24T19:34:20.751Z,15.10
2022-09-24T19:36:50.075Z,15.00
2022-09-24T19:39:19.668Z,15.00
2022-09-24T19:41:52.891Z,15.00
2022-09-24T19:44:22.216Z,15.00
2022-09-24T19:46:52.622Z,14.90
2022-09-24T19:49:23.598Z,14.90
2022-09-24T19:51:52.581Z,14.90
2022-09-24T19:54:21.652Z,14.90
2022-09-24T19:56:50.705Z,14.90
2022-09-24T19:59:20.678Z,14.90
2022-09-24T20:01:49.695Z,14.90
2022-09-24T20:04:20.467Z,14.80
2022-09-24T20:06:49.432Z,14.80
2022-09-24T20:09:18.601Z,14.80
2022-09-24T20:11:50.618Z,14.80
2022-09-24T20:14:20.779Z,14.80
2022-09-24T20:16:49.794Z,14.80
2022-09-24T20:19:21.427Z,14.80
2022-09-24T20:21:52.562Z,14.80
2022-09-24T20:24:22.795Z,14.80
2022-09-24T20:27:09.356Z,14.80
2022-09-24T20:29:38.387Z,14.80
2022-09-24T20:32:07.388Z,14.70
2022-09-24T20:34:37.890Z,14.70
2022-09-24T20:37:07.360Z,14.70
2022-09-24T20:39:36.407Z,14.60
2022-09-24T20:42:06.139Z,14.60
2022-09-24T20:44:35.674Z,14.60
2022-09-24T20:47:04.814Z,14.60
2022-09-24T20:49:34.832Z,14.60
2022-09-24T20:52:05.835Z,14.60
2022-09-24T20:54:34.879Z,14.60
2022-09-24T20:57:03.954Z,14.50
2022-09-24T20:59:32.977Z,14.50
2022-09-24T21:02:02.845Z,14.50
2022-09-24T21:04:31.866Z,14.40
2022-09-24T21:07:01.035Z,14.40
2022-09-24T21:09:31.539Z,14.40
2022-09-24T21:12:01.493Z,14.30
2022-09-24T21:14:30.886Z,14.30
2022-09-24T21:16:59.941Z,14.30
2022-09-24T21:19:29.016Z,14.20
2022-09-24T21:21:59.365Z,14.20
2022-09-24T21:24:31.372Z,14.10
2022-09-24T21:27:02.083Z,14.10
2022-09-24T21:29:31.045Z,14.10
2022-09-24T21:32:00.041Z,14.10
2022-09-24T21:34:29.160Z,14.10
2022-09-24T21:36:58.171Z,14.00
2022-09-24T21:39:28.614Z,14.00
2022-09-24T21:41:59.442Z,14.00
2022-09-24T21:44:32.117Z,13.90
2022-09-24T21:47:01.378Z,13.90
2022-09-24T21:49:30.359Z,13.90
2022-09-24T21:51:59.371Z,13.90
2022-09-24T21:54:30.339Z,13.80
2022-09-24T21:56:59.373Z,13.80
2022-09-24T21:59:47.290Z,13.80
2022-09-24T22:02:16.303Z,13.80
2022-09-24T22:04:45.299Z,13.70
2022-09-24T22:07:15.124Z,13.70
2022-09-24T22:09:44.162Z,13.70
2022-09-24T22:12:13.583Z,13.70
2022-09-24T22:14:45.549Z,13.70
2022-09-24T22:17:14.605Z,13.70
2022-09-24T22:19:43.571Z,13.70
2022-09-24T22:22:12.509Z,13.60
2022-09-24T22:24:41.527Z,13.60
2022-09-24T22:27:10.629Z,13.60
2022-09-24T22:29:39.593Z,13.50
2022-09-24T22:32:10.135Z,13.50
2022-09-24T22:34:56.564Z,13.50
2022-09-24T22:37:25.575Z,13.40
2022-09-24T22:39:54.641Z,13.40
2022-09-24T22:42:23.598Z,13.40
2022-09-24T22:44:52.605Z,13.40
2022-09-24T22:47:23.018Z,13.40
2022-09-24T22:49:51.995Z,13.40
2022-09-24T22:52:21.001Z,13.40
2022-09-24T22:54:49.960Z,13.30
2022-09-24T22:57:18.938Z,13.30
2022-09-24T22:59:47.954Z,13.30
2022-09-24T23:02:16.971Z,13.20
2022-09-24T23:04:47.402Z,13.20
2022-09-24T23:07:17.005Z,13.10
2022-09-24T23:09:45.988Z,13.10
2022-09-24T23:12:15.111Z,13.10
2022-09-24T23:14:44.198Z,13.10
2022-09-24T23:17:13.168Z,13.10
2022-09-24T23:19:52.052Z,13.10
2022-09-24T23:22:23.602Z,13.10
2022-09-24T23:24:52.565Z,13.00
2022-09-24T23:27:22.477Z,13.00
2022-09-24T23:29:51.422Z,13.00
2022-09-24T23:32:20.999Z,13.00
2022-09-24T23:34:49.987Z,13.00
2022-09-24T23:37:18.987Z,12.90
2022-09-24T23:39:49.340Z,12.90
2022-09-24T23:42:18.311Z,13.00
2022-09-24T23:44:48.603Z,12.90
2022-09-24T23:47:18.173Z,12.90
2022-09-24T23:49:47.114Z,12.90
2022-09-24T23:52:16.411Z,12.80
2022-09-24T23:54:45.403Z,12.80
2022-09-24T23:57:15.910Z,12.80
2022-09-24T23:59:44.900Z,12.80
