createdAt,value
2019-02-26T00:01:48.569Z,75.90
2019-02-26T00:04:14.912Z,76.10
2019-02-26T00:06:42.416Z,76.60
2019-02-26T00:09:11.656Z,77.30
2019-02-26T00:11:40.229Z,77.60
2019-02-26T00:14:07.709Z,77.90
2019-02-26T00:16:37.609Z,78.40
2019-02-26T00:19:05.095Z,78.60
2019-02-26T00:21:33.718Z,79.10
2019-02-26T00:24:01.126Z,79.30
2019-02-26T00:26:28.646Z,79.70
2019-02-26T00:28:57.331Z,79.70
2019-02-26T00:31:26.138Z,79.30
2019-02-26T00:33:54.571Z,79.10
2019-02-26T00:36:21.995Z,79.00
2019-02-26T00:38:49.438Z,79.00
2019-02-26T00:41:20.317Z,79.00
2019-02-26T00:43:46.049Z,78.90
2019-02-26T00:46:13.441Z,79.00
2019-02-26T00:48:43.029Z,79.30
2019-02-26T00:51:10.221Z,79.20
2019-02-26T00:53:37.573Z,79.10
2019-02-26T00:56:05.646Z,79.20
2019-02-26T00:58:36.991Z,79.40
2019-02-26T01:01:03.702Z,79.50
2019-02-26T01:03:31.154Z,79.60
2019-02-26T01:05:59.199Z,79.70
2019-02-26T01:08:28.128Z,80.00
2019-02-26T01:10:57.085Z,80.20
2019-02-26T01:13:25.665Z,80.40
2019-02-26T01:15:54.085Z,81.00
2019-02-26T01:18:22.853Z,81.20
2019-02-26T01:20:52.590Z,81.30
2019-02-26T01:23:23.791Z,81.40
2019-02-26T01:25:49.613Z,81.30
2019-02-26T01:28:20.283Z,81.20
2019-02-26T01:30:51.266Z,81.10
2019-02-26T01:33:16.954Z,81.10
2019-02-26T01:35:44.353Z,81.00
2019-02-26T01:38:12.599Z,81.80
2019-02-26T01:40:43.634Z,81.00
2019-02-26T01:43:10.277Z,80.80
2019-02-26T01:45:37.691Z,80.80
2019-02-26T01:48:06.414Z,80.70
2019-02-26T01:50:35.643Z,80.80
2019-02-26T01:53:03.722Z,80.70
2019-02-26T01:55:31.120Z,80.80
2019-02-26T01:57:59.186Z,80.80
2019-02-26T02:00:26.660Z,80.80
2019-02-26T02:02:54.110Z,80.80
2019-02-26T02:05:22.073Z,80.90
2019-02-26T02:07:51.817Z,81.00
2019-02-26T02:10:20.196Z,81.10
2019-02-26T02:12:47.573Z,81.20
2019-02-26T02:15:17.964Z,81.20
2019-02-26T02:17:44.335Z,81.20
2019-02-26T02:20:13.226Z,81.20
2019-02-26T02:22:43.946Z,81.30
2019-02-26T02:25:11.537Z,81.30
2019-02-26T02:27:38.919Z,81.40
2019-02-26T02:30:14.385Z,81.70
2019-02-26T02:32:38.237Z,82.20
2019-02-26T02:35:06.885Z,82.60
2019-02-26T02:37:35.190Z,82.80
2019-02-26T02:40:02.542Z,82.80
2019-02-26T02:42:29.977Z,82.90
2019-02-26T02:44:57.306Z,83.30
2019-02-26T02:47:25.273Z,83.30
2019-02-26T02:49:53.937Z,83.30
2019-02-26T02:52:21.295Z,83.40
2019-02-26T02:54:49.924Z,83.60
2019-02-26T02:57:17.939Z,83.90
2019-02-26T02:59:45.323Z,84.10
2019-02-26T03:02:15.056Z,84.30
2019-02-26T03:04:42.107Z,84.50
2019-02-26T03:07:09.473Z,84.80
2019-02-26T03:09:37.899Z,85.00
2019-02-26T03:12:06.064Z,85.20
2019-02-26T03:14:35.789Z,85.50
2019-02-26T03:17:02.781Z,85.60
2019-02-26T03:19:32.509Z,85.70
2019-02-26T03:21:59.299Z,85.80
2019-02-26T03:24:30.242Z,85.70
2019-02-26T03:26:55.955Z,85.60
2019-02-26T03:29:23.313Z,85.60
2019-02-26T03:31:54.881Z,85.60
2019-02-26T03:34:24.945Z,85.70
2019-02-26T03:36:49.376Z,85.60
2019-02-26T03:39:16.762Z,85.60
2019-02-26T03:41:46.067Z,85.80
2019-02-26T03:44:13.416Z,85.80
2019-02-26T03:46:40.852Z,85.60
2019-02-26T03:49:08.225Z,85.60
2019-02-26T03:51:39.161Z,85.50
2019-02-26T03:54:04.968Z,85.60
2019-02-26T03:56:32.299Z,85.70
2019-02-26T03:59:00.224Z,85.70
2019-02-26T04:01:29.017Z,85.70
2019-02-26T04:03:57.115Z,85.70
2019-02-26T04:06:25.756Z,85.70
2019-02-26T04:08:55.778Z,85.80
2019-02-26T04:11:24.859Z,85.80
2019-02-26T04:13:54.131Z,85.90
2019-02-26T04:16:21.048Z,85.90
2019-02-26T04:18:49.049Z,86.10
2019-02-26T04:21:18.313Z,86.20
2019-02-26T04:23:47.616Z,86.30
2019-02-26T04:26:59.602Z,86.50
2019-02-26T04:29:57.975Z,86.70
2019-02-26T04:32:51.297Z,86.80
2019-02-26T04:35:29.587Z,87.00
2019-02-26T04:38:38.230Z,87.20
2019-02-26T04:41:15.918Z,87.30
2019-02-26T04:44:29.266Z,87.10
2019-02-26T04:47:21.975Z,87.10
2019-02-26T04:49:48.368Z,86.90
2019-02-26T04:52:17.364Z,87.00
2019-02-26T04:54:45.095Z,87.10
2019-02-26T04:57:12.555Z,87.30
2019-02-26T04:59:41.186Z,87.30
2019-02-26T05:02:09.072Z,87.40
2019-02-26T05:04:37.523Z,87.50
2019-02-26T05:07:09.820Z,87.50
2019-02-26T05:09:35.523Z,87.40
2019-02-26T05:12:02.962Z,87.30
2019-02-26T05:14:30.397Z,87.40
2019-02-26T05:16:57.717Z,87.40
2019-02-26T05:19:24.996Z,87.50
2019-02-26T05:21:53.457Z,87.70
2019-02-26T05:24:23.801Z,87.80
2019-02-26T05:26:50.878Z,88.00
2019-02-26T05:29:18.256Z,88.20
2019-02-26T05:31:45.628Z,88.50
2019-02-26T05:34:15.041Z,88.50
2019-02-26T05:36:45.872Z,88.50
2019-02-26T05:39:11.688Z,88.50
2019-02-26T05:41:40.501Z,88.50
2019-02-26T05:44:10.556Z,88.50
2019-02-26T05:46:37.380Z,88.50
2019-02-26T05:49:06.885Z,88.50
2019-02-26T05:51:36.006Z,89.50
2019-02-26T05:54:07.643Z,88.80
2019-02-26T05:56:34.062Z,88.90
2019-02-26T05:59:04.339Z,88.80
2019-02-26T06:01:31.038Z,88.80
2019-02-26T06:03:58.473Z,88.80
2019-02-26T06:06:25.815Z,88.70
2019-02-26T06:08:55.291Z,88.90
2019-02-26T06:11:22.428Z,89.10
2019-02-26T06:13:50.605Z,89.20
2019-02-26T06:16:19.745Z,89.30
2019-02-26T06:18:49.114Z,89.40
2019-02-26T06:21:18.437Z,89.60
2019-02-26T06:23:53.392Z,89.50
2019-02-26T06:26:20.813Z,89.30
2019-02-26T06:28:52.720Z,89.50
2019-02-26T06:31:22.184Z,89.50
2019-02-26T06:33:50.606Z,89.60
2019-02-26T06:36:19.236Z,89.60
2019-02-26T06:38:49.724Z,89.70
2019-02-26T06:41:16.695Z,89.80
2019-02-26T06:43:47.572Z,89.80
2019-02-26T06:46:14.139Z,89.80
2019-02-26T06:48:41.623Z,89.80
2019-02-26T06:51:08.980Z,89.80
2019-02-26T06:53:36.504Z,89.80
2019-02-26T06:56:03.876Z,90.20
2019-02-26T06:58:31.234Z,89.50
2019-02-26T07:00:58.935Z,89.30
2019-02-26T07:03:26.213Z,88.90
2019-02-26T07:05:53.596Z,88.80
2019-02-26T07:08:22.001Z,88.70
2019-02-26T07:10:50.172Z,88.50
2019-02-26T07:13:17.572Z,88.30
2019-02-26T07:15:45.538Z,88.10
2019-02-26T07:18:16.978Z,87.90
2019-02-26T07:20:46.647Z,87.70
2019-02-26T07:23:13.023Z,87.50
2019-02-26T07:25:43.794Z,87.20
2019-02-26T07:28:10.533Z,86.80
2019-02-26T07:30:39.776Z,86.40
2019-02-26T07:33:08.057Z,86.00
2019-02-26T07:35:37.383Z,85.50
2019-02-26T07:38:05.519Z,85.20
2019-02-26T07:40:33.172Z,84.70
2019-02-26T07:43:04.850Z,84.20
2019-02-26T07:45:32.287Z,83.90
2019-02-26T07:48:01.003Z,83.70
2019-02-26T07:50:31.483Z,83.20
2019-02-26T07:52:59.401Z,83.70
2019-02-26T07:55:27.683Z,82.50
2019-02-26T07:57:55.158Z,82.10
2019-02-26T08:00:22.866Z,81.70
2019-02-26T08:02:52.035Z,81.20
2019-02-26T08:05:21.293Z,80.80
2019-02-26T08:07:51.225Z,80.40
2019-02-26T08:10:19.590Z,79.60
2019-02-26T08:12:47.054Z,79.10
2019-02-26T08:15:15.474Z,78.60
2019-02-26T08:17:45.615Z,77.80
2019-02-26T08:20:14.833Z,77.30
2019-02-26T08:22:42.485Z,76.50
2019-02-26T08:25:10.649Z,76.00
2019-02-26T08:27:38.038Z,75.50
2019-02-26T08:30:09.294Z,74.90
2019-02-26T08:32:36.644Z,74.10
2019-02-26T08:35:04.570Z,73.70
2019-02-26T08:37:31.908Z,73.00
2019-02-26T08:39:59.257Z,72.80
2019-02-26T08:42:26.587Z,72.40
2019-02-26T08:44:55.851Z,71.90
2019-02-26T08:47:23.563Z,70.90
2019-02-26T08:49:50.992Z,69.60
2019-02-26T08:52:21.508Z,68.50
2019-02-26T08:54:47.531Z,67.40
2019-02-26T08:57:14.767Z,66.60
2019-02-26T08:59:44.474Z,66.20
2019-02-26T09:02:11.418Z,65.60
2019-02-26T09:04:40.713Z,65.30
2019-02-26T09:07:08.057Z,63.90
2019-02-26T09:09:35.475Z,63.10
2019-02-26T09:12:03.321Z,62.10
2019-02-26T09:14:34.519Z,61.60
2019-02-26T09:17:01.953Z,60.40
2019-02-26T09:19:30.237Z,59.80
2019-02-26T09:21:58.628Z,59.50
2019-02-26T09:24:25.974Z,59.10
2019-02-26T09:26:54.987Z,58.30
2019-02-26T09:29:22.549Z,57.20
2019-02-26T09:31:49.908Z,56.40
2019-02-26T09:34:18.872Z,55.30
2019-02-26T09:36:50.716Z,53.90
2019-02-26T09:39:15.589Z,52.60
2019-02-26T09:41:45.446Z,50.80
2019-02-26T09:44:12.283Z,47.90
2019-02-26T09:46:41.943Z,42.80
2019-02-26T09:49:10.525Z,37.20
2019-02-26T09:51:39.941Z,32.40
2019-02-26T09:54:07.453Z,29.20
2019-02-26T09:56:34.807Z,26.80
2019-02-26T09:59:02.823Z,25.10
2019-02-26T10:01:33.179Z,23.90
2019-02-26T10:04:02.724Z,22.80
2019-02-26T10:06:30.278Z,21.80
2019-02-26T10:08:57.665Z,20.90
2019-02-26T10:11:26.125Z,20.30
2019-02-26T10:13:56.420Z,19.90
2019-02-26T10:16:25.624Z,19.30
2019-02-26T10:18:56.240Z,18.90
2019-02-26T10:21:22.562Z,18.40
2019-02-26T10:23:52.182Z,17.90
2019-02-26T10:26:19.247Z,17.50
2019-02-26T10:28:51.409Z,17.40
2019-02-26T10:31:16.022Z,17.20
2019-02-26T10:33:45.750Z,17.60
2019-02-26T10:36:13.463Z,17.00
2019-02-26T10:38:41.806Z,16.80
2019-02-26T10:41:09.118Z,16.90
2019-02-26T10:43:36.544Z,16.90
2019-02-26T10:46:03.974Z,17.30
2019-02-26T10:48:31.380Z,17.70
2019-02-26T10:50:58.750Z,17.90
2019-02-26T10:53:26.197Z,18.40
2019-02-26T10:55:53.444Z,18.70
2019-02-26T10:58:20.780Z,18.60
2019-02-26T11:00:53.184Z,18.50
2019-02-26T11:03:20.695Z,18.40
2019-02-26T11:05:52.016Z,18.60
2019-02-26T11:08:20.581Z,18.80
2019-02-26T11:10:49.677Z,19.20
2019-02-26T11:13:18.150Z,19.20
2019-02-26T11:15:48.260Z,19.20
2019-02-26T11:18:17.969Z,19.30
2019-02-26T11:20:45.796Z,19.10
2019-02-26T11:23:14.284Z,18.80
2019-02-26T11:25:42.942Z,18.50
2019-02-26T11:28:12.790Z,18.50
2019-02-26T11:30:39.554Z,18.30
2019-02-26T11:33:08.608Z,18.20
2019-02-26T11:35:36.128Z,18.20
2019-02-26T11:38:03.492Z,18.30
2019-02-26T11:40:30.878Z,18.20
2019-02-26T11:43:00.010Z,18.60
2019-02-26T11:45:27.459Z,18.80
2019-02-26T11:47:58.004Z,18.80
2019-02-26T11:50:27.994Z,19.00
2019-02-26T11:52:54.983Z,18.90
2019-02-26T11:55:23.528Z,18.90
2019-02-26T11:57:51.621Z,18.90
2019-02-26T12:00:36.475Z,19.00
2019-02-26T12:03:03.368Z,19.00
2019-02-26T12:05:33.442Z,19.00
2019-02-26T12:08:00.051Z,19.10
2019-02-26T12:10:29.681Z,19.00
2019-02-26T12:12:57.317Z,18.80
2019-02-26T12:15:27.080Z,18.90
2019-02-26T12:17:56.399Z,19.10
2019-02-26T12:20:24.609Z,19.70
2019-02-26T12:22:53.037Z,20.70
2019-02-26T12:25:21.192Z,21.10
2019-02-26T12:27:48.681Z,21.90
2019-02-26T12:30:18.104Z,22.60
2019-02-26T12:32:47.674Z,23.50
2019-02-26T12:35:17.794Z,24.40
2019-02-26T12:37:47.326Z,25.40
2019-02-26T12:40:16.011Z,26.30
2019-02-26T12:42:43.954Z,27.00
2019-02-26T12:45:13.678Z,27.50
2019-02-26T12:47:43.110Z,27.90
2019-02-26T12:50:12.455Z,28.20
2019-02-26T12:52:42.110Z,28.60
2019-02-26T12:55:10.461Z,28.80
2019-02-26T12:57:37.867Z,28.90
2019-02-26T13:00:10.661Z,29.10
2019-02-26T13:02:38.031Z,29.30
2019-02-26T13:05:07.472Z,29.40
2019-02-26T13:07:35.732Z,29.50
2019-02-26T13:10:04.200Z,29.70
2019-02-26T13:12:32.583Z,29.80
2019-02-26T13:15:03.117Z,29.80
2019-02-26T13:17:32.223Z,29.90
2019-02-26T13:20:01.388Z,30.00
2019-02-26T13:22:27.791Z,30.00
2019-02-26T13:24:55.188Z,30.00
2019-02-26T13:27:22.441Z,30.00
2019-02-26T13:29:55.195Z,30.00
2019-02-26T13:32:21.315Z,30.10
2019-02-26T13:34:48.355Z,30.00
2019-02-26T13:37:15.699Z,30.00
2019-02-26T13:39:45.407Z,29.90
2019-02-26T13:42:14.073Z,29.90
2019-02-26T13:44:41.675Z,29.80
2019-02-26T13:47:09.661Z,29.80
2019-02-26T13:49:37.161Z,29.60
2019-02-26T13:52:04.730Z,29.50
2019-02-26T13:54:32.189Z,29.40
2019-02-26T13:56:59.649Z,29.20
2019-02-26T13:59:27.012Z,29.10
2019-02-26T14:01:54.398Z,29.10
2019-02-26T14:04:22.061Z,29.00
2019-02-26T14:06:49.479Z,28.80
2019-02-26T14:09:16.920Z,28.60
2019-02-26T14:11:44.298Z,28.50
2019-02-26T14:14:11.681Z,28.50
2019-02-26T14:16:39.041Z,28.50
2019-02-26T14:19:06.285Z,28.40
2019-02-26T14:21:33.692Z,28.20
2019-02-26T14:24:01.060Z,28.10
2019-02-26T14:26:28.474Z,28.00
2019-02-26T14:28:55.861Z,27.90
2019-02-26T14:31:23.270Z,27.90
2019-02-26T14:33:50.594Z,28.20
2019-02-26T14:36:18.004Z,27.70
2019-02-26T14:38:45.392Z,27.60
2019-02-26T14:41:12.752Z,27.50
2019-02-26T14:43:40.697Z,27.30
2019-02-26T14:46:08.416Z,27.40
2019-02-26T14:48:35.836Z,27.40
2019-02-26T14:51:03.210Z,27.20
2019-02-26T14:53:30.573Z,27.20
2019-02-26T14:55:57.973Z,27.40
2019-02-26T14:58:25.220Z,27.50
2019-02-26T15:00:57.692Z,27.60
2019-02-26T15:03:21.909Z,27.70
2019-02-26T15:05:49.240Z,27.70
2019-02-26T15:08:16.538Z,27.70
2019-02-26T15:10:43.872Z,27.60
2019-02-26T15:13:11.225Z,27.60
2019-02-26T15:15:38.743Z,27.70
2019-02-26T15:18:06.133Z,27.80
2019-02-26T15:20:33.578Z,27.80
2019-02-26T15:23:01.295Z,28.00
2019-02-26T15:25:28.774Z,28.10
2019-02-26T15:28:04.691Z,27.90
2019-02-26T15:30:25.398Z,27.80
2019-02-26T15:32:52.676Z,27.90
2019-02-26T15:35:20.025Z,27.80
2019-02-26T15:37:49.280Z,27.90
2019-02-26T15:40:16.608Z,28.10
2019-02-26T15:42:46.212Z,28.20
2019-02-26T15:45:16.435Z,28.10
2019-02-26T15:47:44.380Z,28.10
2019-02-26T15:50:12.274Z,28.10
2019-02-26T15:52:39.619Z,28.30
2019-02-26T15:55:09.329Z,28.50
2019-02-26T15:57:36.701Z,28.70
2019-02-26T16:00:06.635Z,28.80
2019-02-26T16:02:33.855Z,29.00
2019-02-26T16:05:01.273Z,29.20
2019-02-26T16:07:28.646Z,29.60
2019-02-26T16:09:58.319Z,29.90
2019-02-26T16:12:25.799Z,30.20
2019-02-26T16:14:53.533Z,30.50
2019-02-26T16:17:20.958Z,30.80
2019-02-26T16:19:48.365Z,31.10
2019-02-26T16:22:15.759Z,31.50
2019-02-26T16:24:43.220Z,31.80
2019-02-26T16:27:10.594Z,32.20
2019-02-26T16:29:37.860Z,32.60
2019-02-26T16:32:05.617Z,32.90
2019-02-26T16:34:35.024Z,33.30
2019-02-26T16:37:03.276Z,33.70
2019-02-26T16:39:31.686Z,34.10
2019-02-26T16:41:59.228Z,34.60
2019-02-26T16:44:26.641Z,35.00
2019-02-26T16:46:54.020Z,35.50
2019-02-26T16:49:21.431Z,36.20
2019-02-26T16:51:48.780Z,36.70
2019-02-26T16:54:16.132Z,37.10
2019-02-26T16:56:43.381Z,37.60
2019-02-26T16:59:10.780Z,38.00
2019-02-26T17:01:40.042Z,38.30
2019-02-26T17:04:07.714Z,39.00
2019-02-26T17:06:35.979Z,39.50
2019-02-26T17:09:05.310Z,39.90
2019-02-26T17:11:32.766Z,40.20
2019-02-26T17:14:00.210Z,40.60
2019-02-26T17:16:31.291Z,41.30
2019-02-26T17:18:56.838Z,41.60
2019-02-26T17:21:24.226Z,42.10
2019-02-26T17:23:51.618Z,42.60
2019-02-26T17:26:19.029Z,43.20
2019-02-26T17:28:46.492Z,43.60
2019-02-26T17:31:14.056Z,43.90
2019-02-26T17:33:41.414Z,44.50
2019-02-26T17:36:08.852Z,45.00
2019-02-26T17:38:36.260Z,45.50
2019-02-26T17:41:03.747Z,45.80
2019-02-26T17:43:31.083Z,46.30
2019-02-26T17:45:58.526Z,46.90
2019-02-26T17:48:25.911Z,47.20
2019-02-26T17:50:53.593Z,47.60
2019-02-26T17:53:20.965Z,47.80
2019-02-26T17:55:48.367Z,48.20
2019-02-26T17:58:15.681Z,48.60
2019-02-26T18:00:44.489Z,49.10
2019-02-26T18:03:11.873Z,49.60
2019-02-26T18:05:50.410Z,50.00
2019-02-26T18:08:08.439Z,50.10
2019-02-26T18:10:36.669Z,50.30
2019-02-26T18:13:04.387Z,50.70
2019-02-26T18:15:31.709Z,51.30
2019-02-26T18:17:59.073Z,51.60
2019-02-26T18:20:28.701Z,51.80
2019-02-26T18:22:59.919Z,52.00
2019-02-26T18:25:25.261Z,52.50
2019-02-26T18:27:52.615Z,53.00
2019-02-26T18:30:20.629Z,53.60
2019-02-26T18:32:50.505Z,54.10
2019-02-26T18:35:17.333Z,54.60
2019-02-26T18:37:46.590Z,55.20
2019-02-26T18:40:14.115Z,55.60
2019-02-26T18:42:41.936Z,56.00
2019-02-26T18:45:12.090Z,56.40
2019-02-26T18:47:42.285Z,56.80
2019-02-26T18:50:10.116Z,57.20
2019-02-26T18:52:41.195Z,57.60
2019-02-26T18:55:08.418Z,58.00
2019-02-26T18:57:35.872Z,58.40
2019-02-26T19:00:05.650Z,58.70
2019-02-26T19:02:33.529Z,59.10
2019-02-26T19:05:02.548Z,59.40
2019-02-26T19:07:32.989Z,59.80
2019-02-26T19:09:59.396Z,60.10
2019-02-26T19:12:30.220Z,60.30
2019-02-26T19:14:56.187Z,60.50
2019-02-26T19:17:26.619Z,60.60
2019-02-26T19:19:52.961Z,60.60
2019-02-26T19:22:20.428Z,60.60
2019-02-26T19:24:48.000Z,60.90
2019-02-26T19:27:19.121Z,61.10
2019-02-26T19:29:45.863Z,61.50
2019-02-26T19:32:15.455Z,62.00
2019-02-26T19:34:42.686Z,62.70
2019-02-26T19:37:10.126Z,63.40
2019-02-26T19:39:37.530Z,63.80
2019-02-26T19:42:04.884Z,64.40
2019-02-26T19:44:35.680Z,64.70
2019-02-26T19:47:01.612Z,65.00
2019-02-26T19:49:30.705Z,65.70
2019-02-26T19:51:58.123Z,66.30
2019-02-26T19:54:25.600Z,66.60
2019-02-26T19:56:54.701Z,66.70
2019-02-26T19:59:23.100Z,66.80
2019-02-26T20:01:51.699Z,66.90
2019-02-26T20:04:19.166Z,67.40
2019-02-26T20:06:46.561Z,67.90
2019-02-26T20:09:14.255Z,68.50
2019-02-26T20:11:41.849Z,68.90
2019-02-26T20:14:11.357Z,69.20
2019-02-26T20:16:39.994Z,69.50
2019-02-26T20:19:08.698Z,70.00
2019-02-26T20:21:39.022Z,70.30
2019-02-26T20:24:06.343Z,70.50
2019-02-26T20:26:33.820Z,70.50
2019-02-26T20:29:01.346Z,70.40
2019-02-26T20:31:29.006Z,70.60
2019-02-26T20:33:56.544Z,70.70
2019-02-26T20:36:24.124Z,71.10
2019-02-26T20:38:51.734Z,71.40
2019-02-26T20:41:19.807Z,71.60
2019-02-26T20:43:48.638Z,71.60
2019-02-26T20:46:16.136Z,72.00
2019-02-26T20:48:43.538Z,72.40
2019-02-26T20:51:10.954Z,72.60
2019-02-26T20:53:38.987Z,72.80
2019-02-26T20:56:07.105Z,73.10
2019-02-26T20:58:34.562Z,73.30
2019-02-26T21:01:02.157Z,73.70
2019-02-26T21:03:29.775Z,73.70
2019-02-26T21:05:57.269Z,74.00
2019-02-26T21:08:24.702Z,73.90
2019-02-26T21:10:52.104Z,74.20
2019-02-26T21:13:19.530Z,74.40
2019-02-26T21:15:47.457Z,74.80
2019-02-26T21:18:15.667Z,75.00
2019-02-26T21:20:43.044Z,75.20
2019-02-26T21:23:10.416Z,75.50
2019-02-26T21:25:37.774Z,75.60
2019-02-26T21:28:05.166Z,75.70
2019-02-26T21:30:32.538Z,75.80
2019-02-26T21:32:59.910Z,75.90
2019-02-26T21:35:27.264Z,76.10
2019-02-26T21:37:54.652Z,76.10
2019-02-26T21:40:21.998Z,76.00
2019-02-26T21:42:49.390Z,76.20
2019-02-26T21:45:16.965Z,76.30
2019-02-26T21:47:44.569Z,76.50
2019-02-26T21:50:13.417Z,76.50
2019-02-26T21:52:42.221Z,76.60
2019-02-26T21:55:10.339Z,76.60
2019-02-26T21:57:37.693Z,76.50
2019-02-26T22:00:06.419Z,76.50
2019-02-26T22:02:33.884Z,76.60
2019-02-26T22:05:05.008Z,77.00
2019-02-26T22:07:30.561Z,77.10
2019-02-26T22:09:57.934Z,77.20
2019-02-26T22:12:25.338Z,77.50
2019-02-26T22:14:52.771Z,77.50
2019-02-26T22:17:20.171Z,77.60
2019-02-26T22:19:47.649Z,77.60
2019-02-26T22:22:14.904Z,77.80
2019-02-26T22:24:42.408Z,77.90
2019-02-26T22:27:09.834Z,77.90
2019-02-26T22:29:37.304Z,78.30
2019-02-26T22:32:04.690Z,78.60
2019-02-26T22:34:32.092Z,78.70
2019-02-26T22:36:59.471Z,78.70
2019-02-26T22:39:26.959Z,78.70
2019-02-26T22:41:54.457Z,78.60
2019-02-26T22:44:22.210Z,78.70
2019-02-26T22:46:49.647Z,78.80
2019-02-26T22:49:17.813Z,78.80
2019-02-26T22:51:46.432Z,79.10
2019-02-26T22:54:13.891Z,79.30
2019-02-26T22:56:41.414Z,79.40
2019-02-26T22:59:08.904Z,79.50
2019-02-26T23:01:43.423Z,79.60
2019-02-26T23:04:10.871Z,79.80
2019-02-26T23:06:38.249Z,79.80
2019-02-26T23:09:08.733Z,80.00
2019-02-26T23:11:36.119Z,80.00
2019-02-26T23:14:04.986Z,80.10
2019-02-26T23:16:34.093Z,80.00
2019-02-26T23:19:03.796Z,80.10
2019-02-26T23:21:31.233Z,80.40
2019-02-26T23:23:58.641Z,80.70
2019-02-26T23:26:26.066Z,80.80
2019-02-26T23:28:54.869Z,81.60
2019-02-26T23:31:22.866Z,81.00
2019-02-26T23:33:50.221Z,81.30
2019-02-26T23:36:17.578Z,81.40
2019-02-26T23:38:44.947Z,81.40
2019-02-26T23:41:12.362Z,81.40
2019-02-26T23:43:39.926Z,81.50
2019-02-26T23:46:07.340Z,81.40
2019-02-26T23:48:34.754Z,81.20
2019-02-26T23:51:02.113Z,81.20
2019-02-26T23:53:33.849Z,81.10
2019-02-26T23:55:58.773Z,81.10
2019-02-26T23:58:26.181Z,81.20
