createdAt,value
2019-06-08T00:00:23.744Z,99.90
2019-06-08T00:05:27.509Z,99.90
2019-06-08T00:10:31.975Z,99.90
2019-06-08T00:15:35.653Z,99.90
2019-06-08T00:20:39.322Z,99.90
2019-06-08T00:25:43.034Z,99.90
2019-06-08T00:30:46.730Z,99.90
2019-06-08T00:35:50.633Z,99.90
2019-06-08T00:40:54.665Z,99.90
2019-06-08T00:45:58.331Z,99.90
2019-06-08T00:51:02.003Z,99.90
2019-06-08T00:56:05.691Z,99.90
2019-06-08T01:01:09.791Z,99.90
2019-06-08T01:06:13.483Z,99.90
2019-06-08T01:11:18.602Z,99.90
2019-06-08T01:16:22.896Z,99.90
2019-06-08T01:21:27.709Z,99.90
2019-06-08T01:26:31.552Z,99.90
2019-06-08T01:31:35.318Z,99.90
2019-06-08T01:36:39.000Z,99.80
2019-06-08T01:41:42.658Z,99.60
2019-06-08T01:46:46.314Z,99.50
2019-06-08T01:51:50.010Z,98.70
2019-06-08T01:56:53.683Z,98.40
2019-06-08T02:01:57.816Z,98.40
2019-06-08T02:07:01.499Z,98.40
2019-06-08T02:12:05.728Z,98.30
2019-06-08T02:17:09.942Z,98.50
2019-06-08T02:22:13.614Z,98.60
2019-06-08T02:27:17.299Z,99.00
2019-06-08T02:32:21.043Z,98.80
2019-06-08T02:37:28.729Z,98.70
2019-06-08T02:42:33.107Z,99.10
2019-06-08T02:47:37.976Z,99.20
2019-06-08T02:52:43.988Z,99.10
2019-06-08T02:57:49.894Z,99.90
2019-06-08T03:02:54.621Z,99.90
2019-06-08T03:08:00.854Z,99.90
2019-06-08T03:13:05.764Z,99.90
2019-06-08T03:18:09.534Z,99.90
2019-06-08T03:23:13.335Z,99.90
2019-06-08T03:28:17.076Z,99.90
2019-06-08T03:33:20.834Z,99.90
2019-06-08T03:38:24.520Z,99.90
2019-06-08T03:43:28.240Z,99.90
2019-06-08T03:48:31.966Z,99.90
2019-06-08T03:53:37.739Z,99.90
2019-06-08T03:58:42.917Z,99.90
2019-06-08T04:03:46.960Z,99.90
2019-06-08T04:08:50.645Z,99.90
2019-06-08T04:13:54.353Z,99.90
2019-06-08T04:18:58.056Z,99.90
2019-06-08T04:24:01.950Z,99.90
2019-06-08T04:29:06.076Z,99.90
2019-06-08T04:34:09.835Z,99.90
2019-06-08T04:39:13.527Z,99.90
2019-06-08T04:44:17.252Z,99.90
2019-06-08T04:49:21.038Z,99.90
2019-06-08T04:54:24.712Z,99.90
2019-06-08T04:59:28.405Z,99.90
2019-06-08T05:04:32.340Z,99.90
2019-06-08T05:09:36.027Z,99.90
2019-06-08T05:14:41.034Z,99.90
2019-06-08T05:19:45.467Z,99.90
2019-06-08T05:24:50.068Z,98.30
2019-06-08T05:29:53.845Z,97.10
2019-06-08T05:34:57.521Z,97.90
2019-06-08T05:40:01.187Z,96.40
2019-06-08T05:45:05.530Z,95.60
2019-06-08T05:50:09.482Z,96.80
2019-06-08T05:55:13.339Z,96.30
2019-06-08T06:00:17.527Z,95.20
2019-06-08T06:05:21.344Z,95.40
2019-06-08T06:10:25.197Z,95.20
2019-06-08T06:15:28.902Z,94.60
2019-06-08T06:20:32.563Z,94.80
2019-06-08T06:25:36.380Z,94.90
2019-06-08T06:30:40.049Z,94.60
2019-06-08T06:35:44.132Z,94.50
2019-06-08T06:40:48.059Z,94.50
2019-06-08T06:45:52.168Z,94.50
2019-06-08T06:50:56.231Z,94.00
2019-06-08T06:56:00.158Z,92.70
2019-06-08T07:01:04.216Z,92.40
2019-06-08T07:06:07.926Z,92.20
2019-06-08T07:11:11.801Z,91.20
2019-06-08T07:16:18.813Z,90.60
2019-06-08T07:21:21.231Z,90.90
2019-06-08T07:26:25.008Z,91.00
2019-06-08T07:31:28.698Z,91.60
2019-06-08T07:36:32.386Z,91.10
2019-06-08T07:41:36.170Z,91.00
2019-06-08T07:46:39.895Z,91.10
2019-06-08T07:51:57.659Z,90.60
2019-06-08T07:56:50.124Z,89.40
2019-06-08T08:01:58.230Z,87.20
2019-06-08T08:07:02.142Z,87.50
2019-06-08T08:12:05.983Z,85.30
2019-06-08T08:17:09.695Z,84.50
2019-06-08T08:22:23.112Z,83.60
2019-06-08T08:27:18.997Z,83.80
2019-06-08T08:32:22.741Z,83.60
2019-06-08T08:37:28.097Z,81.90
2019-06-08T08:42:32.164Z,82.60
2019-06-08T08:47:38.437Z,81.90
2019-06-08T08:52:41.349Z,80.80
2019-06-08T08:57:45.104Z,81.20
2019-06-08T09:02:52.977Z,81.10
2019-06-08T09:07:55.650Z,83.30
2019-06-08T09:13:02.962Z,80.60
2019-06-08T09:18:07.936Z,80.50
2019-06-08T09:23:16.298Z,81.90
2019-06-08T09:28:18.696Z,83.80
2019-06-08T09:33:22.107Z,79.70
2019-06-08T09:38:28.494Z,78.80
2019-06-08T09:43:31.156Z,78.20
2019-06-08T09:48:34.829Z,79.00
2019-06-08T09:53:41.610Z,76.70
2019-06-08T09:58:44.290Z,78.40
2019-06-08T10:03:48.317Z,77.50
2019-06-08T10:08:52.359Z,79.30
2019-06-08T10:13:59.453Z,76.40
2019-06-08T10:19:04.926Z,77.30
2019-06-08T10:24:09.436Z,77.10
2019-06-08T10:29:12.942Z,75.20
2019-06-08T10:34:16.686Z,72.50
2019-06-08T10:39:20.441Z,70.30
2019-06-08T10:44:24.173Z,69.00
2019-06-08T10:49:28.623Z,71.40
2019-06-08T10:54:33.163Z,71.40
2019-06-08T10:59:40.019Z,67.80
2019-06-08T11:04:43.522Z,66.40
2019-06-08T11:09:48.214Z,66.60
2019-06-08T11:14:52.686Z,62.60
2019-06-08T11:19:59.405Z,51.40
2019-06-08T11:25:03.752Z,44.40
2019-06-08T11:30:17.392Z,45.80
2019-06-08T11:35:13.787Z,45.20
2019-06-08T11:40:20.669Z,42.20
2019-06-08T11:45:23.177Z,39.40
2019-06-08T11:50:35.667Z,39.10
2019-06-08T11:55:39.437Z,38.80
2019-06-08T12:01:13.731Z,40.40
2019-06-08T12:06:18.485Z,42.60
2019-06-08T12:11:23.200Z,43.70
2019-06-08T12:16:28.294Z,41.10
2019-06-08T12:21:32.083Z,40.90
2019-06-08T12:26:35.771Z,38.00
2019-06-08T12:31:39.489Z,37.30
2019-06-08T12:36:43.198Z,39.70
2019-06-08T12:41:47.876Z,42.80
2019-06-08T12:46:51.719Z,43.40
2019-06-08T12:51:57.922Z,46.20
2019-06-08T12:57:00.937Z,46.70
2019-06-08T13:02:04.975Z,47.20
2019-06-08T13:07:10.503Z,47.00
2019-06-08T13:12:15.102Z,43.80
2019-06-08T13:17:19.893Z,39.00
2019-06-08T13:22:28.289Z,37.70
2019-06-08T13:27:30.036Z,36.90
2019-06-08T13:32:33.714Z,35.10
2019-06-08T13:37:39.027Z,37.40
2019-06-08T13:42:42.997Z,36.90
2019-06-08T13:47:50.268Z,39.40
2019-06-08T13:52:52.129Z,39.70
2019-06-08T13:57:57.997Z,36.00
2019-06-08T14:03:01.391Z,35.10
2019-06-08T14:08:05.339Z,34.70
2019-06-08T14:13:09.708Z,35.00
2019-06-08T14:18:13.396Z,35.40
2019-06-08T14:23:19.660Z,33.50
2019-06-08T14:28:24.252Z,32.50
2019-06-08T14:33:33.032Z,34.80
2019-06-08T14:38:38.525Z,33.30
2019-06-08T14:43:41.210Z,34.30
2019-06-08T14:48:45.562Z,32.40
2019-06-08T14:53:49.709Z,32.20
2019-06-08T14:58:53.413Z,33.00
2019-06-08T15:03:58.567Z,32.20
2019-06-08T15:09:02.386Z,32.20
2019-06-08T15:14:08.514Z,32.00
2019-06-08T15:19:12.571Z,32.90
2019-06-08T15:24:18.390Z,33.80
2019-06-08T15:29:22.852Z,34.60
2019-06-08T15:34:29.580Z,32.90
2019-06-08T15:39:33.941Z,34.40
2019-06-08T15:44:38.303Z,34.30
2019-06-08T15:49:42.215Z,34.20
2019-06-08T15:54:48.251Z,34.40
2019-06-08T15:59:51.410Z,34.40
2019-06-08T16:04:55.073Z,33.80
2019-06-08T16:09:58.755Z,34.20
2019-06-08T16:15:02.438Z,33.30
2019-06-08T16:20:06.371Z,33.30
2019-06-08T16:25:10.209Z,33.80
2019-06-08T16:30:14.047Z,33.20
2019-06-08T16:35:18.085Z,34.20
2019-06-08T16:40:21.734Z,35.60
2019-06-08T16:45:25.778Z,36.00
2019-06-08T16:50:30.607Z,35.20
2019-06-08T16:55:34.658Z,36.60
2019-06-08T17:00:40.764Z,35.40
2019-06-08T17:05:44.088Z,38.00
2019-06-08T17:10:47.774Z,36.20
2019-06-08T17:15:51.430Z,37.40
2019-06-08T17:20:55.328Z,37.10
2019-06-08T17:25:59.262Z,37.70
2019-06-08T17:31:02.990Z,37.70
2019-06-08T17:36:06.756Z,37.90
2019-06-08T17:41:10.429Z,38.30
2019-06-08T17:46:14.149Z,37.90
2019-06-08T17:51:17.810Z,38.80
2019-06-08T17:56:21.465Z,38.70
2019-06-08T18:01:25.210Z,41.90
2019-06-08T18:06:28.866Z,39.30
2019-06-08T18:11:32.550Z,39.50
2019-06-08T18:16:38.966Z,40.60
2019-06-08T18:21:43.097Z,41.30
2019-06-08T18:26:47.545Z,42.20
2019-06-08T18:31:51.353Z,42.80
2019-06-08T18:36:57.718Z,44.00
2019-06-08T18:42:00.819Z,44.30
2019-06-08T18:47:07.438Z,45.60
2019-06-08T18:52:14.150Z,46.00
2019-06-08T18:57:19.361Z,46.60
2019-06-08T19:02:25.907Z,47.40
2019-06-08T19:07:33.863Z,48.60
2019-06-08T19:12:41.119Z,67.90
2019-06-08T19:17:54.109Z,49.60
2019-06-08T19:22:54.799Z,50.60
2019-06-08T19:53:00.673Z,63.10
2019-06-08T19:58:04.631Z,59.00
2019-06-08T20:03:08.381Z,56.00
2019-06-08T20:08:12.050Z,57.20
2019-06-08T20:13:15.864Z,59.10
2019-06-08T20:18:19.568Z,68.10
2019-06-08T20:23:23.251Z,59.70
2019-06-08T20:28:28.295Z,62.40
2019-06-08T20:33:32.126Z,64.40
2019-06-08T20:38:39.753Z,64.40
2019-06-08T20:43:42.815Z,65.30
2019-06-08T20:48:48.379Z,66.00
2019-06-08T20:53:53.687Z,67.70
2019-06-08T20:58:57.908Z,68.80
2019-06-08T21:04:01.609Z,69.70
2019-06-08T21:09:07.865Z,70.70
2019-06-08T21:14:11.581Z,72.30
2019-06-08T21:19:17.459Z,72.90
2019-06-08T21:24:21.003Z,73.30
2019-06-08T21:29:26.742Z,72.90
2019-06-08T21:34:30.091Z,73.90
2019-06-08T21:39:36.045Z,75.10
2019-06-08T21:44:39.447Z,77.30
2019-06-08T21:49:43.354Z,78.80
2019-06-08T21:54:48.880Z,80.90
2019-06-08T22:00:06.975Z,83.30
2019-06-08T22:05:02.696Z,86.80
2019-06-08T22:10:04.443Z,90.10
2019-06-08T22:15:09.387Z,92.00
2019-06-08T22:20:13.128Z,93.50
2019-06-08T22:25:17.574Z,94.70
2019-06-08T22:30:35.425Z,96.30
2019-06-08T22:35:27.556Z,97.50
2019-06-08T22:40:31.587Z,97.40
2019-06-08T22:45:37.310Z,97.30
2019-06-08T22:50:40.743Z,97.80
2019-06-08T22:55:44.451Z,98.10
2019-06-08T23:00:52.657Z,98.90
2019-06-08T23:05:54.793Z,98.80
2019-06-08T23:11:00.612Z,99.10
2019-06-08T23:16:06.185Z,99.30
2019-06-08T23:21:10.223Z,99.30
2019-06-08T23:26:14.113Z,99.40
2019-06-08T23:31:24.950Z,99.90
2019-06-08T23:36:46.008Z,99.90
2019-06-08T23:41:28.623Z,99.90
2019-06-08T23:46:32.306Z,99.90
2019-06-08T23:51:37.974Z,99.90
2019-06-08T23:56:41.630Z,99.90
