createdAt,value
2023-04-01T00:01:19.252Z,99.70
2023-04-01T00:03:49.379Z,99.70
2023-04-01T00:06:20.091Z,99.90
2023-04-01T00:08:48.946Z,99.70
2023-04-01T00:11:17.892Z,99.70
2023-04-01T00:13:49.825Z,99.80
2023-04-01T00:16:22.106Z,99.80
2023-04-01T00:18:53.310Z,99.70
2023-04-01T00:21:22.992Z,99.80
2023-04-01T00:23:52.241Z,99.80
2023-04-01T00:26:22.829Z,99.80
2023-04-01T00:28:52.057Z,99.80
2023-04-01T00:31:21.505Z,99.80
2023-04-01T00:33:50.143Z,99.80
2023-04-01T00:36:24.251Z,99.70
2023-04-01T00:38:52.990Z,99.70
2023-04-01T00:41:22.758Z,99.70
2023-04-01T00:43:53.255Z,99.70
2023-04-01T00:46:21.912Z,99.70
2023-04-01T00:48:53.976Z,99.70
2023-04-01T00:51:28.081Z,99.70
2023-04-01T00:53:59.875Z,99.70
2023-04-01T00:56:34.717Z,99.70
2023-04-01T00:59:09.322Z,99.70
2023-04-01T01:01:38.519Z,99.60
2023-04-01T01:04:07.008Z,99.60
2023-04-01T01:06:49.193Z,99.70
2023-04-01T01:09:31.077Z,99.70
2023-04-01T01:12:08.789Z,99.60
2023-04-01T01:14:57.643Z,99.60
2023-04-01T01:17:41.966Z,99.60
2023-04-01T01:20:58.722Z,99.60
2023-04-01T01:24:32.041Z,99.50
2023-04-01T01:27:06.371Z,99.60
2023-04-01T01:30:12.018Z,99.60
2023-04-01T01:33:24.264Z,99.50
2023-04-01T01:35:56.473Z,99.60
2023-04-01T01:38:29.015Z,99.50
2023-04-01T01:41:03.822Z,99.60
2023-04-01T01:43:36.361Z,99.50
2023-04-01T01:46:10.161Z,99.50
2023-04-01T01:48:39.761Z,99.50
2023-04-01T01:51:09.995Z,99.50
2023-04-01T01:53:39.296Z,99.40
2023-04-01T01:56:09.123Z,99.40
2023-04-01T01:58:45.624Z,99.50
2023-04-01T02:01:21.389Z,99.40
2023-04-01T02:03:52.025Z,99.30
2023-04-01T02:06:26.729Z,99.70
2023-04-01T02:08:58.197Z,99.40
2023-04-01T02:11:32.032Z,99.40
2023-04-01T02:14:05.489Z,99.30
2023-04-01T02:16:40.349Z,99.30
2023-04-01T02:19:10.331Z,99.60
2023-04-01T02:21:41.915Z,99.30
2023-04-01T02:24:16.019Z,99.30
2023-04-01T02:26:46.297Z,99.30
2023-04-01T02:29:15.470Z,99.70
2023-04-01T02:31:44.763Z,99.40
2023-04-01T02:34:14.428Z,99.70
2023-04-01T02:36:44.872Z,99.30
2023-04-01T02:39:15.434Z,99.30
2023-04-01T02:41:45.889Z,99.40
2023-04-01T02:44:17.021Z,99.60
2023-04-01T02:46:46.112Z,99.40
2023-04-01T02:49:14.708Z,99.40
2023-04-01T02:51:44.432Z,99.30
2023-04-01T02:54:12.969Z,99.40
2023-04-01T02:56:41.614Z,99.30
2023-04-01T02:59:10.039Z,99.30
2023-04-01T03:01:38.542Z,99.30
2023-04-01T03:04:07.087Z,99.30
2023-04-01T03:06:35.510Z,99.20
2023-04-01T03:09:05.421Z,99.20
2023-04-01T03:11:34.330Z,99.20
2023-04-01T03:14:02.823Z,99.30
2023-04-01T03:16:31.285Z,99.30
2023-04-01T03:19:00.783Z,99.30
2023-04-01T03:21:29.553Z,99.30
2023-04-01T03:23:58.033Z,99.20
2023-04-01T03:26:28.930Z,99.20
2023-04-01T03:28:58.138Z,99.20
2023-04-01T03:31:27.029Z,99.10
2023-04-01T03:33:58.851Z,99.20
2023-04-01T03:36:27.466Z,99.30
2023-04-01T03:38:56.063Z,99.20
2023-04-01T03:41:38.596Z,99.20
2023-04-01T03:44:07.733Z,99.30
2023-04-01T03:46:36.926Z,99.20
2023-04-01T03:49:12.347Z,99.20
2023-04-01T03:51:41.105Z,99.40
2023-04-01T03:54:12.870Z,99.20
2023-04-01T03:56:43.214Z,99.30
2023-04-01T03:59:11.797Z,99.40
2023-04-01T04:01:40.767Z,99.30
2023-04-01T04:04:09.365Z,99.30
2023-04-01T04:06:37.879Z,99.20
2023-04-01T04:09:06.804Z,99.20
2023-04-01T04:11:35.346Z,99.30
2023-04-01T04:14:06.089Z,99.20
2023-04-01T04:16:38.205Z,99.20
2023-04-01T04:19:07.613Z,99.20
2023-04-01T04:21:36.029Z,99.30
2023-04-01T04:24:05.437Z,99.20
2023-04-01T04:26:53.784Z,99.30
2023-04-01T04:29:24.481Z,99.10
2023-04-01T04:31:53.301Z,99.00
2023-04-01T04:34:23.352Z,99.10
2023-04-01T04:36:52.015Z,99.20
2023-04-01T04:39:21.454Z,99.20
2023-04-01T04:41:50.962Z,99.20
2023-04-01T04:44:19.517Z,99.10
2023-04-01T04:46:51.881Z,99.20
2023-04-01T04:49:20.814Z,99.10
2023-04-01T04:51:49.380Z,99.10
2023-04-01T04:54:24.046Z,99.10
2023-04-01T04:56:58.246Z,99.20
2023-04-01T04:59:28.536Z,99.10
2023-04-01T05:02:07.369Z,99.10
2023-04-01T05:04:38.205Z,99.20
2023-04-01T05:07:09.218Z,99.20
2023-04-01T05:09:38.153Z,99.10
2023-04-01T05:12:07.236Z,99.10
2023-04-01T05:14:55.820Z,99.20
2023-04-01T05:17:26.244Z,99.30
2023-04-01T05:19:55.110Z,99.20
2023-04-01T05:22:23.657Z,99.30
2023-04-01T05:24:52.843Z,99.30
2023-04-01T05:27:21.571Z,99.40
2023-04-01T05:29:50.235Z,99.40
2023-04-01T05:32:45.798Z,99.40
2023-04-01T05:35:14.200Z,99.50
2023-04-01T05:37:42.579Z,99.50
2023-04-01T05:40:12.677Z,99.50
2023-04-01T05:42:41.149Z,99.50
2023-04-01T05:45:10.866Z,99.40
2023-04-01T05:47:59.215Z,99.60
2023-04-01T05:50:27.848Z,99.90
2023-04-01T05:52:57.181Z,99.50
2023-04-01T05:55:25.853Z,99.50
2023-04-01T05:57:54.330Z,99.50
2023-04-01T06:00:23.077Z,99.50
2023-04-01T06:02:53.410Z,99.50
2023-04-01T06:05:26.479Z,99.50
2023-04-01T06:08:01.657Z,99.60
2023-04-01T06:10:54.183Z,99.60
2023-04-01T06:13:35.190Z,99.70
2023-04-01T06:16:15.004Z,99.70
2023-04-01T06:19:15.597Z,99.70
2023-04-01T06:22:38.643Z,99.70
2023-04-01T06:25:54.114Z,99.90
2023-04-01T06:29:02.973Z,99.80
2023-04-01T06:32:01.477Z,99.80
2023-04-01T06:34:48.228Z,99.70
2023-04-01T06:37:44.448Z,99.70
2023-04-01T06:40:46.836Z,99.80
2023-04-01T06:43:24.645Z,99.80
2023-04-01T06:46:19.984Z,99.90
2023-04-01T06:49:28.008Z,99.70
2023-04-01T06:52:22.142Z,99.90
2023-04-01T06:55:29.446Z,99.70
2023-04-01T06:58:23.994Z,99.80
2023-04-01T07:00:57.221Z,99.70
2023-04-01T07:03:35.032Z,99.70
2023-04-01T07:06:10.582Z,99.60
2023-04-01T07:08:47.052Z,99.70
2023-04-01T07:11:27.653Z,99.70
2023-04-01T07:14:35.145Z,99.70
2023-04-01T07:17:08.447Z,99.80
2023-04-01T07:19:44.784Z,99.90
2023-04-01T07:22:25.668Z,99.80
2023-04-01T07:25:15.652Z,99.80
2023-04-01T07:27:48.828Z,99.70
2023-04-01T07:30:19.928Z,99.80
2023-04-01T07:32:54.505Z,99.90
2023-04-01T07:35:32.658Z,99.90
2023-04-01T07:38:13.337Z,99.90
2023-04-01T07:40:50.822Z,99.90
2023-04-01T07:43:37.666Z,99.90
2023-04-01T07:46:44.183Z,99.90
2023-04-01T07:49:19.691Z,99.90
2023-04-01T07:51:59.864Z,99.90
2023-04-01T07:54:36.772Z,99.90
2023-04-01T07:57:10.640Z,99.90
2023-04-01T08:00:01.164Z,99.90
2023-04-01T08:03:00.342Z,99.90
2023-04-01T08:05:32.827Z,99.90
2023-04-01T08:08:15.085Z,99.90
2023-04-01T08:11:34.950Z,99.90
2023-04-01T08:14:32.360Z,99.90
2023-04-01T08:17:35.852Z,99.90
2023-04-01T08:20:24.339Z,99.90
2023-04-01T08:22:56.313Z,99.90
2023-04-01T08:25:33.096Z,99.90
2023-04-01T08:28:12.621Z,99.90
2023-04-01T08:30:46.128Z,99.90
2023-04-01T08:33:26.100Z,99.90
2023-04-01T08:36:11.523Z,99.90
2023-04-01T08:38:47.192Z,99.90
2023-04-01T08:41:51.470Z,99.90
2023-04-01T08:45:06.026Z,99.90
2023-04-01T08:47:55.084Z,99.90
2023-04-01T08:51:00.546Z,99.90
2023-04-01T08:53:52.745Z,99.90
2023-04-01T08:56:28.947Z,99.90
2023-04-01T08:59:19.349Z,99.90
2023-04-01T09:02:29.276Z,99.90
2023-04-01T09:05:31.616Z,99.90
2023-04-01T09:08:33.588Z,99.90
2023-04-01T09:11:16.103Z,99.90
2023-04-01T09:14:28.140Z,99.90
2023-04-01T09:17:44.628Z,99.90
2023-04-01T09:21:00.475Z,99.90
2023-04-01T09:23:49.228Z,99.90
2023-04-01T09:26:50.839Z,99.90
2023-04-01T09:29:37.057Z,99.90
2023-04-01T09:32:35.609Z,99.90
2023-04-01T09:35:25.562Z,99.90
2023-04-01T09:38:22.612Z,99.90
2023-04-01T09:40:58.823Z,99.90
2023-04-01T09:44:01.042Z,99.90
2023-04-01T09:46:47.612Z,99.90
2023-04-01T09:49:41.029Z,99.90
2023-04-01T09:52:34.720Z,99.90
2023-04-01T09:56:08.061Z,99.90
2023-04-01T09:59:32.628Z,99.90
2023-04-01T10:03:05.166Z,99.90
2023-04-01T10:06:15.499Z,99.90
2023-04-01T10:09:17.264Z,99.90
2023-04-01T10:12:48.466Z,99.90
2023-04-01T10:16:01.318Z,99.90
2023-04-01T10:19:22.270Z,99.90
2023-04-01T10:22:20.263Z,99.90
2023-04-01T10:25:21.037Z,99.90
2023-04-01T10:28:30.763Z,99.90
2023-04-01T10:31:44.993Z,99.90
2023-04-01T10:35:07.762Z,99.90
2023-04-01T10:38:22.243Z,99.90
2023-04-01T10:41:10.824Z,99.90
2023-04-01T10:44:58.360Z,99.90
2023-04-01T10:48:10.232Z,99.90
2023-04-01T10:51:07.746Z,99.90
2023-04-01T10:54:30.637Z,99.90
2023-04-01T10:57:46.344Z,99.90
2023-04-01T11:01:33.936Z,99.90
2023-04-01T11:05:06.681Z,99.90
2023-04-01T11:09:06.751Z,99.90
2023-04-01T11:12:41.725Z,99.90
2023-04-01T11:15:47.218Z,99.90
2023-04-01T11:19:10.464Z,99.90
2023-04-01T11:22:02.163Z,99.90
2023-04-01T11:25:19.113Z,99.90
2023-04-01T11:28:56.095Z,99.90
2023-04-01T11:31:46.096Z,99.90
2023-04-01T11:34:30.574Z,99.90
2023-04-01T11:37:12.476Z,99.90
2023-04-01T11:40:05.049Z,99.90
2023-04-01T11:43:13.116Z,99.90
2023-04-01T11:46:13.158Z,99.90
2023-04-01T11:48:58.369Z,99.90
2023-04-01T11:51:53.592Z,99.90
2023-04-01T11:54:53.602Z,99.90
2023-04-01T11:57:52.881Z,99.90
2023-04-01T12:01:00.470Z,99.90
2023-04-01T12:04:01.240Z,99.90
2023-04-01T12:06:40.832Z,99.90
2023-04-01T12:09:20.605Z,99.90
2023-04-01T12:12:00.415Z,99.90
2023-04-01T12:14:39.473Z,99.90
2023-04-01T12:17:22.635Z,99.90
2023-04-01T12:20:00.178Z,99.90
2023-04-01T12:22:48.385Z,99.90
2023-04-01T12:25:48.688Z,99.90
2023-04-01T12:28:28.331Z,99.90
2023-04-01T12:31:13.185Z,99.90
2023-04-01T12:34:00.323Z,99.90
2023-04-01T12:36:42.996Z,99.90
2023-04-01T12:39:32.668Z,99.90
2023-04-01T12:42:13.317Z,99.90
2023-04-01T12:44:59.602Z,99.90
2023-04-01T12:48:07.969Z,99.90
2023-04-01T12:51:18.391Z,99.90
2023-04-01T12:54:31.436Z,99.90
2023-04-01T12:57:15.840Z,99.90
2023-04-01T13:00:15.393Z,99.90
2023-04-01T13:03:05.461Z,99.90
2023-04-01T13:06:20.436Z,99.90
2023-04-01T13:08:57.380Z,99.90
2023-04-01T13:11:41.427Z,99.90
2023-04-01T13:15:11.742Z,99.90
2023-04-01T13:17:50.389Z,99.90
2023-04-01T13:20:34.707Z,99.90
2023-04-01T13:23:14.002Z,99.90
2023-04-01T13:25:59.235Z,99.90
2023-04-01T13:28:41.787Z,99.90
2023-04-01T13:31:22.500Z,99.90
2023-04-01T13:34:05.484Z,99.90
2023-04-01T13:36:44.705Z,99.90
2023-04-01T13:39:45.028Z,99.90
2023-04-01T13:42:23.563Z,99.90
2023-04-01T13:44:58.888Z,99.90
2023-04-01T13:48:02.136Z,99.90
2023-04-01T13:51:06.538Z,99.90
2023-04-01T13:53:54.645Z,99.90
2023-04-01T13:56:36.759Z,99.90
2023-04-01T14:00:35.988Z,99.90
2023-04-01T14:04:21.942Z,99.90
2023-04-01T14:07:06.883Z,99.90
2023-04-01T14:10:01.925Z,99.90
2023-04-01T14:12:34.844Z,99.90
2023-04-01T14:15:25.389Z,99.90
2023-04-01T14:18:12.983Z,99.90
2023-04-01T14:20:43.937Z,99.90
2023-04-01T14:23:55.909Z,99.90
2023-04-01T14:27:04.305Z,99.90
2023-04-01T14:29:40.368Z,99.90
2023-04-01T14:32:18.964Z,99.90
2023-04-01T14:35:16.068Z,99.90
2023-04-01T14:38:26.224Z,99.90
2023-04-01T14:41:02.868Z,99.90
2023-04-01T14:44:07.740Z,99.90
2023-04-01T14:47:09.771Z,99.90
2023-04-01T14:49:40.572Z,99.90
2023-04-01T14:52:17.348Z,99.90
2023-04-01T14:54:48.755Z,99.90
2023-04-01T14:57:26.893Z,99.90
2023-04-01T15:00:09.845Z,99.90
2023-04-01T15:02:53.410Z,99.90
2023-04-01T15:05:35.686Z,99.90
2023-04-01T15:08:15.012Z,99.90
2023-04-01T15:11:22.822Z,99.90
2023-04-01T15:14:20.471Z,99.90
2023-04-01T15:17:00.902Z,99.90
2023-04-01T15:19:41.289Z,99.90
2023-04-01T15:22:39.823Z,99.90
2023-04-01T15:25:40.884Z,99.90
2023-04-01T15:28:20.078Z,99.90
2023-04-01T15:30:57.012Z,99.90
2023-04-01T15:33:58.837Z,99.90
2023-04-01T15:36:41.471Z,99.90
2023-04-01T15:39:17.835Z,99.90
2023-04-01T15:42:04.265Z,99.90
2023-04-01T15:45:02.558Z,99.90
2023-04-01T15:47:40.766Z,99.90
2023-04-01T15:50:53.643Z,99.90
2023-04-01T15:53:52.588Z,99.90
2023-04-01T15:56:55.722Z,99.90
2023-04-01T15:59:49.540Z,99.90
2023-04-01T16:02:25.935Z,99.90
2023-04-01T16:05:02.430Z,99.90
2023-04-01T16:07:54.194Z,99.90
2023-04-01T16:10:41.028Z,99.90
2023-04-01T16:13:27.314Z,99.90
2023-04-01T16:16:09.134Z,99.90
2023-04-01T16:19:23.012Z,99.90
2023-04-01T16:21:56.019Z,99.90
2023-04-01T16:24:34.190Z,99.90
2023-04-01T16:27:07.049Z,99.90
2023-04-01T16:29:46.054Z,99.90
2023-04-01T16:32:40.166Z,99.90
2023-04-01T16:35:37.820Z,99.90
2023-04-01T16:38:17.991Z,99.90
2023-04-01T16:40:59.716Z,99.90
2023-04-01T16:43:31.621Z,99.90
2023-04-01T16:46:23.532Z,99.90
2023-04-01T16:49:03.332Z,99.90
2023-04-01T16:51:48.336Z,99.90
2023-04-01T16:54:30.321Z,99.90
2023-04-01T16:57:14.048Z,99.90
2023-04-01T16:59:49.911Z,99.90
2023-04-01T17:02:22.739Z,99.90
2023-04-01T17:05:02.253Z,99.90
2023-04-01T17:07:43.500Z,99.90
2023-04-01T17:10:45.888Z,99.90
2023-04-01T17:13:42.821Z,99.90
2023-04-01T17:16:41.320Z,99.90
2023-04-01T17:19:18.607Z,99.90
2023-04-01T17:22:02.406Z,99.90
2023-04-01T17:24:49.274Z,99.90
2023-04-01T17:27:36.945Z,99.90
2023-04-01T17:30:22.100Z,99.90
2023-04-01T17:33:22.612Z,99.90
2023-04-01T17:36:01.139Z,99.90
2023-04-01T17:38:55.531Z,99.90
2023-04-01T17:41:37.425Z,99.90
2023-04-01T17:44:22.457Z,99.90
2023-04-01T17:47:12.875Z,99.90
2023-04-01T17:49:48.176Z,99.90
2023-04-01T17:52:26.608Z,99.90
2023-04-01T17:55:17.592Z,99.90
2023-04-01T17:57:54.617Z,99.90
2023-04-01T18:00:46.205Z,99.90
2023-04-01T18:03:40.534Z,99.90
2023-04-01T18:06:16.891Z,99.90
2023-04-01T18:09:01.018Z,99.90
2023-04-01T18:11:41.768Z,99.90
2023-04-01T18:14:47.527Z,99.90
2023-04-01T18:17:40.911Z,99.90
2023-04-01T18:20:38.548Z,99.90
2023-04-01T18:23:22.257Z,99.90
2023-04-01T18:25:54.663Z,99.90
2023-04-01T18:28:37.463Z,99.90
2023-04-01T18:31:16.746Z,99.90
2023-04-01T18:33:59.176Z,99.90
2023-04-01T18:36:42.602Z,99.90
2023-04-01T18:39:17.083Z,99.90
2023-04-01T18:42:02.448Z,99.90
2023-04-01T18:44:41.099Z,99.90
2023-04-01T18:47:24.821Z,99.90
2023-04-01T18:50:02.618Z,99.90
2023-04-01T18:52:37.225Z,99.90
2023-04-01T18:55:43.827Z,99.90
2023-04-01T18:58:28.599Z,99.90
2023-04-01T19:01:22.607Z,99.90
2023-04-01T19:04:06.784Z,99.90
2023-04-01T19:06:43.401Z,99.90
2023-04-01T19:09:21.821Z,99.90
2023-04-01T19:12:22.816Z,99.90
2023-04-01T19:15:10.472Z,99.90
2023-04-01T19:17:56.323Z,99.90
2023-04-01T19:20:33.553Z,99.90
2023-04-01T19:23:48.782Z,99.90
2023-04-01T19:26:26.471Z,99.90
2023-04-01T19:28:59.358Z,99.90
2023-04-01T19:31:45.075Z,99.90
2023-04-01T19:34:28.782Z,99.90
2023-04-01T19:37:01.997Z,99.90
2023-04-01T19:39:47.937Z,99.90
2023-04-01T19:42:28.787Z,99.90
2023-04-01T19:45:16.970Z,99.90
2023-04-01T19:48:00.051Z,99.90
2023-04-01T19:50:38.264Z,99.90
2023-04-01T19:53:22.252Z,99.90
2023-04-01T19:56:04.411Z,99.90
2023-04-01T19:58:40.245Z,99.90
2023-04-01T20:01:13.073Z,99.90
2023-04-01T20:03:48.099Z,99.90
2023-04-01T20:06:35.046Z,99.90
2023-04-01T20:09:37.271Z,99.90
2023-04-01T20:12:21.812Z,99.90
2023-04-01T20:14:54.018Z,99.90
2023-04-01T20:17:26.667Z,99.90
2023-04-01T20:20:02.124Z,99.90
2023-04-01T20:23:02.025Z,99.90
2023-04-01T20:25:41.587Z,99.90
2023-04-01T20:28:22.992Z,99.90
2023-04-01T20:31:26.190Z,99.90
2023-04-01T20:34:32.510Z,99.90
2023-04-01T20:37:22.849Z,99.90
2023-04-01T20:40:27.429Z,99.90
2023-04-01T20:43:36.141Z,99.90
2023-04-01T20:46:14.088Z,99.90
2023-04-01T20:49:33.155Z,99.90
2023-04-01T20:52:20.231Z,99.90
2023-04-01T20:55:18.692Z,99.90
2023-04-01T20:57:59.821Z,99.90
2023-04-01T21:00:44.424Z,99.90
2023-04-01T21:03:32.508Z,99.90
2023-04-01T21:06:37.214Z,99.90
2023-04-01T21:09:32.616Z,99.90
2023-04-01T21:12:17.570Z,99.90
2023-04-01T21:15:01.836Z,99.90
2023-04-01T21:17:59.753Z,99.90
2023-04-01T21:21:01.026Z,99.90
2023-04-01T21:23:55.738Z,99.90
2023-04-01T21:26:52.209Z,99.90
2023-04-01T21:29:42.599Z,99.90
2023-04-01T21:32:35.175Z,99.90
2023-04-01T21:35:11.784Z,99.90
2023-04-01T21:38:11.935Z,99.90
2023-04-01T21:41:31.743Z,99.90
2023-04-01T21:44:46.329Z,99.90
2023-04-01T21:47:58.445Z,99.90
2023-04-01T21:51:22.951Z,99.90
2023-04-01T21:54:36.562Z,99.90
2023-04-01T21:57:51.277Z,99.90
2023-04-01T22:00:26.726Z,99.90
2023-04-01T22:03:32.184Z,99.90
2023-04-01T22:06:18.499Z,99.90
2023-04-01T22:09:10.305Z,99.90
2023-04-01T22:11:55.643Z,99.90
2023-04-01T22:14:32.525Z,99.90
2023-04-01T22:17:04.620Z,99.90
2023-04-01T22:19:42.836Z,99.90
2023-04-01T22:22:20.053Z,99.90
2023-04-01T22:25:00.850Z,99.90
2023-04-01T22:27:38.091Z,99.90
2023-04-01T22:30:17.570Z,99.90
2023-04-01T22:32:48.668Z,99.90
2023-04-01T22:35:35.118Z,99.90
2023-04-01T22:38:28.364Z,99.90
2023-04-01T22:41:04.053Z,99.90
2023-04-01T22:43:40.063Z,99.90
2023-04-01T22:46:28.828Z,99.90
2023-04-01T22:49:05.520Z,99.90
2023-04-01T22:51:45.868Z,99.90
2023-04-01T22:54:23.173Z,99.90
2023-04-01T22:56:58.493Z,99.90
2023-04-01T22:59:33.986Z,99.90
2023-04-01T23:02:12.626Z,99.90
2023-04-01T23:04:44.708Z,99.90
2023-04-01T23:07:47.962Z,99.90
2023-04-01T23:10:30.125Z,99.90
2023-04-01T23:13:06.230Z,99.90
2023-04-01T23:15:38.596Z,99.90
2023-04-01T23:18:26.330Z,99.90
2023-04-01T23:21:11.764Z,99.90
2023-04-01T23:23:55.406Z,99.90
2023-04-01T23:26:34.341Z,99.90
2023-04-01T23:29:07.092Z,99.90
2023-04-01T23:31:41.155Z,99.90
2023-04-01T23:34:27.393Z,99.90
2023-04-01T23:36:59.204Z,99.90
2023-04-01T23:39:50.029Z,99.90
2023-04-01T23:42:24.382Z,99.90
2023-04-01T23:44:56.025Z,99.90
2023-04-01T23:47:29.272Z,99.90
2023-04-01T23:50:01.726Z,99.90
2023-04-01T23:52:37.298Z,99.90
2023-04-01T23:55:16.222Z,99.90
2023-04-01T23:58:17.217Z,99.90
