createdAt,value
2023-04-26T00:00:19.792Z,99.99
2023-04-26T00:01:19.768Z,99.99
2023-04-26T00:02:19.797Z,99.99
2023-04-26T00:03:19.853Z,99.99
2023-04-26T00:04:20.054Z,99.99
2023-04-26T00:05:19.797Z,99.99
2023-04-26T00:06:19.621Z,99.99
2023-04-26T00:07:19.698Z,99.99
2023-04-26T00:08:19.572Z,99.99
2023-04-26T00:09:19.547Z,99.99
2023-04-26T00:10:19.526Z,99.99
2023-04-26T00:11:19.482Z,99.99
2023-04-26T00:12:19.470Z,99.99
2023-04-26T00:13:19.437Z,99.99
2023-04-26T00:14:19.411Z,99.99
2023-04-26T00:15:19.380Z,99.99
2023-04-26T00:16:19.433Z,99.99
2023-04-26T00:17:19.323Z,99.99
2023-04-26T00:18:19.404Z,99.99
2023-04-26T00:19:19.279Z,99.99
2023-04-26T00:20:19.253Z,99.99
2023-04-26T00:21:19.225Z,99.99
2023-04-26T00:22:19.203Z,99.99
2023-04-26T00:23:19.187Z,99.99
2023-04-26T00:24:19.140Z,99.99
2023-04-26T00:25:19.111Z,99.99
2023-04-26T00:26:19.090Z,99.99
2023-04-26T00:27:19.058Z,99.99
2023-04-26T00:28:19.036Z,99.99
2023-04-26T00:29:19.007Z,99.99
2023-04-26T00:30:18.990Z,99.99
2023-04-26T00:31:19.021Z,99.99
2023-04-26T00:32:18.925Z,99.99
2023-04-26T00:33:18.892Z,99.99
2023-04-26T00:34:18.869Z,99.99
2023-04-26T00:35:18.838Z,99.99
2023-04-26T00:36:18.817Z,99.99
2023-04-26T00:37:18.788Z,99.99
2023-04-26T00:38:18.767Z,99.99
2023-04-26T00:39:18.771Z,99.99
2023-04-26T00:40:18.711Z,99.99
2023-04-26T00:41:18.685Z,99.99
2023-04-26T00:42:18.662Z,99.99
2023-04-26T00:43:18.636Z,99.99
2023-04-26T00:44:18.623Z,99.99
2023-04-26T00:45:18.573Z,99.99
2023-04-26T00:46:18.582Z,99.99
2023-04-26T00:47:18.516Z,99.99
2023-04-26T00:48:18.501Z,99.99
2023-04-26T00:49:18.467Z,99.99
2023-04-26T00:50:18.445Z,99.99
2023-04-26T00:51:18.414Z,99.99
2023-04-26T00:52:18.387Z,99.99
2023-04-26T00:53:18.361Z,99.99
2023-04-26T00:54:18.334Z,99.99
2023-04-26T00:55:18.332Z,99.99
2023-04-26T00:56:18.285Z,99.99
2023-04-26T00:57:18.253Z,99.99
2023-04-26T00:58:18.224Z,99.99
2023-04-26T00:59:18.197Z,99.99
2023-04-26T01:00:18.170Z,99.99
2023-04-26T01:01:18.152Z,99.99
2023-04-26T01:02:18.178Z,99.99
2023-04-26T01:03:18.258Z,99.99
2023-04-26T01:04:18.615Z,99.99
2023-04-26T01:05:18.038Z,99.99
2023-04-26T01:06:18.005Z,99.99
2023-04-26T01:07:17.975Z,99.99
2023-04-26T01:08:17.954Z,99.99
2023-04-26T01:09:17.935Z,99.99
2023-04-26T01:10:17.900Z,99.99
2023-04-26T01:11:17.887Z,99.99
2023-04-26T01:12:17.859Z,99.99
2023-04-26T01:13:17.827Z,99.99
2023-04-26T01:14:17.799Z,99.99
2023-04-26T01:15:17.788Z,99.99
2023-04-26T01:16:17.761Z,99.99
2023-04-26T01:17:17.746Z,99.99
2023-04-26T01:18:17.678Z,99.99
2023-04-26T01:19:17.653Z,99.99
2023-04-26T01:20:17.631Z,99.99
2023-04-26T01:21:17.601Z,99.99
2023-04-26T01:22:17.580Z,99.99
2023-04-26T01:23:17.549Z,99.99
2023-04-26T01:24:17.519Z,99.99
2023-04-26T01:25:17.496Z,99.99
2023-04-26T01:26:17.468Z,99.99
2023-04-26T01:27:17.487Z,99.99
2023-04-26T01:28:17.419Z,99.99
2023-04-26T01:29:17.382Z,99.99
2023-04-26T01:30:17.362Z,99.99
2023-04-26T01:31:17.337Z,99.99
2023-04-26T01:32:17.299Z,99.99
2023-04-26T01:33:17.290Z,99.99
2023-04-26T01:34:17.271Z,99.99
2023-04-26T01:35:17.222Z,99.99
2023-04-26T01:36:17.191Z,99.99
2023-04-26T01:37:17.165Z,99.99
2023-04-26T01:38:17.147Z,99.99
2023-04-26T01:39:17.111Z,99.99
2023-04-26T01:40:17.089Z,99.99
2023-04-26T01:41:17.056Z,99.99
2023-04-26T01:42:17.032Z,99.99
2023-04-26T01:43:17.023Z,99.99
2023-04-26T01:44:16.984Z,99.99
2023-04-26T01:45:16.946Z,99.99
2023-04-26T01:46:16.974Z,99.99
2023-04-26T01:47:16.893Z,99.99
2023-04-26T01:48:16.871Z,99.99
2023-04-26T01:49:16.843Z,99.99
2023-04-26T01:50:16.818Z,99.99
2023-04-26T01:51:16.787Z,99.99
2023-04-26T01:52:16.780Z,99.99
2023-04-26T01:53:16.728Z,99.99
2023-04-26T01:54:16.701Z,99.99
2023-04-26T01:55:16.678Z,99.99
2023-04-26T01:56:16.647Z,99.99
2023-04-26T01:57:16.620Z,99.99
2023-04-26T01:58:16.593Z,99.99
2023-04-26T01:59:16.591Z,99.99
2023-04-26T02:00:16.537Z,99.99
2023-04-26T02:01:16.550Z,99.99
2023-04-26T02:02:16.518Z,99.99
2023-04-26T02:03:16.559Z,99.99
2023-04-26T02:04:16.432Z,99.99
2023-04-26T02:05:16.494Z,99.99
2023-04-26T02:06:16.379Z,99.99
2023-04-26T02:07:16.348Z,99.99
2023-04-26T02:08:16.321Z,99.99
2023-04-26T02:09:16.298Z,99.99
2023-04-26T02:10:16.271Z,99.99
2023-04-26T02:11:16.240Z,99.99
2023-04-26T02:12:16.215Z,99.99
2023-04-26T02:13:16.194Z,99.99
2023-04-26T02:14:16.164Z,99.99
2023-04-26T02:15:16.180Z,99.99
2023-04-26T02:16:16.195Z,99.99
2023-04-26T02:17:16.077Z,99.99
2023-04-26T02:18:16.053Z,99.99
2023-04-26T02:19:16.023Z,99.99
2023-04-26T02:20:15.997Z,99.99
2023-04-26T02:21:15.992Z,99.99
2023-04-26T02:22:15.954Z,99.99
2023-04-26T02:23:15.935Z,99.99
2023-04-26T02:24:15.904Z,99.99
2023-04-26T02:25:15.875Z,99.99
2023-04-26T02:26:15.843Z,99.99
2023-04-26T02:27:15.805Z,99.99
2023-04-26T02:28:15.784Z,99.99
2023-04-26T02:29:15.763Z,99.99
2023-04-26T02:30:15.724Z,99.99
2023-04-26T02:31:15.730Z,99.99
2023-04-26T02:32:15.685Z,99.99
2023-04-26T02:33:15.656Z,99.99
2023-04-26T02:34:15.619Z,99.99
2023-04-26T02:35:15.590Z,99.99
2023-04-26T02:36:15.566Z,99.99
2023-04-26T02:37:15.536Z,99.99
2023-04-26T02:38:15.517Z,99.99
2023-04-26T02:39:15.475Z,99.99
2023-04-26T02:40:15.449Z,99.99
2023-04-26T02:41:15.419Z,99.99
2023-04-26T02:42:15.397Z,99.99
2023-04-26T02:43:15.375Z,99.99
2023-04-26T02:44:15.344Z,99.99
2023-04-26T02:45:15.323Z,99.99
2023-04-26T02:46:17.335Z,99.99
2023-04-26T02:47:15.318Z,99.99
2023-04-26T02:48:15.231Z,99.99
2023-04-26T02:49:15.204Z,99.99
2023-04-26T02:50:15.183Z,99.99
2023-04-26T02:51:15.149Z,99.99
2023-04-26T02:52:15.120Z,99.99
2023-04-26T02:53:15.100Z,99.99
2023-04-26T02:54:15.068Z,99.99
2023-04-26T02:55:15.042Z,99.99
2023-04-26T02:56:15.016Z,99.99
2023-04-26T02:57:14.984Z,99.99
2023-04-26T02:58:14.955Z,99.99
2023-04-26T02:59:14.935Z,99.99
2023-04-26T03:00:14.910Z,99.99
2023-04-26T03:01:14.892Z,99.99
2023-04-26T03:02:14.918Z,99.99
2023-04-26T03:03:15.026Z,99.99
2023-04-26T03:04:14.997Z,99.99
2023-04-26T03:05:14.765Z,99.99
2023-04-26T03:06:14.739Z,99.99
2023-04-26T03:07:14.712Z,99.99
2023-04-26T03:08:14.682Z,99.99
2023-04-26T03:09:14.658Z,99.99
2023-04-26T03:10:14.631Z,99.99
2023-04-26T03:11:14.597Z,99.99
2023-04-26T03:12:14.586Z,99.99
2023-04-26T03:13:14.546Z,99.99
2023-04-26T03:14:14.514Z,99.99
2023-04-26T03:15:14.486Z,99.99
2023-04-26T03:16:14.489Z,99.99
2023-04-26T03:17:14.433Z,99.99
2023-04-26T03:18:14.408Z,99.99
2023-04-26T03:19:14.422Z,99.99
2023-04-26T03:20:14.377Z,99.99
2023-04-26T03:21:14.324Z,99.99
2023-04-26T03:22:14.299Z,99.99
2023-04-26T03:23:14.270Z,99.99
2023-04-26T03:24:14.252Z,99.99
2023-04-26T03:25:14.220Z,99.99
2023-04-26T03:26:14.193Z,99.99
2023-04-26T03:27:14.166Z,99.99
2023-04-26T03:28:14.148Z,99.99
2023-04-26T03:29:14.108Z,99.99
2023-04-26T03:30:14.089Z,99.99
2023-04-26T03:31:14.053Z,99.99
2023-04-26T03:32:14.114Z,99.99
2023-04-26T03:33:14.160Z,99.99
2023-04-26T03:34:13.975Z,99.99
2023-04-26T03:35:13.966Z,99.99
2023-04-26T03:36:13.917Z,99.99
2023-04-26T03:37:13.892Z,99.99
2023-04-26T03:38:13.891Z,99.99
2023-04-26T03:39:13.836Z,99.99
2023-04-26T03:40:13.814Z,99.99
2023-04-26T03:41:13.779Z,99.99
2023-04-26T03:42:13.756Z,99.99
2023-04-26T03:43:13.725Z,99.99
2023-04-26T03:44:13.702Z,99.99
2023-04-26T03:45:13.668Z,99.99
2023-04-26T03:46:13.682Z,99.99
2023-04-26T03:47:13.615Z,99.99
2023-04-26T03:48:13.594Z,99.99
2023-04-26T03:49:13.556Z,99.99
2023-04-26T03:50:13.544Z,99.99
2023-04-26T03:51:13.518Z,99.99
2023-04-26T03:52:13.485Z,99.99
2023-04-26T03:53:13.468Z,99.99
2023-04-26T03:54:13.426Z,99.99
2023-04-26T03:55:13.404Z,99.99
2023-04-26T03:56:13.371Z,99.99
2023-04-26T03:57:13.348Z,99.99
2023-04-26T03:58:13.315Z,99.99
2023-04-26T03:59:13.286Z,99.99
2023-04-26T04:00:13.264Z,99.99
2023-04-26T04:01:13.232Z,99.99
2023-04-26T04:02:13.300Z,99.99
2023-04-26T04:03:13.393Z,99.99
2023-04-26T04:04:13.304Z,99.99
2023-04-26T04:05:13.287Z,99.99
2023-04-26T04:06:13.096Z,99.99
2023-04-26T04:07:13.216Z,99.99
2023-04-26T04:08:13.056Z,99.99
2023-04-26T04:09:13.010Z,99.99
2023-04-26T04:10:12.981Z,99.99
2023-04-26T04:11:12.951Z,99.99
2023-04-26T04:12:12.941Z,99.99
2023-04-26T04:13:12.893Z,99.99
2023-04-26T04:14:12.874Z,99.99
2023-04-26T04:15:12.844Z,99.99
2023-04-26T04:16:12.932Z,99.99
2023-04-26T04:17:12.782Z,99.99
2023-04-26T04:18:12.816Z,99.99
2023-04-26T04:19:12.745Z,99.99
2023-04-26T04:20:12.715Z,99.99
2023-04-26T04:21:12.675Z,99.99
2023-04-26T04:22:12.645Z,99.99
2023-04-26T04:23:12.654Z,99.99
2023-04-26T04:24:12.599Z,99.99
2023-04-26T04:25:12.568Z,99.99
2023-04-26T04:26:12.636Z,99.99
2023-04-26T04:27:12.511Z,99.99
2023-04-26T04:28:12.494Z,99.99
2023-04-26T04:29:12.462Z,99.99
2023-04-26T04:30:12.482Z,99.99
2023-04-26T04:31:12.440Z,99.99
2023-04-26T04:32:12.369Z,99.99
2023-04-26T04:33:12.364Z,99.99
2023-04-26T04:34:12.319Z,99.99
2023-04-26T04:35:12.309Z,99.99
2023-04-26T04:36:12.263Z,99.99
2023-04-26T04:37:12.237Z,99.99
2023-04-26T04:38:12.211Z,99.99
2023-04-26T04:39:12.215Z,99.99
2023-04-26T04:40:12.150Z,99.99
2023-04-26T04:41:12.135Z,99.99
2023-04-26T04:42:12.099Z,99.99
2023-04-26T04:43:12.077Z,99.99
2023-04-26T04:44:12.046Z,99.99
2023-04-26T04:45:12.012Z,99.99
2023-04-26T04:46:12.881Z,99.99
2023-04-26T04:47:11.958Z,99.99
2023-04-26T04:48:12.100Z,99.99
2023-04-26T04:49:11.905Z,99.99
2023-04-26T04:50:11.880Z,99.99
2023-04-26T04:51:11.857Z,99.99
2023-04-26T04:52:11.826Z,99.99
2023-04-26T04:53:11.798Z,99.99
2023-04-26T04:54:11.768Z,99.99
2023-04-26T04:55:11.884Z,99.99
2023-04-26T04:56:11.717Z,99.99
2023-04-26T04:57:11.685Z,99.99
2023-04-26T04:58:11.658Z,99.99
2023-04-26T04:59:11.641Z,99.99
2023-04-26T05:00:11.602Z,99.99
2023-04-26T05:01:11.577Z,99.99
2023-04-26T05:02:11.612Z,99.99
2023-04-26T05:03:11.695Z,99.99
2023-04-26T05:04:11.698Z,99.99
2023-04-26T05:05:11.536Z,99.99
2023-04-26T05:06:11.446Z,99.99
2023-04-26T05:07:11.408Z,99.99
2023-04-26T05:08:11.382Z,99.99
2023-04-26T05:09:11.356Z,99.99
2023-04-26T05:10:11.332Z,99.99
2023-04-26T05:11:11.320Z,99.99
2023-04-26T05:12:11.275Z,99.99
2023-04-26T05:13:11.248Z,99.99
2023-04-26T05:14:11.220Z,99.99
2023-04-26T05:15:11.207Z,99.99
2023-04-26T05:16:11.185Z,99.99
2023-04-26T05:17:11.143Z,99.99
2023-04-26T05:18:11.129Z,99.99
2023-04-26T05:19:11.082Z,99.99
2023-04-26T05:20:11.120Z,99.99
2023-04-26T05:21:11.048Z,99.99
2023-04-26T05:22:10.996Z,99.99
2023-04-26T05:23:10.971Z,99.99
2023-04-26T05:24:10.953Z,99.99
2023-04-26T05:25:10.930Z,99.99
2023-04-26T05:26:10.892Z,99.99
2023-04-26T05:27:10.883Z,99.99
2023-04-26T05:28:10.842Z,99.99
2023-04-26T05:29:10.814Z,99.99
2023-04-26T05:30:10.780Z,99.99
2023-04-26T05:31:11.536Z,99.99
2023-04-26T05:32:10.908Z,99.99
2023-04-26T05:33:10.776Z,99.99
2023-04-26T05:34:10.677Z,99.99
2023-04-26T05:35:10.652Z,99.99
2023-04-26T05:36:10.620Z,99.99
2023-04-26T05:37:10.595Z,99.99
2023-04-26T05:38:10.567Z,99.99
2023-04-26T05:39:10.548Z,99.99
2023-04-26T05:40:10.509Z,99.99
2023-04-26T05:41:10.491Z,99.99
2023-04-26T05:42:10.454Z,99.99
2023-04-26T05:43:10.459Z,99.99
2023-04-26T05:44:10.395Z,99.99
2023-04-26T05:45:10.380Z,99.99
2023-04-26T05:46:10.408Z,99.99
2023-04-26T05:47:10.324Z,99.99
2023-04-26T05:48:10.367Z,99.99
2023-04-26T05:49:10.261Z,99.99
2023-04-26T05:50:10.234Z,99.99
2023-04-26T05:51:10.216Z,99.99
2023-04-26T05:52:10.191Z,99.99
2023-04-26T05:53:10.163Z,99.99
2023-04-26T05:54:10.122Z,99.99
2023-04-26T05:55:10.104Z,99.99
2023-04-26T05:56:10.088Z,99.99
2023-04-26T05:57:10.065Z,99.99
2023-04-26T05:58:10.037Z,99.99
2023-04-26T05:59:10.110Z,99.99
2023-04-26T06:00:09.981Z,99.99
2023-04-26T06:01:09.943Z,99.99
2023-04-26T06:02:09.955Z,99.99
2023-04-26T06:03:10.144Z,99.99
2023-04-26T06:04:10.409Z,99.99
2023-04-26T06:05:09.935Z,99.99
2023-04-26T06:06:09.791Z,99.99
2023-04-26T06:07:09.790Z,99.99
2023-04-26T06:08:09.747Z,99.99
2023-04-26T06:09:09.712Z,99.99
2023-04-26T06:10:09.689Z,99.99
2023-04-26T06:11:09.659Z,99.99
2023-04-26T06:12:09.629Z,99.99
2023-04-26T06:13:09.603Z,99.99
2023-04-26T06:14:19.800Z,99.99
2023-04-26T06:15:09.626Z,99.99
2023-04-26T06:16:09.519Z,99.99
2023-04-26T06:17:09.535Z,99.99
2023-04-26T06:18:09.499Z,99.99
2023-04-26T06:19:09.448Z,99.99
2023-04-26T06:20:09.412Z,99.99
2023-04-26T06:21:09.388Z,99.99
2023-04-26T06:22:09.356Z,99.99
2023-04-26T06:23:09.402Z,99.99
2023-04-26T06:24:09.297Z,99.99
2023-04-26T06:25:09.291Z,99.99
2023-04-26T06:26:09.250Z,99.99
2023-04-26T06:27:09.220Z,99.99
2023-04-26T06:28:09.193Z,99.99
2023-04-26T06:29:09.176Z,99.99
2023-04-26T06:30:09.138Z,99.99
2023-04-26T06:31:09.206Z,99.99
2023-04-26T06:32:09.099Z,99.99
2023-04-26T06:33:09.113Z,99.99
2023-04-26T06:34:09.036Z,99.99
2023-04-26T06:35:09.004Z,99.99
2023-04-26T06:36:08.978Z,99.99
2023-04-26T06:37:08.965Z,99.99
2023-04-26T06:38:08.927Z,99.99
2023-04-26T06:39:08.903Z,99.99
2023-04-26T06:40:08.869Z,99.99
2023-04-26T06:41:08.854Z,99.99
2023-04-26T06:42:08.819Z,99.99
2023-04-26T06:43:08.795Z,99.99
2023-04-26T06:44:08.764Z,99.99
2023-04-26T06:45:08.744Z,99.99
2023-04-26T06:46:08.740Z,99.99
2023-04-26T06:47:08.701Z,99.99
2023-04-26T06:48:08.712Z,99.99
2023-04-26T06:49:08.629Z,99.99
2023-04-26T06:50:08.628Z,99.99
2023-04-26T06:51:08.587Z,99.99
2023-04-26T06:52:09.564Z,99.99
2023-04-26T06:53:08.537Z,99.99
2023-04-26T06:54:08.500Z,99.99
2023-04-26T06:55:08.465Z,99.99
2023-04-26T06:56:08.435Z,99.99
2023-04-26T06:57:08.418Z,99.99
2023-04-26T06:58:08.401Z,99.99
2023-04-26T06:59:08.356Z,99.99
2023-04-26T07:00:08.333Z,99.99
2023-04-26T07:01:08.451Z,99.99
2023-04-26T07:02:08.318Z,99.99
2023-04-26T07:03:08.390Z,99.99
2023-04-26T07:04:08.397Z,99.99
2023-04-26T07:05:08.308Z,99.99
2023-04-26T07:06:08.170Z,99.99
2023-04-26T07:07:08.138Z,99.99
2023-04-26T07:08:08.137Z,99.99
2023-04-26T07:09:08.102Z,99.99
2023-04-26T07:10:08.100Z,99.99
2023-04-26T07:11:08.080Z,99.99
2023-04-26T07:12:08.017Z,99.99
2023-04-26T07:13:09.517Z,99.99
2023-04-26T07:14:07.960Z,99.99
2023-04-26T07:15:08.196Z,99.99
2023-04-26T07:16:07.980Z,99.99
2023-04-26T07:17:07.884Z,99.99
2023-04-26T07:18:07.904Z,99.99
2023-04-26T07:19:07.854Z,99.99
2023-04-26T07:20:07.827Z,99.99
2023-04-26T07:21:07.766Z,99.99
2023-04-26T07:22:07.742Z,99.99
2023-04-26T07:23:07.713Z,99.99
2023-04-26T07:24:07.684Z,99.99
2023-04-26T07:25:07.685Z,99.99
2023-04-26T07:26:07.638Z,99.99
2023-04-26T07:27:07.623Z,99.99
2023-04-26T07:28:07.591Z,99.99
2023-04-26T07:29:07.550Z,99.99
2023-04-26T07:30:07.526Z,99.99
2023-04-26T07:31:09.552Z,99.99
2023-04-26T07:32:07.485Z,99.99
2023-04-26T07:33:07.533Z,99.99
2023-04-26T07:34:07.415Z,99.99
2023-04-26T07:35:07.426Z,99.99
2023-04-26T07:36:07.362Z,99.99
2023-04-26T07:37:07.344Z,99.99
2023-04-26T07:38:07.323Z,99.99
2023-04-26T07:39:07.288Z,99.99
2023-04-26T07:40:07.260Z,99.99
2023-04-26T07:41:07.231Z,99.99
2023-04-26T07:42:07.215Z,99.99
2023-04-26T07:43:07.184Z,99.99
2023-04-26T07:44:07.155Z,99.99
2023-04-26T07:45:07.144Z,99.99
2023-04-26T07:46:07.188Z,99.99
2023-04-26T07:47:07.075Z,99.99
2023-04-26T07:48:07.097Z,99.99
2023-04-26T07:49:07.017Z,99.99
2023-04-26T07:50:06.996Z,99.99
2023-04-26T07:51:07.121Z,99.99
2023-04-26T07:52:06.943Z,99.99
2023-04-26T07:53:06.914Z,99.99
2023-04-26T07:54:06.894Z,99.99
2023-04-26T07:55:06.866Z,99.99
2023-04-26T07:56:06.836Z,99.99
2023-04-26T07:57:06.811Z,99.99
2023-04-26T07:58:06.787Z,99.99
2023-04-26T07:59:06.756Z,99.99
2023-04-26T08:00:06.736Z,99.99
2023-04-26T08:01:06.724Z,99.99
2023-04-26T08:02:06.702Z,99.99
2023-04-26T08:03:06.838Z,99.99
2023-04-26T08:04:06.888Z,99.99
2023-04-26T08:05:06.818Z,99.99
2023-04-26T08:06:06.737Z,99.99
2023-04-26T08:07:06.594Z,99.99
2023-04-26T08:08:06.521Z,99.99
2023-04-26T08:09:06.497Z,99.99
2023-04-26T08:10:06.471Z,99.99
2023-04-26T08:11:06.456Z,99.99
2023-04-26T08:12:06.448Z,99.99
2023-04-26T08:13:06.391Z,99.99
2023-04-26T08:14:06.364Z,99.99
2023-04-26T08:15:06.347Z,99.99
2023-04-26T08:16:06.317Z,99.99
2023-04-26T08:17:06.309Z,99.99
2023-04-26T08:18:06.355Z,99.99
2023-04-26T08:19:06.233Z,99.99
2023-04-26T08:20:06.233Z,99.99
2023-04-26T08:21:06.177Z,99.99
2023-04-26T08:22:06.178Z,99.99
2023-04-26T08:23:06.156Z,99.99
2023-04-26T08:24:06.098Z,99.99
2023-04-26T08:25:06.076Z,99.99
2023-04-26T08:26:06.046Z,99.99
2023-04-26T08:27:06.035Z,99.99
2023-04-26T08:28:05.991Z,99.99
2023-04-26T08:29:05.969Z,99.99
2023-04-26T08:30:05.953Z,99.99
2023-04-26T08:31:05.940Z,99.99
2023-04-26T08:32:05.895Z,99.99
2023-04-26T08:33:05.917Z,99.99
2023-04-26T08:34:05.831Z,99.99
2023-04-26T08:35:05.810Z,99.99
2023-04-26T08:36:05.784Z,99.99
2023-04-26T08:37:05.776Z,99.99
2023-04-26T08:38:05.722Z,99.99
2023-04-26T08:39:05.736Z,99.99
2023-04-26T08:40:05.688Z,99.99
2023-04-26T08:41:05.647Z,99.99
2023-04-26T08:42:05.629Z,99.99
2023-04-26T08:43:05.594Z,99.99
2023-04-26T08:44:05.572Z,99.99
2023-04-26T08:45:05.546Z,99.99
2023-04-26T08:46:05.553Z,99.99
2023-04-26T08:47:05.503Z,99.99
2023-04-26T08:48:05.530Z,99.99
2023-04-26T08:49:05.466Z,99.99
2023-04-26T08:50:05.420Z,99.99
2023-04-26T08:51:05.386Z,99.99
2023-04-26T08:52:05.370Z,99.99
2023-04-26T08:53:05.347Z,99.99
2023-04-26T08:54:05.308Z,99.99
2023-04-26T08:55:05.305Z,99.99
2023-04-26T08:56:05.266Z,99.99
2023-04-26T08:57:05.230Z,99.99
2023-04-26T08:58:05.203Z,99.99
2023-04-26T08:59:05.191Z,99.99
2023-04-26T09:00:05.154Z,99.99
2023-04-26T09:01:05.132Z,99.99
2023-04-26T09:02:05.170Z,99.99
2023-04-26T09:03:05.183Z,99.99
2023-04-26T09:04:05.133Z,99.99
2023-04-26T09:05:05.219Z,99.99
2023-04-26T09:06:05.010Z,99.99
2023-04-26T09:07:04.967Z,99.99
2023-04-26T09:08:04.946Z,99.99
2023-04-26T09:09:04.930Z,99.99
2023-04-26T09:10:04.889Z,99.99
2023-04-26T09:11:04.926Z,99.99
2023-04-26T09:12:04.847Z,99.99
2023-04-26T09:13:04.818Z,99.99
2023-04-26T09:14:04.793Z,99.99
2023-04-26T09:15:04.766Z,99.99
2023-04-26T09:16:05.225Z,99.99
2023-04-26T09:17:04.705Z,99.99
2023-04-26T09:18:04.716Z,99.99
2023-04-26T09:19:04.653Z,99.99
2023-04-26T09:20:06.537Z,99.99
2023-04-26T09:21:04.632Z,99.99
2023-04-26T09:22:04.572Z,99.99
2023-04-26T09:23:04.551Z,99.99
2023-04-26T09:24:04.597Z,99.99
2023-04-26T09:25:04.496Z,99.99
2023-04-26T09:26:04.465Z,99.99
2023-04-26T09:27:04.566Z,99.99
2023-04-26T09:28:04.477Z,99.69
2023-04-26T09:29:04.389Z,99.93
2023-04-26T09:30:04.370Z,99.93
2023-04-26T09:31:04.366Z,99.07
2023-04-26T09:32:04.317Z,99.99
2023-04-26T09:33:04.320Z,99.07
2023-04-26T09:34:04.282Z,99.99
2023-04-26T09:35:04.243Z,99.99
2023-04-26T09:36:04.212Z,99.99
2023-04-26T09:37:04.183Z,98.88
2023-04-26T09:38:07.876Z,96.60
2023-04-26T09:39:04.133Z,97.13
2023-04-26T09:40:04.113Z,96.46
2023-04-26T09:41:04.074Z,96.84
2023-04-26T09:42:04.050Z,95.89
2023-04-26T09:43:04.130Z,91.99
2023-04-26T09:44:04.002Z,88.94
2023-04-26T09:45:03.967Z,87.61
2023-04-26T09:46:03.952Z,88.37
2023-04-26T09:47:04.136Z,90.18
2023-04-26T09:48:03.949Z,90.75
2023-04-26T09:49:03.873Z,90.47
2023-04-26T09:50:03.845Z,89.61
2023-04-26T09:51:03.835Z,90.75
2023-04-26T09:52:03.792Z,91.99
2023-04-26T09:53:03.781Z,94.37
2023-04-26T09:54:03.752Z,91.80
2023-04-26T09:55:03.731Z,89.89
2023-04-26T09:56:03.699Z,90.28
2023-04-26T09:57:03.665Z,89.89
2023-04-26T09:58:03.639Z,91.32
2023-04-26T09:59:03.748Z,91.51
2023-04-26T10:00:03.589Z,92.89
2023-04-26T10:01:03.680Z,93.37
2023-04-26T10:02:03.539Z,93.23
2023-04-26T10:03:03.578Z,95.60
2023-04-26T10:04:03.531Z,95.12
2023-04-26T10:05:03.500Z,93.94
2023-04-26T10:06:03.445Z,92.70
2023-04-26T10:07:03.403Z,91.28
2023-04-26T10:08:03.378Z,92.22
2023-04-26T10:09:03.355Z,93.18
2023-04-26T10:10:03.321Z,92.22
2023-04-26T10:11:03.292Z,92.41
2023-04-26T10:12:03.279Z,92.13
2023-04-26T10:13:03.241Z,93.18
2023-04-26T10:14:03.223Z,94.60
2023-04-26T10:15:03.311Z,92.80
2023-04-26T10:16:03.267Z,92.99
2023-04-26T10:17:03.207Z,95.17
2023-04-26T10:18:03.206Z,94.84
2023-04-26T10:19:03.108Z,95.51
2023-04-26T10:20:03.080Z,93.55
2023-04-26T10:21:03.044Z,93.04
2023-04-26T10:22:03.018Z,92.27
2023-04-26T10:23:02.991Z,92.70
2023-04-26T10:24:02.963Z,93.89
2023-04-26T10:25:02.940Z,92.75
2023-04-26T10:26:02.910Z,91.51
2023-04-26T10:27:02.889Z,91.22
2023-04-26T10:28:02.860Z,90.89
2023-04-26T10:29:03.431Z,92.27
2023-04-26T10:30:02.806Z,92.03
2023-04-26T10:31:02.812Z,90.18
2023-04-26T10:32:03.069Z,90.47
2023-04-26T10:33:02.809Z,90.23
2023-04-26T10:34:02.714Z,90.04
2023-04-26T10:35:02.680Z,91.32
2023-04-26T10:36:02.709Z,92.56
2023-04-26T10:37:02.627Z,93.51
2023-04-26T10:38:02.647Z,92.08
2023-04-26T10:39:02.578Z,90.28
2023-04-26T10:40:02.586Z,89.61
2023-04-26T10:41:02.529Z,90.56
2023-04-26T10:42:02.520Z,90.18
2023-04-26T10:43:02.473Z,89.99
2023-04-26T10:44:02.460Z,90.18
2023-04-26T10:45:02.420Z,91.51
2023-04-26T10:46:02.443Z,91.89
2023-04-26T10:47:02.393Z,93.04
2023-04-26T10:48:02.376Z,93.70
2023-04-26T10:49:02.321Z,93.70
2023-04-26T10:50:04.361Z,95.03
2023-04-26T10:51:02.674Z,94.70
2023-04-26T10:52:02.261Z,88.60
2023-04-26T10:53:02.214Z,85.37
2023-04-26T10:54:02.215Z,82.61
2023-04-26T10:55:02.164Z,83.18
2023-04-26T10:56:02.144Z,84.33
2023-04-26T10:57:02.110Z,83.47
2023-04-26T10:58:02.090Z,83.75
2023-04-26T10:59:02.773Z,84.80
2023-04-26T11:00:02.042Z,87.27
2023-04-26T11:01:02.061Z,89.47
2023-04-26T11:02:02.016Z,90.13
2023-04-26T11:03:02.078Z,87.94
2023-04-26T11:04:02.036Z,86.32
2023-04-26T11:05:01.992Z,87.08
2023-04-26T11:06:01.914Z,86.32
2023-04-26T11:07:01.856Z,84.23
2023-04-26T11:08:01.834Z,83.90
2023-04-26T11:09:01.822Z,82.67
2023-04-26T11:10:01.787Z,83.71
2023-04-26T11:11:01.763Z,84.00
2023-04-26T11:12:01.739Z,84.47
2023-04-26T11:13:01.718Z,84.66
2023-04-26T11:14:01.685Z,84.56
2023-04-26T11:15:01.647Z,84.47
2023-04-26T11:16:01.677Z,84.56
2023-04-26T11:17:01.619Z,85.99
2023-04-26T11:18:01.644Z,87.32
2023-04-26T11:19:01.606Z,87.71
2023-04-26T11:20:01.529Z,87.52
2023-04-26T11:21:01.540Z,87.61
2023-04-26T11:22:01.482Z,88.13
2023-04-26T11:23:01.462Z,88.04
2023-04-26T11:24:01.602Z,89.18
2023-04-26T11:25:01.430Z,90.04
2023-04-26T11:26:01.388Z,90.84
2023-04-26T11:27:01.352Z,90.08
2023-04-26T11:28:01.344Z,89.23
2023-04-26T11:29:01.302Z,88.04
2023-04-26T11:30:01.268Z,89.04
2023-04-26T11:31:01.299Z,88.75
2023-04-26T11:32:01.220Z,88.18
2023-04-26T11:33:01.228Z,89.99
2023-04-26T11:34:01.178Z,89.99
2023-04-26T11:35:01.160Z,89.89
2023-04-26T11:36:01.142Z,89.42
2023-04-26T11:37:01.084Z,88.37
2023-04-26T11:38:01.072Z,87.90
2023-04-26T11:39:01.034Z,89.04
2023-04-26T11:40:01.022Z,89.23
2023-04-26T11:41:00.990Z,89.23
2023-04-26T11:42:00.963Z,89.04
2023-04-26T11:43:00.933Z,86.18
2023-04-26T11:44:01.039Z,88.46
2023-04-26T11:45:00.893Z,87.75
2023-04-26T11:46:00.862Z,85.56
2023-04-26T11:47:00.937Z,84.13
2023-04-26T11:48:00.868Z,84.13
2023-04-26T11:49:00.781Z,82.99
2023-04-26T11:50:00.754Z,83.09
2023-04-26T11:51:00.803Z,82.51
2023-04-26T11:52:00.704Z,82.04
2023-04-26T11:53:00.680Z,82.04
2023-04-26T11:54:00.671Z,82.14
2023-04-26T11:55:00.629Z,82.14
2023-04-26T11:56:00.605Z,82.23
2023-04-26T11:57:00.580Z,81.95
2023-04-26T11:58:00.556Z,83.09
2023-04-26T11:59:00.530Z,82.04
2023-04-26T12:00:00.510Z,82.04
2023-04-26T12:01:00.471Z,81.95
2023-04-26T12:02:00.483Z,82.14
2023-04-26T12:03:00.545Z,80.99
2023-04-26T12:04:00.556Z,81.18
2023-04-26T12:05:00.481Z,81.85
2023-04-26T12:06:00.351Z,84.52
2023-04-26T12:07:00.340Z,83.85
2023-04-26T12:08:00.299Z,81.47
2023-04-26T12:09:00.267Z,79.38
2023-04-26T12:10:01.030Z,78.42
2023-04-26T12:11:00.218Z,78.14
2023-04-26T12:12:00.187Z,78.80
2023-04-26T12:13:00.166Z,79.85
2023-04-26T12:14:00.151Z,81.76
2023-04-26T12:15:00.137Z,82.61
2023-04-26T12:16:00.096Z,80.99
2023-04-26T12:17:00.119Z,79.81
2023-04-26T12:18:00.072Z,80.86
2023-04-26T12:19:00.018Z,81.33
2023-04-26T12:19:59.991Z,80.95
2023-04-26T12:20:59.954Z,81.71
2023-04-26T12:21:59.936Z,83.14
2023-04-26T12:22:59.940Z,83.71
2023-04-26T12:23:59.909Z,81.81
2023-04-26T12:24:59.858Z,81.43
2023-04-26T12:25:59.841Z,81.90
2023-04-26T12:27:00.997Z,82.57
2023-04-26T12:27:59.783Z,83.42
2023-04-26T12:28:59.756Z,82.57
2023-04-26T12:29:59.739Z,82.28
2023-04-26T12:30:59.704Z,82.28
2023-04-26T12:31:59.761Z,83.14
2023-04-26T12:33:09.135Z,83.52
2023-04-26T12:33:59.630Z,83.23
2023-04-26T12:34:59.598Z,84.56
2023-04-26T12:35:59.575Z,85.80
2023-04-26T12:36:59.552Z,85.80
2023-04-26T12:37:59.529Z,85.90
2023-04-26T12:38:59.516Z,86.38
2023-04-26T12:39:59.479Z,86.66
2023-04-26T12:40:59.479Z,86.76
2023-04-26T12:41:59.418Z,86.57
2023-04-26T12:42:59.394Z,86.85
2023-04-26T12:43:59.367Z,87.52
2023-04-26T12:44:59.341Z,88.37
2023-04-26T12:45:59.371Z,88.71
2023-04-26T12:46:59.289Z,88.85
2023-04-26T12:47:59.358Z,88.66
2023-04-26T12:48:59.238Z,89.18
2023-04-26T12:49:59.215Z,90.08
2023-04-26T12:50:59.188Z,91.70
2023-04-26T12:51:59.164Z,91.85