createdAt,value
2022-07-31T00:00:03.402Z,100
2022-07-31T00:05:02.733Z,100
2022-07-31T00:10:02.606Z,100
2022-07-31T00:15:02.653Z,100
2022-07-31T00:20:02.399Z,100
2022-07-31T00:25:03.157Z,100
2022-07-31T00:30:02.800Z,100
2022-07-31T00:35:02.646Z,100
2022-07-31T00:40:02.337Z,100
2022-07-31T00:45:06.068Z,100
2022-07-31T00:50:03.098Z,100
2022-07-31T00:55:03.447Z,100
2022-07-31T01:00:03.532Z,100
2022-07-31T01:05:03.387Z,100
2022-07-31T01:10:03.144Z,100
2022-07-31T01:15:03.521Z,100
2022-07-31T01:20:02.607Z,100
2022-07-31T01:25:04.334Z,100
2022-07-31T01:30:03.184Z,100
2022-07-31T01:35:02.801Z,100
2022-07-31T01:40:03.490Z,100
2022-07-31T01:45:03.570Z,100
2022-07-31T01:50:03.179Z,100
2022-07-31T01:55:03.702Z,100
2022-07-31T02:00:03.833Z,100
2022-07-31T02:05:03.074Z,100
2022-07-31T02:10:02.826Z,100
2022-07-31T02:15:02.539Z,100
2022-07-31T02:20:02.317Z,100
2022-07-31T02:25:02.992Z,100
2022-07-31T02:30:02.697Z,100
2022-07-31T02:35:02.500Z,100
2022-07-31T02:40:02.166Z,100
2022-07-31T02:45:02.901Z,100
2022-07-31T02:50:02.548Z,100
2022-07-31T02:55:03.312Z,100
2022-07-31T03:00:05.303Z,100
2022-07-31T03:05:02.641Z,100
2022-07-31T03:10:02.429Z,100
2022-07-31T03:15:03.136Z,100
2022-07-31T03:20:03.040Z,100
2022-07-31T03:25:02.997Z,100
2022-07-31T03:30:02.471Z,100
2022-07-31T03:35:03.103Z,100
2022-07-31T03:40:02.928Z,100
2022-07-31T03:45:02.853Z,100
2022-07-31T03:50:02.515Z,100
2022-07-31T03:55:04.613Z,100
2022-07-31T04:00:03.152Z,100
2022-07-31T04:05:10.561Z,100
2022-07-31T04:10:03.174Z,100
2022-07-31T04:15:02.986Z,100
2022-07-31T04:20:06.273Z,100
2022-07-31T04:25:02.974Z,100
2022-07-31T04:30:03.395Z,100
2022-07-31T04:35:03.393Z,100
2022-07-31T04:40:03.175Z,100
2022-07-31T04:45:02.849Z,100
2022-07-31T04:50:02.835Z,100
2022-07-31T04:55:04.595Z,100
2022-07-31T05:00:03.337Z,100
2022-07-31T05:05:02.662Z,100
2022-07-31T05:10:02.350Z,100
2022-07-31T05:15:03.201Z,100
2022-07-31T05:20:03.062Z,100
2022-07-31T05:25:02.820Z,100
2022-07-31T05:30:03.035Z,100
2022-07-31T05:35:03.573Z,100
2022-07-31T05:40:03.373Z,100
2022-07-31T05:45:03.199Z,100
2022-07-31T05:50:03.384Z,100
2022-07-31T05:55:04.370Z,100
2022-07-31T06:00:04.743Z,100
2022-07-31T06:05:02.576Z,100
2022-07-31T06:10:02.389Z,100
2022-07-31T06:15:03.011Z,100
2022-07-31T06:20:02.823Z,100
2022-07-31T06:25:02.510Z,100
2022-07-31T06:30:03.242Z,100
2022-07-31T06:35:02.890Z,100
2022-07-31T06:40:02.694Z,100
2022-07-31T06:45:02.528Z,100
2022-07-31T06:50:02.197Z,100
2022-07-31T06:55:03.982Z,100
2022-07-31T07:00:06.990Z,100
2022-07-31T07:05:05.477Z,100
2022-07-31T07:10:02.783Z,100
2022-07-31T07:15:02.355Z,100
2022-07-31T07:20:03.184Z,100
2022-07-31T07:25:03.074Z,100
2022-07-31T07:30:02.884Z,100
2022-07-31T07:35:02.665Z,100
2022-07-31T07:40:03.943Z,100
2022-07-31T07:45:03.456Z,100
2022-07-31T07:50:03.059Z,100
2022-07-31T07:55:04.118Z,100
2022-07-31T08:00:02.852Z,100
2022-07-31T08:05:02.937Z,100
2022-07-31T08:10:03.556Z,100
2022-07-31T08:15:03.355Z,100
2022-07-31T08:20:02.615Z,100
2022-07-31T08:25:05.215Z,100
2022-07-31T08:30:02.695Z,100
2022-07-31T08:35:02.363Z,100
2022-07-31T08:40:02.219Z,100
2022-07-31T08:45:02.884Z,100
2022-07-31T08:50:02.596Z,100
2022-07-31T08:55:03.600Z,100
2022-07-31T09:00:02.830Z,100
2022-07-31T09:05:03.071Z,100
2022-07-31T09:10:02.829Z,100
2022-07-31T09:15:03.530Z,100
2022-07-31T09:20:03.359Z,100
2022-07-31T09:25:03.109Z,100
2022-07-31T09:30:02.863Z,100
2022-07-31T09:35:02.592Z,100
2022-07-31T09:40:03.274Z,100
2022-07-31T09:45:03.015Z,100
2022-07-31T09:50:03.575Z,100
2022-07-31T09:55:17.587Z,100
2022-07-31T10:00:03.274Z,100
2022-07-31T10:05:02.496Z,100
2022-07-31T10:10:02.188Z,100
2022-07-31T10:15:03.228Z,100
2022-07-31T10:20:03.388Z,100
2022-07-31T10:25:03.288Z,100
2022-07-31T10:30:02.616Z,100
2022-07-31T10:35:02.442Z,100
2022-07-31T10:40:03.343Z,100
2022-07-31T10:45:02.842Z,100
2022-07-31T10:50:02.983Z,100
2022-07-31T10:55:03.564Z,100
2022-07-31T11:00:03.654Z,100
2022-07-31T11:05:03.090Z,100
2022-07-31T11:10:02.512Z,100
2022-07-31T11:15:02.375Z,100
2022-07-31T11:20:03.077Z,100
2022-07-31T11:25:02.876Z,100
2022-07-31T11:30:05.744Z,100
2022-07-31T11:35:02.208Z,100
2022-07-31T11:40:03.321Z,100
2022-07-31T11:45:13.032Z,100
2022-07-31T11:50:03.065Z,100
2022-07-31T11:55:10.227Z,100
2022-07-31T12:00:30.561Z,100
2022-07-31T12:05:03.180Z,100
2022-07-31T12:10:04.330Z,100
2022-07-31T12:15:03.354Z,100
2022-07-31T12:20:03.066Z,100
2022-07-31T12:25:09.463Z,100
2022-07-31T12:30:03.417Z,100
2022-07-31T12:35:02.691Z,100
2022-07-31T12:40:03.787Z,100
2022-07-31T12:45:20.947Z,100
2022-07-31T12:50:03.653Z,100
2022-07-31T12:55:03.971Z,100
2022-07-31T13:00:02.797Z,96.59
2022-07-31T13:05:02.802Z,100
2022-07-31T13:10:32.531Z,96.39
2022-07-31T13:15:02.871Z,95.84
2022-07-31T13:20:02.806Z,91.64
2022-07-31T13:25:02.485Z,90.33
2022-07-31T13:30:03.628Z,95.52
2022-07-31T13:35:29.606Z,90.59
2022-07-31T13:40:03.237Z,85.24
2022-07-31T13:45:09.237Z,88.59
2022-07-31T13:50:02.868Z,92.14
2022-07-31T13:55:04.241Z,88.17
2022-07-31T14:00:02.964Z,89.82
2022-07-31T14:05:03.652Z,97.74
2022-07-31T14:10:03.066Z,91.5
2022-07-31T14:15:02.790Z,100
2022-07-31T14:20:03.485Z,94.91
2022-07-31T14:25:03.255Z,92.35
2022-07-31T14:30:03.091Z,86.87
2022-07-31T14:35:09.009Z,96.38
2022-07-31T14:40:02.676Z,92.78
2022-07-31T14:45:02.564Z,87.39
2022-07-31T14:50:20.110Z,96.02
2022-07-31T14:55:03.735Z,95.21
2022-07-31T15:00:03.608Z,88.47
2022-07-31T15:06:38.493Z,91.44
2022-07-31T15:10:03.155Z,99.44
2022-07-31T15:15:02.981Z,98.58
2022-07-31T15:20:02.842Z,95.97
2022-07-31T15:25:03.565Z,92.19
2022-07-31T15:30:08.564Z,89.6
2022-07-31T15:35:02.827Z,88.05
2022-07-31T15:40:04.131Z,86.57
2022-07-31T15:45:03.506Z,84.01
2022-07-31T15:50:03.579Z,84.11
2022-07-31T15:55:04.027Z,100
2022-07-31T16:00:03.123Z,100
2022-07-31T16:05:11.097Z,100
2022-07-31T16:10:03.766Z,100
2022-07-31T16:15:03.017Z,100
2022-07-31T16:20:02.967Z,100
2022-07-31T16:25:02.863Z,100
2022-07-31T16:30:03.089Z,100
2022-07-31T16:35:02.884Z,100
2022-07-31T16:40:04.923Z,100
2022-07-31T16:45:02.748Z,100
2022-07-31T16:50:03.597Z,100
2022-07-31T16:55:04.205Z,100
2022-07-31T17:00:03.282Z,100
2022-07-31T17:05:02.580Z,100
2022-07-31T17:10:02.274Z,100
2022-07-31T17:15:02.968Z,100
2022-07-31T17:20:02.865Z,100
2022-07-31T17:25:02.509Z,100
2022-07-31T17:30:02.381Z,100
2022-07-31T17:35:03.009Z,100
2022-07-31T17:40:03.019Z,100
2022-07-31T17:45:03.037Z,100
2022-07-31T17:50:02.743Z,100
2022-07-31T17:55:03.462Z,100
2022-07-31T18:00:02.643Z,100
2022-07-31T18:05:03.149Z,100
2022-07-31T18:10:03.487Z,100
2022-07-31T18:15:03.344Z,100
2022-07-31T18:20:03.021Z,100
2022-07-31T18:25:02.696Z,100
2022-07-31T18:30:03.746Z,100
2022-07-31T18:35:04.875Z,100
2022-07-31T18:40:03.054Z,100
2022-07-31T18:45:03.224Z,100
2022-07-31T18:51:05.869Z,100
2022-07-31T18:55:04.606Z,100
2022-07-31T19:00:02.840Z,100
2022-07-31T19:05:03.072Z,100
2022-07-31T19:10:02.715Z,100
2022-07-31T19:15:03.450Z,100
2022-07-31T19:20:03.225Z,100
2022-07-31T19:25:03.056Z,100
2022-07-31T19:30:02.769Z,100
2022-07-31T19:35:03.557Z,100
2022-07-31T19:40:03.308Z,100
2022-07-31T19:45:03.092Z,100
2022-07-31T19:50:02.882Z,100
2022-07-31T19:55:04.374Z,100
2022-07-31T20:00:03.290Z,100
2022-07-31T20:05:02.574Z,100
2022-07-31T20:10:03.153Z,100
2022-07-31T20:15:02.844Z,100
2022-07-31T20:20:15.164Z,100
2022-07-31T20:25:21.051Z,100
2022-07-31T20:30:02.307Z,100
2022-07-31T20:35:03.087Z,100
2022-07-31T20:40:02.975Z,100
2022-07-31T20:45:02.765Z,100
2022-07-31T20:50:02.471Z,100
2022-07-31T20:55:04.215Z,100
2022-07-31T21:00:03.059Z,100
2022-07-31T21:05:03.198Z,100
2022-07-31T21:10:05.672Z,100
2022-07-31T21:15:45.016Z,100
2022-07-31T21:20:03.021Z,100
2022-07-31T21:25:02.869Z,100
2022-07-31T21:30:02.697Z,100
2022-07-31T21:35:03.337Z,100
2022-07-31T21:40:03.185Z,100
2022-07-31T21:45:07.485Z,100
2022-07-31T21:50:03.105Z,100
2022-07-31T21:55:04.059Z,100
2022-07-31T22:00:03.054Z,100
2022-07-31T22:05:02.307Z,100
2022-07-31T22:10:02.208Z,100
2022-07-31T22:15:03.214Z,100
2022-07-31T22:20:03.024Z,100
2022-07-31T22:25:02.723Z,100
2022-07-31T22:30:02.540Z,100
2022-07-31T22:35:02.264Z,100
2022-07-31T22:40:02.974Z,100
2022-07-31T22:45:02.955Z,100
2022-07-31T22:50:03.167Z,100
2022-07-31T22:55:03.715Z,100
2022-07-31T23:00:03.132Z,100
2022-07-31T23:05:04.976Z,100
2022-07-31T23:10:05.569Z,100
2022-07-31T23:15:03.155Z,100
2022-07-31T23:20:02.857Z,100
2022-07-31T23:25:02.591Z,100
2022-07-31T23:30:02.372Z,100
2022-07-31T23:35:03.025Z,100
2022-07-31T23:40:02.779Z,100
2022-07-31T23:45:02.659Z,100
2022-07-31T23:50:02.322Z,100
2022-07-31T23:55:04.080Z,100
