createdAt,value
2019-03-06T00:00:23.354Z,21.60
2019-03-06T00:01:27.222Z,17.40
2019-03-06T00:02:29.491Z,16.00
2019-03-06T00:03:31.518Z,18.60
2019-03-06T00:04:33.900Z,18.60
2019-03-06T00:05:36.511Z,22.40
2019-03-06T00:06:38.816Z,20.60
2019-03-06T00:07:40.562Z,14.00
2019-03-06T00:08:42.898Z,20.40
2019-03-06T00:09:44.826Z,16.80
2019-03-06T00:10:47.633Z,21.20
2019-03-06T00:11:50.034Z,23.80
2019-03-06T00:12:52.045Z,20.40
2019-03-06T00:13:54.008Z,17.60
2019-03-06T00:14:56.011Z,18.40
2019-03-06T00:15:58.061Z,20.80
2019-03-06T00:17:00.149Z,16.00
2019-03-06T00:18:02.964Z,21.00
2019-03-06T00:19:06.182Z,19.20
2019-03-06T00:20:08.622Z,21.60
2019-03-06T00:21:10.871Z,16.80
2019-03-06T00:22:13.087Z,19.80
2019-03-06T00:23:15.497Z,19.60
2019-03-06T00:24:17.567Z,18.40
2019-03-06T00:25:20.634Z,21.00
2019-03-06T00:26:23.610Z,20.60
2019-03-06T00:27:25.426Z,25.20
2019-03-06T00:28:27.963Z,16.40
2019-03-06T00:29:29.945Z,21.00
2019-03-06T00:30:32.994Z,18.60
2019-03-06T00:31:34.847Z,19.60
2019-03-06T00:32:36.951Z,20.40
2019-03-06T00:33:39.400Z,19.00
2019-03-06T00:34:42.735Z,16.60
2019-03-06T00:35:46.856Z,20.40
2019-03-06T00:36:48.861Z,25.80
2019-03-06T00:37:52.942Z,20.40
2019-03-06T00:38:56.264Z,17.60
2019-03-06T00:40:00.356Z,22.20
2019-03-06T00:41:24.577Z,22.20
2019-03-06T00:42:26.560Z,22.20
2019-03-06T00:43:28.510Z,22.80
2019-03-06T00:44:30.752Z,21.20
2019-03-06T00:45:32.756Z,16.20
2019-03-06T00:46:34.814Z,19.80
2019-03-06T00:47:36.915Z,20.60
2019-03-06T00:48:38.640Z,14.60
2019-03-06T00:49:40.456Z,21.80
2019-03-06T00:50:42.568Z,18.60
2019-03-06T00:51:44.861Z,20.00
2019-03-06T00:52:47.139Z,22.00
2019-03-06T00:53:49.613Z,20.40
2019-03-06T00:54:51.552Z,24.00
2019-03-06T00:55:53.670Z,22.00
2019-03-06T00:56:56.050Z,17.00
2019-03-06T00:57:57.775Z,16.80
2019-03-06T00:58:59.799Z,19.20
2019-03-06T01:00:04.911Z,21.80
2019-03-06T01:01:08.650Z,20.00
2019-03-06T01:02:13.027Z,21.60
2019-03-06T01:03:15.453Z,24.20
2019-03-06T01:04:17.339Z,19.40
2019-03-06T01:05:19.985Z,20.40
2019-03-06T01:06:22.144Z,18.80
2019-03-06T01:07:24.468Z,23.60
2019-03-06T01:08:28.684Z,21.00
2019-03-06T01:09:30.555Z,21.60
2019-03-06T01:10:32.778Z,18.80
2019-03-06T01:11:34.679Z,22.60
2019-03-06T01:12:36.692Z,20.00
2019-03-06T01:13:38.962Z,21.40
2019-03-06T01:14:42.040Z,20.40
2019-03-06T01:15:44.240Z,25.20
2019-03-06T01:16:46.452Z,21.80
2019-03-06T01:17:48.563Z,21.00
2019-03-06T01:18:50.932Z,21.60
2019-03-06T01:19:52.994Z,21.80
2019-03-06T01:20:57.437Z,22.40
2019-03-06T01:22:00.176Z,19.20
2019-03-06T01:23:03.192Z,20.80
2019-03-06T01:24:05.681Z,17.20
2019-03-06T01:25:14.438Z,20.20
2019-03-06T01:26:16.832Z,22.40
2019-03-06T01:27:18.655Z,20.40
2019-03-06T01:28:20.773Z,25.80
2019-03-06T01:29:22.994Z,18.20
2019-03-06T01:30:26.955Z,23.00
2019-03-06T01:31:28.796Z,18.00
2019-03-06T01:32:30.791Z,24.20
2019-03-06T01:33:37.442Z,21.00
2019-03-06T01:34:44.330Z,25.60
2019-03-06T01:35:51.248Z,22.00
2019-03-06T01:37:11.912Z,25.00
2019-03-06T01:38:17.132Z,26.80
2019-03-06T01:39:22.365Z,21.60
2019-03-06T01:40:42.904Z,18.20
2019-03-06T01:41:49.865Z,23.40
2019-03-06T01:42:53.771Z,19.00
2019-03-06T01:43:55.859Z,19.40
2019-03-06T01:44:57.939Z,26.60
2019-03-06T01:46:00.547Z,20.80
2019-03-06T01:47:03.159Z,22.00
2019-03-06T01:48:05.426Z,21.20
2019-03-06T01:49:07.315Z,22.40
2019-03-06T01:50:10.613Z,22.60
2019-03-06T01:51:12.661Z,19.40
2019-03-06T01:52:14.883Z,22.40
2019-03-06T01:53:18.431Z,27.00
2019-03-06T01:54:22.545Z,23.00
2019-03-06T01:55:24.575Z,21.20
2019-03-06T01:56:26.452Z,22.60
2019-03-06T01:57:28.290Z,25.20
2019-03-06T01:58:30.160Z,20.60
2019-03-06T01:59:32.313Z,21.60
2019-03-06T02:00:35.275Z,24.60
2019-03-06T02:01:37.516Z,22.80
2019-03-06T02:02:40.238Z,21.60
2019-03-06T02:03:44.092Z,24.00
2019-03-06T02:04:46.412Z,21.40
2019-03-06T02:05:49.374Z,22.80
2019-03-06T02:06:51.745Z,18.80
2019-03-06T02:07:54.394Z,22.20
2019-03-06T02:08:58.322Z,23.20
2019-03-06T02:10:00.846Z,23.40
2019-03-06T02:11:04.116Z,24.60
2019-03-06T02:12:07.129Z,24.80
2019-03-06T02:13:10.134Z,21.60
2019-03-06T02:14:12.930Z,20.20
2019-03-06T02:15:16.987Z,23.40
2019-03-06T02:16:19.410Z,24.00
2019-03-06T02:17:21.549Z,25.00
2019-03-06T02:18:24.037Z,21.20
2019-03-06T02:19:26.233Z,23.00
2019-03-06T02:20:28.391Z,27.80
2019-03-06T02:21:30.528Z,26.40
2019-03-06T02:22:32.517Z,24.80
2019-03-06T02:23:34.605Z,21.80
2019-03-06T02:24:36.802Z,21.00
2019-03-06T02:25:38.736Z,25.80
2019-03-06T02:26:40.837Z,19.40
2019-03-06T02:27:43.036Z,26.00
2019-03-06T02:28:45.001Z,20.60
2019-03-06T02:29:47.227Z,23.80
2019-03-06T02:30:49.539Z,25.40
2019-03-06T02:31:51.749Z,22.20
2019-03-06T02:32:54.099Z,25.20
2019-03-06T02:33:55.840Z,25.60
2019-03-06T02:34:58.252Z,24.40
2019-03-06T02:36:00.292Z,26.60
2019-03-06T02:37:02.583Z,24.80
2019-03-06T02:38:04.598Z,23.00
2019-03-06T02:39:06.715Z,24.00
2019-03-06T02:40:10.334Z,24.00
2019-03-06T02:41:12.333Z,21.20
2019-03-06T02:42:14.457Z,20.00
2019-03-06T02:43:16.726Z,23.60
2019-03-06T02:44:18.858Z,21.20
2019-03-06T02:45:21.455Z,24.20
2019-03-06T02:46:23.407Z,25.00
2019-03-06T02:47:25.435Z,19.60
2019-03-06T02:48:27.679Z,23.20
2019-03-06T02:49:29.897Z,19.60
2019-03-06T02:50:31.822Z,22.00
2019-03-06T02:51:33.741Z,21.60
2019-03-06T02:52:35.777Z,19.60
2019-03-06T02:53:37.988Z,22.60
2019-03-06T02:54:40.390Z,20.80
2019-03-06T02:55:42.495Z,24.00
2019-03-06T02:56:44.552Z,17.00
2019-03-06T02:57:52.079Z,21.20
2019-03-06T02:58:58.323Z,22.20
2019-03-06T03:00:02.416Z,21.80
2019-03-06T03:01:20.319Z,21.60
2019-03-06T03:02:39.298Z,23.80
2019-03-06T03:03:59.757Z,24.80
2019-03-06T03:05:06.711Z,23.00
2019-03-06T03:06:13.738Z,23.80
2019-03-06T03:07:15.879Z,18.00
2019-03-06T03:08:17.934Z,25.00
2019-03-06T03:09:20.308Z,21.80
2019-03-06T03:10:22.645Z,26.20
2019-03-06T03:11:24.843Z,20.20
2019-03-06T03:12:28.073Z,16.60
2019-03-06T03:13:30.337Z,21.20
2019-03-06T03:14:32.613Z,21.60
2019-03-06T03:15:34.986Z,26.60
2019-03-06T03:16:37.301Z,20.20
2019-03-06T03:17:39.369Z,22.60
2019-03-06T03:18:41.409Z,23.00
2019-03-06T03:19:43.684Z,19.20
2019-03-06T03:20:45.915Z,20.20
2019-03-06T03:21:47.978Z,20.80
2019-03-06T03:22:50.166Z,19.60
2019-03-06T03:23:52.117Z,23.60
2019-03-06T03:24:54.167Z,18.60
2019-03-06T03:25:56.061Z,22.20
2019-03-06T03:26:58.058Z,20.00
2019-03-06T03:28:00.085Z,24.20
2019-03-06T03:29:02.195Z,19.40
2019-03-06T03:30:09.974Z,18.60
2019-03-06T03:31:11.851Z,19.60
2019-03-06T03:32:14.105Z,22.40
2019-03-06T03:33:16.263Z,20.00
2019-03-06T03:34:18.320Z,20.20
2019-03-06T03:35:21.262Z,21.00
2019-03-06T03:36:23.177Z,19.00
2019-03-06T03:37:25.450Z,22.40
2019-03-06T03:38:27.598Z,18.80
2019-03-06T03:39:29.909Z,20.60
2019-03-06T03:40:31.734Z,18.00
2019-03-06T03:41:33.785Z,18.60
2019-03-06T03:42:35.528Z,17.60
2019-03-06T03:43:37.664Z,19.60
2019-03-06T03:44:39.967Z,18.80
2019-03-06T03:45:41.853Z,17.20
2019-03-06T03:46:44.405Z,19.80
2019-03-06T03:47:46.396Z,23.80
2019-03-06T03:48:48.220Z,20.60
2019-03-06T03:49:50.334Z,23.60
2019-03-06T03:50:52.609Z,20.40
2019-03-06T03:51:54.550Z,24.40
2019-03-06T03:52:56.885Z,19.40
2019-03-06T03:54:00.115Z,19.00
2019-03-06T03:55:08.840Z,23.00
2019-03-06T03:56:11.039Z,18.20
2019-03-06T03:57:14.432Z,20.80
2019-03-06T03:58:16.395Z,27.00
2019-03-06T03:59:20.130Z,27.20
2019-03-06T04:00:22.410Z,25.60
2019-03-06T04:01:25.036Z,23.60
2019-03-06T04:02:27.389Z,24.40
2019-03-06T04:03:29.185Z,26.80
2019-03-06T04:04:31.298Z,20.00
2019-03-06T04:05:34.225Z,19.40
2019-03-06T04:06:36.118Z,23.20
2019-03-06T04:07:38.255Z,21.80
2019-03-06T04:08:40.733Z,25.00
2019-03-06T04:09:42.435Z,21.40
2019-03-06T04:10:44.807Z,21.60
2019-03-06T04:11:46.889Z,26.00
2019-03-06T04:12:49.346Z,22.80
2019-03-06T04:13:51.043Z,24.40
2019-03-06T04:14:53.088Z,26.60
2019-03-06T04:15:55.111Z,19.40
2019-03-06T04:16:57.026Z,21.20
2019-03-06T04:17:59.189Z,23.00
2019-03-06T04:19:00.977Z,22.80
2019-03-06T04:20:09.396Z,22.20
2019-03-06T04:21:11.458Z,27.40
2019-03-06T04:22:13.192Z,24.40
2019-03-06T04:23:17.070Z,24.60
2019-03-06T04:24:19.170Z,21.40
2019-03-06T04:25:21.010Z,23.20
2019-03-06T04:26:23.369Z,22.20
2019-03-06T04:27:25.235Z,22.20
2019-03-06T04:28:28.111Z,22.80
2019-03-06T04:29:30.335Z,22.60
2019-03-06T04:30:32.468Z,23.60
2019-03-06T04:31:34.587Z,18.20
2019-03-06T04:32:37.565Z,24.80
2019-03-06T04:33:40.165Z,24.80
2019-03-06T04:34:42.094Z,20.40
2019-03-06T04:35:44.461Z,22.60
2019-03-06T04:36:46.339Z,18.80
2019-03-06T04:37:48.613Z,22.40
2019-03-06T04:38:50.815Z,25.40
2019-03-06T04:39:52.689Z,23.00
2019-03-06T04:40:54.857Z,25.20
2019-03-06T04:41:57.133Z,21.00
2019-03-06T04:42:58.851Z,23.60
2019-03-06T04:44:00.751Z,22.40
2019-03-06T04:45:07.101Z,18.00
2019-03-06T04:46:09.140Z,24.80
2019-03-06T04:47:11.226Z,22.60
2019-03-06T04:48:13.320Z,23.60
2019-03-06T04:49:15.119Z,25.20
2019-03-06T04:50:17.314Z,31.80
2019-03-06T04:51:19.262Z,24.20
2019-03-06T04:52:21.576Z,25.40
2019-03-06T04:53:23.857Z,23.60
2019-03-06T04:54:25.570Z,34.60
2019-03-06T04:55:27.586Z,27.20
2019-03-06T04:56:29.566Z,27.40
2019-03-06T04:57:31.713Z,22.60
2019-03-06T04:58:33.398Z,23.20
2019-03-06T04:59:35.528Z,19.20
2019-03-06T05:00:37.692Z,26.40
2019-03-06T05:01:40.110Z,29.80
2019-03-06T05:02:42.140Z,23.20
2019-03-06T05:03:44.034Z,27.40
2019-03-06T05:04:46.246Z,26.80
2019-03-06T05:05:48.352Z,21.40
2019-03-06T05:06:50.456Z,25.20
2019-03-06T05:07:52.548Z,20.80
2019-03-06T05:08:54.878Z,22.40
2019-03-06T05:09:56.546Z,21.40
2019-03-06T05:10:58.770Z,24.20
2019-03-06T05:12:01.484Z,24.60
2019-03-06T05:13:04.798Z,24.40
2019-03-06T05:14:06.918Z,24.00
2019-03-06T05:15:12.185Z,23.60
2019-03-06T05:16:13.898Z,22.40
2019-03-06T05:17:21.148Z,28.80
2019-03-06T05:18:30.882Z,19.80
2019-03-06T05:19:33.244Z,24.80
2019-03-06T05:20:35.426Z,26.40
2019-03-06T05:21:37.397Z,29.20
2019-03-06T05:22:39.377Z,25.80
2019-03-06T05:23:41.556Z,24.80
2019-03-06T05:24:43.243Z,29.20
2019-03-06T05:25:45.203Z,23.40
2019-03-06T05:26:47.186Z,32.20
2019-03-06T05:27:48.883Z,30.20
2019-03-06T05:28:51.091Z,24.60
2019-03-06T05:29:53.227Z,24.00
2019-03-06T05:30:55.235Z,28.80
2019-03-06T05:32:23.169Z,23.00
2019-03-06T05:33:25.230Z,23.80
2019-03-06T05:34:27.490Z,22.60
2019-03-06T05:35:50.421Z,24.80
2019-03-06T05:37:26.307Z,27.20
2019-03-06T05:39:05.420Z,19.60
2019-03-06T05:40:09.507Z,23.20
2019-03-06T05:41:11.423Z,25.60
2019-03-06T05:42:13.349Z,24.80
2019-03-06T05:43:15.348Z,23.00
2019-03-06T05:44:17.323Z,26.40
2019-03-06T05:45:19.265Z,24.60
2019-03-06T05:46:21.090Z,21.80
2019-03-06T05:47:22.983Z,23.20
2019-03-06T05:48:24.770Z,29.60
2019-03-06T05:49:28.532Z,27.40
2019-03-06T05:50:32.190Z,27.00
2019-03-06T05:51:34.179Z,20.00
2019-03-06T05:52:36.172Z,22.20
2019-03-06T05:53:40.189Z,26.20
2019-03-06T05:54:42.078Z,24.60
2019-03-06T05:55:44.190Z,20.00
2019-03-06T05:56:48.468Z,25.00
2019-03-06T05:57:50.815Z,29.20
2019-03-06T05:58:55.270Z,26.20
2019-03-06T05:59:57.192Z,27.20
2019-03-06T06:00:59.010Z,28.40
2019-03-06T06:02:01.070Z,23.60
2019-03-06T06:03:03.511Z,22.40
2019-03-06T06:04:05.156Z,10.80
2019-03-06T06:05:12.511Z,21.60
2019-03-06T06:06:14.752Z,21.60
2019-03-06T06:07:16.650Z,24.40
2019-03-06T06:08:18.594Z,14.80
2019-03-06T06:09:21.417Z,18.60
2019-03-06T06:10:23.584Z,22.40
2019-03-06T06:11:25.774Z,26.40
2019-03-06T06:12:27.713Z,17.60
2019-03-06T06:13:30.999Z,25.20
2019-03-06T06:14:33.192Z,22.00
2019-03-06T06:15:35.197Z,21.20
2019-03-06T06:16:37.405Z,22.20
2019-03-06T06:17:41.565Z,19.20
2019-03-06T06:18:43.892Z,24.60
2019-03-06T06:19:46.187Z,27.00
2019-03-06T06:20:49.981Z,24.60
2019-03-06T06:21:59.539Z,21.20
2019-03-06T06:23:15.558Z,22.00
2019-03-06T06:24:17.671Z,22.60
2019-03-06T06:25:19.876Z,19.60
2019-03-06T06:26:22.199Z,20.00
2019-03-06T06:27:23.889Z,20.60
2019-03-06T06:28:27.614Z,22.80
2019-03-06T06:29:29.825Z,21.80
2019-03-06T06:30:33.271Z,18.60
2019-03-06T06:31:35.282Z,16.80
2019-03-06T06:32:37.315Z,19.60
2019-03-06T06:33:39.675Z,16.20
2019-03-06T06:34:41.611Z,23.60
2019-03-06T06:35:43.911Z,22.40
2019-03-06T06:36:45.961Z,19.40
2019-03-06T06:37:48.032Z,16.40
2019-03-06T06:38:50.029Z,20.40
2019-03-06T06:39:51.911Z,19.00
2019-03-06T06:40:53.981Z,21.60
2019-03-06T06:41:56.089Z,15.00
2019-03-06T06:42:58.308Z,20.40
2019-03-06T06:44:00.318Z,17.60
2019-03-06T06:45:08.044Z,17.20
2019-03-06T06:46:09.781Z,25.20
2019-03-06T06:47:12.075Z,24.80
2019-03-06T06:48:17.237Z,23.00
2019-03-06T06:49:19.405Z,18.20
2019-03-06T06:50:21.395Z,26.60
2019-03-06T06:51:49.821Z,26.80
2019-03-06T06:53:34.767Z,23.20
2019-03-06T06:55:09.599Z,23.40
2019-03-06T06:56:23.125Z,22.20
2019-03-06T06:57:59.200Z,16.40
2019-03-06T06:59:07.108Z,26.80
2019-03-06T07:00:25.466Z,22.80
2019-03-06T07:01:46.531Z,27.40
2019-03-06T07:03:17.015Z,32.40
2019-03-06T07:04:49.321Z,35.60
2019-03-06T07:05:54.670Z,29.80
2019-03-06T07:07:14.780Z,27.00
2019-03-06T07:08:37.024Z,26.00
2019-03-06T07:10:01.072Z,21.60
2019-03-06T07:11:05.205Z,29.80
2019-03-06T07:12:11.888Z,26.40
2019-03-06T07:13:16.389Z,33.80
2019-03-06T07:14:23.071Z,27.00
2019-03-06T07:15:31.063Z,30.80
2019-03-06T07:16:34.920Z,21.20
2019-03-06T07:17:38.881Z,28.80
2019-03-06T07:18:45.779Z,31.00
2019-03-06T07:19:49.605Z,41.80
2019-03-06T07:20:52.580Z,37.80
2019-03-06T07:21:56.412Z,30.20
2019-03-06T07:23:12.732Z,31.00
2019-03-06T07:24:19.611Z,26.20
2019-03-06T07:25:23.551Z,28.80
2019-03-06T07:26:25.673Z,26.60
2019-03-06T07:27:41.796Z,24.60
2019-03-06T07:28:45.830Z,29.40
2019-03-06T07:29:49.753Z,32.40
2019-03-06T07:30:54.258Z,46.20
2019-03-06T07:31:56.557Z,37.00
2019-03-06T07:33:15.686Z,35.40
2019-03-06T07:34:23.957Z,39.60
2019-03-06T07:35:59.252Z,34.80
2019-03-06T07:37:12.130Z,33.60
2019-03-06T07:38:14.278Z,25.00
2019-03-06T07:39:20.300Z,29.00
2019-03-06T07:40:23.174Z,29.00
2019-03-06T07:41:43.738Z,44.00
2019-03-06T07:42:47.386Z,27.60
2019-03-06T07:43:52.362Z,32.80
2019-03-06T07:45:39.047Z,37.40
2019-03-06T07:46:42.946Z,26.20
2019-03-06T07:47:52.959Z,25.80
2019-03-06T07:49:14.594Z,31.40
2019-03-06T07:50:20.873Z,27.60
2019-03-06T07:51:24.204Z,28.20
2019-03-06T07:52:29.935Z,26.20
2019-03-06T07:53:50.880Z,27.40
2019-03-06T07:55:13.028Z,26.80
2019-03-06T07:56:17.014Z,31.80
2019-03-06T07:57:19.088Z,28.60
2019-03-06T07:58:51.350Z,25.40
2019-03-06T07:59:53.598Z,28.00
2019-03-06T08:00:55.750Z,26.60
2019-03-06T08:02:05.978Z,36.40
2019-03-06T08:03:08.256Z,26.20
2019-03-06T08:04:12.960Z,30.40
2019-03-06T08:05:15.198Z,15.60
2019-03-06T08:06:17.149Z,22.40
2019-03-06T08:07:19.159Z,13.80
2019-03-06T08:08:21.347Z,8.20
2019-03-06T08:09:23.527Z,24.20
2019-03-06T08:10:27.277Z,9.00
2019-03-06T08:11:31.213Z,25.20
2019-03-06T08:12:35.059Z,25.60
2019-03-06T08:13:39.196Z,29.60
2019-03-06T08:14:43.427Z,29.00
2019-03-06T08:15:50.332Z,33.60
2019-03-06T08:16:54.293Z,27.40
2019-03-06T08:17:59.582Z,15.00
2019-03-06T08:19:15.173Z,11.80
2019-03-06T08:20:22.053Z,21.20
2019-03-06T08:21:32.959Z,31.00
2019-03-06T08:22:35.103Z,29.80
2019-03-06T08:23:38.943Z,22.60
2019-03-06T08:24:42.909Z,19.20
2019-03-06T08:25:46.483Z,23.40
2019-03-06T08:26:48.638Z,33.60
2019-03-06T08:27:50.630Z,21.40
2019-03-06T08:28:52.836Z,28.60
2019-03-06T08:29:54.808Z,30.40
2019-03-06T08:30:58.589Z,17.60
2019-03-06T08:32:02.429Z,20.00
2019-03-06T08:33:05.025Z,31.00
2019-03-06T08:34:06.926Z,27.20
2019-03-06T08:35:11.320Z,31.20
2019-03-06T08:36:13.264Z,24.20
2019-03-06T08:37:15.251Z,35.60
2019-03-06T08:38:17.805Z,26.80
2019-03-06T08:39:20.929Z,41.40
2019-03-06T08:40:22.871Z,22.80
2019-03-06T08:41:26.952Z,26.60
2019-03-06T08:42:29.303Z,23.60
2019-03-06T08:43:32.568Z,22.40
2019-03-06T08:44:35.260Z,24.00
2019-03-06T08:45:43.296Z,20.80
2019-03-06T08:46:48.413Z,27.40
2019-03-06T08:47:58.274Z,29.40
2019-03-06T08:49:09.537Z,40.40
2019-03-06T08:50:13.954Z,31.20
2019-03-06T08:51:34.787Z,30.40
2019-03-06T08:52:39.829Z,28.20
2019-03-06T08:53:43.743Z,21.00
2019-03-06T08:54:45.563Z,32.00
2019-03-06T08:55:49.643Z,26.40
2019-03-06T08:56:57.612Z,23.20
2019-03-06T08:58:13.441Z,25.60
2019-03-06T08:59:18.702Z,25.40
2019-03-06T09:00:40.059Z,24.00
2019-03-06T09:01:44.049Z,19.80
2019-03-06T09:03:10.667Z,21.40
2019-03-06T09:04:32.109Z,26.80
2019-03-06T09:05:48.097Z,26.00
2019-03-06T09:06:53.433Z,18.40
2019-03-06T09:08:01.561Z,27.80
2019-03-06T09:09:23.283Z,23.40
2019-03-06T09:10:28.611Z,24.00
2019-03-06T09:11:33.301Z,26.80
2019-03-06T09:12:37.326Z,19.00
2019-03-06T09:13:59.120Z,24.80
2019-03-06T09:15:02.945Z,17.80
2019-03-06T09:16:10.004Z,21.60
2019-03-06T09:17:13.989Z,25.00
2019-03-06T09:18:16.150Z,20.40
2019-03-06T09:19:28.947Z,22.40
2019-03-06T09:20:49.881Z,14.20
2019-03-06T09:22:10.014Z,24.60
2019-03-06T09:23:22.608Z,21.00
2019-03-06T09:24:21.633Z,16.20
2019-03-06T09:25:31.245Z,16.60
2019-03-06T09:26:35.269Z,22.00
2019-03-06T09:27:42.010Z,26.00
2019-03-06T09:29:01.047Z,24.00
2019-03-06T09:30:02.106Z,24.00
2019-03-06T09:31:24.109Z,20.40
2019-03-06T09:32:46.252Z,21.80
2019-03-06T09:34:03.660Z,20.00
2019-03-06T09:35:17.778Z,22.20
2019-03-06T09:36:25.325Z,13.20
2019-03-06T09:37:47.112Z,17.20
2019-03-06T09:38:57.030Z,15.60
2019-03-06T09:40:03.715Z,21.40
2019-03-06T09:41:10.672Z,21.40
2019-03-06T09:42:31.026Z,21.00
2019-03-06T09:43:35.532Z,22.60
2019-03-06T09:44:57.177Z,24.60
2019-03-06T09:46:01.105Z,22.40
2019-03-06T09:47:04.080Z,20.40
2019-03-06T09:48:14.219Z,13.00
2019-03-06T09:49:21.051Z,19.80
2019-03-06T09:50:28.002Z,19.80
2019-03-06T09:51:29.964Z,17.80
2019-03-06T09:52:36.815Z,16.20
2019-03-06T09:53:43.521Z,14.60
2019-03-06T09:54:50.102Z,18.00
2019-03-06T09:55:57.080Z,22.40
2019-03-06T09:57:17.189Z,18.00
2019-03-06T09:58:21.005Z,7.80
2019-03-06T09:59:34.270Z,11.80
2019-03-06T10:00:36.142Z,11.40
2019-03-06T10:01:42.901Z,12.20
2019-03-06T10:02:52.274Z,13.80
2019-03-06T10:03:54.383Z,22.00
2019-03-06T10:05:05.082Z,17.40
2019-03-06T10:06:12.272Z,11.00
2019-03-06T10:07:20.038Z,11.80
2019-03-06T10:08:23.771Z,22.20
2019-03-06T10:09:36.535Z,23.40
2019-03-06T10:10:50.464Z,17.40
2019-03-06T10:12:07.170Z,12.20
2019-03-06T10:13:10.895Z,18.00
2019-03-06T10:14:12.767Z,9.20
2019-03-06T10:15:20.678Z,12.80
2019-03-06T10:16:36.950Z,11.40
2019-03-06T10:17:47.234Z,14.40
2019-03-06T10:18:51.033Z,20.00
2019-03-06T10:19:54.952Z,11.00
2019-03-06T10:20:57.025Z,21.60
2019-03-06T10:21:59.271Z,20.80
2019-03-06T10:23:01.468Z,22.00
2019-03-06T10:24:03.881Z,26.80
2019-03-06T10:25:07.379Z,25.80
2019-03-06T10:26:09.648Z,20.00
2019-03-06T10:27:13.742Z,15.60
2019-03-06T10:28:16.034Z,15.80
2019-03-06T10:29:18.424Z,16.20
2019-03-06T10:30:20.415Z,18.20
2019-03-06T10:31:22.779Z,15.60
2019-03-06T10:32:24.951Z,14.00
2019-03-06T10:33:27.109Z,14.40
2019-03-06T10:34:29.119Z,15.60
2019-03-06T10:35:33.042Z,10.80
2019-03-06T10:36:35.400Z,16.40
2019-03-06T10:37:37.587Z,9.60
2019-03-06T10:38:39.901Z,13.00
2019-03-06T10:39:42.175Z,11.40
2019-03-06T10:40:44.055Z,16.80
2019-03-06T10:41:46.472Z,14.80
2019-03-06T10:42:48.638Z,15.20
2019-03-06T10:43:50.605Z,10.60
2019-03-06T10:44:52.810Z,10.00
2019-03-06T10:45:54.917Z,12.80
2019-03-06T10:46:57.019Z,9.40
2019-03-06T10:48:00.837Z,11.60
2019-03-06T10:49:03.490Z,11.60
2019-03-06T10:50:11.041Z,10.60
2019-03-06T10:51:13.047Z,8.20
2019-03-06T10:52:15.181Z,8.20
2019-03-06T10:53:17.567Z,10.00
2019-03-06T10:54:19.399Z,11.60
2019-03-06T10:55:21.606Z,7.60
2019-03-06T10:56:24.197Z,8.20
2019-03-06T10:57:26.276Z,8.80
2019-03-06T10:58:28.779Z,12.20
2019-03-06T10:59:30.773Z,17.00
2019-03-06T11:00:35.768Z,16.80
2019-03-06T11:01:38.151Z,18.00
2019-03-06T11:02:40.639Z,14.80
2019-03-06T11:03:44.769Z,8.40
2019-03-06T11:04:48.911Z,10.80
2019-03-06T11:05:51.304Z,14.40
2019-03-06T11:06:53.723Z,12.00
2019-03-06T11:07:57.646Z,10.00
2019-03-06T11:08:59.902Z,9.00
2019-03-06T11:10:03.369Z,12.80
2019-03-06T11:11:06.914Z,9.40
2019-03-06T11:12:09.673Z,7.60
2019-03-06T11:13:12.075Z,12.20
2019-03-06T11:14:14.658Z,8.00
2019-03-06T11:15:19.497Z,8.80
2019-03-06T11:16:21.978Z,17.40
2019-03-06T11:17:24.374Z,9.40
2019-03-06T11:18:26.670Z,13.20
2019-03-06T11:19:28.593Z,15.40
2019-03-06T11:20:33.326Z,16.20
2019-03-06T11:21:36.199Z,18.80
2019-03-06T11:22:38.508Z,18.00
2019-03-06T11:23:40.880Z,21.60
2019-03-06T11:24:43.212Z,15.60
2019-03-06T11:25:45.513Z,16.20
2019-03-06T11:26:47.972Z,14.80
2019-03-06T11:27:49.751Z,16.20
2019-03-06T11:28:53.325Z,19.00
2019-03-06T11:29:55.714Z,17.00
2019-03-06T11:30:59.117Z,18.20
2019-03-06T11:32:01.639Z,18.00
2019-03-06T11:33:08.014Z,15.40
2019-03-06T11:34:10.635Z,16.60
2019-03-06T11:35:17.429Z,16.80
2019-03-06T11:36:22.647Z,12.60
2019-03-06T11:37:25.266Z,17.40
2019-03-06T11:38:27.928Z,14.40
2019-03-06T11:39:30.310Z,18.20
2019-03-06T11:40:33.691Z,13.20
2019-03-06T11:41:36.814Z,12.60
2019-03-06T11:42:38.817Z,16.20
2019-03-06T11:43:41.289Z,18.80
2019-03-06T11:44:43.615Z,19.80
2019-03-06T11:45:46.166Z,17.80
2019-03-06T11:46:49.212Z,14.20
2019-03-06T11:47:51.298Z,17.20
2019-03-06T11:48:53.848Z,22.20
2019-03-06T11:49:55.942Z,15.40
2019-03-06T11:50:58.334Z,19.20
2019-03-06T11:52:00.490Z,19.00
2019-03-06T11:53:03.704Z,20.60
2019-03-06T11:54:06.589Z,16.60
2019-03-06T11:55:11.564Z,19.40
2019-03-06T11:56:13.760Z,16.60
2019-03-06T11:57:17.192Z,15.00
2019-03-06T11:58:19.741Z,14.80
2019-03-06T11:59:23.654Z,16.00
2019-03-06T12:00:33.570Z,16.60
2019-03-06T12:01:35.969Z,19.40
2019-03-06T12:02:38.298Z,16.00
2019-03-06T12:03:40.594Z,17.20
2019-03-06T12:04:43.034Z,15.40
2019-03-06T12:05:45.598Z,20.00
2019-03-06T12:06:47.290Z,17.00
2019-03-06T12:07:49.797Z,14.20
2019-03-06T12:08:52.249Z,19.20
2019-03-06T12:09:54.526Z,19.00
2019-03-06T12:10:58.523Z,17.20
2019-03-06T12:12:02.146Z,21.40
2019-03-06T12:13:08.772Z,20.80
2019-03-06T12:14:10.918Z,18.80
2019-03-06T12:15:14.097Z,12.40
2019-03-06T12:16:17.917Z,7.20
2019-03-06T12:17:20.234Z,16.20
2019-03-06T12:18:23.197Z,16.80
2019-03-06T12:19:25.703Z,16.00
2019-03-06T12:20:28.119Z,19.00
2019-03-06T12:21:29.997Z,18.00
2019-03-06T12:22:32.601Z,23.20
2019-03-06T12:23:34.671Z,11.40
2019-03-06T12:24:36.393Z,11.20
2019-03-06T12:25:39.717Z,14.80
2019-03-06T12:26:41.922Z,12.80
2019-03-06T12:27:44.281Z,10.40
2019-03-06T12:28:46.631Z,13.40
2019-03-06T12:29:48.873Z,13.40
2019-03-06T12:30:50.973Z,12.00
2019-03-06T12:31:53.289Z,13.00
2019-03-06T12:32:56.483Z,9.00
2019-03-06T12:33:58.501Z,9.60
2019-03-06T12:35:00.461Z,11.40
2019-03-06T12:36:03.341Z,20.40
2019-03-06T12:37:06.100Z,20.40
2019-03-06T12:38:08.532Z,17.40
2019-03-06T12:39:11.370Z,21.20
2019-03-06T12:40:19.198Z,17.20
2019-03-06T12:41:21.493Z,10.40
2019-03-06T12:42:23.623Z,14.20
2019-03-06T12:43:25.812Z,16.40
2019-03-06T12:44:28.158Z,19.00
2019-03-06T12:45:30.626Z,16.80
2019-03-06T12:46:32.846Z,18.00
2019-03-06T12:47:34.836Z,18.20
2019-03-06T12:48:36.906Z,19.40
2019-03-06T12:49:38.902Z,22.60
2019-03-06T12:50:41.150Z,15.20
2019-03-06T12:51:43.518Z,16.80
2019-03-06T12:52:45.825Z,18.80
2019-03-06T12:53:47.799Z,18.40
2019-03-06T12:54:49.886Z,16.60
2019-03-06T12:55:52.014Z,11.80
2019-03-06T12:56:54.189Z,8.20
2019-03-06T12:57:59.453Z,10.60
2019-03-06T12:59:01.396Z,9.40
2019-03-06T13:00:09.690Z,15.20
2019-03-06T13:01:11.704Z,11.20
2019-03-06T13:02:14.038Z,11.60
2019-03-06T13:03:16.016Z,9.80
2019-03-06T13:04:18.175Z,10.80
2019-03-06T13:05:22.721Z,9.40
2019-03-06T13:06:25.339Z,9.60
2019-03-06T13:07:27.680Z,14.40
2019-03-06T13:08:30.242Z,12.00
2019-03-06T13:09:32.875Z,10.20
2019-03-06T13:10:35.196Z,10.00
2019-03-06T13:11:37.151Z,11.20
2019-03-06T13:12:40.605Z,11.00
2019-03-06T13:13:43.030Z,11.40
2019-03-06T13:14:45.575Z,8.80
2019-03-06T13:15:47.586Z,12.40
2019-03-06T13:16:49.847Z,11.00
2019-03-06T13:17:53.154Z,9.20
2019-03-06T13:18:55.189Z,9.40
2019-03-06T13:19:57.325Z,10.00
2019-03-06T13:21:00.751Z,10.60
2019-03-06T13:22:11.078Z,15.80
2019-03-06T13:23:08.095Z,12.80
2019-03-06T13:24:10.699Z,9.40
2019-03-06T13:25:16.777Z,9.00
2019-03-06T13:26:19.238Z,9.20
2019-03-06T13:27:21.364Z,10.80
2019-03-06T13:28:23.299Z,9.40
2019-03-06T13:29:25.961Z,12.00
2019-03-06T13:30:28.027Z,10.00
2019-03-06T13:31:30.381Z,9.00
2019-03-06T13:32:34.433Z,10.60
2019-03-06T13:33:50.289Z,11.60
2019-03-06T13:34:52.769Z,9.60
2019-03-06T13:35:55.202Z,10.00
2019-03-06T13:36:57.298Z,9.20
2019-03-06T13:38:00.454Z,8.00
2019-03-06T13:39:06.505Z,10.20
2019-03-06T13:40:18.219Z,8.80
2019-03-06T13:41:14.805Z,7.60
2019-03-06T13:42:16.972Z,13.80
2019-03-06T13:43:19.176Z,9.40
2019-03-06T13:44:21.060Z,10.60
2019-03-06T13:45:23.318Z,8.40
2019-03-06T13:46:25.509Z,13.00
2019-03-06T13:47:27.399Z,8.80
2019-03-06T13:48:29.882Z,12.20
2019-03-06T13:49:32.069Z,11.60
2019-03-06T13:50:33.927Z,10.00
2019-03-06T13:51:37.674Z,8.20
2019-03-06T13:52:39.929Z,9.80
2019-03-06T13:53:42.132Z,11.80