createdAt,value
2023-01-12T00:01:57.984Z,2.20
2023-01-12T00:04:25.577Z,2.28
2023-01-12T00:06:53.846Z,1.90
2023-01-12T00:09:21.435Z,2.30
2023-01-12T00:11:50.276Z,1.70
2023-01-12T00:14:17.957Z,1.42
2023-01-12T00:16:45.360Z,2.63
2023-01-12T00:19:15.786Z,2.50
2023-01-12T00:22:11.052Z,3.25
2023-01-12T00:24:40.324Z,2.38
2023-01-12T00:27:17.348Z,1.52
2023-01-12T00:29:44.920Z,3.13
2023-01-12T00:32:14.356Z,2.22
2023-01-12T00:34:41.743Z,2.10
2023-01-12T00:37:09.195Z,2.15
2023-01-12T00:39:43.022Z,1.83
2023-01-12T00:42:31.846Z,1.88
2023-01-12T00:45:17.776Z,1.73
2023-01-12T00:47:45.186Z,1.60
2023-01-12T00:50:21.154Z,2.70
2023-01-12T00:52:48.785Z,1.98
2023-01-12T00:55:18.878Z,2.15
2023-01-12T00:57:46.479Z,1.70
2023-01-12T01:00:14.350Z,1.65
2023-01-12T01:02:41.837Z,1.70
2023-01-12T01:05:11.507Z,2.40
2023-01-12T01:07:38.931Z,1.98
2023-01-12T01:10:09.615Z,2.00
2023-01-12T01:12:37.000Z,2.55
2023-01-12T01:15:04.438Z,2.00
2023-01-12T01:17:31.921Z,3.10
2023-01-12T01:19:59.307Z,1.98
2023-01-12T01:22:26.776Z,2.42
2023-01-12T01:24:54.159Z,2.58
2023-01-12T01:27:21.613Z,2.30
2023-01-12T01:29:49.115Z,1.95
2023-01-12T01:32:16.499Z,1.95
2023-01-12T01:34:44.280Z,2.28
2023-01-12T01:37:12.198Z,2.15
2023-01-12T01:39:39.463Z,2.80
2023-01-12T01:42:28.433Z,1.55
2023-01-12T01:44:58.296Z,1.75
2023-01-12T01:47:30.303Z,1.75
2023-01-12T01:50:00.651Z,1.77
2023-01-12T01:55:05.076Z,2.28
2023-01-12T01:57:50.975Z,2.67
2023-01-12T02:00:18.710Z,1.92
2023-01-12T02:02:47.712Z,2.15
2023-01-12T02:05:20.234Z,2.20
2023-01-12T02:07:49.588Z,2.72
2023-01-12T02:10:18.009Z,2.33
2023-01-12T02:13:05.633Z,1.83
2023-01-12T02:16:25.626Z,1.90
2023-01-12T02:19:17.373Z,2.00
2023-01-12T02:21:59.555Z,2.00
2023-01-12T02:24:29.694Z,1.88
2023-01-12T02:27:24.779Z,2.25
2023-01-12T02:30:14.147Z,2.30
2023-01-12T02:33:00.636Z,1.48
2023-01-12T02:35:44.541Z,2.05
2023-01-12T02:38:33.871Z,2.20
2023-01-12T02:41:07.008Z,2.17
2023-01-12T02:43:35.761Z,2.33
2023-01-12T02:46:18.704Z,2.25
2023-01-12T02:48:52.104Z,1.90
2023-01-12T02:51:19.556Z,1.88
2023-01-12T02:53:59.987Z,1.80
2023-01-12T02:59:05.477Z,1.40
2023-01-12T03:01:36.800Z,2.25
2023-01-12T03:04:06.600Z,1.95
2023-01-12T03:07:15.198Z,2.03
2023-01-12T03:09:55.979Z,1.67
2023-01-12T03:12:30.605Z,1.30
2023-01-12T03:15:00.790Z,1.73
2023-01-12T03:17:42.279Z,2.20
2023-01-12T03:20:28.418Z,1.65
2023-01-12T03:23:03.116Z,1.95
2023-01-12T03:25:32.909Z,1.55
2023-01-12T03:28:02.473Z,1.60
2023-01-12T03:30:37.193Z,2.28
2023-01-12T03:33:06.551Z,1.40
2023-01-12T03:35:40.631Z,1.35
2023-01-12T03:38:35.786Z,1.98
2023-01-12T03:41:15.776Z,2.22
2023-01-12T03:43:55.913Z,1.25
2023-01-12T03:46:32.050Z,1.77
2023-01-12T03:49:20.823Z,2.78
2023-01-12T03:51:50.158Z,1.75
2023-01-12T03:54:18.831Z,1.85
2023-01-12T03:56:47.291Z,1.55
2023-01-12T03:59:15.157Z,1.88
2023-01-12T04:01:43.387Z,1.70
2023-01-12T04:04:10.821Z,1.02
2023-01-12T04:06:38.322Z,1.60
2023-01-12T04:09:05.774Z,1.27
2023-01-12T04:11:51.643Z,1.63
2023-01-12T04:14:19.051Z,1.77
2023-01-12T04:16:47.089Z,1.83
2023-01-12T04:19:14.817Z,1.35
2023-01-12T04:22:00.958Z,1.75
2023-01-12T04:24:28.311Z,1.35
2023-01-12T04:26:56.168Z,1.33
2023-01-12T04:29:23.587Z,1.60
2023-01-12T04:31:51.568Z,1.58
2023-01-12T04:34:19.504Z,1.60
2023-01-12T04:36:47.094Z,1.30
2023-01-12T04:39:14.722Z,1.92
2023-01-12T04:41:47.916Z,1.50
2023-01-12T04:44:15.611Z,1.60
2023-01-12T04:49:12.662Z,1.50
2023-01-12T04:51:40.113Z,1.70
2023-01-12T04:54:07.807Z,1.33
2023-01-12T04:56:35.176Z,1.25
2023-01-12T04:59:02.763Z,1.40
2023-01-12T05:01:30.780Z,1.70
2023-01-12T05:04:02.567Z,3.10
2023-01-12T05:06:30.124Z,1.55
2023-01-12T05:09:17.024Z,1.90
2023-01-12T05:11:46.119Z,1.30
2023-01-12T05:14:13.715Z,1.85
2023-01-12T05:16:41.342Z,1.17
2023-01-12T05:19:09.450Z,1.20
2023-01-12T05:21:36.853Z,1.23
2023-01-12T05:24:04.422Z,1.40
2023-01-12T05:26:31.745Z,1.95
2023-01-12T05:28:59.108Z,1.63
2023-01-12T05:31:26.880Z,1.70
2023-01-12T05:33:54.091Z,2.00
2023-01-12T05:36:21.707Z,1.85
2023-01-12T05:38:49.225Z,1.65
2023-01-12T05:41:16.643Z,1.58
2023-01-12T05:43:53.280Z,1.40
2023-01-12T05:46:29.458Z,1.60
2023-01-12T05:48:57.972Z,1.60
2023-01-12T05:51:27.182Z,1.23
2023-01-12T05:53:55.265Z,1.10
2023-01-12T05:56:27.348Z,1.65
2023-01-12T05:58:56.529Z,1.33
2023-01-12T06:01:24.553Z,1.23
2023-01-12T06:03:56.625Z,1.42
2023-01-12T06:06:27.993Z,2.08
2023-01-12T06:08:55.409Z,1.38
2023-01-12T06:11:41.925Z,1.10
2023-01-12T06:14:14.092Z,1.10
2023-01-12T06:16:42.717Z,1.38
2023-01-12T06:19:12.647Z,1.63
2023-01-12T06:24:08.114Z,1.13
2023-01-12T06:26:35.409Z,2.15
2023-01-12T06:29:06.769Z,2.30
2023-01-12T06:31:34.179Z,2.08
2023-01-12T06:34:01.526Z,1.30
2023-01-12T06:36:28.878Z,1.80
2023-01-12T06:38:56.128Z,1.40
2023-01-12T06:41:42.047Z,1.42
2023-01-12T06:44:09.415Z,1.52
2023-01-12T06:46:37.109Z,1.20
2023-01-12T06:49:04.484Z,2.22
2023-01-12T06:51:31.914Z,1.25
2023-01-12T06:53:59.292Z,1.55
2023-01-12T06:56:26.595Z,1.15
2023-01-12T06:58:53.978Z,0.85
2023-01-12T07:01:21.523Z,1.17
2023-01-12T07:03:49.452Z,0.95
2023-01-12T07:06:16.784Z,1.65
2023-01-12T07:08:44.178Z,1.08
2023-01-12T07:11:16.848Z,1.90
2023-01-12T07:13:44.293Z,1.00
2023-01-12T07:16:11.690Z,1.48
2023-01-12T07:18:39.145Z,1.48
2023-01-12T07:21:08.020Z,0.82
2023-01-12T07:23:35.479Z,0.90
2023-01-12T07:26:02.745Z,0.80
2023-01-12T07:28:31.706Z,0.90
2023-01-12T07:31:03.022Z,2.07
2023-01-12T07:33:30.834Z,1.08
2023-01-12T07:36:02.125Z,0.90
2023-01-12T07:38:30.896Z,1.13
2023-01-12T07:41:00.254Z,0.90
2023-01-12T07:43:28.149Z,1.38
2023-01-12T07:45:59.504Z,1.15
2023-01-12T07:48:27.622Z,1.08
2023-01-12T07:50:55.475Z,0.80
2023-01-12T07:53:22.962Z,0.85
2023-01-12T07:55:50.251Z,1.23
2023-01-12T07:58:17.742Z,1.25
2023-01-12T08:00:45.044Z,1.10
2023-01-12T08:03:14.126Z,0.73
2023-01-12T08:05:41.702Z,1.00
2023-01-12T08:08:09.397Z,0.82
2023-01-12T08:10:36.869Z,0.80
2023-01-12T08:13:04.189Z,0.70
2023-01-12T08:15:39.742Z,1.10
2023-01-12T08:18:17.492Z,0.60
2023-01-12T08:20:46.967Z,0.73
2023-01-12T08:23:23.076Z,0.90
2023-01-12T08:25:56.557Z,0.82
2023-01-12T08:28:32.081Z,0.60
2023-01-12T08:30:59.490Z,0.63
2023-01-12T08:33:27.085Z,0.82
2023-01-12T08:35:54.847Z,0.85
2023-01-12T08:38:22.415Z,0.88
2023-01-12T08:41:08.306Z,0.85
2023-01-12T08:43:54.224Z,0.65
2023-01-12T08:46:24.128Z,0.98
2023-01-12T08:51:18.627Z,0.88
2023-01-12T08:53:49.149Z,0.70
2023-01-12T08:56:16.430Z,1.20
2023-01-12T08:58:43.749Z,1.08
2023-01-12T09:01:13.995Z,0.65
2023-01-12T09:06:12.795Z,0.75
2023-01-12T09:08:40.197Z,0.57
2023-01-12T09:11:08.487Z,0.77
2023-01-12T09:13:36.050Z,0.60
2023-01-12T09:16:13.333Z,0.82
2023-01-12T09:18:41.641Z,0.57
2023-01-12T09:21:14.790Z,1.20
2023-01-12T09:23:43.197Z,1.30
2023-01-12T09:26:13.209Z,0.85
2023-01-12T09:29:02.499Z,1.00
2023-01-12T09:32:08.969Z,0.82
2023-01-12T09:35:23.699Z,0.85
2023-01-12T09:38:25.460Z,0.75
2023-01-12T09:42:25.531Z,1.23
2023-01-12T09:45:12.103Z,0.70
2023-01-12T09:47:53.679Z,0.65
2023-01-12T09:50:35.556Z,0.90
2023-01-12T09:53:02.970Z,0.77
2023-01-12T09:55:55.451Z,0.77
2023-01-12T09:58:37.487Z,1.40
2023-01-12T10:01:20.518Z,1.50
2023-01-12T10:03:51.832Z,1.73
2023-01-12T10:06:20.024Z,0.93
2023-01-12T10:08:51.264Z,0.88
2023-01-12T10:11:52.539Z,0.90
2023-01-12T10:14:34.882Z,0.70
2023-01-12T10:17:41.877Z,0.60
2023-01-12T10:20:09.591Z,1.08
2023-01-12T10:22:45.514Z,1.02
2023-01-12T10:25:29.164Z,0.60
2023-01-12T10:27:59.021Z,0.68
2023-01-12T10:30:32.985Z,0.75
2023-01-12T10:33:27.222Z,0.63
2023-01-12T10:36:08.838Z,0.50
2023-01-12T10:38:52.672Z,0.73
2023-01-12T10:41:22.213Z,0.50
2023-01-12T10:43:58.064Z,0.80
2023-01-12T10:46:27.638Z,0.60
2023-01-12T10:49:18.584Z,0.77
2023-01-12T10:51:55.600Z,0.80
2023-01-12T10:54:35.417Z,0.35
2023-01-12T10:57:19.609Z,0.60
2023-01-12T10:59:55.790Z,0.50
2023-01-12T11:02:26.904Z,0.70
2023-01-12T11:07:27.499Z,0.38
2023-01-12T11:09:57.956Z,0.52
2023-01-12T11:12:35.257Z,0.57
2023-01-12T11:15:51.164Z,0.50
2023-01-12T11:27:57.631Z,0.70
2023-01-12T11:36:08.497Z,0.35
2023-01-12T11:38:36.577Z,0.70
2023-01-12T11:41:10.670Z,0.50
2023-01-12T11:44:14.978Z,0.68
2023-01-12T11:46:56.589Z,0.73
2023-01-12T11:49:37.012Z,0.47
2023-01-12T11:52:04.486Z,0.70
2023-01-12T11:54:32.700Z,0.55
2023-01-12T11:57:36.454Z,0.40
2023-01-12T12:00:27.496Z,0.50
2023-01-12T12:03:35.516Z,0.40
2023-01-12T12:11:02.954Z,0.68
2023-01-12T12:14:05.805Z,0.30
2023-01-12T12:16:57.354Z,0.85
2023-01-12T12:19:24.900Z,0.50
2023-01-12T12:22:29.289Z,0.50
2023-01-12T12:25:21.906Z,0.38
2023-01-12T12:28:17.260Z,0.65
2023-01-12T12:31:17.739Z,0.60
2023-01-12T12:34:08.179Z,0.20
2023-01-12T12:39:30.549Z,0.60
2023-01-12T12:42:39.041Z,0.60
2023-01-12T12:45:28.869Z,0.43
2023-01-12T12:48:03.760Z,0.38
2023-01-12T12:51:07.221Z,0.40
2023-01-12T12:53:41.888Z,0.38
2023-01-12T12:56:12.167Z,0.70
2023-01-12T12:58:57.380Z,0.43
2023-01-12T13:01:25.343Z,0.40
2023-01-12T13:03:52.808Z,0.40
2023-01-12T13:06:22.803Z,0.75
2023-01-12T13:08:53.427Z,0.38
2023-01-12T13:11:21.343Z,0.50
2023-01-12T13:14:03.281Z,0.35
2023-01-12T13:16:30.746Z,0.73
2023-01-12T13:18:58.072Z,0.55
2023-01-12T13:21:43.466Z,0.50
2023-01-12T13:24:11.525Z,1.00
2023-01-12T13:26:43.274Z,1.05
2023-01-12T13:29:28.994Z,0.60
2023-01-12T13:32:19.988Z,5.28
2023-01-12T13:34:47.249Z,2.80
2023-01-12T13:37:39.017Z,6.35
2023-01-12T13:40:17.267Z,1.00
2023-01-12T13:43:04.299Z,2.60
2023-01-12T13:45:32.810Z,0.95
2023-01-12T13:48:01.266Z,0.60
2023-01-12T13:50:29.644Z,3.80
2023-01-12T13:53:01.657Z,2.10
2023-01-12T13:55:31.399Z,0.90
2023-01-12T13:58:06.947Z,0.90
2023-01-12T14:00:35.145Z,1.00
2023-01-12T14:03:04.585Z,1.02
2023-01-12T14:05:46.754Z,1.10
2023-01-12T14:08:52.620Z,1.67
2023-01-12T14:11:54.246Z,1.05
2023-01-12T14:15:10.782Z,1.55
2023-01-12T14:17:49.895Z,0.60
2023-01-12T14:20:25.357Z,0.50
2023-01-12T14:23:13.189Z,0.43
2023-01-12T14:25:40.501Z,0.70
2023-01-12T14:28:35.828Z,0.50
2023-01-12T14:31:05.245Z,0.43
2023-01-12T14:33:40.288Z,0.53
2023-01-12T14:36:16.631Z,0.50
2023-01-12T14:38:47.892Z,0.43
2023-01-12T14:41:42.819Z,0.40
2023-01-12T14:44:57.392Z,0.70
2023-01-12T14:47:29.173Z,0.40
2023-01-12T14:50:03.891Z,0.45
2023-01-12T14:52:33.385Z,0.40
2023-01-12T14:56:01.143Z,0.67
2023-01-12T14:58:28.741Z,0.45
2023-01-12T15:01:08.116Z,0.70
2023-01-12T15:03:43.758Z,0.40
2023-01-12T15:06:35.636Z,0.45
2023-01-12T15:09:30.102Z,0.50
2023-01-12T15:11:57.587Z,0.90
2023-01-12T15:14:27.813Z,0.47
2023-01-12T15:17:14.584Z,0.70
2023-01-12T15:20:03.512Z,0.60
2023-01-12T15:23:01.132Z,0.40
2023-01-12T15:25:45.461Z,0.45
2023-01-12T15:28:12.946Z,0.40
2023-01-12T15:30:42.450Z,0.52
2023-01-12T15:33:09.939Z,0.50
2023-01-12T15:35:42.842Z,0.70
2023-01-12T15:41:45.269Z,0.30
2023-01-12T15:44:42.625Z,0.50
2023-01-12T15:51:18.232Z,0.52
2023-01-12T15:53:57.429Z,0.45
2023-01-12T15:56:25.049Z,0.88
2023-01-12T15:59:12.415Z,0.82
2023-01-12T16:02:26.015Z,0.50
2023-01-12T16:05:24.806Z,0.40
2023-01-12T16:07:58.079Z,1.02
2023-01-12T16:10:30.401Z,0.52
2023-01-12T16:13:01.981Z,0.60
2023-01-12T16:15:37.278Z,0.63
2023-01-12T16:18:07.796Z,0.60
2023-01-12T16:20:35.249Z,0.77
2023-01-12T16:23:02.599Z,0.50
2023-01-12T16:25:30.715Z,0.32
2023-01-12T16:28:00.643Z,0.50
2023-01-12T16:30:33.529Z,0.50
2023-01-12T16:33:01.393Z,0.50
2023-01-12T16:35:28.960Z,0.60
2023-01-12T16:37:56.372Z,0.50
2023-01-12T16:40:23.702Z,0.43
2023-01-12T16:42:51.020Z,0.68
2023-01-12T16:45:18.478Z,0.80
2023-01-12T16:47:51.589Z,0.90
2023-01-12T16:50:28.052Z,0.60
2023-01-12T16:52:55.449Z,0.47
2023-01-12T16:55:23.369Z,0.43
2023-01-12T16:57:50.791Z,0.30
2023-01-12T17:00:18.319Z,0.40
2023-01-12T17:02:45.975Z,0.52
2023-01-12T17:05:14.105Z,0.45
2023-01-12T17:07:42.262Z,0.40
2023-01-12T17:10:09.896Z,0.60
2023-01-12T17:17:08.067Z,3.55
2023-01-12T17:20:28.012Z,1.20
2023-01-12T17:23:24.957Z,0.75
2023-01-12T17:26:43.932Z,0.90
2023-01-12T17:29:21.036Z,1.00
2023-01-12T17:34:36.993Z,1.20
2023-01-12T17:37:42.801Z,0.90
2023-01-12T17:47:29.848Z,0.70
2023-01-12T17:49:58.918Z,0.68
2023-01-12T17:52:32.663Z,1.10
2023-01-12T17:55:11.892Z,0.98
2023-01-12T17:57:51.737Z,0.90
2023-01-12T18:00:24.563Z,0.82
2023-01-12T18:02:55.461Z,0.70
2023-01-12T18:05:25.153Z,1.13
2023-01-12T18:07:52.639Z,0.60
2023-01-12T18:10:21.372Z,1.23
2023-01-12T18:12:49.071Z,0.93
2023-01-12T18:15:16.488Z,0.57
2023-01-12T18:17:44.077Z,0.70
2023-01-12T18:20:11.208Z,0.88
2023-01-12T18:22:38.506Z,0.63
2023-01-12T18:25:06.187Z,0.90
2023-01-12T18:27:33.737Z,0.70
2023-01-12T18:30:01.260Z,0.52
2023-01-12T18:32:28.739Z,0.50
2023-01-12T18:34:57.425Z,0.50
2023-01-12T18:37:24.880Z,0.77
2023-01-12T18:39:54.992Z,0.50
2023-01-12T18:42:57.834Z,0.73
2023-01-12T18:53:30.464Z,0.65
2023-01-12T19:00:16.224Z,0.60
2023-01-12T19:11:11.186Z,0.55
2023-01-12T19:13:57.162Z,0.50
2023-01-12T19:16:43.472Z,0.60
2023-01-12T19:19:28.791Z,0.60
2023-01-12T19:22:14.812Z,0.60
2023-01-12T19:25:00.769Z,0.50
2023-01-12T19:27:46.568Z,0.60
2023-01-12T19:30:14.116Z,0.75
2023-01-12T19:32:41.486Z,0.73
2023-01-12T19:35:11.282Z,0.63
2023-01-12T19:37:39.243Z,0.60
2023-01-12T19:40:20.073Z,0.70
2023-01-12T19:43:06.019Z,0.73
2023-01-12T19:45:33.348Z,0.52
2023-01-12T19:48:00.757Z,0.77
2023-01-12T19:50:28.072Z,0.60
2023-01-12T19:52:56.242Z,0.50
2023-01-12T19:55:23.516Z,0.40
2023-01-12T19:57:51.551Z,0.57
2023-01-12T20:00:19.847Z,0.50
2023-01-12T20:02:47.212Z,0.80
2023-01-12T20:05:21.983Z,0.50
2023-01-12T20:07:53.215Z,0.93
2023-01-12T20:10:23.933Z,0.65
2023-01-12T20:12:52.396Z,0.47
2023-01-12T20:15:20.940Z,0.60
2023-01-12T20:17:49.225Z,0.60
2023-01-12T20:20:17.138Z,0.32
2023-01-12T20:22:44.554Z,0.40
2023-01-12T20:25:12.003Z,0.80
2023-01-12T20:27:40.226Z,0.70
2023-01-12T20:30:08.188Z,0.70
2023-01-12T20:32:41.573Z,0.40
2023-01-12T20:35:10.408Z,0.70
2023-01-12T20:37:37.676Z,0.52
2023-01-12T20:40:05.391Z,0.70
2023-01-12T20:42:33.104Z,0.60
2023-01-12T20:45:01.234Z,0.70
2023-01-12T20:47:30.215Z,0.50
2023-01-12T20:49:57.580Z,0.82
2023-01-12T20:52:25.808Z,0.40
2023-01-12T20:54:53.514Z,0.52
2023-01-12T20:57:21.164Z,0.52
2023-01-12T20:59:49.074Z,0.60
2023-01-12T21:02:22.064Z,0.63
2023-01-12T21:04:49.571Z,0.50
2023-01-12T21:07:17.453Z,0.47
2023-01-12T21:09:44.971Z,0.60
2023-01-12T21:12:12.395Z,0.50
2023-01-12T21:14:39.679Z,0.60
2023-01-12T21:17:07.456Z,0.40
2023-01-12T21:19:35.042Z,0.40
2023-01-12T21:22:02.409Z,0.40
2023-01-12T21:24:30.616Z,0.40
2023-01-12T21:26:57.981Z,0.50
2023-01-12T21:29:26.281Z,0.40
2023-01-12T21:31:53.794Z,0.50
2023-01-12T21:34:21.056Z,0.47
2023-01-12T21:36:48.762Z,0.63
2023-01-12T21:39:16.127Z,0.40
2023-01-12T21:42:06.433Z,0.40
2023-01-12T21:44:33.785Z,0.43
2023-01-12T21:47:01.081Z,0.43
2023-01-12T21:49:28.484Z,0.40
2023-01-12T21:51:55.772Z,0.40
2023-01-12T21:54:23.146Z,0.57
2023-01-12T21:56:50.485Z,0.50
2023-01-12T21:59:20.321Z,0.50
2023-01-12T22:01:47.368Z,0.50
2023-01-12T22:04:14.851Z,0.50
2023-01-12T22:06:42.200Z,0.30
2023-01-12T22:09:09.653Z,0.40
2023-01-12T22:11:37.103Z,0.60
2023-01-12T22:14:04.356Z,0.57
2023-01-12T22:16:31.759Z,0.60
2023-01-12T22:18:59.086Z,0.50
2023-01-12T22:21:26.855Z,0.52
2023-01-12T22:23:54.139Z,0.50
2023-01-12T22:26:21.645Z,0.60
2023-01-12T22:28:49.378Z,0.30
2023-01-12T22:31:25.900Z,0.40
2023-01-12T22:34:02.721Z,0.55
2023-01-12T22:36:32.809Z,0.50
2023-01-12T22:39:01.974Z,0.40
2023-01-12T22:41:29.331Z,0.30
2023-01-12T22:43:56.587Z,0.40
2023-01-12T22:46:27.685Z,0.40
2023-01-12T22:48:56.872Z,0.40
2023-01-12T22:51:25.400Z,0.40
2023-01-12T22:53:53.061Z,0.20
2023-01-12T22:56:20.560Z,0.43
2023-01-12T22:58:49.791Z,0.50
2023-01-12T23:01:17.672Z,0.50
2023-01-12T23:03:45.259Z,0.30
2023-01-12T23:06:15.197Z,0.22
2023-01-12T23:08:44.078Z,0.32
2023-01-12T23:11:14.127Z,0.30
2023-01-12T23:13:42.485Z,0.50
2023-01-12T23:16:11.222Z,0.30
2023-01-12T23:18:40.078Z,0.52
2023-01-12T23:21:15.709Z,0.60
2023-01-12T23:23:48.918Z,0.20
2023-01-12T23:26:22.884Z,0.40
2023-01-12T23:28:55.959Z,0.30
2023-01-12T23:31:26.040Z,0.30
2023-01-12T23:33:53.964Z,0.20
2023-01-12T23:36:26.640Z,0.50
2023-01-12T23:38:54.411Z,0.30
2023-01-12T23:41:23.418Z,0.50
2023-01-12T23:43:51.966Z,0.30
2023-01-12T23:46:23.575Z,0.40
2023-01-12T23:48:52.171Z,0.30
2023-01-12T23:51:19.764Z,0.40
2023-01-12T23:53:47.761Z,0.40
2023-01-12T23:56:16.507Z,0.40
2023-01-12T23:58:44.275Z,0.60
