createdAt,value
2018-06-19T00:00:02.234Z,15.60
2018-06-19T00:02:31.308Z,15.60
2018-06-19T00:05:00.324Z,15.50
2018-06-19T00:07:29.348Z,15.50
2018-06-19T00:09:58.366Z,15.50
2018-06-19T00:12:27.396Z,15.40
2018-06-19T00:14:56.463Z,15.40
2018-06-19T00:17:25.534Z,15.40
2018-06-19T00:19:54.600Z,15.40
2018-06-19T00:22:23.644Z,15.40
2018-06-19T00:24:53.885Z,15.30
2018-06-19T00:27:22.961Z,15.30
2018-06-19T00:29:52.008Z,15.30
2018-06-19T00:34:50.085Z,15.20
2018-06-19T00:37:19.025Z,15.20
2018-06-19T00:39:48.047Z,15.20
2018-06-19T00:42:17.111Z,15.20
2018-06-19T00:44:46.103Z,15.20
2018-06-19T00:47:16.386Z,15.20
2018-06-19T00:49:45.455Z,15.20
2018-06-19T00:52:14.465Z,15.30
2018-06-19T00:54:47.236Z,15.30
2018-06-19T00:57:16.220Z,15.40
2018-06-19T00:59:46.279Z,15.50
2018-06-19T01:02:15.323Z,15.60
2018-06-19T01:04:44.731Z,15.70
2018-06-19T01:07:13.718Z,15.70
2018-06-19T01:09:46.427Z,15.80
2018-06-19T01:12:15.435Z,15.90
2018-06-19T01:14:44.874Z,15.90
2018-06-19T01:17:13.899Z,15.90
2018-06-19T01:19:42.900Z,15.90
2018-06-19T01:22:13.097Z,16.00
2018-06-19T01:24:42.115Z,16.00
2018-06-19T01:27:12.332Z,16.00
2018-06-19T01:29:41.355Z,16.10
2018-06-19T01:32:10.381Z,16.00
2018-06-19T01:34:39.446Z,16.00
2018-06-19T01:37:10.909Z,15.90
2018-06-19T01:39:39.972Z,15.90
2018-06-19T01:42:09.898Z,15.80
2018-06-19T01:44:39.239Z,15.70
2018-06-19T01:47:08.377Z,15.70
2018-06-19T01:49:37.994Z,15.80
2018-06-19T01:52:07.176Z,15.90
2018-06-19T01:54:36.225Z,16.00
2018-06-19T01:57:05.300Z,16.00
2018-06-19T01:59:34.330Z,16.10
2018-06-19T02:02:04.122Z,16.20
2018-06-19T02:04:33.134Z,16.20
2018-06-19T02:07:02.298Z,16.20
2018-06-19T02:14:28.617Z,16.30
2018-06-19T02:16:57.659Z,16.40
2018-06-19T02:19:26.707Z,16.40
2018-06-19T02:21:55.723Z,16.40
2018-06-19T02:24:24.712Z,16.50
2018-06-19T02:26:53.747Z,16.50
2018-06-19T02:31:51.401Z,16.50
2018-06-19T02:34:20.375Z,16.60
2018-06-19T02:36:56.104Z,16.60
2018-06-19T02:39:26.006Z,16.60
2018-06-19T02:41:55.074Z,16.60
2018-06-19T02:44:24.182Z,16.60
2018-06-19T02:46:53.532Z,16.60
2018-06-19T02:49:22.536Z,16.60
2018-06-19T02:51:52.279Z,16.70
2018-06-19T02:54:21.310Z,16.70
2018-06-19T02:56:50.348Z,16.70
2018-06-19T02:59:19.404Z,16.70
2018-06-19T03:01:48.432Z,16.80
2018-06-19T03:04:17.502Z,16.80
2018-06-19T03:06:46.804Z,16.80
2018-06-19T03:09:15.848Z,16.80
2018-06-19T03:11:44.875Z,16.70
2018-06-19T03:14:13.947Z,16.70
2018-06-19T03:16:45.830Z,16.70
2018-06-19T03:19:16.090Z,16.80
2018-06-19T03:21:45.088Z,16.80
2018-06-19T03:26:43.957Z,16.80
2018-06-19T03:29:12.988Z,16.70
2018-06-19T03:31:44.092Z,16.80
2018-06-19T03:34:14.404Z,16.80
2018-06-19T03:36:43.523Z,16.80
2018-06-19T03:39:13.793Z,16.80
2018-06-19T03:41:42.732Z,16.90
2018-06-19T03:44:11.728Z,16.90
2018-06-19T03:46:40.762Z,16.90
2018-06-19T03:49:09.732Z,16.90
2018-06-19T03:51:38.728Z,17.00
2018-06-19T03:54:07.854Z,17.00
2018-06-19T03:56:36.899Z,17.00
2018-06-19T03:59:07.156Z,17.00
2018-06-19T04:01:39.664Z,17.00
2018-06-19T04:04:08.669Z,17.00
2018-06-19T04:06:38.484Z,17.00
2018-06-19T04:09:08.471Z,17.20
2018-06-19T04:11:37.821Z,17.20
2018-06-19T04:14:06.836Z,17.30
2018-06-19T04:16:35.903Z,17.30
2018-06-19T04:19:04.942Z,17.40
2018-06-19T04:24:02.608Z,17.40
2018-06-19T04:26:31.580Z,17.40
2018-06-19T04:29:00.585Z,17.40
2018-06-19T04:31:29.593Z,17.30
2018-06-19T04:33:58.649Z,17.40
2018-06-19T04:36:27.797Z,17.50
2018-06-19T04:38:57.253Z,17.60
2018-06-19T04:41:26.418Z,17.60
2018-06-19T04:43:55.549Z,17.60
2018-06-19T04:46:24.674Z,17.60
2018-06-19T04:48:53.707Z,17.60
2018-06-19T04:51:22.807Z,17.60
2018-06-19T04:53:51.787Z,17.60
2018-06-19T04:56:20.755Z,17.60
2018-06-19T04:58:49.744Z,17.70
2018-06-19T05:01:18.774Z,17.80
2018-06-19T05:03:47.755Z,18.10
2018-06-19T05:06:16.766Z,18.50
2018-06-19T05:08:45.741Z,19.10
2018-06-19T05:11:14.763Z,19.30
2018-06-19T05:13:43.885Z,20.30
2018-06-19T05:16:13.754Z,21.50
2018-06-19T05:18:42.772Z,23.20
2018-06-19T05:21:11.808Z,23.90
2018-06-19T05:26:10.465Z,23.80
2018-06-19T05:28:39.447Z,23.80
2018-06-19T05:31:08.599Z,23.20
2018-06-19T05:36:07.180Z,22.30
2018-06-19T05:38:36.202Z,21.70
2018-06-19T05:41:05.244Z,21.30
2018-06-19T05:43:34.312Z,21.20
2018-06-19T05:46:03.424Z,21.00
2018-06-19T05:48:32.535Z,21.00
2018-06-19T05:51:01.498Z,21.70
2018-06-19T05:53:30.575Z,22.20
2018-06-19T05:55:59.607Z,22.00
2018-06-19T05:58:29.527Z,21.80
2018-06-19T06:01:06.395Z,21.60
2018-06-19T06:03:36.346Z,21.60
2018-06-19T06:06:05.408Z,21.60
2018-06-19T06:08:34.513Z,21.60
2018-06-19T06:11:03.656Z,21.60
2018-06-19T06:20:20.320Z,21.70
2018-06-19T06:22:49.359Z,21.60
2018-06-19T06:25:18.389Z,21.70
2018-06-19T06:27:47.391Z,22.40
2018-06-19T06:30:16.352Z,22.60
2018-06-19T06:32:46.870Z,22.60
2018-06-19T06:35:16.028Z,22.60
2018-06-19T06:37:45.329Z,22.60
2018-06-19T06:40:14.392Z,22.70
2018-06-19T06:42:43.659Z,22.70
2018-06-19T06:45:12.701Z,22.60
2018-06-19T06:47:41.738Z,22.20
2018-06-19T06:50:10.761Z,21.90
2018-06-19T06:52:39.696Z,21.70
2018-06-19T06:55:08.743Z,21.50
2018-06-19T06:57:37.813Z,21.30
2018-06-19T07:00:06.875Z,21.10
2018-06-19T07:02:37.080Z,21.10
2018-06-19T07:05:06.165Z,20.90
2018-06-19T07:07:36.432Z,20.70
2018-06-19T07:10:06.427Z,20.70
2018-06-19T07:12:35.445Z,20.70
2018-06-19T07:15:04.539Z,20.70
2018-06-19T07:17:35.161Z,20.70
2018-06-19T07:20:04.187Z,20.90
2018-06-19T07:22:33.262Z,21.70
2018-06-19T07:25:02.216Z,22.20
2018-06-19T07:27:31.227Z,22.50
2018-06-19T07:30:00.348Z,22.40
2018-06-19T07:32:30.231Z,22.40
2018-06-19T07:34:59.244Z,22.80
2018-06-19T07:37:35.010Z,23.40
2018-06-19T07:40:03.989Z,24.70
2018-06-19T07:42:33.100Z,25.40
2018-06-19T07:45:02.163Z,25.80
2018-06-19T07:47:31.414Z,26.20
2018-06-19T07:50:02.085Z,25.90
2018-06-19T07:52:31.059Z,25.30
2018-06-19T07:55:00.190Z,24.60
2018-06-19T07:57:30.846Z,24.10
2018-06-19T07:59:59.895Z,23.90
2018-06-19T08:02:28.921Z,23.60
2018-06-19T08:04:57.931Z,23.20
2018-06-19T08:07:28.174Z,22.80
2018-06-19T08:14:54.517Z,22.40
2018-06-19T08:17:23.531Z,22.30
2018-06-19T08:19:54.228Z,22.10
2018-06-19T08:22:23.455Z,21.80
2018-06-19T08:24:52.644Z,21.60
2018-06-19T08:27:21.673Z,21.40
2018-06-19T08:29:50.695Z,21.20
2018-06-19T08:32:19.676Z,21.00
2018-06-19T08:34:48.659Z,21.00
2018-06-19T08:37:17.643Z,20.90
2018-06-19T08:39:46.688Z,20.80
2018-06-19T08:42:16.467Z,20.70
2018-06-19T08:44:45.545Z,20.80
2018-06-19T08:49:43.259Z,20.80
2018-06-19T08:52:12.334Z,20.80
2018-06-19T08:54:41.334Z,20.70
2018-06-19T08:57:10.424Z,20.60
2018-06-19T08:59:39.495Z,20.40
2018-06-19T09:02:08.954Z,20.20
2018-06-19T09:04:38.731Z,20.10
2018-06-19T09:07:07.732Z,20.10
2018-06-19T09:09:36.797Z,19.90
2018-06-19T09:12:06.299Z,19.80
2018-06-19T09:14:35.362Z,19.90
2018-06-19T09:17:04.418Z,19.90
2018-06-19T09:19:33.495Z,19.90
2018-06-19T09:22:02.571Z,20.00
2018-06-19T09:24:32.405Z,20.10
2018-06-19T09:27:01.434Z,20.20
2018-06-19T09:29:30.454Z,20.30
2018-06-19T09:31:59.503Z,20.40
2018-06-19T09:34:28.513Z,20.50
2018-06-19T09:36:57.610Z,20.60
2018-06-19T09:39:26.647Z,20.60
2018-06-19T09:41:55.670Z,20.60
2018-06-19T09:44:24.743Z,20.60
2018-06-19T09:46:53.836Z,20.50
2018-06-19T09:49:22.876Z,20.40
2018-06-19T09:51:51.993Z,20.40
2018-06-19T09:54:21.043Z,20.50
2018-06-19T09:56:50.053Z,20.70
2018-06-19T09:59:19.087Z,21.30
2018-06-19T10:08:06.737Z,23.10
2018-06-19T10:10:35.857Z,23.40
2018-06-19T10:13:05.198Z,23.30
2018-06-19T10:15:34.198Z,23.20
2018-06-19T10:18:03.220Z,23.00
2018-06-19T10:20:32.191Z,23.00
2018-06-19T10:23:01.353Z,22.90
2018-06-19T10:25:30.395Z,22.70
2018-06-19T10:27:59.410Z,22.20
2018-06-19T10:30:28.444Z,22.00
2018-06-19T10:32:58.581Z,21.90
2018-06-19T10:35:27.625Z,21.90
2018-06-19T10:40:25.440Z,22.00
2018-06-19T10:42:54.535Z,22.20
2018-06-19T10:45:23.567Z,22.30
2018-06-19T10:47:52.664Z,22.60
2018-06-19T10:50:21.748Z,22.90
2018-06-19T10:52:50.852Z,23.10
2018-06-19T10:55:19.767Z,23.40
2018-06-19T10:57:48.827Z,23.70
2018-06-19T11:00:17.944Z,24.20
2018-06-19T11:02:47.350Z,24.30
2018-06-19T11:05:16.412Z,24.40
2018-06-19T11:07:45.498Z,24.50
2018-06-19T11:10:14.553Z,24.60
2018-06-19T11:15:12.200Z,24.40
2018-06-19T11:17:41.287Z,24.20
2018-06-19T11:20:10.239Z,23.80
2018-06-19T11:22:39.228Z,23.40
2018-06-19T11:25:08.250Z,23.10
2018-06-19T11:27:38.158Z,22.70
2018-06-19T11:30:07.916Z,22.60
2018-06-19T11:32:37.141Z,22.70
2018-06-19T11:37:34.943Z,22.70
2018-06-19T11:40:03.947Z,22.60
2018-06-19T11:42:32.993Z,22.50
2018-06-19T11:45:02.036Z,22.60
2018-06-19T11:47:31.160Z,22.60
2018-06-19T11:50:00.267Z,23.00
2018-06-19T11:52:29.236Z,23.40
2018-06-19T11:54:58.303Z,23.60
2018-06-19T11:57:27.310Z,23.60
2018-06-19T11:59:56.374Z,23.80
2018-06-19T12:04:54.265Z,23.50
2018-06-19T12:07:23.255Z,23.40
2018-06-19T12:09:52.235Z,23.30
2018-06-19T12:14:50.425Z,23.30
2018-06-19T12:17:19.474Z,23.20
2018-06-19T12:19:48.474Z,23.40
2018-06-19T12:22:17.483Z,23.40
2018-06-19T12:24:46.482Z,23.50
2018-06-19T12:27:15.476Z,23.50
2018-06-19T12:29:44.493Z,23.60
2018-06-19T12:34:43.219Z,23.80
2018-06-19T12:37:12.199Z,24.00
2018-06-19T12:39:41.251Z,23.90
2018-06-19T12:42:10.251Z,23.90
2018-06-19T12:44:39.274Z,24.00
2018-06-19T12:47:08.325Z,23.90
2018-06-19T12:49:48.716Z,23.60
2018-06-19T12:52:29.155Z,23.70
2018-06-19T12:55:24.611Z,24.00
2018-06-19T12:57:54.243Z,24.10
2018-06-19T13:00:23.528Z,24.10
2018-06-19T13:03:04.171Z,24.20
2018-06-19T13:05:44.645Z,24.40
2018-06-19T13:08:13.601Z,24.50
2018-06-19T13:10:42.582Z,24.20
2018-06-19T13:13:25.040Z,24.00
2018-06-19T13:15:54.593Z,23.80
2018-06-19T13:18:37.163Z,23.80
2018-06-19T13:21:06.251Z,23.70
2018-06-19T13:23:35.310Z,23.50
2018-06-19T13:26:04.324Z,23.50
2018-06-19T13:31:19.485Z,23.10
2018-06-19T13:33:48.476Z,23.00
2018-06-19T13:36:18.453Z,23.00
2018-06-19T13:38:47.407Z,23.20
2018-06-19T13:44:05.437Z,23.60
2018-06-19T13:46:34.533Z,23.90
2018-06-19T13:49:03.552Z,23.90
2018-06-19T13:54:01.615Z,23.50
2018-06-19T13:57:09.606Z,23.30
2018-06-19T13:59:38.797Z,23.30
2018-06-19T14:02:07.956Z,23.60
2018-06-19T14:04:37.520Z,23.40
2018-06-19T14:07:06.876Z,23.60
2018-06-19T14:09:48.649Z,23.40
2018-06-19T14:15:38.695Z,23.30
2018-06-19T14:18:08.200Z,23.70
2018-06-19T14:20:37.720Z,23.80
2018-06-19T14:23:06.796Z,23.80
2018-06-19T14:25:35.885Z,23.50
2018-06-19T14:28:04.869Z,23.80
2018-06-19T14:30:33.918Z,24.20
2018-06-19T14:33:02.999Z,24.30
2018-06-19T14:35:31.931Z,24.20
2018-06-19T14:40:29.587Z,23.60
2018-06-19T14:42:58.594Z,23.30
2018-06-19T14:45:27.606Z,23.20
2018-06-19T14:47:56.667Z,23.30
2018-06-19T14:52:54.383Z,22.50
2018-06-19T14:55:23.443Z,22.40
2018-06-19T14:57:52.523Z,22.30
2018-06-19T15:00:21.567Z,22.20
2018-06-19T15:02:50.749Z,22.20
2018-06-19T15:05:19.800Z,22.10
2018-06-19T15:07:51.664Z,22.00
2018-06-19T15:10:20.921Z,22.00
2018-06-19T15:12:50.005Z,21.90
2018-06-19T15:15:19.120Z,21.90
2018-06-19T15:17:48.159Z,21.90
2018-06-19T15:20:17.735Z,21.80
2018-06-19T15:22:46.731Z,21.90
2018-06-19T15:25:15.731Z,22.00
2018-06-19T15:27:44.839Z,21.90
2018-06-19T15:30:13.846Z,21.70
2018-06-19T15:32:42.818Z,21.60
2018-06-19T15:35:11.906Z,21.70
2018-06-19T15:37:40.857Z,21.70
2018-06-19T15:42:39.613Z,21.90
2018-06-19T15:45:08.671Z,21.80
2018-06-19T15:47:37.711Z,21.70
2018-06-19T15:50:06.752Z,21.60
2018-06-19T15:52:35.740Z,21.60
2018-06-19T15:55:04.778Z,21.60
2018-06-19T15:57:34.831Z,21.70
2018-06-19T16:00:03.999Z,21.70
2018-06-19T16:05:43.185Z,21.50
2018-06-19T16:10:48.779Z,21.40
2018-06-19T16:13:17.967Z,21.30
2018-06-19T16:15:47.096Z,21.40
2018-06-19T16:18:16.540Z,21.40
2018-06-19T16:20:45.640Z,21.30
2018-06-19T16:23:15.153Z,21.30
2018-06-19T16:25:44.183Z,21.30
2018-06-19T16:28:13.131Z,21.10
2018-06-19T16:30:42.176Z,21.10
2018-06-19T16:33:12.149Z,21.10
2018-06-19T16:35:41.194Z,21.10
2018-06-19T16:38:10.259Z,21.10
2018-06-19T16:40:39.320Z,21.00
2018-06-19T16:43:08.338Z,20.90
2018-06-19T16:45:37.407Z,21.00
2018-06-19T16:48:06.737Z,21.00
2018-06-19T16:50:36.090Z,20.90
2018-06-19T16:53:05.165Z,20.80
2018-06-19T16:55:34.229Z,20.80
2018-06-19T16:58:03.383Z,20.80
2018-06-19T17:00:32.455Z,20.70
2018-06-19T17:03:01.504Z,20.60
2018-06-19T17:05:30.523Z,20.60
2018-06-19T17:07:59.585Z,20.60
2018-06-19T17:12:57.423Z,20.50
2018-06-19T17:15:26.486Z,20.50
2018-06-19T17:17:55.578Z,20.30
2018-06-19T17:20:24.579Z,20.30
2018-06-19T17:22:53.573Z,20.30
2018-06-19T17:25:22.603Z,20.20
2018-06-19T17:27:51.623Z,20.20
2018-06-19T17:32:49.295Z,20.10
2018-06-19T17:35:18.437Z,20.10
2018-06-19T17:37:47.460Z,20.10
2018-06-19T17:40:16.491Z,20.10
2018-06-19T17:42:45.497Z,20.00
2018-06-19T17:45:14.552Z,19.90
2018-06-19T17:47:43.644Z,19.80
2018-06-19T17:50:12.724Z,19.70
2018-06-19T17:52:41.807Z,19.70
2018-06-19T17:55:10.928Z,19.70
2018-06-19T17:57:39.973Z,19.70
2018-06-19T18:00:09.035Z,19.60
2018-06-19T18:05:06.806Z,19.60
2018-06-19T18:07:35.822Z,19.50
2018-06-19T18:10:04.855Z,19.30
2018-06-19T18:12:33.904Z,19.30
2018-06-19T18:15:03.951Z,19.20
2018-06-19T18:17:33.027Z,19.20
2018-06-19T18:20:02.044Z,19.20
2018-06-19T18:22:31.092Z,19.10
2018-06-19T18:25:00.177Z,19.10
2018-06-19T18:27:29.874Z,19.00
2018-06-19T18:29:58.990Z,19.00
2018-06-19T18:32:28.084Z,19.00
2018-06-19T18:34:57.286Z,19.00
2018-06-19T18:37:26.537Z,18.90
2018-06-19T18:39:55.654Z,18.80
2018-06-19T18:42:24.764Z,18.70
2018-06-19T18:44:53.922Z,18.60
2018-06-19T18:47:24.021Z,18.60
2018-06-19T18:49:53.162Z,18.50
2018-06-19T18:52:22.297Z,18.40
2018-06-19T18:54:51.936Z,18.40
2018-06-19T18:57:21.091Z,18.30
2018-06-19T18:59:50.224Z,18.20
2018-06-19T19:02:19.402Z,18.10
2018-06-19T19:07:17.279Z,18.10
2018-06-19T19:12:20.906Z,17.80
2018-06-19T19:14:55.299Z,17.80
2018-06-19T19:17:29.807Z,17.60
2018-06-19T19:19:59.019Z,17.50
2018-06-19T19:22:28.286Z,17.40
2018-06-19T19:24:58.481Z,17.40
2018-06-19T19:27:32.892Z,17.30
2018-06-19T19:32:30.704Z,17.20
2018-06-19T19:35:06.331Z,17.10
2018-06-19T19:37:40.947Z,17.10
2018-06-19T19:40:10.030Z,17.00
2018-06-19T19:42:39.945Z,16.90
2018-06-19T19:45:09.110Z,16.90
2018-06-19T19:47:43.571Z,16.80
2018-06-19T19:50:12.641Z,16.80
2018-06-19T19:52:41.776Z,16.70
2018-06-19T19:55:11.397Z,16.60
2018-06-19T19:57:46.867Z,16.50
2018-06-19T20:00:18.889Z,16.50
2018-06-19T20:02:48.718Z,16.40
2018-06-19T20:05:17.916Z,16.30
2018-06-19T20:07:47.053Z,16.30
2018-06-19T20:10:17.007Z,16.20
2018-06-19T20:12:46.148Z,16.10
2018-06-19T20:15:15.183Z,16.10
2018-06-19T20:17:44.275Z,16.00
2018-06-19T20:20:13.369Z,16.00
2018-06-19T20:27:40.435Z,15.80
2018-06-19T20:30:10.231Z,15.70
2018-06-19T20:32:39.585Z,15.60
2018-06-19T20:35:08.648Z,15.60
2018-06-19T20:37:37.755Z,15.60
2018-06-19T20:40:06.782Z,15.60
2018-06-19T20:42:36.020Z,15.60
2018-06-19T20:45:05.064Z,15.50
2018-06-19T20:47:34.093Z,15.50
2018-06-19T20:50:03.185Z,15.40
2018-06-19T20:52:32.249Z,15.40
2018-06-19T20:55:01.304Z,15.30
2018-06-19T20:59:59.056Z,15.30
2018-06-19T21:02:28.072Z,15.20
2018-06-19T21:07:26.728Z,15.10
2018-06-19T21:09:56.339Z,15.10
2018-06-19T21:12:25.375Z,15.10
2018-06-19T21:14:54.367Z,15.00
2018-06-19T21:17:23.392Z,15.00
2018-06-19T21:19:52.470Z,15.00
2018-06-19T21:22:21.484Z,15.00
2018-06-19T21:24:50.523Z,15.00
2018-06-19T21:27:19.560Z,15.00
2018-06-19T21:29:48.588Z,15.00
2018-06-19T21:32:17.584Z,15.10
2018-06-19T21:34:46.799Z,15.20
2018-06-19T21:37:15.883Z,15.30
2018-06-19T21:39:45.022Z,15.40
2018-06-19T21:42:14.112Z,15.50
2018-06-19T21:44:43.279Z,15.50
2018-06-19T21:47:12.406Z,15.60
2018-06-19T21:49:41.433Z,15.70
2018-06-19T21:52:10.428Z,15.80
2018-06-19T21:54:39.465Z,15.70
2018-06-19T21:57:08.514Z,15.60
2018-06-19T21:59:37.549Z,15.60
2018-06-19T22:02:06.568Z,15.50
2018-06-19T22:07:04.272Z,15.30
2018-06-19T22:09:33.235Z,15.10
2018-06-19T22:12:02.364Z,15.10
2018-06-19T22:14:31.417Z,15.00
2018-06-19T22:17:00.412Z,14.90
2018-06-19T22:19:30.303Z,14.90
2018-06-19T22:22:00.115Z,14.80
2018-06-19T22:24:29.135Z,14.70
2018-06-19T22:26:58.964Z,14.70
2018-06-19T22:31:56.613Z,14.60
2018-06-19T22:34:25.592Z,14.50
2018-06-19T22:36:54.836Z,14.40
2018-06-19T22:39:23.849Z,14.40
2018-06-19T22:41:52.839Z,14.40
2018-06-19T22:44:22.659Z,14.30
2018-06-19T22:46:51.640Z,14.30
2018-06-19T22:49:20.734Z,14.30
2018-06-19T22:51:49.788Z,14.30
2018-06-19T22:54:18.933Z,14.20
2018-06-19T22:56:48.827Z,14.20
2018-06-19T23:01:46.610Z,14.20
2018-06-19T23:06:44.572Z,14.10
2018-06-19T23:09:14.467Z,14.10
2018-06-19T23:11:43.544Z,14.00
2018-06-19T23:14:13.444Z,14.00
2018-06-19T23:16:42.564Z,14.00
2018-06-19T23:19:11.556Z,14.00
2018-06-19T23:21:41.313Z,14.00
2018-06-19T23:24:10.675Z,13.90
2018-06-19T23:26:40.016Z,13.90
2018-06-19T23:29:10.170Z,13.80
2018-06-19T23:31:39.311Z,13.90
2018-06-19T23:34:08.384Z,13.80
2018-06-19T23:36:37.408Z,13.80
2018-06-19T23:39:07.436Z,13.80
2018-06-19T23:41:37.754Z,13.70
2018-06-19T23:44:06.806Z,13.70
2018-06-19T23:46:35.868Z,13.70
2018-06-19T23:49:05.670Z,13.70
2018-06-19T23:59:00.696Z,13.60
