createdAt,value
2023-05-09T00:00:04.694Z,95199.00
2023-05-09T00:01:04.713Z,95199.00
2023-05-09T00:02:04.925Z,95199.00
2023-05-09T00:03:04.915Z,95197.00
2023-05-09T00:04:04.888Z,95197.00
2023-05-09T00:05:04.952Z,95197.00
2023-05-09T00:06:04.952Z,95197.00
2023-05-09T00:07:04.935Z,95195.00
2023-05-09T00:08:04.965Z,95191.00
2023-05-09T00:09:04.981Z,95191.00
2023-05-09T00:10:05.019Z,95191.00
2023-05-09T00:11:05.004Z,95189.00
2023-05-09T00:12:05.080Z,95189.00
2023-05-09T00:13:05.121Z,95187.00
2023-05-09T00:14:05.116Z,95185.00
2023-05-09T00:15:05.122Z,95181.00
2023-05-09T00:16:05.163Z,95181.00
2023-05-09T00:17:05.165Z,95181.00
2023-05-09T00:18:05.396Z,95179.00
2023-05-09T00:19:05.238Z,95179.00
2023-05-09T00:20:05.265Z,95179.00
2023-05-09T00:21:05.273Z,95177.00
2023-05-09T00:22:05.300Z,95181.00
2023-05-09T00:23:05.323Z,95179.00
2023-05-09T00:24:05.358Z,95181.00
2023-05-09T00:25:05.455Z,95175.00
2023-05-09T00:26:05.433Z,95177.00
2023-05-09T00:27:05.488Z,95183.00
2023-05-09T00:28:05.483Z,95177.00
2023-05-09T00:29:05.512Z,95177.00
2023-05-09T00:30:05.538Z,95175.00
2023-05-09T00:31:05.664Z,95173.00
2023-05-09T00:32:05.615Z,95172.00
2023-05-09T00:33:05.631Z,95177.00
2023-05-09T00:34:05.728Z,95179.00
2023-05-09T00:35:05.676Z,95173.00
2023-05-09T00:36:05.700Z,95172.00
2023-05-09T00:37:05.721Z,95172.00
2023-05-09T00:38:05.748Z,95172.00
2023-05-09T00:39:05.821Z,95170.00
2023-05-09T00:40:05.865Z,95170.00
2023-05-09T00:41:05.880Z,95170.00
2023-05-09T00:42:05.907Z,95168.00
2023-05-09T00:43:05.917Z,95166.00
2023-05-09T00:44:05.971Z,95168.00
2023-05-09T00:45:06.012Z,95164.00
2023-05-09T00:46:06.050Z,95166.00
2023-05-09T00:47:06.048Z,95166.00
2023-05-09T00:48:06.099Z,95164.00
2023-05-09T00:49:06.096Z,95164.00
2023-05-09T00:50:06.239Z,95162.00
2023-05-09T00:51:06.196Z,95162.00
2023-05-09T00:52:06.200Z,95160.00
2023-05-09T00:53:06.240Z,95158.00
2023-05-09T00:54:08.960Z,95158.00
2023-05-09T00:55:06.280Z,95158.00
2023-05-09T00:56:06.242Z,95150.00
2023-05-09T00:57:06.232Z,95148.00
2023-05-09T00:58:06.261Z,95148.00
2023-05-09T00:59:06.230Z,95148.00
2023-05-09T01:00:06.261Z,95148.00
2023-05-09T01:01:06.280Z,95146.00
2023-05-09T01:02:06.223Z,95146.00
2023-05-09T01:03:06.260Z,95148.00
2023-05-09T01:04:06.201Z,95146.00
2023-05-09T01:05:06.168Z,95146.00
2023-05-09T01:06:06.197Z,95146.00
2023-05-09T01:07:06.227Z,95144.00
2023-05-09T01:08:06.216Z,95142.00
2023-05-09T01:09:06.183Z,95142.00
2023-05-09T01:10:06.177Z,95142.00
2023-05-09T01:11:06.149Z,95138.00
2023-05-09T01:12:06.151Z,95138.00
2023-05-09T01:13:06.162Z,95138.00
2023-05-09T01:14:06.146Z,95138.00
2023-05-09T01:15:06.101Z,95136.00
2023-05-09T01:16:06.203Z,95138.00
2023-05-09T01:17:06.145Z,95136.00
2023-05-09T01:18:06.128Z,95136.00
2023-05-09T01:19:06.139Z,95136.00
2023-05-09T01:20:06.102Z,95134.00
2023-05-09T01:21:06.078Z,95134.00
2023-05-09T01:22:06.173Z,95128.00
2023-05-09T01:23:06.137Z,95132.00
2023-05-09T01:24:06.074Z,95128.00
2023-05-09T01:25:06.081Z,95128.00
2023-05-09T01:26:06.101Z,95130.00
2023-05-09T01:27:06.061Z,95126.00
2023-05-09T01:28:06.039Z,95126.00
2023-05-09T01:29:06.025Z,95126.00
2023-05-09T01:30:06.010Z,95128.00
2023-05-09T01:31:06.065Z,95128.00
2023-05-09T01:32:06.025Z,95130.00
2023-05-09T01:33:06.009Z,95130.00
2023-05-09T01:34:06.031Z,95130.00
2023-05-09T01:35:05.978Z,95130.00
2023-05-09T01:36:05.968Z,95132.00
2023-05-09T01:37:05.983Z,95132.00
2023-05-09T01:38:06.042Z,95130.00
2023-05-09T01:39:05.966Z,95130.00
2023-05-09T01:40:05.952Z,95130.00
2023-05-09T01:41:05.952Z,95128.00
2023-05-09T01:42:05.949Z,95128.00
2023-05-09T01:43:05.925Z,95128.00
2023-05-09T01:44:05.934Z,95128.00
2023-05-09T01:45:05.908Z,95130.00
2023-05-09T01:46:06.054Z,95126.00
2023-05-09T01:47:05.888Z,95128.00
2023-05-09T01:48:05.919Z,95128.00
2023-05-09T01:49:05.866Z,95126.00
2023-05-09T01:50:05.866Z,95128.00
2023-05-09T01:51:05.876Z,95128.00
2023-05-09T01:52:05.881Z,95126.00
2023-05-09T01:53:05.877Z,95128.00
2023-05-09T01:54:05.951Z,95124.00
2023-05-09T01:55:05.877Z,95124.00
2023-05-09T01:56:05.876Z,95126.00
2023-05-09T01:57:05.924Z,95126.00
2023-05-09T01:58:05.923Z,95126.00
2023-05-09T01:59:05.960Z,95126.00
2023-05-09T02:00:05.986Z,95122.00
2023-05-09T02:01:06.145Z,95124.00
2023-05-09T02:02:06.108Z,95122.00
2023-05-09T02:03:06.128Z,95120.00
2023-05-09T02:04:06.136Z,95120.00
2023-05-09T02:05:06.137Z,95118.00
2023-05-09T02:06:06.215Z,95122.00
2023-05-09T02:07:06.265Z,95118.00
2023-05-09T02:08:06.268Z,95116.00
2023-05-09T02:09:06.313Z,95116.00
2023-05-09T02:10:06.422Z,95118.00
2023-05-09T02:11:06.388Z,95118.00
2023-05-09T02:12:06.401Z,95118.00
2023-05-09T02:13:06.485Z,95118.00
2023-05-09T02:14:06.454Z,95118.00
2023-05-09T02:15:06.663Z,95116.00
2023-05-09T02:16:06.568Z,95118.00
2023-05-09T02:17:06.685Z,95114.00
2023-05-09T02:18:06.661Z,95112.00
2023-05-09T02:19:06.662Z,95111.00
2023-05-09T02:20:06.722Z,95112.00
2023-05-09T02:21:06.731Z,95109.00
2023-05-09T02:22:06.754Z,95111.00
2023-05-09T02:23:06.783Z,95112.00
2023-05-09T02:24:06.847Z,95112.00
2023-05-09T02:25:06.887Z,95114.00
2023-05-09T02:26:06.980Z,95111.00
2023-05-09T02:27:06.911Z,95109.00
2023-05-09T02:28:06.960Z,95107.00
2023-05-09T02:29:07.015Z,95105.00
2023-05-09T02:30:07.040Z,95107.00
2023-05-09T02:31:07.086Z,95103.00
2023-05-09T02:32:07.192Z,95103.00
2023-05-09T02:33:07.198Z,95103.00
2023-05-09T02:34:07.165Z,95103.00
2023-05-09T02:35:07.221Z,95101.00
2023-05-09T02:36:07.244Z,95101.00
2023-05-09T02:37:07.348Z,95099.00
2023-05-09T02:38:07.313Z,95099.00
2023-05-09T02:39:07.352Z,95099.00
2023-05-09T02:40:07.416Z,95099.00
2023-05-09T02:41:07.469Z,95099.00
2023-05-09T02:42:07.565Z,95099.00
2023-05-09T02:43:07.521Z,95099.00
2023-05-09T02:44:07.562Z,95099.00
2023-05-09T02:45:07.591Z,95101.00
2023-05-09T02:46:07.704Z,95101.00
2023-05-09T02:47:07.658Z,95101.00
2023-05-09T02:48:08.931Z,95099.00
2023-05-09T02:49:07.762Z,95099.00
2023-05-09T02:50:07.771Z,95095.00
2023-05-09T02:51:07.807Z,95095.00
2023-05-09T02:52:07.822Z,95093.00
2023-05-09T02:53:07.875Z,95093.00
2023-05-09T02:54:07.899Z,95097.00
2023-05-09T02:55:07.944Z,95093.00
2023-05-09T02:56:08.021Z,95091.00
2023-05-09T02:57:08.048Z,95091.00
2023-05-09T02:58:14.062Z,95091.00
2023-05-09T02:59:09.012Z,95093.00
2023-05-09T03:00:08.050Z,95093.00
2023-05-09T03:01:08.071Z,95093.00
2023-05-09T03:02:08.021Z,95091.00
2023-05-09T03:03:08.145Z,95091.00
2023-05-09T03:04:08.006Z,95091.00
2023-05-09T03:05:07.973Z,95091.00
2023-05-09T03:06:07.974Z,95089.00
2023-05-09T03:07:07.986Z,95087.00
2023-05-09T03:08:08.010Z,95087.00
2023-05-09T03:09:07.996Z,95087.00
2023-05-09T03:10:07.942Z,95087.00
2023-05-09T03:11:07.936Z,95087.00
2023-05-09T03:12:07.947Z,95085.00
2023-05-09T03:13:08.002Z,95087.00
2023-05-09T03:14:08.092Z,95087.00
2023-05-09T03:15:08.000Z,95087.00
2023-05-09T03:16:08.112Z,95085.00
2023-05-09T03:17:08.153Z,95081.00
2023-05-09T03:18:08.203Z,95081.00
2023-05-09T03:19:08.216Z,95081.00
2023-05-09T03:20:08.230Z,95081.00
2023-05-09T03:21:08.320Z,95081.00
2023-05-09T03:22:08.326Z,95081.00
2023-05-09T03:23:08.436Z,95083.00
2023-05-09T03:24:08.413Z,95081.00
2023-05-09T03:25:08.452Z,95081.00
2023-05-09T03:26:08.497Z,95081.00
2023-05-09T03:27:08.528Z,95081.00
2023-05-09T03:28:08.587Z,95081.00
2023-05-09T03:29:08.657Z,95081.00
2023-05-09T03:30:08.744Z,95081.00
2023-05-09T03:31:08.777Z,95083.00
2023-05-09T03:32:08.776Z,95081.00
2023-05-09T03:33:08.837Z,95081.00
2023-05-09T03:34:08.846Z,95081.00
2023-05-09T03:35:08.866Z,95081.00
2023-05-09T03:36:08.919Z,95079.00
2023-05-09T03:37:08.974Z,95079.00
2023-05-09T03:38:09.028Z,95079.00
2023-05-09T03:39:09.015Z,95079.00
2023-05-09T03:40:09.084Z,95081.00
2023-05-09T03:41:09.086Z,95079.00
2023-05-09T03:42:09.155Z,95083.00
2023-05-09T03:43:09.150Z,95083.00
2023-05-09T03:44:09.185Z,95083.00
2023-05-09T03:45:09.190Z,95083.00
2023-05-09T03:46:09.310Z,95081.00
2023-05-09T03:47:09.291Z,95081.00
2023-05-09T03:48:09.354Z,95077.00
2023-05-09T03:49:09.333Z,95077.00
2023-05-09T03:50:09.387Z,95075.00
2023-05-09T03:51:09.379Z,95075.00
2023-05-09T03:52:09.429Z,95071.00
2023-05-09T03:53:09.487Z,95075.00
2023-05-09T03:54:09.517Z,95077.00
2023-05-09T03:55:09.558Z,95077.00
2023-05-09T03:56:09.589Z,95079.00
2023-05-09T03:57:09.581Z,95077.00
2023-05-09T03:58:09.623Z,95077.00
2023-05-09T03:59:09.680Z,95075.00
2023-05-09T04:00:09.714Z,95079.00
2023-05-09T04:01:09.760Z,95079.00
2023-05-09T04:02:09.890Z,95075.00
2023-05-09T04:03:09.955Z,95075.00
2023-05-09T04:04:09.961Z,95077.00
2023-05-09T04:05:09.921Z,95075.00
2023-05-09T04:06:09.933Z,95075.00
2023-05-09T04:07:09.966Z,95077.00
2023-05-09T04:08:09.998Z,95077.00
2023-05-09T04:09:10.038Z,95077.00
2023-05-09T04:10:10.058Z,95079.00
2023-05-09T04:11:10.083Z,95077.00
2023-05-09T04:12:10.101Z,95079.00
2023-05-09T04:13:10.252Z,95081.00
2023-05-09T04:14:10.202Z,95079.00
2023-05-09T04:15:10.227Z,95079.00
2023-05-09T04:16:10.273Z,95081.00
2023-05-09T04:17:10.329Z,95079.00
2023-05-09T04:18:10.479Z,95081.00
2023-05-09T04:19:10.362Z,95081.00
2023-05-09T04:20:10.408Z,95077.00
2023-05-09T04:21:10.454Z,95079.00
2023-05-09T04:22:10.478Z,95079.00
2023-05-09T04:23:10.539Z,95079.00
2023-05-09T04:24:10.562Z,95075.00
2023-05-09T04:25:10.653Z,95079.00
2023-05-09T04:26:10.651Z,95077.00
2023-05-09T04:27:10.720Z,95077.00
2023-05-09T04:28:10.748Z,95081.00
2023-05-09T04:29:10.835Z,95081.00
2023-05-09T04:30:10.861Z,95085.00
2023-05-09T04:31:10.961Z,95087.00
2023-05-09T04:32:10.927Z,95087.00
2023-05-09T04:33:10.921Z,95087.00
2023-05-09T04:34:11.075Z,95087.00
2023-05-09T04:35:11.114Z,95087.00
2023-05-09T04:36:11.053Z,95087.00
2023-05-09T04:37:11.135Z,95087.00
2023-05-09T04:38:11.178Z,95083.00
2023-05-09T04:39:11.233Z,95087.00
2023-05-09T04:40:11.237Z,95087.00
2023-05-09T04:41:11.283Z,95085.00
2023-05-09T04:42:11.301Z,95083.00
2023-05-09T04:43:11.361Z,95079.00
2023-05-09T04:44:11.415Z,95083.00
2023-05-09T04:45:11.532Z,95081.00
2023-05-09T04:46:11.583Z,95079.00
2023-05-09T04:47:11.532Z,95077.00
2023-05-09T04:48:11.607Z,95077.00
2023-05-09T04:49:11.619Z,95077.00
2023-05-09T04:50:11.738Z,95075.00
2023-05-09T04:51:11.693Z,95075.00
2023-05-09T04:52:11.732Z,95075.00
2023-05-09T04:53:11.773Z,95077.00
2023-05-09T04:54:11.858Z,95073.00
2023-05-09T04:55:11.891Z,95073.00
2023-05-09T04:56:11.905Z,95073.00
2023-05-09T04:57:17.816Z,95073.00
2023-05-09T04:58:12.943Z,95071.00
2023-05-09T04:59:11.913Z,95073.00
2023-05-09T05:00:11.906Z,95073.00
2023-05-09T05:01:11.973Z,95077.00
2023-05-09T05:02:11.865Z,95073.00
2023-05-09T05:03:11.876Z,95075.00
2023-05-09T05:04:11.919Z,95073.00
2023-05-09T05:05:12.600Z,95075.00
2023-05-09T05:06:11.961Z,95075.00
2023-05-09T05:07:11.881Z,95073.00
2023-05-09T05:08:11.958Z,95075.00
2023-05-09T05:09:11.806Z,95075.00
2023-05-09T05:10:11.882Z,95075.00
2023-05-09T05:11:11.839Z,95073.00
2023-05-09T05:12:11.854Z,95073.00
2023-05-09T05:13:11.929Z,95069.00
2023-05-09T05:14:11.927Z,95067.00
2023-05-09T05:15:12.090Z,95067.00
2023-05-09T05:16:12.026Z,95067.00
2023-05-09T05:17:12.054Z,95067.00
2023-05-09T05:18:12.075Z,95067.00
2023-05-09T05:19:12.111Z,95065.00
2023-05-09T05:20:12.177Z,95067.00
2023-05-09T05:21:12.182Z,95071.00
2023-05-09T05:22:12.324Z,95069.00
2023-05-09T05:23:12.254Z,95069.00
2023-05-09T05:24:12.255Z,95069.00
2023-05-09T05:25:12.460Z,95067.00
2023-05-09T05:26:12.368Z,95067.00
2023-05-09T05:27:12.425Z,95067.00
2023-05-09T05:28:12.459Z,95067.00
2023-05-09T05:29:12.458Z,95069.00
2023-05-09T05:30:12.468Z,95065.00
2023-05-09T05:31:12.554Z,95071.00
2023-05-09T05:32:12.616Z,95065.00
2023-05-09T05:33:12.624Z,95067.00
2023-05-09T05:34:12.687Z,95065.00
2023-05-09T05:35:13.019Z,95067.00
2023-05-09T05:36:12.791Z,95067.00
2023-05-09T05:37:12.890Z,95071.00
2023-05-09T05:38:12.902Z,95071.00
2023-05-09T05:39:12.873Z,95073.00
2023-05-09T05:40:12.945Z,95073.00
2023-05-09T05:41:13.061Z,95075.00
2023-05-09T05:42:13.048Z,95077.00
2023-05-09T05:43:13.129Z,95073.00
2023-05-09T05:44:13.148Z,95073.00
2023-05-09T05:45:13.786Z,95073.00
2023-05-09T05:46:13.371Z,95073.00
2023-05-09T05:47:13.371Z,95073.00
2023-05-09T05:48:13.437Z,95071.00
2023-05-09T05:49:13.452Z,95071.00
2023-05-09T05:50:13.670Z,95071.00
2023-05-09T05:51:13.552Z,95075.00
2023-05-09T05:52:13.615Z,95071.00
2023-05-09T05:53:13.635Z,95069.00
2023-05-09T05:54:13.802Z,95069.00
2023-05-09T05:55:13.919Z,95067.00
2023-05-09T05:56:13.848Z,95069.00
2023-05-09T05:57:13.841Z,95069.00
2023-05-09T05:58:13.851Z,95065.00
2023-05-09T05:59:13.880Z,95067.00
2023-05-09T06:00:13.932Z,95067.00
2023-05-09T06:01:13.991Z,95067.00
2023-05-09T06:02:13.997Z,95067.00
2023-05-09T06:03:14.147Z,95067.00
2023-05-09T06:04:14.017Z,95065.00
2023-05-09T06:05:14.175Z,95065.00
2023-05-09T06:06:14.023Z,95060.00
2023-05-09T06:07:14.096Z,95058.00
2023-05-09T06:08:14.137Z,95060.00
2023-05-09T06:09:14.087Z,95058.00
2023-05-09T06:10:14.178Z,95060.00
2023-05-09T06:11:14.117Z,95060.00
2023-05-09T06:12:14.153Z,95058.00
2023-05-09T06:13:14.239Z,95056.00
2023-05-09T06:14:14.189Z,95058.00
2023-05-09T06:15:14.426Z,95056.00
2023-05-09T06:16:19.862Z,95058.00
2023-05-09T06:17:15.337Z,95056.00
2023-05-09T06:18:14.304Z,95054.00
2023-05-09T06:19:14.289Z,95052.00
2023-05-09T06:20:14.274Z,95052.00
2023-05-09T06:21:14.248Z,95052.00
2023-05-09T06:22:14.285Z,95052.00
2023-05-09T06:23:14.262Z,95056.00
2023-05-09T06:24:23.460Z,95054.00
2023-05-09T06:25:15.369Z,95058.00
2023-05-09T06:26:14.322Z,95056.00
2023-05-09T06:27:14.204Z,95056.00
2023-05-09T06:28:14.169Z,95054.00
2023-05-09T06:29:14.182Z,95060.00
2023-05-09T06:30:24.886Z,95056.00
2023-05-09T06:31:15.210Z,95056.00
2023-05-09T06:32:14.153Z,95054.00
2023-05-09T06:33:14.151Z,95052.00
2023-05-09T06:34:14.166Z,95046.00
2023-05-09T06:35:14.434Z,95046.00
2023-05-09T06:36:14.130Z,95044.00
2023-05-09T06:37:14.167Z,95042.00
2023-05-09T06:38:14.142Z,95042.00
2023-05-09T06:39:14.120Z,95040.00
2023-05-09T06:40:14.087Z,95044.00
2023-05-09T06:41:14.141Z,95042.00
2023-05-09T06:42:14.212Z,95044.00
2023-05-09T06:43:14.090Z,95042.00
2023-05-09T06:44:14.165Z,95040.00
2023-05-09T06:45:14.315Z,95040.00
2023-05-09T06:46:14.250Z,95042.00
2023-05-09T06:47:14.277Z,95038.00
2023-05-09T06:48:14.337Z,95038.00
2023-05-09T06:49:14.404Z,95038.00
2023-05-09T06:50:14.502Z,95040.00
2023-05-09T06:51:14.511Z,95038.00
2023-05-09T06:52:14.623Z,95038.00
2023-05-09T06:53:14.576Z,95038.00
2023-05-09T06:54:14.643Z,95040.00
2023-05-09T06:55:15.081Z,95038.00
2023-05-09T06:56:14.748Z,95036.00
2023-05-09T06:57:14.776Z,95036.00
2023-05-09T06:58:14.895Z,95032.00
2023-05-09T06:59:14.841Z,95032.00
2023-05-09T07:00:15.105Z,95030.00
2023-05-09T07:01:14.977Z,95030.00
2023-05-09T07:02:14.977Z,95030.00
2023-05-09T07:03:15.694Z,95032.00
2023-05-09T07:04:15.017Z,95028.00
2023-05-09T07:05:15.268Z,95028.00
2023-05-09T07:06:15.049Z,95028.00
2023-05-09T07:07:15.096Z,95032.00
2023-05-09T07:08:15.070Z,95032.00
2023-05-09T07:09:15.107Z,95032.00
2023-05-09T07:10:15.120Z,95030.00
2023-05-09T07:11:15.127Z,95032.00
2023-05-09T07:12:15.165Z,95032.00
2023-05-09T07:13:15.207Z,95028.00
2023-05-09T07:14:15.261Z,95028.00
2023-05-09T07:15:22.686Z,95028.00
2023-05-09T07:16:16.242Z,95026.00
2023-05-09T07:17:23.384Z,95028.00
2023-05-09T07:18:16.152Z,95026.00
2023-05-09T07:19:15.140Z,95024.00
2023-05-09T07:20:15.127Z,95020.00
2023-05-09T07:21:15.124Z,95022.00
2023-05-09T07:22:15.171Z,95018.00
2023-05-09T07:23:15.110Z,95017.00
2023-05-09T07:24:15.080Z,95015.00
2023-05-09T07:25:15.258Z,95011.00
2023-05-09T07:26:15.103Z,95009.00
2023-05-09T07:27:15.071Z,95007.00
2023-05-09T07:28:15.056Z,95009.00
2023-05-09T07:29:15.041Z,95007.00
2023-05-09T07:30:15.327Z,95009.00
2023-05-09T07:31:15.133Z,95011.00
2023-05-09T07:32:15.078Z,95015.00
2023-05-09T07:33:15.048Z,95011.00
2023-05-09T07:34:15.064Z,95007.00
2023-05-09T07:35:15.260Z,95005.00
2023-05-09T07:36:15.122Z,95009.00
2023-05-09T07:37:16.363Z,95005.00
2023-05-09T07:38:14.994Z,95001.00
2023-05-09T07:39:15.048Z,95003.00
2023-05-09T07:40:15.539Z,95001.00
2023-05-09T07:41:15.128Z,95001.00
2023-05-09T07:42:15.219Z,94999.00
2023-05-09T07:43:15.279Z,95001.00
2023-05-09T07:44:15.295Z,94997.00
2023-05-09T07:45:15.544Z,94997.00
2023-05-09T07:46:15.517Z,94997.00
2023-05-09T07:47:15.464Z,94993.00
2023-05-09T07:48:15.517Z,94991.00
2023-05-09T07:49:15.573Z,94991.00
2023-05-09T07:50:15.629Z,94989.00
2023-05-09T07:51:15.660Z,94989.00
2023-05-09T07:52:15.740Z,94987.00
2023-05-09T07:53:15.805Z,94983.00
2023-05-09T07:54:16.092Z,94981.00
2023-05-09T07:55:16.006Z,94979.00
2023-05-09T07:56:15.910Z,94979.00
2023-05-09T07:57:15.994Z,94979.00
2023-05-09T07:58:16.051Z,94977.00
2023-05-09T07:59:16.119Z,94977.00
2023-05-09T08:00:16.144Z,94975.00
2023-05-09T08:01:16.186Z,94979.00
2023-05-09T08:02:16.356Z,94979.00
2023-05-09T08:03:16.495Z,94977.00
2023-05-09T08:04:16.406Z,94979.00
2023-05-09T08:05:16.660Z,94973.00
2023-05-09T08:06:16.403Z,94971.00
2023-05-09T08:07:16.570Z,94968.00
2023-05-09T08:08:16.477Z,94966.00
2023-05-09T08:09:16.496Z,94966.00
2023-05-09T08:10:16.559Z,94962.00
2023-05-09T08:11:16.590Z,94962.00
2023-05-09T08:12:16.661Z,94964.00
2023-05-09T08:13:16.716Z,94964.00
2023-05-09T08:14:16.711Z,94964.00
2023-05-09T08:15:17.025Z,94966.00
2023-05-09T08:16:16.793Z,94960.00
2023-05-09T08:17:16.741Z,94958.00
2023-05-09T08:18:16.841Z,94956.00
2023-05-09T08:19:16.778Z,94952.00
2023-05-09T08:20:16.814Z,94950.00
2023-05-09T08:21:17.158Z,94950.00
2023-05-09T08:22:16.818Z,94948.00
2023-05-09T08:23:16.831Z,94944.00
2023-05-09T08:24:16.831Z,94944.00
2023-05-09T08:25:17.305Z,94942.00
2023-05-09T08:26:17.102Z,94938.00
2023-05-09T08:27:16.868Z,94938.00
2023-05-09T08:28:16.864Z,94936.00
2023-05-09T08:29:16.872Z,94934.00
2023-05-09T08:30:16.882Z,94934.00
2023-05-09T08:31:16.996Z,94928.00
2023-05-09T08:32:16.945Z,94926.00
2023-05-09T08:33:17.010Z,94926.00
2023-05-09T08:34:17.103Z,94924.00
2023-05-09T08:35:17.311Z,94921.00
2023-05-09T08:36:17.140Z,94919.00
2023-05-09T08:37:17.139Z,94921.00
2023-05-09T08:38:17.235Z,94909.00
2023-05-09T08:39:17.304Z,94907.00
2023-05-09T08:40:17.579Z,94907.00
2023-05-09T08:41:17.402Z,94907.00
2023-05-09T08:42:17.438Z,94901.00
2023-05-09T08:43:17.543Z,94893.00
2023-05-09T08:44:17.538Z,94893.00
2023-05-09T08:45:17.590Z,94891.00
2023-05-09T08:46:17.685Z,94893.00
2023-05-09T08:47:17.658Z,94901.00
2023-05-09T08:48:17.745Z,94893.00
2023-05-09T08:49:17.774Z,94891.00
2023-05-09T08:50:18.126Z,94889.00
2023-05-09T08:51:17.809Z,94887.00
2023-05-09T08:52:17.843Z,94887.00
2023-05-09T08:53:17.905Z,94887.00
2023-05-09T08:54:17.920Z,94885.00
2023-05-09T08:55:17.911Z,94885.00
2023-05-09T08:56:17.933Z,94881.00
2023-05-09T08:57:18.001Z,94885.00
2023-05-09T08:58:18.143Z,94883.00
2023-05-09T08:59:18.138Z,94885.00
2023-05-09T09:00:20.271Z,94885.00
2023-05-09T09:01:18.229Z,94881.00
2023-05-09T09:02:18.265Z,94876.00
2023-05-09T09:03:18.189Z,94874.00
2023-05-09T09:04:18.273Z,94874.00
2023-05-09T09:05:39.551Z,94868.00
2023-05-09T09:06:19.302Z,94868.00
2023-05-09T09:07:18.180Z,94866.00
2023-05-09T09:08:18.149Z,94862.00
2023-05-09T09:09:18.166Z,94860.00
2023-05-09T09:10:18.183Z,94858.00
2023-05-09T09:11:18.142Z,94858.00
2023-05-09T09:12:18.101Z,94856.00
2023-05-09T09:13:18.235Z,94854.00
2023-05-09T09:14:18.143Z,94852.00
2023-05-09T09:15:18.153Z,94848.00
2023-05-09T09:16:18.126Z,94850.00
2023-05-09T09:17:18.802Z,94846.00
2023-05-09T09:18:18.105Z,94844.00
2023-05-09T09:19:18.096Z,94842.00
2023-05-09T09:20:18.077Z,94836.00
2023-05-09T09:21:18.124Z,94832.00
2023-05-09T09:22:18.195Z,94832.00
2023-05-09T09:23:18.066Z,94832.00
2023-05-09T09:24:18.070Z,94830.00
2023-05-09T09:25:18.081Z,94828.00
2023-05-09T09:26:18.044Z,94826.00
2023-05-09T09:27:18.036Z,94826.00
2023-05-09T09:28:18.055Z,94830.00
2023-05-09T09:29:18.105Z,94826.00
2023-05-09T09:30:18.207Z,94824.00
2023-05-09T09:31:18.355Z,94824.00
2023-05-09T09:32:18.662Z,94823.00
2023-05-09T09:33:18.323Z,94817.00
2023-05-09T09:34:18.339Z,94817.00
2023-05-09T09:35:18.369Z,94817.00
2023-05-09T09:36:18.348Z,94813.00
2023-05-09T09:37:18.357Z,94813.00
2023-05-09T09:38:18.508Z,94809.00
2023-05-09T09:39:18.464Z,94807.00
2023-05-09T09:40:18.442Z,94805.00
2023-05-09T09:41:18.540Z,94801.00
2023-05-09T09:42:18.505Z,94801.00
2023-05-09T09:43:18.575Z,94795.00
2023-05-09T09:44:18.625Z,94793.00
2023-05-09T09:45:18.639Z,94791.00
2023-05-09T09:46:18.690Z,94789.00
2023-05-09T09:47:19.220Z,94781.00
2023-05-09T09:48:18.706Z,94785.00
2023-05-09T09:49:18.753Z,94781.00
2023-05-09T09:50:18.881Z,94777.00
2023-05-09T09:51:18.805Z,94777.00
2023-05-09T09:52:18.812Z,94776.00
2023-05-09T09:53:18.832Z,94772.00
2023-05-09T09:54:18.903Z,94772.00
2023-05-09T09:55:18.835Z,94770.00
2023-05-09T09:56:18.851Z,94768.00
2023-05-09T09:57:18.824Z,94766.00
2023-05-09T09:58:18.856Z,94764.00
2023-05-09T09:59:18.990Z,94764.00
2023-05-09T10:00:18.922Z,94762.00
2023-05-09T10:01:18.909Z,94760.00
2023-05-09T10:02:18.834Z,94758.00
2023-05-09T10:03:18.938Z,94756.00
2023-05-09T10:04:18.863Z,94752.00
2023-05-09T10:05:55.692Z,94750.00
2023-05-09T10:06:55.669Z,94746.00
2023-05-09T10:07:55.634Z,94746.00
2023-05-09T10:08:55.626Z,94744.00
2023-05-09T10:09:55.709Z,94744.00
2023-05-09T10:10:55.622Z,94740.00
2023-05-09T10:11:55.603Z,94738.00
2023-05-09T10:12:55.658Z,94738.00
2023-05-09T10:13:55.616Z,94738.00
2023-05-09T10:14:55.577Z,94734.00
2023-05-09T10:15:55.642Z,94732.00
2023-05-09T10:16:55.663Z,94732.00
2023-05-09T10:17:55.786Z,94729.00
2023-05-09T10:18:55.554Z,94729.00
2023-05-09T10:19:55.553Z,94725.00
2023-05-09T10:20:55.557Z,94727.00
2023-05-09T10:21:55.522Z,94703.00
2023-05-09T10:22:55.520Z,94725.00
2023-05-09T10:23:55.573Z,94721.00
2023-05-09T10:24:56.905Z,94719.00
2023-05-09T10:25:55.568Z,94717.00
2023-05-09T10:26:55.537Z,94713.00
2023-05-09T10:27:55.574Z,94707.00
2023-05-09T10:28:55.522Z,94709.00
2023-05-09T10:29:55.475Z,94703.00
2023-05-09T10:30:55.518Z,94707.00
2023-05-09T10:31:55.529Z,94703.00
2023-05-09T10:32:55.565Z,94697.00
2023-05-09T10:33:55.449Z,94697.00
2023-05-09T10:34:55.436Z,94701.00
2023-05-09T10:35:55.453Z,94697.00
2023-05-09T10:36:55.470Z,94697.00
2023-05-09T10:37:55.539Z,94695.00
2023-05-09T10:38:55.627Z,94693.00
2023-05-09T10:39:55.657Z,94687.00
2023-05-09T10:40:55.708Z,94685.00
2023-05-09T10:41:55.830Z,94683.00
2023-05-09T10:42:55.794Z,94682.00
2023-05-09T10:43:55.874Z,94682.00
2023-05-09T10:44:55.933Z,94680.00
2023-05-09T10:45:56.037Z,94676.00
2023-05-09T10:46:56.101Z,94676.00
2023-05-09T10:47:56.232Z,94674.00
2023-05-09T10:48:56.222Z,94670.00
2023-05-09T10:49:56.277Z,94668.00
2023-05-09T10:50:56.316Z,94664.00
2023-05-09T10:51:56.382Z,94662.00
2023-05-09T10:52:56.412Z,94662.00
2023-05-09T10:53:56.519Z,94656.00
2023-05-09T10:54:56.550Z,94662.00
2023-05-09T10:55:56.650Z,94658.00
2023-05-09T10:56:56.612Z,94658.00
2023-05-09T10:57:56.775Z,94650.00
2023-05-09T10:58:56.767Z,94650.00
2023-05-09T10:59:56.797Z,94644.00
2023-05-09T11:00:57.353Z,94644.00
2023-05-09T11:01:56.975Z,94635.00
2023-05-09T11:02:56.988Z,94629.00
2023-05-09T11:03:57.102Z,94625.00
2023-05-09T11:04:57.018Z,94623.00
2023-05-09T11:05:57.099Z,94621.00
2023-05-09T11:06:57.786Z,94617.00
2023-05-09T11:07:57.206Z,94617.00
2023-05-09T11:08:57.244Z,94613.00
2023-05-09T11:09:57.297Z,94611.00
2023-05-09T11:10:57.328Z,94609.00
2023-05-09T11:11:57.373Z,94607.00
2023-05-09T11:12:58.357Z,94607.00
2023-05-09T11:13:57.551Z,94603.00
2023-05-09T11:14:57.510Z,94599.00
2023-05-09T11:15:57.596Z,94599.00
2023-05-09T11:16:58.592Z,94597.00
2023-05-09T11:17:57.649Z,94597.00
2023-05-09T11:18:57.649Z,94597.00
2023-05-09T11:19:57.697Z,94591.00
2023-05-09T11:20:57.772Z,94587.00
2023-05-09T11:21:57.812Z,94585.00
2023-05-09T11:22:57.871Z,94583.00
2023-05-09T11:23:57.898Z,94582.00
2023-05-09T11:24:57.967Z,94582.00
2023-05-09T11:25:58.059Z,94578.00
2023-05-09T11:26:58.059Z,94578.00
2023-05-09T11:27:58.122Z,94576.00
2023-05-09T11:28:58.257Z,94572.00
2023-05-09T11:29:58.366Z,94570.00
2023-05-09T11:30:58.276Z,94568.00
2023-05-09T11:31:58.460Z,94564.00
2023-05-09T11:32:58.532Z,94562.00
2023-05-09T11:33:58.472Z,94560.00
2023-05-09T11:34:58.509Z,94558.00
2023-05-09T11:35:58.594Z,94556.00
2023-05-09T11:36:58.630Z,94560.00
2023-05-09T11:37:58.693Z,94558.00
2023-05-09T11:38:58.723Z,94558.00
2023-05-09T11:39:58.827Z,94556.00
2023-05-09T11:40:58.826Z,94552.00
2023-05-09T11:41:58.861Z,94552.00
2023-05-09T11:42:59.068Z,94546.00
2023-05-09T11:43:58.955Z,94543.00
2023-05-09T11:44:59.043Z,94541.00