createdAt,value
2024-01-01T00:00:33.591Z,7.20
2024-01-01T00:03:00.506Z,7.20
2024-01-01T00:05:27.428Z,7.30
2024-01-01T00:07:54.416Z,7.30
2024-01-01T00:10:24.403Z,7.20
2024-01-01T00:12:55.320Z,7.30
2024-01-01T00:15:22.197Z,7.30
2024-01-01T00:17:53.903Z,7.30
2024-01-01T00:20:22.938Z,7.30
2024-01-01T00:22:52.496Z,7.30
2024-01-01T00:25:21.930Z,7.30
2024-01-01T00:27:48.825Z,7.30
2024-01-01T00:30:18.279Z,7.30
2024-01-01T00:32:45.323Z,7.40
2024-01-01T00:35:16.857Z,7.40
2024-01-01T00:37:46.083Z,7.40
2024-01-01T00:40:13.212Z,7.40
2024-01-01T00:42:44.185Z,7.40
2024-01-01T00:45:11.293Z,7.40
2024-01-01T00:47:38.836Z,7.40
2024-01-01T00:50:06.783Z,7.40
2024-01-01T00:52:34.018Z,7.40
2024-01-01T00:55:01.405Z,7.30
2024-01-01T00:57:28.301Z,7.30
2024-01-01T00:59:57.468Z,7.20
2024-01-01T01:02:30.027Z,7.20
2024-01-01T01:05:03.651Z,7.20
2024-01-01T01:07:33.846Z,7.20
2024-01-01T01:10:00.901Z,7.20
2024-01-01T01:12:30.319Z,7.20
2024-01-01T01:14:57.268Z,7.20
2024-01-01T01:17:24.250Z,7.20
2024-01-01T01:19:51.171Z,7.30
2024-01-01T01:22:18.043Z,7.30
2024-01-01T01:24:44.918Z,7.30
2024-01-01T01:27:14.314Z,7.30
2024-01-01T01:29:46.754Z,7.40
2024-01-01T01:32:16.631Z,7.40
2024-01-01T01:34:43.586Z,7.30
2024-01-01T01:37:13.493Z,7.30
2024-01-01T01:39:40.431Z,7.30
2024-01-01T01:42:11.875Z,7.30
2024-01-01T01:44:38.830Z,7.30
2024-01-01T01:47:06.239Z,7.30
2024-01-01T01:49:37.829Z,7.40
2024-01-01T01:52:05.110Z,7.40
2024-01-01T01:54:35.876Z,7.30
2024-01-01T01:57:04.744Z,7.30
2024-01-01T01:59:34.409Z,7.30
2024-01-01T02:02:01.558Z,7.30
2024-01-01T02:04:28.521Z,7.20
2024-01-01T02:06:55.508Z,7.20
2024-01-01T02:09:22.496Z,7.20
2024-01-01T02:11:49.473Z,7.20
2024-01-01T02:14:19.341Z,7.20
2024-01-01T02:16:49.461Z,7.20
2024-01-01T02:19:26.087Z,7.20
2024-01-01T02:21:56.797Z,7.20
2024-01-01T02:24:23.761Z,7.30
2024-01-01T02:26:53.210Z,7.20
2024-01-01T02:29:20.201Z,7.20
2024-01-01T02:31:48.116Z,7.20
2024-01-01T02:34:15.143Z,7.20
2024-01-01T02:36:42.161Z,7.20
2024-01-01T02:39:11.299Z,7.20
2024-01-01T02:41:40.582Z,7.20
2024-01-01T02:44:10.238Z,7.30
2024-01-01T02:46:37.322Z,7.30
2024-01-01T02:49:06.392Z,7.30
2024-01-01T02:51:33.375Z,7.30
2024-01-01T02:54:00.323Z,7.30
2024-01-01T02:56:30.217Z,7.30
2024-01-01T02:58:57.107Z,7.30
2024-01-01T03:01:24.029Z,7.30
2024-01-01T03:03:51.119Z,7.30
2024-01-01T03:06:20.100Z,7.30
2024-01-01T03:08:49.674Z,7.30
2024-01-01T03:11:16.692Z,7.30
2024-01-01T03:13:46.100Z,7.30
2024-01-01T03:16:15.996Z,7.30
2024-01-01T03:18:42.939Z,7.40
2024-01-01T03:21:09.934Z,7.40
2024-01-01T03:23:43.834Z,7.30
2024-01-01T03:26:13.685Z,7.40
2024-01-01T03:28:43.912Z,7.40
2024-01-01T03:31:11.270Z,7.30
2024-01-01T03:33:38.293Z,7.30
2024-01-01T03:36:08.192Z,7.30
2024-01-01T03:38:35.058Z,7.30
2024-01-01T03:41:02.033Z,7.30
2024-01-01T03:43:31.531Z,7.30
2024-01-01T03:45:58.581Z,7.20
2024-01-01T03:48:25.613Z,7.20
2024-01-01T03:50:55.245Z,7.20
2024-01-01T03:53:24.279Z,7.20
2024-01-01T03:55:51.167Z,7.20
2024-01-01T03:58:20.244Z,7.20
2024-01-01T04:00:47.238Z,7.20
2024-01-01T04:03:16.759Z,7.20
2024-01-01T04:05:43.793Z,7.20
2024-01-01T04:08:12.898Z,7.20
2024-01-01T04:10:39.901Z,7.20
2024-01-01T04:13:06.813Z,7.20
2024-01-01T04:15:33.726Z,7.10
2024-01-01T04:18:00.678Z,7.10
2024-01-01T04:20:27.586Z,7.10
2024-01-01T04:22:56.805Z,7.10
2024-01-01T04:25:27.037Z,7.10
2024-01-01T04:27:56.277Z,7.00
2024-01-01T04:30:23.167Z,7.00
2024-01-01T04:32:52.283Z,7.00
2024-01-01T04:35:21.303Z,7.00
2024-01-01T04:37:48.694Z,6.90
2024-01-01T04:40:15.739Z,6.90
2024-01-01T04:42:42.663Z,6.90
2024-01-01T04:45:12.389Z,6.90
2024-01-01T04:47:41.687Z,6.90
2024-01-01T04:50:10.049Z,6.90
2024-01-01T04:52:39.375Z,6.80
2024-01-01T04:55:06.610Z,6.80
2024-01-01T04:57:33.449Z,6.90
2024-01-01T05:00:00.398Z,6.90
2024-01-01T05:02:29.634Z,6.90
2024-01-01T05:04:56.518Z,6.90
2024-01-01T05:07:23.442Z,6.90
2024-01-01T05:09:50.333Z,7.00
2024-01-01T05:12:19.890Z,7.00
2024-01-01T05:14:49.253Z,7.00
2024-01-01T05:17:20.779Z,7.00
2024-01-01T05:19:51.606Z,7.00
2024-01-01T05:22:20.929Z,7.00
2024-01-01T05:24:47.801Z,7.00
2024-01-01T05:27:17.312Z,7.00
2024-01-01T05:29:46.885Z,7.00
2024-01-01T05:32:13.888Z,7.00
2024-01-01T05:34:46.182Z,7.00
2024-01-01T05:37:13.147Z,7.10
2024-01-01T05:39:40.069Z,7.10
2024-01-01T05:42:07.027Z,7.10
2024-01-01T05:44:33.918Z,7.10
2024-01-01T05:47:01.180Z,7.10
2024-01-01T05:49:28.189Z,7.10
2024-01-01T05:51:55.135Z,7.10
2024-01-01T05:54:22.163Z,7.10
2024-01-01T05:56:49.017Z,7.10
2024-01-01T05:59:18.496Z,7.20
2024-01-01T06:01:47.490Z,7.20
2024-01-01T06:04:14.349Z,7.20
2024-01-01T06:06:41.217Z,7.20
2024-01-01T06:09:09.072Z,7.20
2024-01-01T06:11:38.500Z,7.20
2024-01-01T06:14:05.447Z,7.20
2024-01-01T06:16:32.399Z,7.10
2024-01-01T06:18:59.349Z,7.10
2024-01-01T06:21:28.483Z,7.10
2024-01-01T06:23:55.448Z,7.10
2024-01-01T06:26:22.416Z,7.10
2024-01-01T06:28:51.847Z,7.10
2024-01-01T06:31:21.385Z,7.10
2024-01-01T06:33:50.397Z,7.10
2024-01-01T06:36:22.338Z,7.10
2024-01-01T06:38:49.292Z,7.10
2024-01-01T06:41:18.421Z,7.10
2024-01-01T06:43:45.499Z,7.10
2024-01-01T06:46:13.241Z,7.10
2024-01-01T06:48:40.252Z,7.10
2024-01-01T06:51:11.767Z,7.10
2024-01-01T06:53:39.272Z,7.20
2024-01-01T06:56:06.551Z,7.20
2024-01-01T06:58:34.164Z,7.20
2024-01-01T07:01:03.786Z,7.20
2024-01-01T07:03:33.236Z,7.20
2024-01-01T07:06:00.231Z,7.30
2024-01-01T07:08:27.309Z,7.20
2024-01-01T07:10:54.530Z,7.20
2024-01-01T07:13:21.473Z,7.20
2024-01-01T07:15:51.738Z,7.20
2024-01-01T07:18:21.729Z,7.20
2024-01-01T07:20:53.271Z,7.30
2024-01-01T07:23:22.762Z,7.30
2024-01-01T07:25:51.177Z,7.30
2024-01-01T07:28:18.055Z,7.30
2024-01-01T07:30:45.134Z,7.30
2024-01-01T07:33:14.632Z,7.40
2024-01-01T07:35:44.313Z,7.40
2024-01-01T07:38:11.319Z,7.40
2024-01-01T07:40:43.323Z,7.40
2024-01-01T07:43:12.555Z,7.40
2024-01-01T07:45:41.819Z,7.40
2024-01-01T07:48:11.219Z,7.40
2024-01-01T07:50:38.544Z,7.40
2024-01-01T07:53:05.584Z,7.40
2024-01-01T07:55:37.905Z,7.50
2024-01-01T07:58:10.544Z,7.50
2024-01-01T08:00:37.564Z,7.50
2024-01-01T08:03:05.810Z,7.50
2024-01-01T08:05:32.812Z,7.50
2024-01-01T08:08:04.745Z,7.50
2024-01-01T08:10:36.354Z,7.50
2024-01-01T08:13:03.908Z,7.50
2024-01-01T08:15:33.429Z,7.50
2024-01-01T08:18:00.749Z,7.50
2024-01-01T08:20:32.622Z,7.60
2024-01-01T08:23:01.782Z,7.60
2024-01-01T08:25:28.816Z,7.60
2024-01-01T08:27:55.794Z,7.60
2024-01-01T08:30:22.808Z,7.60
2024-01-01T08:32:49.898Z,7.50
2024-01-01T08:35:19.206Z,7.50
2024-01-01T08:37:46.309Z,7.50
2024-01-01T08:40:15.831Z,7.60
2024-01-01T08:42:48.451Z,7.60
2024-01-01T08:45:20.756Z,7.60
2024-01-01T08:47:50.441Z,7.50
2024-01-01T08:50:20.203Z,7.60
2024-01-01T08:52:49.852Z,7.50
2024-01-01T08:55:18.970Z,7.60
2024-01-01T08:57:45.901Z,7.60
2024-01-01T09:00:15.971Z,7.60
2024-01-01T09:02:45.454Z,7.60
2024-01-01T09:05:12.399Z,7.70
2024-01-01T09:07:41.812Z,7.80
2024-01-01T09:10:11.873Z,7.80
2024-01-01T09:12:38.866Z,7.90
2024-01-01T09:15:06.593Z,7.90
2024-01-01T09:17:38.470Z,7.90
2024-01-01T09:20:06.707Z,8.00
2024-01-01T09:22:36.137Z,8.00
2024-01-01T09:25:03.310Z,8.00
2024-01-01T09:27:30.208Z,8.10
2024-01-01T09:29:59.357Z,8.10
2024-01-01T09:32:26.335Z,8.10
2024-01-01T09:34:55.821Z,8.20
2024-01-01T09:37:22.727Z,8.20
2024-01-01T09:39:52.290Z,8.20
2024-01-01T09:42:21.345Z,8.20
2024-01-01T09:44:51.419Z,8.30
2024-01-01T09:47:18.423Z,8.30
2024-01-01T09:49:47.920Z,8.30
2024-01-01T09:52:15.881Z,8.30
2024-01-01T09:54:42.993Z,8.30
2024-01-01T09:57:10.048Z,8.30
2024-01-01T09:59:41.507Z,8.20
2024-01-01T10:02:10.456Z,8.20
2024-01-01T10:04:42.344Z,8.20
2024-01-01T10:07:15.329Z,8.20
2024-01-01T10:09:49.620Z,8.20
2024-01-01T10:12:22.768Z,8.20
2024-01-01T10:14:51.633Z,8.20
2024-01-01T10:17:22.141Z,8.20
2024-01-01T10:19:56.120Z,8.30
2024-01-01T10:22:24.816Z,8.30
2024-01-01T10:24:56.708Z,8.40
2024-01-01T10:27:26.063Z,8.40
2024-01-01T10:29:53.117Z,8.50
2024-01-01T10:32:22.641Z,8.50
2024-01-01T10:34:52.128Z,8.50
2024-01-01T10:37:24.616Z,8.60
2024-01-01T10:39:52.047Z,8.60
2024-01-01T10:42:26.910Z,8.60
2024-01-01T10:44:53.872Z,8.60
2024-01-01T10:47:22.225Z,8.60
2024-01-01T10:50:17.841Z,8.70
2024-01-01T10:53:08.463Z,8.70
2024-01-01T10:55:55.444Z,8.70
2024-01-01T10:58:55.289Z,8.80
2024-01-01T11:01:27.734Z,8.80
2024-01-01T11:03:54.972Z,8.80
2024-01-01T11:06:29.426Z,8.80
2024-01-01T11:09:00.153Z,8.80
2024-01-01T11:11:33.630Z,8.90
2024-01-01T11:14:02.020Z,8.80
2024-01-01T11:19:50.875Z,8.90
2024-01-01T11:22:34.858Z,9.00
2024-01-01T11:25:03.366Z,9.00
2024-01-01T11:27:34.544Z,9.00
2024-01-01T11:30:11.429Z,9.00
2024-01-01T11:32:42.070Z,9.00
2024-01-01T11:35:18.487Z,9.00
2024-01-01T11:37:47.118Z,9.00
2024-01-01T11:40:14.585Z,9.10
2024-01-01T11:42:42.908Z,9.10
2024-01-01T11:45:12.746Z,9.20
2024-01-01T11:47:42.836Z,9.30
2024-01-01T11:50:11.549Z,9.30
2024-01-01T11:52:38.896Z,9.30
2024-01-01T11:55:08.784Z,9.40
2024-01-01T11:57:38.888Z,9.40
2024-01-01T12:00:12.422Z,9.40
2024-01-01T12:02:39.559Z,9.40
2024-01-01T12:05:06.787Z,9.40
2024-01-01T12:07:37.031Z,9.50
2024-01-01T12:10:12.803Z,9.50
2024-01-01T12:12:48.356Z,9.50
2024-01-01T12:15:20.851Z,9.50
2024-01-01T12:17:53.714Z,9.50
2024-01-01T12:20:25.309Z,9.50
2024-01-01T12:22:55.211Z,9.50
2024-01-01T12:25:25.386Z,9.50
2024-01-01T12:28:04.198Z,9.60
2024-01-01T12:30:34.199Z,9.60
2024-01-01T12:33:09.119Z,9.60
2024-01-01T12:35:38.049Z,9.60
2024-01-01T12:38:07.718Z,9.50
2024-01-01T12:40:34.689Z,9.50
2024-01-01T12:43:01.575Z,9.50
2024-01-01T12:45:31.463Z,9.40
2024-01-01T12:48:00.440Z,9.40
2024-01-01T12:50:30.147Z,9.40
2024-01-01T12:52:57.443Z,9.40
2024-01-01T12:55:26.475Z,9.40
2024-01-01T12:57:53.574Z,9.40
2024-01-01T13:00:21.324Z,9.40
2024-01-01T13:02:50.360Z,9.40
2024-01-01T13:05:19.694Z,9.50
2024-01-01T13:07:47.384Z,9.50
2024-01-01T13:10:14.427Z,9.50
2024-01-01T13:12:41.406Z,9.60
2024-01-01T13:15:08.958Z,9.60
2024-01-01T13:17:35.999Z,9.70
2024-01-01T13:20:03.528Z,9.70
2024-01-01T13:22:33.033Z,9.70
2024-01-01T13:25:02.181Z,9.70
2024-01-01T13:27:29.219Z,9.70
2024-01-01T13:29:56.224Z,9.70
2024-01-01T13:32:25.500Z,9.70
2024-01-01T13:34:52.527Z,9.70
2024-01-01T13:37:19.651Z,9.70
2024-01-01T13:39:46.552Z,9.70
2024-01-01T13:42:14.036Z,9.70
2024-01-01T13:44:41.011Z,9.60
2024-01-01T13:47:08.025Z,9.60
2024-01-01T13:49:36.889Z,9.60
2024-01-01T13:52:03.941Z,9.60
2024-01-01T13:54:31.167Z,9.60
2024-01-01T13:57:00.203Z,9.60
2024-01-01T13:59:27.364Z,9.60
2024-01-01T14:01:54.502Z,9.60
2024-01-01T14:04:21.522Z,9.60
2024-01-01T14:06:51.586Z,9.60
2024-01-01T14:09:20.112Z,9.50
2024-01-01T14:11:50.176Z,9.50
2024-01-01T14:14:18.096Z,9.50
2024-01-01T14:16:49.135Z,9.50
2024-01-01T14:19:16.735Z,9.50
2024-01-01T14:21:48.495Z,9.50
2024-01-01T14:24:15.365Z,9.40
2024-01-01T14:26:46.942Z,9.40
2024-01-01T14:29:13.942Z,9.40
2024-01-01T14:31:41.681Z,9.30
2024-01-01T14:34:08.777Z,9.30
2024-01-01T14:36:35.774Z,9.30
2024-01-01T14:39:05.352Z,9.30
2024-01-01T14:41:37.333Z,9.30
2024-01-01T14:44:04.970Z,9.30
2024-01-01T14:46:32.716Z,9.20
2024-01-01T14:49:04.387Z,9.20
2024-01-01T14:51:39.347Z,9.20
2024-01-01T14:54:08.683Z,9.20
2024-01-01T14:56:42.108Z,9.10
2024-01-01T14:59:09.371Z,9.10
2024-01-01T15:01:36.337Z,9.10
2024-01-01T15:04:05.898Z,9.10
2024-01-01T15:06:35.944Z,9.10
2024-01-01T15:09:07.922Z,9.10
2024-01-01T15:11:39.109Z,9.10
2024-01-01T15:14:06.255Z,9.10
2024-01-01T15:16:35.730Z,9.10
2024-01-01T15:19:02.770Z,9.00
2024-01-01T15:21:34.710Z,9.00
2024-01-01T15:24:02.518Z,9.00
2024-01-01T15:26:34.055Z,9.00
2024-01-01T15:29:01.084Z,9.00
2024-01-01T15:31:29.850Z,8.90
2024-01-01T15:33:57.264Z,8.90
2024-01-01T15:36:24.229Z,8.90
2024-01-01T15:38:51.234Z,8.90
2024-01-01T15:41:20.029Z,8.90
2024-01-01T15:43:47.102Z,8.90
2024-01-01T15:46:16.486Z,8.90
2024-01-01T15:48:43.580Z,8.90
2024-01-01T15:51:13.636Z,8.80
2024-01-01T15:53:46.851Z,8.80
2024-01-01T15:56:13.955Z,8.80
2024-01-01T15:58:40.914Z,8.80
2024-01-01T16:01:10.738Z,8.70
2024-01-01T16:03:37.909Z,8.70
2024-01-01T16:06:05.518Z,8.70
2024-01-01T16:08:32.468Z,8.70
2024-01-01T16:10:59.405Z,8.60
2024-01-01T16:13:28.871Z,8.60
2024-01-01T16:15:56.012Z,8.60
2024-01-01T16:18:24.098Z,8.50
2024-01-01T16:20:51.671Z,8.50
2024-01-01T16:23:24.086Z,8.50
2024-01-01T16:25:51.654Z,8.50
2024-01-01T16:28:18.597Z,8.50
2024-01-01T16:30:45.664Z,8.40
2024-01-01T16:33:15.236Z,8.40
2024-01-01T16:35:42.168Z,8.40
2024-01-01T16:38:11.925Z,8.40
2024-01-01T16:40:46.248Z,8.30
2024-01-01T16:43:16.236Z,8.30
2024-01-01T16:45:48.570Z,8.30
2024-01-01T16:48:17.763Z,8.30
2024-01-01T16:50:48.843Z,8.20
2024-01-01T16:53:18.509Z,8.20
2024-01-01T16:55:45.886Z,8.20
2024-01-01T16:58:15.260Z,8.20
2024-01-01T17:00:45.320Z,8.20
2024-01-01T17:03:12.403Z,8.20
2024-01-01T17:05:41.604Z,8.20
2024-01-01T17:08:13.768Z,8.20
2024-01-01T17:10:42.905Z,8.20
2024-01-01T17:13:10.005Z,8.20
2024-01-01T17:15:40.425Z,8.20
2024-01-01T17:18:07.458Z,8.20
2024-01-01T17:20:37.408Z,8.20
2024-01-01T17:23:05.923Z,8.20
2024-01-01T17:25:35.415Z,8.20
2024-01-01T17:28:04.075Z,8.10
2024-01-01T17:30:31.146Z,8.10
2024-01-01T17:32:58.322Z,8.10
2024-01-01T17:35:27.808Z,8.10
2024-01-01T17:37:57.567Z,8.10
2024-01-01T17:40:24.594Z,8.00
2024-01-01T17:42:53.934Z,8.00
2024-01-01T17:45:20.983Z,8.00
2024-01-01T17:47:47.959Z,8.00
2024-01-01T17:50:17.003Z,7.90
2024-01-01T17:52:44.298Z,7.90
2024-01-01T17:55:14.357Z,7.80
2024-01-01T17:57:42.312Z,7.80
2024-01-01T18:00:09.756Z,7.80
2024-01-01T18:02:39.168Z,7.80
2024-01-01T18:05:09.867Z,7.80
2024-01-01T18:07:42.175Z,7.70
2024-01-01T18:10:16.046Z,7.70
2024-01-01T18:12:45.541Z,7.70
2024-01-01T18:15:20.018Z,7.70
2024-01-01T18:17:51.486Z,7.70
2024-01-01T18:20:18.652Z,7.60
2024-01-01T18:22:47.755Z,7.50
2024-01-01T18:25:14.995Z,7.50
2024-01-01T18:27:42.890Z,7.50
2024-01-01T18:30:13.234Z,7.40
2024-01-01T18:32:40.557Z,7.40
2024-01-01T18:35:10.344Z,7.40
2024-01-01T18:37:37.309Z,7.40
2024-01-01T18:40:04.972Z,7.40
2024-01-01T18:42:31.921Z,7.40
2024-01-01T18:45:01.936Z,7.40
2024-01-01T18:47:29.092Z,7.40
2024-01-01T18:49:58.846Z,7.30
2024-01-01T18:52:26.352Z,7.30
2024-01-01T18:54:55.526Z,7.30
2024-01-01T18:57:22.511Z,7.30
2024-01-01T18:59:49.510Z,7.30
2024-01-01T19:02:16.889Z,7.30
2024-01-01T19:04:43.942Z,7.30
2024-01-01T19:07:10.939Z,7.30
2024-01-01T19:09:40.167Z,7.30
2024-01-01T19:12:09.934Z,7.30
2024-01-01T19:14:39.450Z,7.20
2024-01-01T19:17:06.590Z,7.20
2024-01-01T19:19:33.966Z,7.20
2024-01-01T19:22:01.084Z,7.20
2024-01-01T19:24:28.300Z,7.20
2024-01-01T19:26:57.577Z,7.20
2024-01-01T19:29:27.739Z,7.10
2024-01-01T19:31:54.698Z,7.10
2024-01-01T19:34:21.697Z,7.10
2024-01-01T19:36:51.692Z,7.10
2024-01-01T19:39:23.255Z,7.10
2024-01-01T19:41:50.839Z,7.10
2024-01-01T19:44:22.343Z,7.10
2024-01-01T19:46:49.306Z,7.00
2024-01-01T19:49:16.285Z,7.00
2024-01-01T19:51:43.400Z,7.00
2024-01-01T19:54:14.401Z,7.00
2024-01-01T19:56:43.860Z,7.00
2024-01-01T19:59:10.849Z,7.00
2024-01-01T20:01:44.929Z,7.00
2024-01-01T20:04:14.452Z,7.00
2024-01-01T20:06:45.659Z,7.00
2024-01-01T20:09:14.217Z,7.00
2024-01-01T20:11:41.240Z,7.00
2024-01-01T20:14:12.537Z,6.90
2024-01-01T20:16:39.595Z,6.90
2024-01-01T20:19:13.225Z,6.90
2024-01-01T20:21:42.641Z,6.80
2024-01-01T20:24:10.614Z,6.80
2024-01-01T20:26:38.713Z,6.80
2024-01-01T20:29:07.343Z,6.80
2024-01-01T20:31:37.198Z,6.80
2024-01-01T20:34:04.309Z,6.80
2024-01-01T20:36:31.378Z,6.70
2024-01-01T20:38:59.575Z,6.70
2024-01-01T20:41:31.671Z,6.70
2024-01-01T20:44:01.153Z,6.70
2024-01-01T20:46:30.542Z,6.70
2024-01-01T20:48:57.530Z,6.70
2024-01-01T20:51:27.562Z,6.60
2024-01-01T20:53:55.523Z,6.60
2024-01-01T20:56:24.750Z,6.60
2024-01-01T20:58:52.425Z,6.60
2024-01-01T21:01:19.835Z,6.60
2024-01-01T21:03:46.929Z,6.60
2024-01-01T21:06:13.987Z,6.60
2024-01-01T21:08:41.797Z,6.70
2024-01-01T21:11:09.513Z,6.70
2024-01-01T21:13:42.852Z,6.70
2024-01-01T21:16:09.942Z,6.70
2024-01-01T21:18:41.660Z,6.80
2024-01-01T21:21:10.852Z,6.80
2024-01-01T21:23:38.058Z,6.80
2024-01-01T21:26:07.605Z,6.80
2024-01-01T21:28:44.731Z,6.80
2024-01-01T21:31:13.317Z,6.80
2024-01-01T21:33:40.802Z,6.80
2024-01-01T21:36:10.236Z,6.90
2024-01-01T21:38:37.234Z,6.90
2024-01-01T21:41:04.559Z,6.80
2024-01-01T21:43:31.516Z,6.90
2024-01-01T21:45:58.425Z,6.80
2024-01-01T21:48:25.848Z,6.80
2024-01-01T21:50:52.823Z,6.80
2024-01-01T21:53:22.222Z,6.80
2024-01-01T21:55:49.268Z,6.80
2024-01-01T21:58:21.391Z,6.80
2024-01-01T22:00:48.835Z,6.80
2024-01-01T22:03:16.290Z,6.70
2024-01-01T22:05:46.016Z,6.70
2024-01-01T22:08:17.254Z,6.70
2024-01-01T22:10:44.613Z,6.60
2024-01-01T22:13:11.538Z,6.60
2024-01-01T22:15:43.022Z,6.60
2024-01-01T22:18:13.031Z,6.60
2024-01-01T22:20:43.157Z,6.60
2024-01-01T22:23:11.585Z,6.60
2024-01-01T22:25:41.311Z,6.60
2024-01-01T22:28:08.243Z,6.60
2024-01-01T22:30:35.373Z,6.60
2024-01-01T22:33:02.561Z,6.60
2024-01-01T22:35:29.760Z,6.60
2024-01-01T22:37:56.775Z,6.60
2024-01-01T22:40:26.673Z,6.60
2024-01-01T22:42:53.668Z,6.60
2024-01-01T22:45:23.109Z,6.60
2024-01-01T22:47:53.559Z,6.60
2024-01-01T22:50:20.818Z,6.60
2024-01-01T22:52:47.743Z,6.60
2024-01-01T22:55:19.265Z,6.60
2024-01-01T22:57:47.340Z,6.60
2024-01-01T23:00:21.571Z,6.50
2024-01-01T23:02:53.086Z,6.50
2024-01-01T23:05:20.652Z,6.40
2024-01-01T23:07:49.198Z,6.50
2024-01-01T23:10:26.077Z,6.40
2024-01-01T23:12:54.783Z,6.40
2024-01-01T23:15:22.738Z,6.40
2024-01-01T23:17:51.212Z,6.40
2024-01-01T23:20:19.142Z,6.40
2024-01-01T23:22:46.204Z,6.40
2024-01-01T23:25:13.099Z,6.50
2024-01-01T23:27:41.089Z,6.50
2024-01-01T23:30:13.754Z,6.50
2024-01-01T23:32:40.837Z,6.50
2024-01-01T23:35:08.097Z,6.60
2024-01-01T23:37:35.291Z,6.60
2024-01-01T23:40:04.539Z,6.60
2024-01-01T23:42:31.400Z,6.60
2024-01-01T23:44:58.390Z,6.70
2024-01-01T23:47:28.410Z,6.70
2024-01-01T23:49:55.558Z,6.70
2024-01-01T23:52:22.609Z,6.70
2024-01-01T23:54:49.819Z,6.70
2024-01-01T23:57:16.714Z,6.70
2024-01-01T23:59:43.656Z,6.70
