createdAt,value
2022-11-15T00:02:27.102Z,77.70
2022-11-15T00:05:15.671Z,77.60
2022-11-15T00:08:03.278Z,77.60
2022-11-15T00:10:57.034Z,77.50
2022-11-15T00:13:43.413Z,77.50
2022-11-15T00:16:30.039Z,77.40
2022-11-15T00:19:17.518Z,77.40
2022-11-15T00:22:07.032Z,77.20
2022-11-15T00:24:53.754Z,77.10
2022-11-15T00:27:40.159Z,77.10
2022-11-15T00:30:26.729Z,76.90
2022-11-15T00:33:14.155Z,76.70
2022-11-15T00:36:05.191Z,76.60
2022-11-15T00:38:52.843Z,76.40
2022-11-15T00:41:39.353Z,76.50
2022-11-15T00:44:26.455Z,76.50
2022-11-15T00:47:13.639Z,76.60
2022-11-15T00:50:00.152Z,76.60
2022-11-15T00:52:47.008Z,76.50
2022-11-15T00:55:35.016Z,76.20
2022-11-15T00:58:21.578Z,76.10
2022-11-15T01:01:09.341Z,75.90
2022-11-15T01:04:00.925Z,75.90
2022-11-15T01:06:48.028Z,75.80
2022-11-15T01:09:34.588Z,75.80
2022-11-15T01:12:22.287Z,75.80
2022-11-15T01:15:09.567Z,76.00
2022-11-15T01:17:56.874Z,76.00
2022-11-15T01:20:43.707Z,76.00
2022-11-15T01:23:30.368Z,76.00
2022-11-15T01:26:17.454Z,76.10
2022-11-15T01:29:05.348Z,76.00
2022-11-15T01:31:51.715Z,75.80
2022-11-15T01:34:38.406Z,75.80
2022-11-15T01:37:24.666Z,76.00
2022-11-15T01:40:11.577Z,76.00
2022-11-15T01:42:57.855Z,75.80
2022-11-15T01:45:46.363Z,76.20
2022-11-15T01:48:34.443Z,76.40
2022-11-15T01:51:22.198Z,76.30
2022-11-15T01:54:10.569Z,76.30
2022-11-15T01:57:01.028Z,76.20
2022-11-15T01:59:47.704Z,76.30
2022-11-15T02:02:36.274Z,76.40
2022-11-15T02:05:22.938Z,76.10
2022-11-15T02:08:21.271Z,76.10
2022-11-15T02:11:09.748Z,75.80
2022-11-15T02:13:56.778Z,75.80
2022-11-15T02:16:46.833Z,75.70
2022-11-15T02:19:48.149Z,75.50
2022-11-15T02:22:39.002Z,75.50
2022-11-15T02:25:33.367Z,75.40
2022-11-15T02:28:29.622Z,75.50
2022-11-15T02:31:25.304Z,75.50
2022-11-15T02:34:16.906Z,75.60
2022-11-15T02:37:05.906Z,76.20
2022-11-15T02:39:56.611Z,76.70
2022-11-15T02:43:07.909Z,77.10
2022-11-15T02:45:59.056Z,77.50
2022-11-15T02:48:47.521Z,77.70
2022-11-15T02:51:34.937Z,77.90
2022-11-15T02:54:23.067Z,78.20
2022-11-15T02:57:16.416Z,78.30
2022-11-15T03:00:10.264Z,78.60
2022-11-15T03:03:06.453Z,78.70
2022-11-15T03:05:58.617Z,78.80
2022-11-15T03:08:51.060Z,78.90
2022-11-15T03:11:39.292Z,79.00
2022-11-15T03:14:28.360Z,79.20
2022-11-15T03:17:17.182Z,79.20
2022-11-15T03:20:05.601Z,79.40
2022-11-15T03:22:54.822Z,79.70
2022-11-15T03:25:43.832Z,80.00
2022-11-15T03:28:33.172Z,80.10
2022-11-15T03:31:38.206Z,80.20
2022-11-15T03:34:28.387Z,80.40
2022-11-15T03:37:16.264Z,80.00
2022-11-15T03:40:04.917Z,79.90
2022-11-15T03:42:56.257Z,79.70
2022-11-15T03:45:45.693Z,79.70
2022-11-15T03:48:35.572Z,79.70
2022-11-15T03:51:22.482Z,79.60
2022-11-15T03:54:08.961Z,79.50
2022-11-15T03:56:56.667Z,79.50
2022-11-15T03:59:43.193Z,79.30
2022-11-15T04:02:29.478Z,79.20
2022-11-15T04:05:16.026Z,79.20
2022-11-15T04:08:02.299Z,79.10
2022-11-15T04:10:50.501Z,79.00
2022-11-15T04:13:38.334Z,78.80
2022-11-15T04:16:24.836Z,78.60
2022-11-15T04:19:28.106Z,78.60
2022-11-15T04:22:31.923Z,78.50
2022-11-15T04:25:22.884Z,78.40
2022-11-15T04:28:09.677Z,78.40
2022-11-15T04:30:57.336Z,78.70
2022-11-15T04:33:43.972Z,78.80
2022-11-15T04:36:47.962Z,78.80
2022-11-15T04:39:34.545Z,78.70
2022-11-15T04:42:24.586Z,78.80
2022-11-15T04:45:11.714Z,78.70
2022-11-15T04:47:59.444Z,78.80
2022-11-15T04:50:45.638Z,78.90
2022-11-15T04:53:32.557Z,78.80
2022-11-15T04:56:19.012Z,79.00
2022-11-15T04:59:05.675Z,78.90
2022-11-15T05:01:51.910Z,78.90
2022-11-15T05:04:38.641Z,79.00
2022-11-15T05:07:25.047Z,79.20
2022-11-15T05:10:11.740Z,79.50
2022-11-15T05:12:58.312Z,80.00
2022-11-15T05:15:44.788Z,80.50
2022-11-15T05:18:31.356Z,80.70
2022-11-15T05:21:19.017Z,81.00
2022-11-15T05:24:05.877Z,81.30
2022-11-15T05:26:52.301Z,81.60
2022-11-15T05:29:38.821Z,81.80
2022-11-15T05:32:25.784Z,82.20
2022-11-15T05:35:17.103Z,82.20
2022-11-15T05:38:05.051Z,82.20
2022-11-15T05:40:51.475Z,82.30
2022-11-15T05:43:40.611Z,82.20
2022-11-15T05:46:27.142Z,82.40
2022-11-15T05:49:16.537Z,82.40
2022-11-15T05:52:04.884Z,82.40
2022-11-15T05:54:52.972Z,82.30
2022-11-15T05:57:39.600Z,82.20
2022-11-15T06:00:28.003Z,82.20
2022-11-15T06:03:15.108Z,82.30
2022-11-15T06:06:01.819Z,82.40
2022-11-15T06:08:48.798Z,82.50
2022-11-15T06:11:36.457Z,82.60
2022-11-15T06:14:23.141Z,82.50
2022-11-15T06:17:11.502Z,82.60
2022-11-15T06:19:57.957Z,82.60
2022-11-15T06:22:44.254Z,82.60
2022-11-15T06:25:31.889Z,82.70
2022-11-15T06:28:19.531Z,82.70
2022-11-15T06:31:06.518Z,82.60
2022-11-15T06:33:53.149Z,82.20
2022-11-15T06:36:39.540Z,82.00
2022-11-15T06:39:26.061Z,82.00
2022-11-15T06:42:12.509Z,81.90
2022-11-15T06:45:00.488Z,81.90
2022-11-15T06:47:47.247Z,81.80
2022-11-15T06:50:33.898Z,81.70
2022-11-15T06:53:20.257Z,81.50
2022-11-15T06:56:08.055Z,81.40
2022-11-15T06:58:54.587Z,81.20
2022-11-15T07:01:42.436Z,81.10
2022-11-15T07:04:29.102Z,80.90
2022-11-15T07:07:15.480Z,80.30
2022-11-15T07:10:02.488Z,79.40
2022-11-15T07:12:49.131Z,79.30
2022-11-15T07:15:35.561Z,79.20
2022-11-15T07:18:23.328Z,79.10
2022-11-15T07:21:10.516Z,79.00
2022-11-15T07:23:57.239Z,78.60
2022-11-15T07:26:44.023Z,78.00
2022-11-15T07:29:31.070Z,76.80
2022-11-15T07:32:17.257Z,75.50
2022-11-15T07:35:05.644Z,75.20
2022-11-15T07:37:55.585Z,75.30
2022-11-15T07:40:42.530Z,75.60
2022-11-15T07:43:30.750Z,75.90
2022-11-15T07:46:17.393Z,76.10
2022-11-15T07:49:03.950Z,76.20
2022-11-15T07:51:51.498Z,76.50
2022-11-15T07:54:38.012Z,76.50
2022-11-15T07:57:24.439Z,76.30
2022-11-15T08:00:11.566Z,76.80
2022-11-15T08:03:03.328Z,76.60
2022-11-15T08:05:52.466Z,76.80
2022-11-15T08:08:40.521Z,76.40
2022-11-15T08:11:27.183Z,76.40
2022-11-15T08:14:14.717Z,76.10
2022-11-15T08:17:01.240Z,75.90
2022-11-15T08:19:48.105Z,75.40
2022-11-15T08:22:35.311Z,75.10
2022-11-15T08:25:23.325Z,74.70
2022-11-15T08:28:11.488Z,74.50
2022-11-15T08:30:58.409Z,74.50
2022-11-15T08:33:44.971Z,74.40
2022-11-15T08:36:37.026Z,74.80
2022-11-15T08:39:28.206Z,74.20
2022-11-15T08:42:20.050Z,74.30
2022-11-15T08:45:07.143Z,73.90
2022-11-15T08:47:54.559Z,73.60
2022-11-15T08:50:41.217Z,73.40
2022-11-15T08:53:27.812Z,73.20
2022-11-15T08:56:15.514Z,73.50
2022-11-15T08:59:08.112Z,72.80
2022-11-15T09:01:54.916Z,73.20
2022-11-15T09:04:41.972Z,72.40
2022-11-15T09:07:30.938Z,72.90
2022-11-15T09:10:17.893Z,73.50
2022-11-15T09:13:04.647Z,73.60
2022-11-15T09:15:53.381Z,73.00
2022-11-15T09:18:39.820Z,72.90
2022-11-15T09:21:26.143Z,72.50
2022-11-15T09:24:12.799Z,72.20
2022-11-15T09:27:00.143Z,73.00
2022-11-15T09:29:46.330Z,73.90
2022-11-15T09:32:39.014Z,74.00
2022-11-15T09:35:26.117Z,75.10
2022-11-15T09:38:12.458Z,75.20
2022-11-15T09:41:09.855Z,75.70
2022-11-15T09:44:07.334Z,76.60
2022-11-15T09:46:58.475Z,76.60
2022-11-15T09:49:59.485Z,76.00
2022-11-15T09:52:35.732Z,75.90
2022-11-15T09:55:03.660Z,75.50
2022-11-15T09:57:33.367Z,74.70
2022-11-15T10:00:30.955Z,73.80
2022-11-15T10:02:59.944Z,73.00
2022-11-15T10:05:30.806Z,72.90
2022-11-15T10:08:01.817Z,73.30
2022-11-15T10:10:32.049Z,73.90
2022-11-15T10:13:00.501Z,73.40
2022-11-15T10:15:28.392Z,73.40
2022-11-15T10:18:08.716Z,74.60
2022-11-15T10:20:41.843Z,74.80
2022-11-15T10:23:13.597Z,74.80
2022-11-15T10:25:41.423Z,75.00
2022-11-15T10:28:13.561Z,75.50
2022-11-15T10:30:42.898Z,75.50
2022-11-15T10:33:13.364Z,75.90
2022-11-15T10:35:43.610Z,76.50
2022-11-15T10:38:12.385Z,76.30
2022-11-15T10:40:41.066Z,75.60
2022-11-15T10:43:15.794Z,74.80
2022-11-15T10:45:44.023Z,75.00
2022-11-15T10:48:23.416Z,74.60
2022-11-15T10:50:53.608Z,75.10
2022-11-15T10:53:39.525Z,74.30
2022-11-15T10:56:09.949Z,74.60
2022-11-15T10:58:39.269Z,74.00
2022-11-15T11:01:14.741Z,74.10
2022-11-15T11:03:43.999Z,74.20
2022-11-15T11:06:14.708Z,73.90
2022-11-15T11:08:42.605Z,74.30
2022-11-15T11:11:11.737Z,74.20
2022-11-15T11:13:40.585Z,74.40
2022-11-15T11:16:23.402Z,74.00
2022-11-15T11:18:54.049Z,73.60
2022-11-15T11:21:31.939Z,73.80
2022-11-15T11:24:07.839Z,74.20
2022-11-15T11:26:45.269Z,74.20
2022-11-15T11:29:22.237Z,73.70
2022-11-15T11:31:56.044Z,73.10
2022-11-15T11:34:32.341Z,73.50
2022-11-15T11:37:05.613Z,73.20
2022-11-15T11:39:45.279Z,73.30
2022-11-15T11:42:18.191Z,73.20
2022-11-15T11:44:52.422Z,73.20
2022-11-15T11:47:23.096Z,73.10
2022-11-15T11:49:52.455Z,73.40
2022-11-15T11:52:27.808Z,73.90
2022-11-15T11:55:03.066Z,74.00
2022-11-15T11:57:35.105Z,73.70
2022-11-15T12:00:05.569Z,73.50
2022-11-15T12:02:43.177Z,73.40
2022-11-15T12:05:17.444Z,73.40
2022-11-15T12:07:48.462Z,72.60
2022-11-15T12:10:24.121Z,72.90
2022-11-15T12:12:56.332Z,72.60
2022-11-15T12:15:26.243Z,72.30
2022-11-15T12:17:54.538Z,72.20
2022-11-15T12:20:23.771Z,72.20
2022-11-15T12:22:55.884Z,72.30
2022-11-15T12:25:25.744Z,71.80
2022-11-15T12:27:56.758Z,71.90
2022-11-15T12:30:25.030Z,71.70
2022-11-15T12:32:55.619Z,71.20
2022-11-15T12:35:26.256Z,71.60
2022-11-15T12:37:58.893Z,71.30
2022-11-15T12:40:28.327Z,71.40
2022-11-15T12:43:14.253Z,71.70
2022-11-15T12:45:43.282Z,72.40
2022-11-15T12:48:29.106Z,72.70
2022-11-15T12:50:59.029Z,73.50
2022-11-15T12:53:32.413Z,74.70
2022-11-15T12:56:24.784Z,75.40
2022-11-15T12:58:54.314Z,75.30
2022-11-15T13:01:41.004Z,75.70
2022-11-15T13:04:14.722Z,75.90
2022-11-15T13:06:43.974Z,76.10
2022-11-15T13:09:30.700Z,76.20
2022-11-15T13:12:00.683Z,76.70
2022-11-15T13:14:45.654Z,77.10
2022-11-15T13:17:25.254Z,77.50
2022-11-15T13:19:56.129Z,77.90
2022-11-15T13:22:41.440Z,77.80
2022-11-15T13:25:20.292Z,77.80
2022-11-15T13:27:50.706Z,77.90
2022-11-15T13:30:23.476Z,77.60
2022-11-15T13:32:55.252Z,77.30
2022-11-15T13:35:24.491Z,77.50
2022-11-15T13:37:52.765Z,77.30
2022-11-15T13:40:22.969Z,77.20
2022-11-15T13:42:52.292Z,76.70
2022-11-15T13:45:20.772Z,76.10
2022-11-15T13:47:58.397Z,75.50
2022-11-15T13:50:29.089Z,75.50
2022-11-15T13:53:02.454Z,74.90
2022-11-15T13:55:33.793Z,74.80
2022-11-15T13:58:07.315Z,74.80
2022-11-15T14:00:39.959Z,74.60
2022-11-15T14:03:09.114Z,74.50
2022-11-15T14:05:37.953Z,74.70
2022-11-15T14:08:14.318Z,74.80
2022-11-15T14:10:42.676Z,74.30
2022-11-15T14:13:29.859Z,74.40
2022-11-15T14:16:14.178Z,74.10
2022-11-15T14:18:43.986Z,74.20
2022-11-15T14:21:12.415Z,74.30
2022-11-15T14:23:40.575Z,74.40
2022-11-15T14:26:13.454Z,74.70
2022-11-15T14:28:42.804Z,74.40
2022-11-15T14:31:14.138Z,74.60
2022-11-15T14:33:42.002Z,74.80
2022-11-15T14:36:13.961Z,75.10
2022-11-15T14:38:43.928Z,75.20
2022-11-15T14:41:19.272Z,75.50
2022-11-15T14:43:48.941Z,75.60
2022-11-15T14:46:17.012Z,76.00
2022-11-15T14:48:45.202Z,75.70
2022-11-15T14:51:14.612Z,75.60
2022-11-15T14:53:44.159Z,75.30
2022-11-15T14:56:12.502Z,75.20
2022-11-15T14:58:40.566Z,75.10
2022-11-15T15:01:14.419Z,75.00
2022-11-15T15:03:42.421Z,75.10
2022-11-15T15:06:16.498Z,75.10
2022-11-15T15:08:46.303Z,75.20
2022-11-15T15:11:16.469Z,75.20
2022-11-15T15:13:49.525Z,75.30
2022-11-15T15:16:18.799Z,75.20
2022-11-15T15:18:46.692Z,75.10
2022-11-15T15:21:20.817Z,75.20
2022-11-15T15:23:48.779Z,75.50
2022-11-15T15:26:16.968Z,75.70
2022-11-15T15:28:44.807Z,76.20
2022-11-15T15:31:12.772Z,76.30
2022-11-15T15:33:42.116Z,76.70
2022-11-15T15:36:12.860Z,77.50
2022-11-15T15:38:42.295Z,78.00
2022-11-15T15:41:11.952Z,78.60
2022-11-15T15:43:40.194Z,79.00
2022-11-15T15:46:10.785Z,79.40
2022-11-15T15:48:40.397Z,79.50
2022-11-15T15:51:15.653Z,79.60
2022-11-15T15:53:47.953Z,79.60
2022-11-15T15:56:22.034Z,79.50
2022-11-15T15:58:49.965Z,79.30
2022-11-15T16:01:17.884Z,79.10
2022-11-15T16:03:46.056Z,79.10
2022-11-15T16:06:32.882Z,78.90
2022-11-15T16:09:15.047Z,78.70
2022-11-15T16:11:43.944Z,78.70
2022-11-15T16:14:12.085Z,78.70
2022-11-15T16:16:40.399Z,78.70
2022-11-15T16:19:08.541Z,78.70
2022-11-15T16:21:36.394Z,78.40
2022-11-15T16:24:06.299Z,78.40
2022-11-15T16:26:34.949Z,78.30
2022-11-15T16:29:02.874Z,78.20
2022-11-15T16:31:31.445Z,78.20
2022-11-15T16:33:59.462Z,78.20
2022-11-15T16:36:30.732Z,77.90
2022-11-15T16:38:59.413Z,77.90
2022-11-15T16:41:28.801Z,77.90
2022-11-15T16:43:56.879Z,77.90
2022-11-15T16:46:25.722Z,77.80
2022-11-15T16:48:54.312Z,77.70
2022-11-15T16:51:22.772Z,77.60
2022-11-15T16:53:51.009Z,77.80
2022-11-15T16:56:21.247Z,77.70
2022-11-15T16:58:50.564Z,77.70
2022-11-15T17:01:19.815Z,77.50
2022-11-15T17:03:47.874Z,77.40
2022-11-15T17:06:16.123Z,77.50
2022-11-15T17:08:44.178Z,77.50
2022-11-15T17:11:14.955Z,77.50
2022-11-15T17:13:43.253Z,77.60
2022-11-15T17:16:13.617Z,77.20
2022-11-15T17:18:42.129Z,77.20
2022-11-15T17:21:13.775Z,76.90
2022-11-15T17:23:41.867Z,76.80
2022-11-15T17:26:29.524Z,76.60
2022-11-15T17:28:58.266Z,76.50
2022-11-15T17:31:27.949Z,76.20
2022-11-15T17:33:55.894Z,76.20
2022-11-15T17:36:24.094Z,76.00
2022-11-15T17:38:56.681Z,76.10
2022-11-15T17:41:32.530Z,76.00
2022-11-15T17:44:03.763Z,76.00
2022-11-15T17:46:34.429Z,75.90
2022-11-15T17:49:02.727Z,75.90
2022-11-15T17:51:30.780Z,75.90
2022-11-15T17:54:02.335Z,75.90
2022-11-15T17:56:31.035Z,75.90
2022-11-15T17:59:03.166Z,76.00
2022-11-15T18:01:35.755Z,76.00
2022-11-15T18:04:05.004Z,76.10
2022-11-15T18:06:33.950Z,76.10
2022-11-15T18:09:02.855Z,76.10
2022-11-15T18:11:32.760Z,76.10
2022-11-15T18:14:01.523Z,75.80
2022-11-15T18:16:31.007Z,75.40
2022-11-15T18:19:00.579Z,75.40
2022-11-15T18:21:29.584Z,75.60
2022-11-15T18:24:00.845Z,75.90
2022-11-15T18:26:29.679Z,76.00
2022-11-15T18:28:58.683Z,76.10
2022-11-15T18:31:27.629Z,76.00
2022-11-15T18:33:55.841Z,76.00
2022-11-15T18:36:26.422Z,76.10
2022-11-15T18:38:55.509Z,75.70
2022-11-15T18:41:25.384Z,75.50
2022-11-15T18:43:53.942Z,75.40
2022-11-15T18:46:24.062Z,75.60
2022-11-15T18:48:52.815Z,75.60
2022-11-15T18:51:21.534Z,75.50
2022-11-15T18:53:53.429Z,75.80
2022-11-15T18:56:22.313Z,75.80
2022-11-15T18:58:50.878Z,76.00
2022-11-15T19:01:20.244Z,76.10
2022-11-15T19:03:48.936Z,76.00
2022-11-15T19:06:17.719Z,76.20
2022-11-15T19:08:46.801Z,76.50
2022-11-15T19:11:17.200Z,76.30
2022-11-15T19:13:47.177Z,76.50
2022-11-15T19:16:16.531Z,76.50
2022-11-15T19:18:44.435Z,76.60
2022-11-15T19:21:16.058Z,76.50
2022-11-15T19:23:44.466Z,76.50
2022-11-15T19:26:14.210Z,76.30
2022-11-15T19:28:44.417Z,76.20
2022-11-15T19:31:13.095Z,76.20
2022-11-15T19:33:41.883Z,76.30
2022-11-15T19:36:12.974Z,76.30
2022-11-15T19:38:41.349Z,76.30
2022-11-15T19:41:11.108Z,76.30
2022-11-15T19:43:39.098Z,76.40
2022-11-15T19:46:09.131Z,76.40
2022-11-15T19:48:38.557Z,76.40
2022-11-15T19:51:07.706Z,76.30
2022-11-15T19:53:36.058Z,76.40
2022-11-15T19:56:05.967Z,76.40
2022-11-15T19:58:34.731Z,76.40
2022-11-15T20:01:03.616Z,76.40
2022-11-15T20:03:33.908Z,76.40
2022-11-15T20:06:03.115Z,76.50
2022-11-15T20:08:31.721Z,76.60
2022-11-15T20:11:00.225Z,76.70
2022-11-15T20:13:28.633Z,76.80
2022-11-15T20:15:57.243Z,76.90
2022-11-15T20:18:25.800Z,76.90
2022-11-15T20:20:56.591Z,76.90
2022-11-15T20:23:24.736Z,76.90
2022-11-15T20:25:57.293Z,77.00
2022-11-15T20:28:25.978Z,77.10
2022-11-15T20:30:55.195Z,77.20
2022-11-15T20:33:26.029Z,77.30
2022-11-15T20:35:55.454Z,77.30
2022-11-15T20:38:24.037Z,77.60
2022-11-15T20:40:57.457Z,78.20
2022-11-15T20:43:25.585Z,78.20
2022-11-15T20:45:53.680Z,78.80
2022-11-15T20:48:21.686Z,78.80
2022-11-15T20:50:50.147Z,78.90
2022-11-15T20:53:20.605Z,79.00
2022-11-15T20:55:49.879Z,79.20
2022-11-15T20:58:18.864Z,79.30
2022-11-15T21:00:47.231Z,79.40
2022-11-15T21:03:15.797Z,79.50
2022-11-15T21:05:44.240Z,79.60
2022-11-15T21:08:12.925Z,79.70
2022-11-15T21:10:59.648Z,79.90
2022-11-15T21:13:27.854Z,79.90
2022-11-15T21:15:56.498Z,80.30
2022-11-15T21:18:24.598Z,80.50
2022-11-15T21:20:53.773Z,80.50
2022-11-15T21:23:21.656Z,80.70
2022-11-15T21:25:51.298Z,80.70
2022-11-15T21:28:19.242Z,80.80
2022-11-15T21:30:53.563Z,80.80
2022-11-15T21:33:23.838Z,80.80
2022-11-15T21:35:53.475Z,80.90
2022-11-15T21:38:23.494Z,80.90
2022-11-15T21:40:53.110Z,81.10
2022-11-15T21:43:21.351Z,81.10
2022-11-15T21:45:56.239Z,81.10
2022-11-15T21:48:24.198Z,81.10
2022-11-15T21:50:58.667Z,81.20
2022-11-15T21:53:27.041Z,81.20
2022-11-15T21:56:01.947Z,81.20
2022-11-15T21:58:31.667Z,81.20
2022-11-15T22:01:17.528Z,81.30
2022-11-15T22:03:45.496Z,81.30
2022-11-15T22:06:17.740Z,81.30
2022-11-15T22:08:46.881Z,81.20
2022-11-15T22:11:16.540Z,81.30
2022-11-15T22:13:45.911Z,81.30
2022-11-15T22:16:13.764Z,81.30
2022-11-15T22:18:41.926Z,81.40
2022-11-15T22:21:11.719Z,81.40
2022-11-15T22:23:40.379Z,81.40
2022-11-15T22:26:08.937Z,81.30
2022-11-15T22:28:38.347Z,81.50
2022-11-15T22:31:06.562Z,81.50
2022-11-15T22:33:35.214Z,81.60
2022-11-15T22:36:03.447Z,81.60
2022-11-15T22:38:34.712Z,81.60
2022-11-15T22:41:04.210Z,81.60
2022-11-15T22:43:32.778Z,81.60
2022-11-15T22:46:14.349Z,81.80
2022-11-15T22:48:44.049Z,81.90
2022-11-15T22:51:13.238Z,82.00
2022-11-15T22:53:41.253Z,82.00
2022-11-15T22:56:11.896Z,82.00
2022-11-15T22:58:41.639Z,82.00
2022-11-15T23:01:21.346Z,82.00
2022-11-15T23:03:49.833Z,82.00
2022-11-15T23:06:19.923Z,82.00
2022-11-15T23:08:49.959Z,81.90
2022-11-15T23:11:35.389Z,81.90
2022-11-15T23:14:03.474Z,82.00
2022-11-15T23:16:35.219Z,82.00
2022-11-15T23:19:04.650Z,82.10
2022-11-15T23:21:51.018Z,82.10
2022-11-15T23:24:18.989Z,82.10
2022-11-15T23:26:48.046Z,82.20
2022-11-15T23:29:16.777Z,82.20
2022-11-15T23:32:04.535Z,82.30
2022-11-15T23:34:33.219Z,82.30
2022-11-15T23:37:01.218Z,82.40
2022-11-15T23:39:29.246Z,82.70
2022-11-15T23:41:57.544Z,82.50
2022-11-15T23:44:25.661Z,82.40
2022-11-15T23:46:57.521Z,82.50
2022-11-15T23:49:25.561Z,82.50
2022-11-15T23:51:53.539Z,82.60
2022-11-15T23:54:21.541Z,82.70
2022-11-15T23:56:49.615Z,82.70
2022-11-15T23:59:17.605Z,82.90
