createdAt,value
2022-12-28T00:05:27.505Z,100.00
2022-12-28T00:15:29.320Z,100.00
2022-12-28T00:25:31.368Z,100.00
2022-12-28T00:35:33.107Z,100.00
2022-12-28T00:45:35.996Z,100.00
2022-12-28T00:55:38.849Z,100.00
2022-12-28T01:05:40.546Z,100.00
2022-12-28T01:15:42.385Z,100.00
2022-12-28T01:25:44.104Z,100.00
2022-12-28T01:35:45.979Z,100.00
2022-12-28T01:45:53.135Z,100.00
2022-12-28T01:55:55.007Z,100.00
2022-12-28T02:06:03.083Z,100.00
2022-12-28T02:16:05.891Z,100.00
2022-12-28T02:26:29.137Z,100.00
2022-12-28T02:36:38.789Z,100.00
2022-12-28T02:47:02.317Z,100.00
2022-12-28T02:57:31.066Z,100.00
2022-12-28T03:08:06.032Z,100.00
2022-12-28T03:18:28.542Z,100.00
2022-12-28T03:28:51.758Z,100.00
2022-12-28T03:39:34.966Z,100.00
2022-12-28T03:49:37.602Z,100.00
2022-12-28T03:59:39.330Z,100.00
2022-12-28T04:09:40.980Z,100.00
2022-12-28T04:19:46.011Z,100.00
2022-12-28T04:29:47.842Z,100.00
2022-12-28T04:39:55.534Z,100.00
2022-12-28T04:49:58.843Z,100.00
2022-12-28T05:00:02.040Z,100.00
2022-12-28T05:10:04.036Z,100.00
2022-12-28T05:20:20.042Z,100.00
2022-12-28T05:30:21.845Z,100.00
2022-12-28T05:40:23.565Z,100.00
2022-12-28T05:50:25.791Z,100.00
2022-12-28T06:00:28.730Z,100.00
2022-12-28T06:10:31.511Z,100.00
2022-12-28T06:20:34.202Z,100.00
2022-12-28T06:30:36.275Z,100.00
2022-12-28T06:41:11.232Z,100.00
2022-12-28T06:51:02.580Z,100.00
2022-12-28T07:01:35.718Z,100.00
2022-12-28T07:11:40.253Z,100.00
2022-12-28T07:21:42.509Z,100.00
2022-12-28T07:31:46.083Z,100.00
2022-12-28T07:41:49.458Z,100.00
2022-12-28T07:51:51.122Z,100.00
2022-12-28T08:01:52.905Z,100.00
2022-12-28T08:11:56.868Z,100.00
2022-12-28T08:22:02.733Z,100.00
2022-12-28T08:32:04.705Z,100.00
2022-12-28T08:42:06.482Z,100.00
2022-12-28T08:52:12.600Z,100.00
2022-12-28T09:02:15.402Z,100.00
2022-12-28T09:12:17.369Z,100.00
2022-12-28T09:22:19.041Z,85.51
2022-12-28T09:32:21.036Z,78.68
2022-12-28T09:42:29.224Z,80.23
2022-12-28T09:52:55.730Z,69.58
2022-12-28T10:03:12.169Z,56.16
2022-12-28T10:13:53.637Z,51.80
2022-12-28T10:24:29.258Z,49.01
2022-12-28T10:34:22.757Z,45.37
2022-12-28T10:44:39.249Z,57.22
2022-12-28T10:54:48.969Z,64.61
2022-12-28T11:24:52.091Z,63.42
2022-12-28T11:34:56.819Z,65.21
2022-12-28T11:44:59.618Z,65.46
2022-12-28T11:55:23.837Z,61.93
2022-12-28T12:05:37.396Z,43.07
2022-12-28T12:16:07.404Z,41.59
2022-12-28T12:26:37.986Z,44.10
2022-12-28T12:37:10.315Z,58.31
2022-12-28T12:47:40.317Z,61.30
2022-12-28T12:58:05.351Z,63.38
2022-12-28T13:08:07.238Z,62.46
2022-12-28T13:28:51.604Z,58.98
2022-12-28T13:39:21.273Z,54.07
2022-12-28T13:49:24.204Z,57.41
2022-12-28T13:59:27.835Z,60.12
2022-12-28T14:09:41.274Z,64.58
2022-12-28T14:19:43.731Z,66.53
2022-12-28T14:29:46.884Z,69.68
2022-12-28T14:39:50.007Z,73.08
2022-12-28T14:49:59.205Z,76.29
2022-12-28T15:00:26.002Z,79.26
2022-12-28T15:10:38.508Z,82.01
2022-12-28T15:20:40.366Z,88.01
2022-12-28T15:30:49.195Z,91.71
2022-12-28T15:40:55.093Z,97.79
2022-12-28T15:50:56.749Z,100.00
2022-12-28T16:01:01.635Z,100.00
2022-12-28T16:11:10.046Z,100.00
2022-12-28T16:21:12.163Z,100.00
2022-12-28T16:31:28.781Z,100.00
2022-12-28T16:41:36.620Z,100.00
2022-12-28T16:51:41.516Z,100.00
2022-12-28T17:01:44.207Z,98.24
2022-12-28T17:11:50.348Z,96.91
2022-12-28T17:21:55.790Z,99.48
2022-12-28T17:31:57.751Z,100.00
2022-12-28T17:42:03.108Z,99.43
2022-12-28T17:52:06.386Z,99.72
2022-12-28T18:02:13.134Z,100.00
2022-12-28T18:12:17.912Z,100.00
2022-12-28T18:22:23.447Z,100.00
2022-12-28T18:32:26.576Z,100.00
2022-12-28T18:42:28.883Z,100.00
2022-12-28T19:02:04.696Z,100.00
2022-12-28T19:11:48.059Z,100.00
2022-12-28T19:21:56.545Z,100.00
2022-12-28T19:32:02.189Z,100.00
2022-12-28T19:42:04.368Z,100.00
2022-12-28T19:52:08.418Z,100.00
2022-12-28T20:02:12.611Z,100.00
2022-12-28T20:12:16.106Z,100.00
2022-12-28T20:22:18.789Z,100.00
2022-12-28T20:32:21.307Z,100.00
2022-12-28T20:42:44.143Z,100.00
2022-12-28T20:52:55.775Z,100.00
2022-12-28T21:02:57.962Z,100.00
2022-12-28T21:13:00.046Z,100.00
2022-12-28T21:23:03.001Z,100.00
2022-12-28T21:33:08.964Z,100.00
2022-12-28T21:43:13.096Z,100.00
2022-12-28T21:53:22.278Z,100.00
2022-12-28T22:03:44.015Z,100.00
2022-12-28T22:13:46.147Z,100.00
2022-12-28T22:23:49.133Z,100.00
2022-12-28T22:33:55.177Z,100.00
2022-12-28T22:43:57.833Z,100.00
2022-12-28T22:54:02.869Z,100.00
2022-12-28T23:04:05.963Z,100.00
2022-12-28T23:14:42.909Z,100.00
2022-12-28T23:25:04.127Z,100.00
2022-12-28T23:35:06.853Z,100.00
2022-12-28T23:45:12.185Z,100.00
2022-12-28T23:55:18.091Z,100.00
