createdAt,value
2023-03-06T00:02:21.978Z,39.17
2023-03-06T00:04:49.297Z,38.92
2023-03-06T00:07:16.455Z,38.77
2023-03-06T00:09:43.680Z,38.84
2023-03-06T00:12:11.037Z,39.80
2023-03-06T00:14:39.697Z,39.63
2023-03-06T00:17:06.797Z,39.95
2023-03-06T00:19:33.960Z,40.27
2023-03-06T00:22:01.221Z,40.47
2023-03-06T00:24:28.397Z,41.57
2023-03-06T00:26:55.658Z,43.67
2023-03-06T00:29:22.817Z,42.85
2023-03-06T00:31:51.515Z,42.17
2023-03-06T00:34:18.718Z,42.08
2023-03-06T00:36:45.915Z,42.08
2023-03-06T00:39:13.095Z,43.05
2023-03-06T00:41:40.194Z,44.01
2023-03-06T00:44:07.814Z,44.94
2023-03-06T00:46:35.083Z,41.86
2023-03-06T00:49:03.754Z,41.44
2023-03-06T00:51:30.854Z,43.19
2023-03-06T00:53:57.973Z,43.96
2023-03-06T00:56:25.202Z,44.48
2023-03-06T00:58:52.374Z,43.93
2023-03-06T01:01:19.645Z,42.70
2023-03-06T01:03:47.034Z,42.24
2023-03-06T01:06:15.628Z,43.03
2023-03-06T01:08:42.728Z,43.80
2023-03-06T01:11:09.948Z,42.85
2023-03-06T01:13:37.047Z,43.56
2023-03-06T01:16:09.265Z,43.52
2023-03-06T01:18:36.904Z,43.40
2023-03-06T01:21:05.411Z,45.20
2023-03-06T01:23:34.285Z,44.07
2023-03-06T01:26:01.806Z,44.57
2023-03-06T01:28:29.666Z,43.32
2023-03-06T01:30:57.042Z,43.59
2023-03-06T01:33:24.323Z,44.23
2023-03-06T01:35:51.543Z,43.74
2023-03-06T01:38:19.509Z,44.83
2023-03-06T01:40:48.128Z,43.64
2023-03-06T01:43:27.408Z,43.97
2023-03-06T01:46:28.674Z,43.57
2023-03-06T01:49:01.024Z,43.53
2023-03-06T01:51:33.735Z,43.37
2023-03-06T01:54:05.970Z,43.91
2023-03-06T01:56:35.900Z,45.72
2023-03-06T01:59:04.351Z,45.75
2023-03-06T02:01:33.433Z,45.81
2023-03-06T02:04:02.056Z,45.71
2023-03-06T02:06:29.671Z,46.87
2023-03-06T02:08:57.110Z,46.16
2023-03-06T02:11:25.617Z,45.84
2023-03-06T02:13:55.292Z,45.31
2023-03-06T02:16:27.798Z,45.37
2023-03-06T02:18:56.476Z,46.07
2023-03-06T02:21:27.580Z,44.86
2023-03-06T02:24:13.512Z,45.13
2023-03-06T02:26:44.593Z,45.69
2023-03-06T02:29:12.174Z,45.16
2023-03-06T02:31:39.274Z,45.81
2023-03-06T02:34:28.676Z,44.70
2023-03-06T02:37:02.413Z,45.09
2023-03-06T02:39:34.397Z,45.04
2023-03-06T02:42:02.997Z,45.06
2023-03-06T02:44:31.582Z,45.01
2023-03-06T02:46:58.803Z,44.54
2023-03-06T02:49:26.593Z,43.76
2023-03-06T02:51:53.974Z,38.51
2023-03-06T02:54:21.100Z,43.03
2023-03-06T02:56:48.284Z,44.57
2023-03-06T02:59:16.920Z,43.94
2023-03-06T03:01:44.076Z,43.37
2023-03-06T03:04:11.479Z,44.43
2023-03-06T03:06:38.666Z,41.00
2023-03-06T03:09:05.782Z,39.70
2023-03-06T03:11:33.064Z,38.67
2023-03-06T03:14:00.244Z,38.41
2023-03-06T03:16:28.789Z,38.50
2023-03-06T03:18:55.923Z,37.28
2023-03-06T03:21:23.106Z,37.17
2023-03-06T03:23:50.419Z,38.14
2023-03-06T03:26:20.348Z,40.25
2023-03-06T03:28:47.487Z,39.54
2023-03-06T03:31:15.129Z,37.18
2023-03-06T03:33:43.692Z,38.47
2023-03-06T03:36:10.955Z,38.21
2023-03-06T03:38:38.252Z,38.40
2023-03-06T03:41:06.091Z,40.15
2023-03-06T03:43:33.395Z,38.44
2023-03-06T03:46:00.874Z,38.03
2023-03-06T03:48:28.376Z,38.08
2023-03-06T03:51:04.716Z,38.99
2023-03-06T03:53:31.858Z,39.11
2023-03-06T03:55:58.962Z,40.62
2023-03-06T03:58:26.198Z,38.95
2023-03-06T04:00:53.395Z,39.28
2023-03-06T04:03:20.533Z,41.80
2023-03-06T04:05:48.292Z,39.23
2023-03-06T04:08:16.924Z,40.80
2023-03-06T04:10:44.128Z,40.20
2023-03-06T04:13:11.289Z,40.30
2023-03-06T04:15:38.438Z,40.50
2023-03-06T04:18:05.738Z,40.24
2023-03-06T04:20:32.854Z,40.09
2023-03-06T04:23:00.014Z,41.25
2023-03-06T04:25:28.643Z,39.97
2023-03-06T04:27:56.935Z,40.72
2023-03-06T04:30:24.149Z,39.49
2023-03-06T04:32:51.438Z,41.01
2023-03-06T04:35:18.997Z,41.59
2023-03-06T04:37:46.252Z,40.53
2023-03-06T04:40:19.513Z,41.82
2023-03-06T04:42:48.870Z,41.72
2023-03-06T04:45:16.848Z,40.97
2023-03-06T04:47:44.018Z,41.87
2023-03-06T04:50:13.158Z,40.95
2023-03-06T04:52:40.285Z,41.40
2023-03-06T04:55:09.139Z,40.95
2023-03-06T04:57:36.598Z,41.22
2023-03-06T05:00:09.000Z,40.58
2023-03-06T05:02:36.705Z,41.06
2023-03-06T05:05:05.126Z,40.41
2023-03-06T05:07:32.272Z,40.61
2023-03-06T05:09:59.506Z,40.40
2023-03-06T05:12:26.969Z,42.53
2023-03-06T05:14:54.431Z,42.23
2023-03-06T05:17:23.051Z,41.25
2023-03-06T05:19:50.213Z,40.86
2023-03-06T05:22:17.422Z,41.00
2023-03-06T05:24:44.564Z,41.52
2023-03-06T05:27:11.893Z,43.33
2023-03-06T05:29:39.128Z,41.26
2023-03-06T05:32:06.921Z,40.73
2023-03-06T05:34:35.810Z,40.44
2023-03-06T05:37:03.052Z,42.52
2023-03-06T05:39:30.874Z,43.03
2023-03-06T05:41:57.954Z,41.79
2023-03-06T05:44:25.035Z,42.20
2023-03-06T05:46:52.118Z,42.04
2023-03-06T05:49:19.199Z,42.94
2023-03-06T05:51:47.799Z,41.88
2023-03-06T05:54:15.058Z,42.38
2023-03-06T05:56:42.953Z,42.76
2023-03-06T05:59:10.334Z,43.56
2023-03-06T06:01:37.525Z,42.46
2023-03-06T06:04:04.905Z,44.01
2023-03-06T06:06:32.048Z,42.12
2023-03-06T06:09:00.714Z,42.24
2023-03-06T06:11:27.990Z,42.11
2023-03-06T06:13:55.210Z,42.30
2023-03-06T06:16:22.724Z,42.40
2023-03-06T06:18:49.922Z,42.71
2023-03-06T06:21:17.085Z,42.46
2023-03-06T06:23:44.250Z,44.05
2023-03-06T06:26:12.836Z,42.85
2023-03-06T06:28:39.942Z,44.81
2023-03-06T06:31:11.530Z,42.47
2023-03-06T06:33:38.790Z,44.47
2023-03-06T06:36:14.588Z,42.91
2023-03-06T06:38:41.913Z,43.98
2023-03-06T06:41:36.110Z,45.01
2023-03-06T06:43:59.130Z,44.84
2023-03-06T06:47:09.594Z,41.87
2023-03-06T06:49:15.755Z,43.16
2023-03-06T06:51:42.937Z,45.56
2023-03-06T06:54:11.305Z,42.20
2023-03-06T06:56:39.092Z,44.73
2023-03-06T06:59:16.443Z,44.74
2023-03-06T07:01:45.207Z,45.48
2023-03-06T07:04:13.852Z,46.00
2023-03-06T07:06:41.746Z,45.23
2023-03-06T07:09:09.297Z,29.90
2023-03-06T07:11:38.131Z,30.81
2023-03-06T07:14:05.706Z,33.67
2023-03-06T07:16:34.362Z,35.73
2023-03-06T07:19:01.583Z,41.05
2023-03-06T07:21:28.790Z,43.35
2023-03-06T07:23:56.218Z,45.87
2023-03-06T07:26:23.374Z,45.34
2023-03-06T07:28:52.835Z,46.21
2023-03-06T07:31:22.127Z,45.41
2023-03-06T07:33:51.821Z,45.66
2023-03-06T07:36:19.517Z,45.45
2023-03-06T07:38:46.831Z,45.40
2023-03-06T07:41:14.849Z,45.27
2023-03-06T07:43:43.184Z,43.76
2023-03-06T07:46:11.733Z,42.56
2023-03-06T07:48:39.958Z,39.96
2023-03-06T07:51:13.546Z,40.88
2023-03-06T07:53:40.739Z,38.59
2023-03-06T07:56:09.154Z,40.72
2023-03-06T07:58:37.327Z,41.62
2023-03-06T08:01:06.088Z,33.26
2023-03-06T08:03:34.007Z,31.61
2023-03-06T08:06:12.077Z,33.16
2023-03-06T08:08:41.981Z,32.96
2023-03-06T08:11:12.046Z,33.30
2023-03-06T08:13:39.985Z,33.19
2023-03-06T08:16:08.282Z,32.58
2023-03-06T08:18:36.764Z,33.93
2023-03-06T08:21:06.136Z,33.66
2023-03-06T08:23:35.739Z,31.81
2023-03-06T08:26:05.533Z,33.43
2023-03-06T08:28:33.004Z,41.85
2023-03-06T08:31:09.083Z,40.27
2023-03-06T08:33:37.248Z,39.90
2023-03-06T08:36:05.199Z,38.17
2023-03-06T08:38:32.465Z,36.17
2023-03-06T08:41:01.198Z,39.30
2023-03-06T08:43:28.370Z,39.09
2023-03-06T08:45:57.326Z,37.00
2023-03-06T08:48:25.105Z,37.53
2023-03-06T08:50:52.664Z,39.35
2023-03-06T08:53:22.707Z,38.34
2023-03-06T08:55:55.128Z,37.75
2023-03-06T08:58:23.723Z,38.34
2023-03-06T09:00:51.056Z,39.25
2023-03-06T09:03:18.571Z,39.32
2023-03-06T09:05:45.833Z,38.89
2023-03-06T09:08:13.071Z,41.35
2023-03-06T09:10:40.333Z,39.53
2023-03-06T09:13:07.669Z,37.38
2023-03-06T09:15:36.608Z,36.28
2023-03-06T09:18:03.985Z,37.75
2023-03-06T09:20:31.291Z,37.07
2023-03-06T09:22:58.809Z,38.65
2023-03-06T09:25:25.962Z,36.79
2023-03-06T09:28:08.676Z,35.13
2023-03-06T09:30:40.527Z,35.63
2023-03-06T09:33:07.880Z,33.93
2023-03-06T09:35:35.224Z,34.92
2023-03-06T09:38:02.449Z,33.89
2023-03-06T09:40:47.134Z,35.89
2023-03-06T09:43:26.027Z,36.62
2023-03-06T09:45:55.000Z,34.35
2023-03-06T09:48:35.757Z,35.99
2023-03-06T09:51:12.606Z,35.54
2023-03-06T09:53:56.676Z,34.82
2023-03-06T09:56:27.816Z,34.22
2023-03-06T09:59:07.793Z,35.10
2023-03-06T10:01:42.312Z,34.90
2023-03-06T10:04:28.923Z,33.36
2023-03-06T10:07:01.514Z,35.71
2023-03-06T10:09:45.192Z,34.78
2023-03-06T10:12:24.953Z,34.85
2023-03-06T10:15:14.086Z,35.74
2023-03-06T10:17:44.532Z,35.23
2023-03-06T10:20:20.783Z,34.67
2023-03-06T10:23:13.825Z,34.09
2023-03-06T10:25:50.923Z,36.27
2023-03-06T10:28:23.501Z,35.06
2023-03-06T10:31:01.561Z,32.01
2023-03-06T10:33:49.469Z,33.87
2023-03-06T10:36:19.541Z,33.40
2023-03-06T10:38:48.031Z,35.70
2023-03-06T10:41:25.877Z,33.88
2023-03-06T10:44:19.386Z,33.43
2023-03-06T10:46:49.915Z,34.09
2023-03-06T10:49:32.612Z,33.45
2023-03-06T10:52:03.402Z,33.14
2023-03-06T10:54:33.773Z,31.93
2023-03-06T10:57:19.814Z,30.85
2023-03-06T10:59:53.013Z,34.64
2023-03-06T11:02:27.558Z,33.62
2023-03-06T11:04:59.272Z,33.60
2023-03-06T11:07:28.529Z,32.95
2023-03-06T11:10:16.474Z,35.63
2023-03-06T11:12:55.771Z,32.88
2023-03-06T11:15:24.546Z,31.20
2023-03-06T11:17:55.891Z,30.87
2023-03-06T11:20:27.807Z,30.67
2023-03-06T11:23:07.414Z,32.08
2023-03-06T11:25:40.988Z,32.26
2023-03-06T11:28:18.448Z,31.23
2023-03-06T11:30:49.907Z,31.22
2023-03-06T11:33:27.529Z,31.72
2023-03-06T11:36:04.592Z,32.94
2023-03-06T11:38:40.448Z,30.82
2023-03-06T11:41:19.140Z,30.81
2023-03-06T11:43:57.025Z,27.67
2023-03-06T11:46:29.257Z,29.10
2023-03-06T11:49:05.086Z,27.14
2023-03-06T11:51:41.578Z,27.03
2023-03-06T11:54:13.166Z,27.06
2023-03-06T11:56:52.845Z,28.82
2023-03-06T11:59:42.492Z,26.71
2023-03-06T12:02:29.428Z,27.91
2023-03-06T12:05:28.405Z,27.87
2023-03-06T12:08:14.770Z,28.94
2023-03-06T12:10:51.830Z,28.99
2023-03-06T12:16:46.238Z,29.04
2023-03-06T12:19:32.449Z,28.51
2023-03-06T12:22:20.774Z,27.85
2023-03-06T12:25:23.709Z,26.77
2023-03-06T12:28:06.938Z,26.47
2023-03-06T12:31:01.027Z,28.72
2023-03-06T12:33:36.089Z,27.80
2023-03-06T12:36:21.719Z,27.55
2023-03-06T12:39:03.591Z,26.87
2023-03-06T12:41:50.637Z,26.00
2023-03-06T12:44:42.929Z,26.44
2023-03-06T12:47:12.909Z,27.56
2023-03-06T12:49:46.874Z,25.68
2023-03-06T12:52:30.348Z,26.43
2023-03-06T12:55:01.609Z,28.30
2023-03-06T12:57:30.477Z,25.15
2023-03-06T12:59:59.290Z,24.14
2023-03-06T13:02:55.256Z,26.16
2023-03-06T13:06:09.454Z,26.39
2023-03-06T13:09:08.937Z,25.91
2023-03-06T13:12:11.063Z,26.61
2023-03-06T13:14:56.654Z,28.20
2023-03-06T13:17:43.094Z,28.81
2023-03-06T13:20:35.017Z,29.86
2023-03-06T13:23:39.476Z,29.29
2023-03-06T13:26:30.517Z,27.05
2023-03-06T13:28:58.515Z,27.08
2023-03-06T13:31:28.350Z,26.13
2023-03-06T13:34:00.215Z,25.46
2023-03-06T13:36:30.667Z,24.01
2023-03-06T13:39:01.388Z,26.04
2023-03-06T13:41:54.250Z,26.55
2023-03-06T13:44:45.382Z,26.81
2023-03-06T13:48:09.684Z,27.03
2023-03-06T13:50:38.830Z,26.52
2023-03-06T13:53:35.897Z,26.12
2023-03-06T13:56:25.721Z,24.16
2023-03-06T13:59:19.239Z,22.18
2023-03-06T14:02:01.001Z,15.34
2023-03-06T14:04:46.135Z,17.50
2023-03-06T14:07:27.674Z,18.76
2023-03-06T14:10:09.401Z,19.02
2023-03-06T14:12:41.056Z,19.12
2023-03-06T14:15:20.201Z,18.13
2023-03-06T14:17:56.554Z,17.50
2023-03-06T14:20:33.689Z,17.54
2023-03-06T14:23:27.244Z,17.63
2023-03-06T14:26:11.906Z,16.99
2023-03-06T14:28:39.114Z,18.10
2023-03-06T14:31:07.548Z,17.90
2023-03-06T14:33:43.813Z,18.19
2023-03-06T14:36:15.035Z,17.51
2023-03-06T14:38:49.676Z,16.54
2023-03-06T14:41:24.874Z,15.87
2023-03-06T14:43:52.515Z,16.18
2023-03-06T14:46:21.882Z,17.32
2023-03-06T14:48:49.995Z,17.72
2023-03-06T14:51:21.071Z,19.34
2023-03-06T14:53:52.917Z,18.17
2023-03-06T14:56:23.536Z,18.41
2023-03-06T14:58:56.259Z,18.50
2023-03-06T15:01:30.352Z,18.31
2023-03-06T15:04:00.786Z,17.81
2023-03-06T15:06:34.674Z,18.01
2023-03-06T15:09:09.615Z,18.52
2023-03-06T15:11:55.258Z,17.78
2023-03-06T15:14:31.880Z,17.31
2023-03-06T15:17:23.890Z,17.81
2023-03-06T15:19:52.922Z,17.00
2023-03-06T15:22:28.796Z,17.28
2023-03-06T15:25:19.515Z,17.31
2023-03-06T15:27:50.969Z,16.97
2023-03-06T15:30:28.469Z,17.80
2023-03-06T15:33:24.329Z,17.03
2023-03-06T15:35:56.307Z,17.67
2023-03-06T15:38:30.308Z,18.72
2023-03-06T15:41:01.838Z,19.48
2023-03-06T15:43:37.304Z,19.60
2023-03-06T15:46:14.019Z,18.49
2023-03-06T15:48:52.761Z,17.57
2023-03-06T15:51:21.693Z,16.61
2023-03-06T15:53:50.207Z,16.57
2023-03-06T15:56:25.057Z,15.84
2023-03-06T15:58:52.416Z,16.75
2023-03-06T16:01:19.863Z,15.26
2023-03-06T16:03:48.116Z,14.35
2023-03-06T16:06:17.758Z,14.61
2023-03-06T16:08:45.358Z,14.73
2023-03-06T16:11:26.007Z,14.89
2023-03-06T16:13:58.218Z,13.06
2023-03-06T16:16:32.602Z,12.85
2023-03-06T16:19:00.420Z,12.72
2023-03-06T16:21:29.698Z,13.35
2023-03-06T16:24:02.401Z,13.25
2023-03-06T16:26:39.046Z,12.96
2023-03-06T16:29:07.392Z,12.92
2023-03-06T16:31:34.933Z,13.94
2023-03-06T16:34:04.576Z,14.09
2023-03-06T16:36:32.190Z,14.33
2023-03-06T16:39:00.514Z,13.39
2023-03-06T16:41:29.531Z,13.52
2023-03-06T16:43:59.492Z,12.45
2023-03-06T16:46:26.733Z,12.89
2023-03-06T16:48:53.935Z,12.39
2023-03-06T16:51:22.867Z,12.03
2023-03-06T16:54:13.489Z,11.63
2023-03-06T16:57:21.834Z,11.98
2023-03-06T16:59:51.480Z,11.57
2023-03-06T17:02:18.893Z,10.68
2023-03-06T17:04:46.458Z,10.93
2023-03-06T17:07:13.614Z,11.34
2023-03-06T17:09:40.777Z,10.99
2023-03-06T17:12:08.814Z,10.74
2023-03-06T17:14:36.074Z,10.34
2023-03-06T17:17:04.807Z,11.32
2023-03-06T17:19:31.962Z,11.99
2023-03-06T17:21:59.133Z,12.05
2023-03-06T17:24:26.775Z,11.92
2023-03-06T17:26:53.974Z,11.89
2023-03-06T17:29:21.193Z,12.40
2023-03-06T17:31:48.314Z,11.73
2023-03-06T17:34:16.956Z,11.84
2023-03-06T17:36:44.216Z,12.23
2023-03-06T17:39:11.330Z,11.66
2023-03-06T17:41:38.788Z,11.43
2023-03-06T17:44:06.116Z,11.84
2023-03-06T17:46:33.300Z,11.31
2023-03-06T17:49:01.134Z,11.47
2023-03-06T17:51:29.814Z,10.39
2023-03-06T17:53:57.209Z,11.43
2023-03-06T17:56:24.407Z,13.24
2023-03-06T17:58:51.516Z,13.51
2023-03-06T18:01:21.702Z,13.74
2023-03-06T18:03:50.764Z,13.83
2023-03-06T18:06:18.952Z,14.09
2023-03-06T18:08:47.805Z,14.41
2023-03-06T18:11:17.004Z,14.69
2023-03-06T18:13:45.906Z,14.96
2023-03-06T18:16:15.599Z,15.11
2023-03-06T18:18:42.917Z,14.75
2023-03-06T18:21:12.825Z,13.81
2023-03-06T18:23:41.404Z,12.89
2023-03-06T18:26:13.046Z,13.47
2023-03-06T18:28:40.964Z,13.34
2023-03-06T18:31:15.683Z,13.90
2023-03-06T18:33:42.989Z,14.60
2023-03-06T18:36:14.467Z,13.51
2023-03-06T18:38:42.288Z,12.49
2023-03-06T18:41:12.733Z,12.31
2023-03-06T18:43:40.388Z,12.99
2023-03-06T18:46:08.345Z,13.72
2023-03-06T18:48:36.048Z,14.14
2023-03-06T18:51:08.327Z,13.80
2023-03-06T18:53:36.369Z,14.38
2023-03-06T18:56:04.565Z,13.90
2023-03-06T18:58:33.785Z,13.23
2023-03-06T19:01:06.903Z,13.38
2023-03-06T19:03:35.072Z,9.75
2023-03-06T19:06:10.613Z,10.07
2023-03-06T19:08:39.862Z,10.65
2023-03-06T19:11:09.101Z,10.35
2023-03-06T19:13:39.718Z,12.74
2023-03-06T19:16:08.198Z,13.53
2023-03-06T19:18:36.019Z,13.47
2023-03-06T19:21:11.563Z,13.51
2023-03-06T19:23:38.836Z,13.56
2023-03-06T19:26:06.879Z,13.67
2023-03-06T19:28:34.881Z,13.44
2023-03-06T19:31:10.372Z,13.26
2023-03-06T19:33:37.668Z,33.53
2023-03-06T19:36:06.293Z,33.35
2023-03-06T19:38:33.953Z,14.70
2023-03-06T19:41:01.193Z,13.74
2023-03-06T19:43:29.784Z,13.02
2023-03-06T19:45:57.588Z,13.34
2023-03-06T19:48:26.330Z,13.25
2023-03-06T19:50:53.610Z,12.94
2023-03-06T19:53:20.851Z,13.66
2023-03-06T19:55:48.057Z,13.93
2023-03-06T19:58:15.336Z,15.17
2023-03-06T20:00:42.514Z,14.12
2023-03-06T20:03:09.618Z,14.35
2023-03-06T20:05:46.201Z,13.88
2023-03-06T20:08:13.870Z,14.10
2023-03-06T20:10:41.030Z,14.00
2023-03-06T20:13:08.210Z,14.64
2023-03-06T20:15:35.428Z,14.29
2023-03-06T20:18:02.613Z,14.28
2023-03-06T20:20:29.763Z,14.02
2023-03-06T20:22:58.343Z,14.15
2023-03-06T20:25:25.593Z,14.53
2023-03-06T20:27:52.713Z,14.76
2023-03-06T20:30:19.919Z,14.08
2023-03-06T20:32:47.691Z,14.82
2023-03-06T20:35:15.093Z,15.70
2023-03-06T20:37:42.134Z,14.76
2023-03-06T20:40:13.217Z,14.80
2023-03-06T20:42:40.450Z,15.15
2023-03-06T20:45:09.016Z,15.07
2023-03-06T20:47:36.192Z,15.61
2023-03-06T20:50:03.594Z,14.64
2023-03-06T20:52:30.842Z,14.68
2023-03-06T20:54:58.160Z,14.55
2023-03-06T20:57:26.699Z,15.41
2023-03-06T20:59:53.815Z,15.39
2023-03-06T21:02:21.111Z,15.43
2023-03-06T21:04:49.143Z,15.60
2023-03-06T21:07:16.374Z,14.86
2023-03-06T21:09:43.564Z,15.11
2023-03-06T21:12:11.414Z,15.48
2023-03-06T21:14:40.074Z,16.03
2023-03-06T21:17:07.236Z,16.37
2023-03-06T21:19:34.716Z,16.33
2023-03-06T21:22:02.138Z,15.94
2023-03-06T21:24:29.358Z,15.69
2023-03-06T21:26:56.717Z,16.27
2023-03-06T21:29:24.198Z,15.40
2023-03-06T21:31:52.974Z,15.79
2023-03-06T21:34:20.228Z,15.06
2023-03-06T21:36:47.528Z,15.76
2023-03-06T21:39:14.840Z,16.23
2023-03-06T21:41:41.980Z,16.89
2023-03-06T21:44:09.120Z,16.31
2023-03-06T21:46:36.301Z,16.37
2023-03-06T21:49:06.014Z,16.51
2023-03-06T21:51:34.099Z,16.29
2023-03-06T21:54:02.086Z,16.65
2023-03-06T21:56:29.620Z,16.31
2023-03-06T21:58:57.199Z,16.67
2023-03-06T22:01:26.860Z,16.60
2023-03-06T22:03:55.186Z,16.43
2023-03-06T22:06:25.599Z,16.70
2023-03-06T22:08:54.646Z,16.56
2023-03-06T22:11:24.126Z,16.50
2023-03-06T22:13:52.200Z,16.35
2023-03-06T22:16:20.079Z,15.33
2023-03-06T22:18:49.042Z,15.81
2023-03-06T22:21:19.521Z,15.23
2023-03-06T22:23:51.239Z,15.67
2023-03-06T22:26:18.725Z,15.57
2023-03-06T22:28:46.349Z,16.51
2023-03-06T22:31:15.822Z,16.99
2023-03-06T22:33:43.060Z,16.63
2023-03-06T22:36:12.701Z,16.52
2023-03-06T22:38:42.451Z,16.46
2023-03-06T22:41:12.715Z,16.62
2023-03-06T22:43:39.893Z,15.85
2023-03-06T22:46:09.676Z,16.23
2023-03-06T22:48:37.316Z,15.75
2023-03-06T22:51:06.004Z,16.37
2023-03-06T22:53:34.101Z,16.67
2023-03-06T22:56:03.011Z,16.34
2023-03-06T22:58:34.068Z,15.46
2023-03-06T23:01:05.463Z,15.34
2023-03-06T23:03:32.535Z,15.48
2023-03-06T23:05:59.613Z,15.94
2023-03-06T23:08:26.819Z,16.11
2023-03-06T23:10:53.994Z,16.48
2023-03-06T23:13:21.105Z,15.76
2023-03-06T23:15:49.672Z,16.17
2023-03-06T23:18:16.875Z,16.72
2023-03-06T23:20:45.020Z,16.34
2023-03-06T23:23:12.481Z,15.55
2023-03-06T23:25:39.577Z,15.58
2023-03-06T23:28:06.777Z,16.27
2023-03-06T23:30:33.949Z,16.06
2023-03-06T23:33:02.638Z,16.06
2023-03-06T23:35:29.776Z,15.53
2023-03-06T23:37:57.924Z,15.47
2023-03-06T23:40:25.008Z,15.72
2023-03-06T23:42:52.079Z,15.78
2023-03-06T23:45:19.335Z,16.37
2023-03-06T23:47:46.497Z,14.95
2023-03-06T23:50:15.560Z,14.42
2023-03-06T23:52:42.879Z,14.02
2023-03-06T23:55:10.715Z,14.76
2023-03-06T23:57:38.088Z,14.72
