createdAt,value
2023-01-22T00:02:36.829Z,75.93
2023-01-22T00:07:35.632Z,75.98
2023-01-22T00:12:35.403Z,75.96
2023-01-22T00:17:34.087Z,75.88
2023-01-22T00:22:32.852Z,75.84
2023-01-22T00:27:31.515Z,76.79
2023-01-22T00:32:30.368Z,76.42
2023-01-22T00:37:29.155Z,76.55
2023-01-22T00:42:27.986Z,76.45
2023-01-22T00:47:26.769Z,76.27
2023-01-22T00:52:25.534Z,75.94
2023-01-22T00:57:24.428Z,76.67
2023-01-22T01:02:23.263Z,76.87
2023-01-22T01:07:22.157Z,77.58
2023-01-22T01:12:20.879Z,77.12
2023-01-22T01:17:19.672Z,77.15
2023-01-22T01:22:18.500Z,77.75
2023-01-22T01:27:17.279Z,77.19
2023-01-22T01:32:16.037Z,76.72
2023-01-22T01:37:14.780Z,76.28
2023-01-22T01:42:13.548Z,77.23
2023-01-22T01:47:31.313Z,76.23
2023-01-22T01:52:30.183Z,76.53
2023-01-22T01:57:32.001Z,75.71
2023-01-22T02:02:30.811Z,76.29
2023-01-22T02:07:29.555Z,76.99
2023-01-22T02:12:30.725Z,76.21
2023-01-22T02:17:30.097Z,76.73
2023-01-22T02:22:32.382Z,77.41
2023-01-22T02:27:33.007Z,77.67
2023-01-22T02:32:32.014Z,76.42
2023-01-22T02:37:30.794Z,77.33
2023-01-22T02:42:29.779Z,76.96
2023-01-22T02:47:28.615Z,77.30
2023-01-22T02:52:27.387Z,77.17
2023-01-22T02:57:26.246Z,76.73
2023-01-22T03:02:25.892Z,77.33
2023-01-22T03:07:25.213Z,76.34
2023-01-22T03:12:24.320Z,76.11
2023-01-22T03:17:42.150Z,75.19
2023-01-22T03:22:40.848Z,76.09
2023-01-22T03:27:59.558Z,76.08
2023-01-22T03:32:58.260Z,76.96
2023-01-22T03:37:56.995Z,74.52
2023-01-22T03:42:55.879Z,74.65
2023-01-22T03:47:54.797Z,75.33
2023-01-22T03:53:00.650Z,75.45
2023-01-22T03:57:59.416Z,76.27
2023-01-22T04:02:58.411Z,76.30
2023-01-22T04:08:02.689Z,76.12
2023-01-22T04:13:03.538Z,76.16
2023-01-22T04:18:02.572Z,77.00
2023-01-22T04:23:12.830Z,75.20
2023-01-22T04:28:12.829Z,74.76
2023-01-22T04:33:12.514Z,72.88
2023-01-22T04:38:28.911Z,74.97
2023-01-22T04:43:27.737Z,75.68
2023-01-22T04:48:26.521Z,74.15
2023-01-22T04:53:25.441Z,74.84
2023-01-22T04:58:24.360Z,74.73
2023-01-22T05:03:26.157Z,75.17
2023-01-22T05:08:25.281Z,74.70
2023-01-22T05:13:24.183Z,74.21
2023-01-22T05:18:23.136Z,75.19
2023-01-22T05:23:23.677Z,74.65
2023-01-22T05:28:22.649Z,74.48
2023-01-22T05:33:50.882Z,75.48
2023-01-22T05:38:49.800Z,75.57
2023-01-22T05:43:50.032Z,76.75
2023-01-22T05:48:53.628Z,75.77
2023-01-22T05:53:56.027Z,76.23
2023-01-22T05:58:59.186Z,75.05
2023-01-22T06:03:58.250Z,76.15
2023-01-22T06:08:58.343Z,76.05
2023-01-22T06:14:02.739Z,75.03
2023-01-22T06:19:01.635Z,75.33
2023-01-22T06:24:07.058Z,75.63
2023-01-22T06:29:06.621Z,75.72
2023-01-22T06:34:06.263Z,76.51
2023-01-22T06:39:05.605Z,75.74
2023-01-22T06:44:19.042Z,77.64
2023-01-22T06:49:18.652Z,75.63
2023-01-22T06:54:17.460Z,75.86
2023-01-22T06:59:16.271Z,76.26
2023-01-22T07:04:15.201Z,75.72
2023-01-22T07:09:14.119Z,75.49
2023-01-22T07:14:12.889Z,76.01
2023-01-22T07:19:11.786Z,75.38
2023-01-22T07:24:11.397Z,75.41
2023-01-22T07:29:11.196Z,75.21
2023-01-22T07:34:10.798Z,75.88
2023-01-22T07:39:09.584Z,91.86
2023-01-22T07:44:08.695Z,65.55
2023-01-22T07:49:07.900Z,69.96
2023-01-22T07:54:07.161Z,72.43
2023-01-22T07:59:06.105Z,73.29
2023-01-22T08:04:06.204Z,75.46
2023-01-22T08:09:06.893Z,74.50
2023-01-22T08:14:05.861Z,74.27
2023-01-22T08:19:06.596Z,76.00
2023-01-22T08:24:06.026Z,77.13
2023-01-22T08:29:07.691Z,76.16
2023-01-22T08:34:07.043Z,77.25
2023-01-22T08:39:06.059Z,77.33
2023-01-22T08:44:05.350Z,76.87
2023-01-22T08:49:04.529Z,78.42
2023-01-22T08:54:03.329Z,78.10
2023-01-22T08:59:06.539Z,76.32
2023-01-22T09:04:07.945Z,77.22
2023-01-22T09:09:07.609Z,75.33
2023-01-22T09:14:08.429Z,76.09
2023-01-22T09:19:08.224Z,77.05
2023-01-22T09:24:07.725Z,76.61
2023-01-22T09:29:06.792Z,75.06
2023-01-22T09:34:06.276Z,74.69
2023-01-22T09:39:05.089Z,75.18
2023-01-22T09:44:19.434Z,76.09
2023-01-22T09:49:21.775Z,74.89
2023-01-22T09:54:20.930Z,73.86
2023-01-22T09:59:23.872Z,73.96
2023-01-22T10:04:31.016Z,73.34
2023-01-22T10:09:32.476Z,73.86
2023-01-22T10:14:31.424Z,74.19
2023-01-22T10:19:42.486Z,73.69
2023-01-22T10:24:41.283Z,74.83
2023-01-22T10:29:40.267Z,73.27
2023-01-22T10:34:40.236Z,72.57
2023-01-22T10:39:44.539Z,71.68
2023-01-22T10:44:43.585Z,70.83
2023-01-22T10:49:42.364Z,71.00
2023-01-22T10:54:43.953Z,70.61
2023-01-22T10:59:51.190Z,70.01
2023-01-22T11:04:51.546Z,68.61
2023-01-22T11:10:16.479Z,68.29
2023-01-22T11:15:47.386Z,69.22
2023-01-22T11:20:52.135Z,68.20
2023-01-22T11:26:06.137Z,67.47
2023-01-22T11:31:26.418Z,66.49
2023-01-22T11:36:29.788Z,66.50
2023-01-22T11:41:47.558Z,68.07
2023-01-22T11:46:55.737Z,66.36
2023-01-22T11:52:45.399Z,66.77
2023-01-22T11:58:12.570Z,68.55
2023-01-22T12:03:58.967Z,68.54
2023-01-22T12:09:38.382Z,67.38
2023-01-22T12:14:47.470Z,68.88
2023-01-22T12:19:55.323Z,69.05
2023-01-22T12:25:04.181Z,69.46
2023-01-22T12:30:12.389Z,68.77
2023-01-22T12:35:20.934Z,70.05
2023-01-22T12:40:40.885Z,68.41
2023-01-22T12:45:48.744Z,68.81
2023-01-22T12:50:52.969Z,68.54
2023-01-22T12:56:07.024Z,68.72
2023-01-22T13:01:11.282Z,68.21
2023-01-22T13:06:33.276Z,67.71
2023-01-22T13:11:39.232Z,68.95
2023-01-22T13:16:38.619Z,69.57
2023-01-22T13:21:37.877Z,71.31
2023-01-22T13:26:38.802Z,70.23
2023-01-22T13:31:37.785Z,70.75
2023-01-22T13:36:46.836Z,70.71
2023-01-22T13:41:49.494Z,70.85
2023-01-22T13:46:49.450Z,71.72
2023-01-22T13:51:49.145Z,70.62
2023-01-22T13:56:51.627Z,70.63
2023-01-22T14:01:51.643Z,71.20
2023-01-22T14:06:50.519Z,71.45
2023-01-22T14:11:50.170Z,71.48
2023-01-22T14:16:49.670Z,72.46
2023-01-22T14:21:48.987Z,70.67
2023-01-22T14:26:48.000Z,70.72
2023-01-22T14:31:47.368Z,71.70
2023-01-22T14:36:48.744Z,72.89
2023-01-22T14:41:50.739Z,73.58
2023-01-22T14:46:52.753Z,74.03
2023-01-22T14:51:54.693Z,74.35
2023-01-22T14:56:54.510Z,74.51
2023-01-22T15:01:53.413Z,74.77
2023-01-22T15:06:52.450Z,75.54
2023-01-22T15:11:53.488Z,75.81
2023-01-22T15:16:54.734Z,75.20
2023-01-22T15:21:55.011Z,75.18
2023-01-22T15:26:53.803Z,76.43
2023-01-22T15:31:53.008Z,76.06
2023-01-22T15:36:51.935Z,75.49
2023-01-22T15:41:50.861Z,74.87
2023-01-22T15:46:49.773Z,76.09
2023-01-22T15:51:50.196Z,75.45
2023-01-22T15:56:49.018Z,76.09
2023-01-22T16:01:48.035Z,76.62
2023-01-22T16:06:46.865Z,76.20
2023-01-22T16:11:45.645Z,75.26
2023-01-22T16:16:44.665Z,75.59
2023-01-22T16:21:45.070Z,75.71
2023-01-22T16:26:43.934Z,74.95
2023-01-22T16:31:42.811Z,75.70
2023-01-22T16:36:42.737Z,75.34
2023-01-22T16:41:41.654Z,74.72
2023-01-22T16:46:43.436Z,74.44
2023-01-22T16:51:51.320Z,75.02
2023-01-22T16:56:51.032Z,76.12
2023-01-22T17:01:50.617Z,76.31
2023-01-22T17:06:52.162Z,74.45
2023-01-22T17:11:53.660Z,74.92
2023-01-22T17:16:53.369Z,74.76
2023-01-22T17:22:00.147Z,76.71
2023-01-22T17:27:02.459Z,76.09
2023-01-22T17:32:03.052Z,77.81
2023-01-22T17:37:04.059Z,76.35
2023-01-22T17:42:03.292Z,75.75
2023-01-22T17:47:03.179Z,76.17
2023-01-22T17:52:02.496Z,76.17
2023-01-22T17:57:01.513Z,76.43
2023-01-22T18:02:00.621Z,75.98
2023-01-22T18:06:59.741Z,76.58
2023-01-22T18:11:59.521Z,76.54
2023-01-22T18:16:58.348Z,77.39
2023-01-22T18:21:57.245Z,76.32
2023-01-22T18:26:57.915Z,78.79
2023-01-22T18:31:56.826Z,78.87
2023-01-22T18:36:55.623Z,79.19
2023-01-22T18:41:54.550Z,77.85
2023-01-22T18:46:55.780Z,79.55
2023-01-22T18:51:59.210Z,78.37
2023-01-22T18:56:58.396Z,78.85
2023-01-22T19:01:57.512Z,78.09
2023-01-22T19:06:57.206Z,79.37
2023-01-22T19:11:56.271Z,78.24
2023-01-22T19:16:55.089Z,78.88
2023-01-22T19:21:55.547Z,79.12
2023-01-22T19:26:56.034Z,78.26
2023-01-22T19:31:56.985Z,78.45
2023-01-22T19:37:02.438Z,79.85
2023-01-22T19:42:05.143Z,78.64
2023-01-22T19:47:04.048Z,78.10
2023-01-22T19:52:02.928Z,78.20
2023-01-22T19:57:01.788Z,79.71
2023-01-22T20:02:00.967Z,81.09
2023-01-22T20:07:04.470Z,79.53
2023-01-22T20:12:07.397Z,80.46
2023-01-22T20:17:06.451Z,80.75
2023-01-22T20:22:07.222Z,82.02
2023-01-22T20:27:07.163Z,92.88
2023-01-22T20:32:06.501Z,61.76
2023-01-22T20:37:05.300Z,70.26
2023-01-22T20:42:04.222Z,73.71
2023-01-22T20:47:03.341Z,77.11
2023-01-22T20:52:02.059Z,77.90
2023-01-22T20:57:00.921Z,77.70
2023-01-22T21:01:59.665Z,77.94
2023-01-22T21:06:58.892Z,79.00
2023-01-22T21:11:57.852Z,78.32
2023-01-22T21:16:56.693Z,77.58
2023-01-22T21:21:57.366Z,79.84
2023-01-22T21:26:56.136Z,80.31
2023-01-22T21:31:55.212Z,78.02
2023-01-22T21:36:54.919Z,77.21
2023-01-22T21:42:17.783Z,76.95
2023-01-22T21:47:17.533Z,76.16
2023-01-22T21:52:17.808Z,78.29
2023-01-22T21:57:16.647Z,78.31
2023-01-22T22:02:17.537Z,78.88
2023-01-22T22:07:16.371Z,78.60
2023-01-22T22:12:15.146Z,75.99
2023-01-22T22:17:13.967Z,76.41
2023-01-22T22:22:12.756Z,77.02
2023-01-22T22:27:11.695Z,75.98
2023-01-22T22:32:10.538Z,75.49
2023-01-22T22:37:09.324Z,74.67
2023-01-22T22:42:08.801Z,75.23
2023-01-22T22:47:07.541Z,74.88
2023-01-22T22:52:06.507Z,75.29
2023-01-22T22:57:05.354Z,74.62
2023-01-22T23:02:06.109Z,76.62
2023-01-22T23:07:05.043Z,76.59
2023-01-22T23:12:04.077Z,76.62
2023-01-22T23:17:04.745Z,76.72
2023-01-22T23:22:03.507Z,75.40
2023-01-22T23:27:02.448Z,75.83
2023-01-22T23:32:01.442Z,76.18
2023-01-22T23:37:00.162Z,75.03
2023-01-22T23:41:58.916Z,75.88
2023-01-22T23:46:57.729Z,77.13
2023-01-22T23:51:56.538Z,76.40
2023-01-22T23:56:55.300Z,76.56
