createdAt,value
2018-05-16T00:00:02.363Z,15.6
2018-05-16T00:05:01.230Z,15.5
2018-05-16T00:10:01.278Z,15.4
2018-05-16T00:15:01.317Z,15.4
2018-05-16T00:20:01.401Z,15.3
2018-05-16T00:25:01.302Z,15.2
2018-05-16T00:30:01.302Z,15.0
2018-05-16T00:40:01.304Z,14.9
2018-05-16T00:45:01.224Z,14.8
2018-05-16T00:50:01.313Z,14.7
2018-05-16T01:00:01.360Z,14.5
2018-05-16T01:10:01.347Z,14.3
2018-05-16T01:15:01.293Z,14.2
2018-05-16T01:20:01.380Z,14.1
2018-05-16T01:25:01.336Z,14.0
2018-05-16T01:30:01.376Z,13.9
2018-05-16T01:41:01.365Z,13.8
2018-05-16T01:51:01.306Z,13.7
2018-05-16T01:56:01.235Z,13.6
2018-05-16T02:06:01.180Z,13.5
2018-05-16T02:11:01.227Z,13.4
2018-05-16T02:16:01.270Z,13.3
2018-05-16T02:31:01.233Z,13.2
2018-05-16T02:41:01.190Z,13.1
2018-05-16T02:56:01.184Z,13.1
2018-05-16T03:11:01.199Z,13.1
2018-05-16T03:26:01.217Z,13.1
2018-05-16T03:31:01.266Z,13.2
2018-05-16T03:46:01.210Z,13.2
2018-05-16T03:56:01.247Z,13.3
2018-05-16T04:06:01.261Z,13.4
2018-05-16T04:16:01.191Z,13.5
2018-05-16T04:21:01.235Z,13.6
2018-05-16T04:26:01.250Z,13.7
2018-05-16T04:36:01.290Z,13.8
2018-05-16T04:41:01.283Z,13.9
2018-05-16T04:46:01.270Z,14.0
2018-05-16T04:51:01.267Z,14.2
2018-05-16T04:56:01.231Z,14.4
2018-05-16T05:01:01.352Z,14.7
2018-05-16T05:06:01.263Z,14.9
2018-05-16T05:11:01.091Z,15.2
2018-05-16T05:16:01.230Z,15.3
2018-05-16T05:21:01.244Z,15.5
2018-05-16T05:26:01.188Z,15.6
2018-05-16T05:31:01.243Z,15.7
2018-05-16T05:41:01.226Z,15.8
2018-05-16T05:46:01.267Z,15.9
2018-05-16T05:51:01.258Z,16.0
2018-05-16T05:56:01.238Z,16.1
2018-05-16T06:01:01.225Z,16.3
2018-05-16T06:11:01.259Z,16.4
2018-05-16T06:16:01.272Z,16.5
2018-05-16T06:21:01.456Z,16.6
2018-05-16T06:26:01.517Z,16.7
2018-05-16T06:31:01.261Z,16.9
2018-05-16T06:36:01.284Z,17.2
2018-05-16T06:41:01.320Z,17.5
2018-05-16T06:46:01.265Z,17.7
2018-05-16T06:51:02.303Z,18.0
2018-05-16T06:56:01.265Z,18.1
2018-05-16T07:01:01.318Z,18.3
2018-05-16T07:06:01.273Z,18.4
2018-05-16T07:11:01.618Z,18.5
2018-05-16T07:16:01.270Z,18.6
2018-05-16T07:21:01.397Z,18.7
2018-05-16T07:31:01.131Z,18.9
2018-05-16T07:36:01.269Z,19.0
2018-05-16T07:41:01.364Z,19.1
2018-05-16T07:46:01.274Z,19.2
2018-05-16T07:51:01.324Z,19.4
2018-05-16T07:56:01.357Z,19.5
2018-05-16T08:01:01.261Z,19.7
2018-05-16T08:06:01.301Z,19.8
2018-05-16T08:11:01.357Z,20.0
2018-05-16T08:16:01.346Z,20.1
2018-05-16T08:21:01.339Z,20.3
2018-05-16T08:26:01.282Z,20.5
2018-05-16T08:31:01.317Z,20.7
2018-05-16T08:36:01.253Z,21.0
2018-05-16T08:41:01.358Z,21.4
2018-05-16T08:46:01.259Z,21.6
2018-05-16T08:51:01.408Z,21.9
2018-05-16T08:56:01.322Z,22.1
2018-05-16T09:01:01.364Z,22.3
2018-05-16T09:06:01.265Z,22.4
2018-05-16T09:11:01.383Z,22.2
2018-05-16T09:16:01.268Z,22.0
2018-05-16T09:21:01.346Z,21.6
2018-05-16T09:26:01.305Z,21.3
2018-05-16T09:31:01.286Z,20.7
2018-05-16T09:36:01.261Z,20.4
2018-05-16T09:41:01.404Z,20.1
2018-05-16T09:46:01.345Z,19.8
2018-05-16T09:51:01.419Z,19.6
2018-05-16T10:06:01.258Z,19.6
2018-05-16T10:11:01.493Z,19.8
2018-05-16T10:16:01.264Z,19.9
2018-05-16T10:21:01.447Z,20.0
2018-05-16T10:36:01.266Z,20.0
2018-05-16T10:41:01.339Z,19.9
2018-05-16T10:56:01.575Z,20.0
2018-05-16T11:01:01.249Z,20.2
2018-05-16T11:06:01.285Z,20.3
2018-05-16T11:11:01.349Z,20.6
2018-05-16T11:16:01.264Z,20.8
2018-05-16T11:21:01.267Z,21.2
2018-05-16T11:26:01.354Z,21.4
2018-05-16T11:31:01.343Z,21.7
2018-05-16T11:36:01.298Z,21.8
2018-05-16T11:41:02.476Z,21.9
2018-05-16T11:46:01.340Z,22.0
2018-05-16T12:01:01.122Z,22.0
2018-05-16T12:16:01.132Z,22.0
2018-05-16T12:26:01.591Z,22.1
2018-05-16T12:36:01.518Z,22.2
2018-05-16T12:41:01.326Z,22.3
2018-05-16T12:51:01.328Z,22.6
2018-05-16T12:56:01.262Z,22.8
2018-05-16T13:01:01.516Z,23.2
2018-05-16T13:06:01.256Z,23.5
2018-05-16T13:11:01.388Z,23.8
2018-05-16T13:16:01.317Z,23.9
2018-05-16T13:26:01.322Z,23.8
2018-05-16T13:31:01.264Z,23.7
2018-05-16T13:36:01.254Z,23.5
2018-05-16T13:41:01.330Z,23.4
2018-05-16T13:56:01.321Z,23.4
2018-05-16T14:02:01.255Z,23.5
2018-05-16T14:17:01.131Z,23.5
2018-05-16T14:32:01.120Z,23.6
2018-05-16T14:37:01.262Z,23.7
2018-05-16T14:52:01.326Z,23.7
2018-05-16T14:57:01.329Z,23.6
2018-05-16T15:02:01.260Z,23.7
2018-05-16T15:07:01.251Z,23.9
2018-05-16T15:12:01.391Z,24.2
2018-05-16T15:17:01.320Z,24.4
2018-05-16T15:22:01.453Z,24.9
2018-05-16T15:27:01.255Z,25.1
2018-05-16T15:32:01.265Z,25.4
2018-05-16T15:37:01.257Z,25.5
2018-05-16T15:42:01.490Z,25.7
2018-05-16T15:57:01.387Z,25.6
2018-05-16T16:02:01.295Z,25.3
2018-05-16T16:07:01.271Z,25.0
2018-05-16T16:12:01.469Z,24.6
2018-05-16T16:17:01.294Z,24.3
2018-05-16T16:22:01.346Z,23.9
2018-05-16T16:27:01.257Z,23.7
2018-05-16T16:32:01.273Z,23.5
2018-05-16T16:37:01.324Z,23.3
2018-05-16T16:42:01.524Z,23.1
2018-05-16T16:47:01.405Z,22.9
2018-05-16T16:52:01.395Z,22.6
2018-05-16T16:57:01.404Z,22.4
2018-05-16T17:02:01.394Z,22.1
2018-05-16T17:07:01.532Z,22.0
2018-05-16T17:12:01.507Z,21.7
2018-05-16T17:17:01.395Z,21.5
2018-05-16T17:22:01.438Z,21.3
2018-05-16T17:27:01.426Z,21.2
2018-05-16T17:32:01.439Z,21.1
2018-05-16T17:37:01.260Z,21.0
2018-05-16T17:42:01.488Z,20.9
2018-05-16T17:47:01.487Z,20.8
2018-05-16T17:52:01.408Z,20.6
2018-05-16T17:57:01.412Z,20.5
2018-05-16T18:02:01.444Z,20.3
2018-05-16T18:07:01.483Z,20.2
2018-05-16T18:12:01.448Z,19.9
2018-05-16T18:17:01.488Z,19.8
2018-05-16T18:22:01.382Z,19.6
2018-05-16T18:27:01.407Z,19.5
2018-05-16T18:32:01.524Z,19.2
2018-05-16T18:37:01.294Z,19.1
2018-05-16T18:42:01.377Z,18.9
2018-05-16T18:47:01.525Z,18.8
2018-05-16T18:52:01.383Z,18.6
2018-05-16T18:57:01.389Z,18.5
2018-05-16T19:02:01.449Z,18.2
2018-05-16T19:07:01.424Z,18.1
2018-05-16T19:12:01.410Z,17.9
2018-05-16T19:17:01.469Z,17.7
2018-05-16T19:22:01.416Z,17.5
2018-05-16T19:27:01.632Z,17.3
2018-05-16T19:32:01.422Z,17.1
2018-05-16T19:37:01.410Z,17.0
2018-05-16T19:42:01.395Z,16.8
2018-05-16T19:47:01.428Z,16.7
2018-05-16T19:52:01.461Z,16.5
2018-05-16T19:57:01.429Z,16.4
2018-05-16T20:02:01.478Z,16.2
2018-05-16T20:07:01.431Z,16.1
2018-05-16T20:12:01.542Z,16.0
2018-05-16T20:17:01.490Z,15.9
2018-05-16T20:23:01.422Z,15.7
2018-05-16T20:28:01.435Z,15.6
2018-05-16T20:33:01.435Z,15.5
2018-05-16T20:38:01.443Z,15.4
2018-05-16T20:43:01.412Z,15.2
2018-05-16T20:48:01.444Z,15.1
2018-05-16T20:53:01.303Z,14.9
2018-05-16T20:58:01.309Z,14.8
2018-05-16T21:03:01.362Z,14.7
2018-05-16T21:08:01.316Z,14.6
2018-05-16T21:13:01.435Z,14.4
2018-05-16T21:18:01.301Z,14.3
2018-05-16T21:23:01.457Z,14.1
2018-05-16T21:28:01.351Z,14.0
2018-05-16T21:33:01.347Z,13.8
2018-05-16T21:38:01.283Z,13.7
2018-05-16T21:43:01.430Z,13.5
2018-05-16T21:48:01.350Z,13.4
2018-05-16T21:53:01.429Z,13.3
2018-05-16T21:58:01.315Z,13.1
2018-05-16T22:03:01.373Z,13.0
2018-05-16T22:08:01.300Z,12.9
2018-05-16T22:13:01.349Z,12.8
2018-05-16T22:18:01.276Z,12.7
2018-05-16T22:23:01.409Z,12.6
2018-05-16T22:28:01.275Z,12.5
2018-05-16T22:33:01.424Z,12.4
2018-05-16T22:38:01.344Z,12.3
2018-05-16T22:43:01.466Z,12.1
2018-05-16T22:53:01.337Z,11.9
2018-05-16T23:03:01.328Z,11.7
2018-05-16T23:13:01.429Z,11.5
2018-05-16T23:23:01.326Z,11.4
2018-05-16T23:28:01.295Z,11.3
2018-05-16T23:38:01.323Z,11.2
2018-05-16T23:49:01.337Z,11.1
