createdAt,value
2024-02-26T00:00:46.422Z,62.49
2024-02-26T00:01:46.443Z,63.41
2024-02-26T00:02:46.450Z,64.18
2024-02-26T00:03:46.458Z,63.12
2024-02-26T00:04:46.459Z,63.74
2024-02-26T00:58:03.156Z,64.81
2024-02-26T00:58:46.746Z,72.29
2024-02-26T00:59:46.803Z,114.26
2024-02-26T01:00:46.939Z,190.52
2024-02-26T01:01:46.923Z,259.30
2024-02-26T01:02:47.010Z,326.41
2024-02-26T01:03:47.182Z,184.06
2024-02-26T01:04:47.125Z,164.67
2024-02-26T01:05:47.115Z,148.60
2024-02-26T01:06:47.099Z,136.03
2024-02-26T01:07:47.344Z,123.89
2024-02-26T01:08:47.066Z,114.49
2024-02-26T01:09:47.051Z,106.62
2024-02-26T01:10:47.094Z,99.95
2024-02-26T01:11:47.065Z,94.79
2024-02-26T01:12:47.085Z,89.46
2024-02-26T01:13:47.186Z,85.21
2024-02-26T01:14:47.098Z,79.44
2024-02-26T01:15:47.100Z,76.80
2024-02-26T01:16:47.105Z,73.58
2024-02-26T01:17:47.248Z,70.29
2024-02-26T01:18:47.206Z,67.30
2024-02-26T01:19:47.208Z,66.12
2024-02-26T01:20:47.141Z,63.59
2024-02-26T01:21:47.143Z,61.39
2024-02-26T01:22:47.152Z,60.10
2024-02-26T01:23:47.171Z,57.88
2024-02-26T01:24:47.170Z,56.20
2024-02-26T01:25:47.182Z,54.68
2024-02-26T01:26:47.248Z,53.86
2024-02-26T01:27:47.195Z,52.39
2024-02-26T01:28:47.193Z,51.25
2024-02-26T01:29:47.241Z,51.03
2024-02-26T01:30:47.231Z,50.38
2024-02-26T01:31:47.222Z,50.32
2024-02-26T01:32:47.345Z,50.66
2024-02-26T01:33:47.352Z,50.77
2024-02-26T01:34:47.310Z,50.00
2024-02-26T01:35:47.294Z,50.81
2024-02-26T01:36:47.268Z,50.00
2024-02-26T01:37:47.264Z,50.18
2024-02-26T01:38:47.320Z,50.70
2024-02-26T01:39:47.281Z,50.81
2024-02-26T01:40:47.291Z,50.25
2024-02-26T01:41:47.333Z,51.43
2024-02-26T01:42:47.304Z,50.13
2024-02-26T01:43:47.298Z,51.06
2024-02-26T01:44:47.336Z,50.69
2024-02-26T01:45:47.385Z,50.20
2024-02-26T01:46:47.332Z,51.14
2024-02-26T01:47:47.739Z,50.57
2024-02-26T01:48:47.488Z,51.57
2024-02-26T01:49:47.400Z,50.55
2024-02-26T01:50:47.409Z,51.10
2024-02-26T01:51:47.385Z,50.25
2024-02-26T01:52:47.412Z,51.42
2024-02-26T01:53:47.419Z,50.42
2024-02-26T01:54:47.386Z,50.00
2024-02-26T01:55:47.406Z,50.34
2024-02-26T01:56:47.430Z,51.05
2024-02-26T01:57:47.399Z,51.47
2024-02-26T01:58:47.408Z,50.88
2024-02-26T01:59:47.444Z,51.14
2024-02-26T02:00:47.471Z,50.00
2024-02-26T02:01:47.462Z,51.74
2024-02-26T02:02:47.452Z,51.35
2024-02-26T02:03:47.471Z,51.44
2024-02-26T02:04:47.425Z,50.89
2024-02-26T02:05:47.564Z,51.37
2024-02-26T02:06:47.658Z,50.89
2024-02-26T02:07:47.437Z,51.41
2024-02-26T02:08:47.485Z,50.69
2024-02-26T02:09:47.457Z,50.93
2024-02-26T02:10:47.496Z,52.13
2024-02-26T02:11:47.466Z,51.24
2024-02-26T02:12:47.462Z,51.56
2024-02-26T02:13:47.461Z,52.13
2024-02-26T02:14:47.532Z,50.96
2024-02-26T02:15:47.486Z,51.86
2024-02-26T02:16:47.486Z,51.28
2024-02-26T02:17:47.664Z,51.33
2024-02-26T02:18:47.544Z,52.35
2024-02-26T02:19:47.579Z,51.74
2024-02-26T02:20:47.542Z,52.18
2024-02-26T02:21:47.523Z,52.21
2024-02-26T02:22:47.566Z,51.75
2024-02-26T02:23:47.808Z,52.06
2024-02-26T02:24:47.531Z,52.35
2024-02-26T02:25:47.544Z,52.23
2024-02-26T02:26:47.568Z,52.32
2024-02-26T02:27:47.554Z,52.08
2024-02-26T02:28:47.560Z,52.97
2024-02-26T02:29:47.606Z,52.30
2024-02-26T02:30:47.591Z,52.32
2024-02-26T02:31:47.586Z,52.24
2024-02-26T02:32:47.649Z,53.06
2024-02-26T02:33:47.812Z,51.94
2024-02-26T02:34:47.663Z,52.28
2024-02-26T02:35:49.885Z,52.70
2024-02-26T02:36:47.641Z,52.80
2024-02-26T02:37:47.606Z,53.02
2024-02-26T02:38:47.635Z,52.84
2024-02-26T02:39:47.628Z,53.33
2024-02-26T02:40:47.607Z,54.03
2024-02-26T02:41:47.626Z,53.81
2024-02-26T02:42:47.613Z,54.20
2024-02-26T02:43:47.618Z,53.83
2024-02-26T02:44:47.641Z,54.75
2024-02-26T02:45:47.622Z,53.69
2024-02-26T02:46:47.620Z,53.89
2024-02-26T02:47:47.808Z,54.04
2024-02-26T02:48:47.749Z,54.43
2024-02-26T02:49:47.716Z,53.97
2024-02-26T02:50:47.674Z,55.58
2024-02-26T02:51:47.643Z,54.87
2024-02-26T02:52:47.641Z,55.09
2024-02-26T02:53:47.763Z,54.83
2024-02-26T02:54:47.638Z,55.19
2024-02-26T02:55:47.650Z,54.27
2024-02-26T02:56:47.708Z,54.81
2024-02-26T02:57:47.665Z,56.70
2024-02-26T02:58:47.658Z,55.49
2024-02-26T02:59:47.693Z,55.81
2024-02-26T03:00:47.709Z,55.33
2024-02-26T03:01:47.689Z,55.00
2024-02-26T03:02:47.703Z,56.83
2024-02-26T03:03:47.709Z,55.41
2024-02-26T03:04:47.719Z,54.32
2024-02-26T03:05:47.879Z,54.41
2024-02-26T03:06:47.787Z,55.77
2024-02-26T03:07:47.668Z,55.86
2024-02-26T03:08:47.677Z,56.77
2024-02-26T03:09:47.665Z,55.35
2024-02-26T03:10:47.781Z,55.03
2024-02-26T03:11:47.720Z,56.12
2024-02-26T03:12:47.669Z,56.65
2024-02-26T03:13:47.677Z,55.55
2024-02-26T03:14:47.687Z,56.38
2024-02-26T03:15:47.694Z,55.75
2024-02-26T03:16:47.685Z,55.95
2024-02-26T03:17:47.826Z,56.11
2024-02-26T03:18:47.798Z,55.78
2024-02-26T03:19:47.758Z,57.15
2024-02-26T03:20:47.716Z,56.96
2024-02-26T03:21:48.468Z,55.64
2024-02-26T03:22:47.698Z,56.79
2024-02-26T03:23:47.707Z,56.85
2024-02-26T03:24:47.706Z,57.30
2024-02-26T03:25:47.722Z,56.92
2024-02-26T03:26:47.725Z,57.11
2024-02-26T03:27:47.724Z,56.63
2024-02-26T03:28:47.724Z,56.42
2024-02-26T03:29:47.753Z,56.59
2024-02-26T03:30:47.728Z,56.63
2024-02-26T03:31:47.709Z,57.36
2024-02-26T03:32:47.812Z,56.22
2024-02-26T03:33:47.912Z,57.23
2024-02-26T03:34:47.882Z,56.01
2024-02-26T03:35:47.736Z,56.44
2024-02-26T03:36:47.726Z,57.12
2024-02-26T03:37:47.763Z,56.70
2024-02-26T03:38:47.748Z,57.65
2024-02-26T03:39:47.750Z,58.07
2024-02-26T03:40:47.749Z,56.66
2024-02-26T03:41:47.763Z,57.63
2024-02-26T03:42:47.729Z,58.20
2024-02-26T03:43:47.733Z,57.68
2024-02-26T03:44:47.757Z,57.35
2024-02-26T03:45:47.750Z,57.02
2024-02-26T03:46:47.745Z,58.00
2024-02-26T03:47:47.904Z,58.58
2024-02-26T03:48:47.847Z,57.52
2024-02-26T03:49:47.764Z,56.91
2024-02-26T03:50:47.774Z,58.80
2024-02-26T03:51:47.800Z,57.74
2024-02-26T03:52:47.759Z,58.20
2024-02-26T03:53:47.827Z,58.54
2024-02-26T03:54:48.456Z,57.23
2024-02-26T03:55:47.768Z,57.81
2024-02-26T03:56:47.766Z,56.85
2024-02-26T03:57:47.781Z,58.16
2024-02-26T03:58:47.767Z,58.37
2024-02-26T03:59:47.769Z,58.12
2024-02-26T04:00:47.813Z,58.02
2024-02-26T04:01:47.836Z,56.90
2024-02-26T04:02:47.817Z,57.87
2024-02-26T04:03:47.783Z,57.75
2024-02-26T04:04:47.874Z,58.00
2024-02-26T04:05:47.843Z,58.37
2024-02-26T04:06:47.897Z,58.26
2024-02-26T04:07:47.776Z,58.42
2024-02-26T04:08:47.786Z,57.37
2024-02-26T04:09:47.842Z,58.10
2024-02-26T04:10:47.830Z,57.48
2024-02-26T04:11:47.810Z,58.52
2024-02-26T04:12:47.782Z,58.81
2024-02-26T04:13:47.790Z,57.97
2024-02-26T04:14:48.510Z,58.16
2024-02-26T04:15:47.807Z,58.14
2024-02-26T04:16:47.800Z,57.97
2024-02-26T04:17:47.889Z,57.45
2024-02-26T04:18:47.943Z,58.45
2024-02-26T04:19:47.904Z,58.00
2024-02-26T04:20:47.836Z,57.39
2024-02-26T04:21:47.805Z,57.68
2024-02-26T04:22:47.807Z,58.82
2024-02-26T04:23:47.808Z,57.84
2024-02-26T04:24:47.801Z,57.70
2024-02-26T04:25:47.822Z,58.62
2024-02-26T04:26:47.838Z,57.86
2024-02-26T04:27:47.796Z,57.50
2024-02-26T04:28:47.823Z,58.18
2024-02-26T04:29:47.830Z,57.91
2024-02-26T04:30:47.831Z,58.49
2024-02-26T04:31:47.827Z,57.39
2024-02-26T04:32:47.976Z,59.22
2024-02-26T04:33:48.021Z,58.93
2024-02-26T04:34:47.828Z,58.03
2024-02-26T04:35:47.846Z,59.02
2024-02-26T04:36:47.816Z,58.54
2024-02-26T04:37:47.814Z,59.13
2024-02-26T04:38:47.856Z,58.80
2024-02-26T04:39:50.997Z,58.53
2024-02-26T04:40:47.813Z,58.62
2024-02-26T04:41:47.868Z,58.74
2024-02-26T04:42:47.824Z,59.05
2024-02-26T04:43:47.823Z,59.56
2024-02-26T04:44:47.872Z,59.84
2024-02-26T04:45:47.832Z,58.85
2024-02-26T04:46:55.050Z,50.00
2024-02-26T04:47:56.104Z,50.00
2024-02-26T04:48:58.114Z,50.00
2024-02-26T04:49:56.121Z,50.00
2024-02-26T04:50:56.127Z,50.00
2024-02-26T04:51:56.049Z,50.00
2024-02-26T04:52:56.103Z,50.00
2024-02-26T04:53:56.100Z,50.00
2024-02-26T04:54:56.048Z,51.82
2024-02-26T04:55:56.050Z,51.28
2024-02-26T04:56:56.108Z,50.97
2024-02-26T04:57:56.074Z,50.14
2024-02-26T04:58:56.056Z,51.44
2024-02-26T04:59:56.102Z,51.28
2024-02-26T05:00:56.073Z,50.84
2024-02-26T05:01:56.091Z,51.21
2024-02-26T05:02:56.135Z,50.00
2024-02-26T05:03:56.159Z,50.12
2024-02-26T05:04:56.074Z,53.04
2024-02-26T05:05:56.165Z,50.12
2024-02-26T05:06:56.251Z,51.68
2024-02-26T05:07:56.078Z,50.84
2024-02-26T05:08:56.099Z,52.04
2024-02-26T05:09:56.078Z,50.49
2024-02-26T05:10:56.111Z,52.10
2024-02-26T05:11:56.087Z,51.59
2024-02-26T05:12:56.130Z,50.41
2024-02-26T05:13:56.085Z,52.20
2024-02-26T05:14:56.126Z,52.27
2024-02-26T05:15:56.094Z,50.00
2024-02-26T05:16:56.091Z,52.23
2024-02-26T05:17:56.151Z,52.62
2024-02-26T05:18:56.216Z,50.66
2024-02-26T05:19:56.121Z,52.70
2024-02-26T05:20:56.144Z,52.16
2024-02-26T05:21:56.102Z,50.87
2024-02-26T05:22:56.108Z,50.71
2024-02-26T05:23:56.121Z,51.52
2024-02-26T05:24:56.108Z,52.71
2024-02-26T05:25:56.114Z,52.33
2024-02-26T05:26:56.113Z,51.09
2024-02-26T05:27:56.113Z,53.04
2024-02-26T05:28:56.153Z,51.81
2024-02-26T05:29:56.222Z,52.76
2024-02-26T05:30:56.136Z,53.22
2024-02-26T05:31:56.118Z,52.31
2024-02-26T05:32:56.193Z,52.07
2024-02-26T05:33:56.276Z,53.79
2024-02-26T05:34:56.153Z,52.39
2024-02-26T05:35:56.173Z,52.69
2024-02-26T05:36:56.138Z,54.76
2024-02-26T05:37:56.138Z,54.20
2024-02-26T05:38:56.159Z,52.36
2024-02-26T05:39:56.132Z,52.60
2024-02-26T05:40:56.144Z,53.67
2024-02-26T05:41:56.174Z,52.25
2024-02-26T05:42:56.160Z,52.70
2024-02-26T05:43:56.146Z,51.10
2024-02-26T05:44:56.208Z,53.18
2024-02-26T05:45:56.155Z,50.99
2024-02-26T05:46:56.172Z,51.76
2024-02-26T05:47:56.242Z,51.42
2024-02-26T05:48:56.343Z,53.47
2024-02-26T05:49:56.231Z,53.63
2024-02-26T05:50:56.198Z,50.98
2024-02-26T05:51:56.170Z,52.82
2024-02-26T05:52:56.169Z,52.55
2024-02-26T05:53:56.360Z,53.86
2024-02-26T05:54:56.180Z,53.45
2024-02-26T05:55:56.176Z,52.73
2024-02-26T05:56:56.218Z,53.75
2024-02-26T05:57:56.188Z,54.09
2024-02-26T05:58:56.200Z,55.62
2024-02-26T05:59:56.198Z,54.92
2024-02-26T06:00:56.252Z,56.13
2024-02-26T06:01:56.188Z,55.71
2024-02-26T06:02:56.228Z,57.18
2024-02-26T06:03:56.239Z,56.26
2024-02-26T06:04:56.239Z,56.92
2024-02-26T06:05:56.272Z,56.36
2024-02-26T06:06:56.241Z,57.69
2024-02-26T06:07:56.208Z,58.05
2024-02-26T06:08:56.224Z,56.90
2024-02-26T06:09:56.210Z,57.58
2024-02-26T06:10:56.258Z,57.85
2024-02-26T06:11:56.212Z,58.20
2024-02-26T06:12:56.208Z,60.05
2024-02-26T06:13:56.213Z,61.16
2024-02-26T06:14:56.256Z,58.57
2024-02-26T06:15:56.215Z,57.85
2024-02-26T06:16:56.252Z,57.25
2024-02-26T06:17:56.264Z,57.71
2024-02-26T06:18:56.369Z,58.19
2024-02-26T06:19:56.293Z,56.03
2024-02-26T06:20:56.759Z,57.06
2024-02-26T06:21:56.252Z,57.00
2024-02-26T06:22:56.250Z,58.25
2024-02-26T06:23:56.268Z,59.47
2024-02-26T06:24:56.256Z,59.51
2024-02-26T06:25:56.703Z,62.29
2024-02-26T06:26:56.274Z,63.19
2024-02-26T06:27:56.246Z,66.19
2024-02-26T06:28:56.241Z,67.10
2024-02-26T06:29:58.074Z,70.55
2024-02-26T06:30:56.704Z,73.87
2024-02-26T06:31:56.252Z,74.09
2024-02-26T06:32:56.848Z,74.82
2024-02-26T06:33:56.344Z,76.38
2024-02-26T06:34:56.382Z,79.80
2024-02-26T06:35:56.283Z,85.62
2024-02-26T06:36:56.714Z,86.85
2024-02-26T06:37:56.252Z,88.29
2024-02-26T06:38:56.305Z,88.53
2024-02-26T06:39:56.252Z,90.34
2024-02-26T06:40:56.259Z,89.73
2024-02-26T06:41:56.711Z,90.71
2024-02-26T06:42:56.267Z,90.65
2024-02-26T06:43:56.310Z,93.09
2024-02-26T06:44:56.902Z,94.20
2024-02-26T06:45:56.708Z,98.18
2024-02-26T06:46:56.466Z,97.26
2024-02-26T06:47:56.698Z,97.26
2024-02-26T06:48:56.872Z,101.30
2024-02-26T06:49:56.744Z,105.19
2024-02-26T06:50:57.321Z,103.08
2024-02-26T06:51:56.829Z,110.72
2024-02-26T06:52:57.210Z,114.95
2024-02-26T06:53:56.983Z,113.79
2024-02-26T06:54:57.005Z,119.36
2024-02-26T06:56:00.407Z,121.99
2024-02-26T06:56:57.118Z,122.26
2024-02-26T06:57:57.079Z,123.70
2024-02-26T06:58:57.269Z,128.46
2024-02-26T06:59:57.097Z,137.62
2024-02-26T07:00:57.251Z,153.92
2024-02-26T07:01:57.237Z,164.38
2024-02-26T07:02:57.134Z,172.09
2024-02-26T07:03:57.278Z,192.72
2024-02-26T07:04:57.110Z,200.00
2024-02-26T07:05:57.273Z,200.00
2024-02-26T07:06:57.207Z,200.00
2024-02-26T07:07:57.101Z,200.05
2024-02-26T07:08:57.264Z,200.00
2024-02-26T07:09:57.103Z,200.03
2024-02-26T07:10:57.228Z,200.00
2024-02-26T07:12:00.184Z,200.07
2024-02-26T07:12:57.112Z,200.44
2024-02-26T07:13:57.102Z,202.27
2024-02-26T07:14:57.149Z,207.37
2024-02-26T07:15:57.221Z,216.03
2024-02-26T07:16:57.109Z,231.43
2024-02-26T07:17:57.192Z,222.39
2024-02-26T07:18:57.169Z,212.08
2024-02-26T07:19:57.121Z,204.70
2024-02-26T07:20:57.409Z,199.82
2024-02-26T07:21:57.223Z,200.19
2024-02-26T07:22:57.152Z,199.76
2024-02-26T07:23:57.146Z,200.00
2024-02-26T07:24:57.122Z,200.00
2024-02-26T07:25:57.225Z,199.53
2024-02-26T07:26:57.138Z,200.00
2024-02-26T07:27:57.129Z,199.96
2024-02-26T07:28:57.116Z,200.00
2024-02-26T07:29:57.197Z,200.00
2024-02-26T07:30:57.737Z,200.00
2024-02-26T07:31:57.287Z,199.56
2024-02-26T07:32:57.451Z,200.00
2024-02-26T07:33:57.616Z,199.77
2024-02-26T07:34:57.768Z,193.37
2024-02-26T07:35:57.783Z,185.57
2024-02-26T07:36:57.665Z,179.43
2024-02-26T07:37:57.634Z,179.32
2024-02-26T07:38:58.171Z,179.12
2024-02-26T07:39:57.757Z,178.15
2024-02-26T07:41:03.133Z,178.15
2024-02-26T07:41:57.857Z,178.31
2024-02-26T07:42:57.840Z,179.23
2024-02-26T07:43:57.821Z,180.88
2024-02-26T07:45:01.145Z,184.41
2024-02-26T07:45:58.248Z,178.66
2024-02-26T07:46:58.097Z,180.56
2024-02-26T07:47:57.896Z,184.45
2024-02-26T07:48:58.051Z,191.06
2024-02-26T07:49:57.896Z,200.80
2024-02-26T07:50:58.289Z,200.01
2024-02-26T07:51:58.805Z,199.88
2024-02-26T07:52:57.826Z,199.85
2024-02-26T07:53:57.823Z,200.00
2024-02-26T07:54:57.804Z,199.87
2024-02-26T07:55:57.813Z,199.68
2024-02-26T07:56:57.873Z,199.80
2024-02-26T07:57:57.800Z,200.00
2024-02-26T07:58:57.806Z,200.00
2024-02-26T07:59:57.872Z,200.00
2024-02-26T08:00:58.306Z,200.00
2024-02-26T08:01:59.272Z,199.94
2024-02-26T08:02:58.219Z,200.00
2024-02-26T08:03:58.173Z,199.87
2024-02-26T08:04:58.207Z,199.94
2024-02-26T08:05:58.863Z,199.82
2024-02-26T08:06:58.528Z,200.00
2024-02-26T08:07:59.261Z,199.88
2024-02-26T08:08:58.480Z,199.16
2024-02-26T08:09:58.484Z,197.52
2024-02-26T08:10:58.542Z,194.67
2024-02-26T08:11:58.628Z,193.65
2024-02-26T08:12:58.540Z,190.96
2024-02-26T08:13:58.557Z,189.66
2024-02-26T08:14:58.598Z,187.69
2024-02-26T08:15:58.755Z,186.71
2024-02-26T08:16:58.650Z,185.77
2024-02-26T08:17:58.770Z,184.71
2024-02-26T08:18:58.807Z,183.40
2024-02-26T08:19:58.805Z,183.48
2024-02-26T08:20:59.306Z,181.79
2024-02-26T08:22:00.403Z,180.30
2024-02-26T08:22:58.821Z,180.28
2024-02-26T08:23:58.925Z,176.92
2024-02-26T08:24:58.840Z,166.03
2024-02-26T08:25:59.278Z,155.26
2024-02-26T08:26:58.882Z,144.50
2024-02-26T08:27:58.831Z,137.36
2024-02-26T08:28:58.822Z,131.48
2024-02-26T08:29:59.814Z,127.83
2024-02-26T08:30:59.323Z,126.27
2024-02-26T08:31:59.246Z,125.74
2024-02-26T08:32:58.967Z,126.11
2024-02-26T08:33:59.461Z,122.56
2024-02-26T08:34:58.916Z,117.59
2024-02-26T08:35:59.329Z,112.02
2024-02-26T08:36:58.885Z,106.73
2024-02-26T08:37:58.824Z,100.55
2024-02-26T08:38:58.914Z,97.33
2024-02-26T08:40:00.845Z,94.94
2024-02-26T08:40:58.856Z,93.22
2024-02-26T08:41:59.329Z,90.18
2024-02-26T08:42:58.825Z,88.43
2024-02-26T08:43:58.838Z,85.15
2024-02-26T08:44:58.839Z,83.92
2024-02-26T08:45:59.327Z,81.94
2024-02-26T08:46:59.310Z,79.16
2024-02-26T08:47:58.986Z,76.90
2024-02-26T08:48:58.945Z,73.74
2024-02-26T08:49:58.893Z,70.14
2024-02-26T08:50:59.312Z,65.07
2024-02-26T08:51:58.844Z,60.26
2024-02-26T08:52:58.901Z,57.20
2024-02-26T08:53:59.415Z,53.35
2024-02-26T08:54:58.896Z,50.38
2024-02-26T08:55:59.295Z,50.00
2024-02-26T08:56:59.362Z,50.00
2024-02-26T08:57:58.857Z,50.00
2024-02-26T08:58:58.863Z,50.20
2024-02-26T08:59:58.894Z,50.00
2024-02-26T09:00:58.888Z,50.49
2024-02-26T09:01:59.275Z,51.00
2024-02-26T09:03:00.155Z,52.22
2024-02-26T09:03:58.909Z,53.63
2024-02-26T09:04:58.944Z,55.00
2024-02-26T09:05:58.929Z,57.14
2024-02-26T09:06:59.263Z,59.67
2024-02-26T09:07:58.885Z,62.62
2024-02-26T09:09:01.502Z,64.83
2024-02-26T09:09:58.880Z,64.97
2024-02-26T09:10:59.427Z,65.76
2024-02-26T09:11:59.348Z,67.91
2024-02-26T09:12:59.017Z,72.04
2024-02-26T09:13:58.886Z,78.14
2024-02-26T09:14:58.933Z,81.16
2024-02-26T09:15:58.884Z,83.26
2024-02-26T09:16:59.275Z,86.56
2024-02-26T09:17:59.116Z,89.35
2024-02-26T09:18:59.086Z,92.23
2024-02-26T09:19:58.889Z,94.07
2024-02-26T09:20:58.900Z,97.70
2024-02-26T09:21:59.282Z,100.10
2024-02-26T09:22:58.878Z,102.25
2024-02-26T09:23:58.943Z,105.21
2024-02-26T09:24:58.893Z,107.38
2024-02-26T09:25:58.901Z,110.27
2024-02-26T09:26:59.307Z,113.11
2024-02-26T09:27:58.892Z,115.26
2024-02-26T09:28:59.022Z,118.74
2024-02-26T09:29:58.939Z,121.28
2024-02-26T09:31:00.468Z,124.17
2024-02-26T09:31:59.412Z,124.75
2024-02-26T09:32:59.448Z,126.18
2024-02-26T09:34:02.151Z,127.92
2024-02-26T09:34:59.017Z,128.08
2024-02-26T09:35:59.014Z,128.80
2024-02-26T09:37:05.231Z,131.45
2024-02-26T09:37:59.007Z,128.44
2024-02-26T09:39:01.606Z,130.91
2024-02-26T09:39:59.062Z,128.77
2024-02-26T09:40:59.837Z,131.57
2024-02-26T09:41:59.242Z,136.56
2024-02-26T09:42:59.450Z,143.81
2024-02-26T09:43:59.557Z,152.62
2024-02-26T09:44:59.317Z,151.96
2024-02-26T09:46:00.370Z,152.46
2024-02-26T09:46:59.111Z,152.82
2024-02-26T09:47:59.153Z,151.32
2024-02-26T09:48:59.384Z,150.62
2024-02-26T09:49:59.043Z,149.72
2024-02-26T09:50:59.349Z,148.12
2024-02-26T09:51:59.029Z,147.57
2024-02-26T09:52:59.029Z,146.98
2024-02-26T09:53:59.045Z,146.12
2024-02-26T09:54:59.021Z,145.06
2024-02-26T09:55:59.090Z,144.44
2024-02-26T09:57:04.213Z,143.02
2024-02-26T09:57:59.102Z,143.12
2024-02-26T09:58:59.029Z,143.24
2024-02-26T09:59:59.066Z,143.05
2024-02-26T10:00:59.155Z,141.47
2024-02-26T10:01:59.284Z,140.42
2024-02-26T10:02:59.073Z,139.91
2024-02-26T10:03:59.337Z,137.93
2024-02-26T10:04:59.073Z,137.48
2024-02-26T10:05:59.367Z,136.91
2024-02-26T10:06:59.354Z,135.85
2024-02-26T10:07:59.068Z,134.59
2024-02-26T10:08:59.063Z,134.38
2024-02-26T10:09:59.039Z,133.71
2024-02-26T10:11:00.058Z,132.95
2024-02-26T10:11:59.397Z,132.97
2024-02-26T10:12:59.104Z,132.14
2024-02-26T10:13:59.051Z,130.65
2024-02-26T10:14:59.063Z,130.75
2024-02-26T10:15:59.045Z,129.96
2024-02-26T10:16:59.411Z,129.57
2024-02-26T10:17:59.117Z,128.93
2024-02-26T10:19:00.512Z,127.69
2024-02-26T10:19:59.084Z,127.91
2024-02-26T10:20:59.099Z,128.88
2024-02-26T10:22:20.805Z,128.21
2024-02-26T10:22:59.063Z,128.51
2024-02-26T10:23:59.461Z,129.58
2024-02-26T10:24:59.059Z,130.60
2024-02-26T10:25:59.076Z,131.38
2024-02-26T10:26:59.070Z,130.54
2024-02-26T10:27:59.061Z,129.87
2024-02-26T10:28:59.064Z,128.40
2024-02-26T10:29:59.383Z,126.93
2024-02-26T10:30:59.074Z,125.55
2024-02-26T10:31:59.071Z,124.51
2024-02-26T10:32:59.350Z,123.39
2024-02-26T10:34:01.198Z,122.65
2024-02-26T10:34:59.397Z,122.74
2024-02-26T10:35:59.350Z,122.99
2024-02-26T10:36:59.402Z,121.33
2024-02-26T10:37:59.078Z,117.27
2024-02-26T10:38:59.186Z,112.09
2024-02-26T10:39:59.179Z,107.24
2024-02-26T10:40:59.212Z,101.72
2024-02-26T10:41:59.336Z,95.92
2024-02-26T10:42:59.320Z,91.22
2024-02-26T10:43:59.411Z,85.67
2024-02-26T10:44:59.504Z,80.22
2024-02-26T10:45:59.824Z,77.01
2024-02-26T10:46:59.665Z,72.41
2024-02-26T10:47:59.755Z,69.05
2024-02-26T10:48:59.926Z,64.81
2024-02-26T10:49:59.831Z,62.02
2024-02-26T10:50:59.916Z,59.46
2024-02-26T10:52:01.309Z,56.65
2024-02-26T10:52:59.931Z,55.23
2024-02-26T10:54:02.049Z,52.32
2024-02-26T10:55:01.135Z,50.33
2024-02-26T10:56:00.106Z,49.48
2024-02-26T10:57:00.370Z,46.45
2024-02-26T10:58:00.238Z,44.42
2024-02-26T10:59:01.313Z,42.38
2024-02-26T11:00:00.528Z,40.84
2024-02-26T11:01:01.182Z,47.05
2024-02-26T11:02:00.409Z,49.61
2024-02-26T11:03:00.433Z,50.00
2024-02-26T11:04:00.480Z,50.00
2024-02-26T11:05:00.612Z,50.28
2024-02-26T11:06:00.956Z,50.00
2024-02-26T11:07:00.742Z,50.40
2024-02-26T11:08:00.858Z,50.27
2024-02-26T11:09:00.702Z,50.52
2024-02-26T11:10:00.691Z,50.00
2024-02-26T11:11:00.724Z,50.16
2024-02-26T11:12:00.853Z,50.00
2024-02-26T11:13:00.843Z,50.43
2024-02-26T11:14:01.795Z,50.46
2024-02-26T11:15:00.972Z,50.00
2024-02-26T11:16:00.886Z,50.45
2024-02-26T11:17:01.747Z,50.61
2024-02-26T11:18:01.062Z,50.37
2024-02-26T11:19:01.580Z,50.24
2024-02-26T11:20:01.037Z,50.47
2024-02-26T11:21:01.189Z,50.26
2024-02-26T11:22:11.842Z,50.00
2024-02-26T11:23:01.171Z,49.89
2024-02-26T11:24:01.392Z,48.78
2024-02-26T11:25:01.129Z,46.42
2024-02-26T11:26:01.165Z,43.88
2024-02-26T11:27:01.337Z,43.09
2024-02-26T11:28:32.948Z,44.54
2024-02-26T11:29:01.126Z,44.55
2024-02-26T11:30:01.501Z,43.38
2024-02-26T11:31:01.112Z,42.55
2024-02-26T11:32:01.363Z,42.18
2024-02-26T11:33:01.329Z,40.84
2024-02-26T11:34:01.251Z,52.37
2024-02-26T11:35:01.396Z,54.29
2024-02-26T11:36:01.152Z,54.44
2024-02-26T11:37:01.144Z,59.29
2024-02-26T11:38:01.227Z,63.29
2024-02-26T11:39:01.212Z,68.91
2024-02-26T11:40:01.125Z,72.33
2024-02-26T11:41:01.112Z,74.52
2024-02-26T11:42:01.402Z,75.51
2024-02-26T11:43:01.130Z,75.87
2024-02-26T11:44:01.536Z,77.37
2024-02-26T11:45:01.515Z,79.58
2024-02-26T11:46:01.261Z,81.71
2024-02-26T11:47:01.355Z,83.72
2024-02-26T11:48:01.332Z,84.30
2024-02-26T11:49:01.351Z,86.54
2024-02-26T11:50:01.153Z,88.48
2024-02-26T11:51:01.172Z,89.90
2024-02-26T11:52:02.381Z,91.97
2024-02-26T11:53:01.258Z,94.26
2024-02-26T11:54:01.251Z,96.68
2024-02-26T11:55:01.155Z,98.39
2024-02-26T11:56:01.180Z,100.35
2024-02-26T11:57:01.371Z,102.73
2024-02-26T11:58:01.229Z,105.09
2024-02-26T11:59:01.307Z,108.80
2024-02-26T12:00:01.432Z,111.84
2024-02-26T12:01:01.745Z,114.07
2024-02-26T12:02:03.114Z,116.33
2024-02-26T12:03:01.466Z,119.09
2024-02-26T12:04:01.288Z,121.26
2024-02-26T12:05:01.502Z,121.77
2024-02-26T12:06:01.308Z,123.10
2024-02-26T12:07:01.624Z,123.75
2024-02-26T12:08:01.297Z,123.86
2024-02-26T12:09:01.393Z,123.59
2024-02-26T12:10:01.296Z,123.52
2024-02-26T12:11:01.322Z,123.37
2024-02-26T12:12:01.422Z,122.68
2024-02-26T12:13:01.407Z,122.58
2024-02-26T12:14:01.303Z,122.07
2024-02-26T12:15:01.423Z,121.77
2024-02-26T12:16:01.516Z,121.41
2024-02-26T12:17:01.362Z,121.05
2024-02-26T12:18:01.435Z,120.62
2024-02-26T12:19:01.369Z,120.51
2024-02-26T12:20:01.500Z,119.40
2024-02-26T12:21:01.485Z,119.87
2024-02-26T12:22:01.360Z,119.10
2024-02-26T12:23:01.307Z,117.58
2024-02-26T12:24:01.412Z,116.88
2024-02-26T12:25:01.449Z,116.25
2024-02-26T12:26:01.348Z,117.27
2024-02-26T12:27:01.333Z,117.41
2024-02-26T12:28:01.305Z,117.83
2024-02-26T12:29:01.319Z,119.35
2024-02-26T12:30:01.421Z,120.56
2024-02-26T12:31:01.546Z,121.32
2024-02-26T12:32:01.296Z,126.32
2024-02-26T12:33:01.343Z,129.77
2024-02-26T12:34:01.529Z,131.52
2024-02-26T12:35:01.462Z,132.29
2024-02-26T12:36:01.353Z,133.02
2024-02-26T12:37:01.360Z,134.71
2024-02-26T12:38:01.319Z,136.11
2024-02-26T12:39:01.415Z,137.85
2024-02-26T12:40:01.415Z,139.39
2024-02-26T12:41:01.423Z,141.01
2024-02-26T12:42:01.437Z,142.63
2024-02-26T12:43:01.305Z,144.33
2024-02-26T12:44:01.324Z,145.63
2024-02-26T12:45:01.397Z,146.89
2024-02-26T12:46:01.364Z,149.18
2024-02-26T12:47:01.306Z,151.06
2024-02-26T12:48:01.489Z,152.17
2024-02-26T12:49:02.938Z,154.66
2024-02-26T12:50:01.643Z,157.37
2024-02-26T12:51:01.690Z,160.81
2024-02-26T12:52:01.729Z,162.09
2024-02-26T12:53:01.790Z,164.86
2024-02-26T12:54:01.956Z,165.70
2024-02-26T12:55:01.905Z,168.02
2024-02-26T12:56:03.176Z,168.82
2024-02-26T12:57:02.114Z,180.09
2024-02-26T12:58:01.966Z,191.59
2024-02-26T12:59:01.976Z,193.72
2024-02-26T13:00:02.514Z,193.57
2024-02-26T13:01:02.014Z,193.77
2024-02-26T13:02:02.689Z,191.37
2024-02-26T13:03:02.064Z,191.08
2024-02-26T13:04:02.245Z,187.73
2024-02-26T13:05:02.383Z,186.36
2024-02-26T13:06:02.270Z,183.50
2024-02-26T13:07:02.461Z,181.14
2024-02-26T13:08:03.291Z,178.74
2024-02-26T13:09:02.351Z,176.80
2024-02-26T13:10:02.333Z,175.41
2024-02-26T13:11:02.375Z,173.19
2024-02-26T13:12:02.464Z,171.70
2024-02-26T13:13:02.461Z,169.33
2024-02-26T13:14:04.358Z,167.95
2024-02-26T13:15:02.452Z,167.98
2024-02-26T13:16:02.347Z,167.16
2024-02-26T13:17:02.387Z,165.47
2024-02-26T13:18:02.454Z,163.88
2024-02-26T13:19:02.451Z,162.84
2024-02-26T13:20:02.460Z,161.26
2024-02-26T13:21:02.415Z,160.46
2024-02-26T13:22:02.339Z,159.00
2024-02-26T13:23:02.362Z,158.71
2024-02-26T13:24:02.354Z,157.82
2024-02-26T13:25:02.378Z,156.72
2024-02-26T13:26:02.327Z,156.41
2024-02-26T13:27:02.396Z,154.91
2024-02-26T13:28:02.347Z,154.52
2024-02-26T13:29:02.481Z,154.67
2024-02-26T13:30:02.402Z,153.29
2024-02-26T13:31:02.330Z,152.75
2024-02-26T13:32:02.348Z,152.21
2024-02-26T13:33:02.526Z,150.94
2024-02-26T13:34:02.512Z,150.20
2024-02-26T13:35:02.397Z,149.88