createdAt,value
2023-01-31T00:00:00.517Z,0.37
2023-01-31T00:02:27.262Z,0.60
2023-01-31T00:04:55.272Z,0.35
2023-01-31T00:07:22.111Z,-0.19
2023-01-31T00:10:09.323Z,-0.14
2023-01-31T00:12:57.018Z,-0.06
2023-01-31T00:15:29.577Z,0.72
2023-01-31T00:17:56.347Z,0.67
2023-01-31T00:20:43.208Z,0.94
2023-01-31T00:23:10.351Z,1.31
2023-01-31T00:25:37.669Z,0.94
2023-01-31T00:28:04.932Z,1.10
2023-01-31T00:30:31.710Z,1.33
2023-01-31T00:32:58.890Z,1.22
2023-01-31T00:35:25.780Z,1.10
2023-01-31T00:37:52.483Z,1.80
2023-01-31T00:40:19.241Z,1.86
2023-01-31T00:42:46.104Z,1.44
2023-01-31T00:45:12.937Z,1.65
2023-01-31T00:47:39.728Z,2.15
2023-01-31T00:50:06.708Z,2.10
2023-01-31T00:52:42.539Z,2.30
2023-01-31T00:55:09.596Z,2.44
2023-01-31T00:57:36.651Z,2.64
2023-01-31T01:00:04.241Z,2.95
2023-01-31T01:02:30.993Z,3.15
2023-01-31T01:04:57.713Z,3.27
2023-01-31T01:07:24.367Z,3.13
2023-01-31T01:09:53.055Z,3.27
2023-01-31T01:12:19.703Z,3.67
2023-01-31T01:14:46.655Z,3.72
2023-01-31T01:17:17.930Z,3.66
2023-01-31T01:19:44.697Z,3.68
2023-01-31T01:22:16.284Z,3.85
2023-01-31T01:24:45.933Z,3.90
2023-01-31T01:27:13.421Z,4.33
2023-01-31T01:29:40.367Z,4.03
2023-01-31T01:32:07.979Z,3.96
2023-01-31T01:37:25.481Z,3.85
2023-01-31T01:39:52.954Z,4.39
2023-01-31T01:42:26.951Z,4.31
2023-01-31T01:44:55.418Z,4.00
2023-01-31T01:47:25.425Z,4.21
2023-01-31T01:50:01.180Z,4.39
2023-01-31T01:52:29.761Z,4.23
2023-01-31T01:54:58.840Z,4.44
2023-01-31T01:57:31.362Z,4.17
2023-01-31T02:00:09.880Z,4.48
2023-01-31T02:02:37.376Z,4.50
2023-01-31T02:05:04.663Z,4.47
2023-01-31T02:07:31.472Z,4.64
2023-01-31T02:10:20.980Z,4.47
2023-01-31T02:12:47.800Z,4.23
2023-01-31T02:15:14.758Z,4.13
2023-01-31T02:17:41.603Z,4.21
2023-01-31T02:20:47.104Z,4.06
2023-01-31T02:23:26.128Z,4.21
2023-01-31T02:26:11.315Z,4.32
2023-01-31T02:28:44.248Z,4.28
2023-01-31T02:31:14.132Z,4.80
2023-01-31T02:33:47.046Z,4.41
2023-01-31T02:36:19.856Z,4.41
2023-01-31T02:38:56.592Z,4.25
2023-01-31T02:41:26.310Z,3.77
2023-01-31T02:44:33.120Z,4.32
2023-01-31T02:47:03.202Z,4.24
2023-01-31T02:49:36.664Z,4.10
2023-01-31T02:52:16.476Z,4.27
2023-01-31T02:55:10.619Z,4.11
2023-01-31T02:57:38.784Z,4.35
2023-01-31T03:00:07.071Z,4.44
2023-01-31T03:02:33.909Z,4.33
2023-01-31T03:05:00.684Z,4.13
2023-01-31T03:07:31.709Z,4.33
2023-01-31T03:10:17.321Z,3.87
2023-01-31T03:13:02.700Z,3.71
2023-01-31T03:15:55.208Z,4.03
2023-01-31T03:18:24.816Z,3.91
2023-01-31T03:21:17.639Z,4.05
2023-01-31T03:23:45.901Z,4.33
2023-01-31T03:26:13.394Z,3.97
2023-01-31T03:28:42.488Z,4.15
2023-01-31T03:31:14.624Z,3.81
2023-01-31T03:33:44.287Z,4.10
2023-01-31T03:36:10.989Z,4.30
2023-01-31T03:38:43.247Z,4.36
2023-01-31T03:41:45.630Z,3.96
2023-01-31T03:44:24.531Z,4.31
2023-01-31T03:46:53.381Z,4.25
2023-01-31T03:49:21.983Z,4.43
2023-01-31T03:51:51.412Z,4.21
2023-01-31T03:54:20.680Z,4.35
2023-01-31T03:57:23.171Z,4.42
2023-01-31T03:59:54.317Z,4.47
2023-01-31T04:02:23.785Z,4.66
2023-01-31T04:05:03.924Z,4.74
2023-01-31T04:07:30.690Z,4.79
2023-01-31T04:09:57.438Z,4.82
2023-01-31T04:12:24.419Z,4.80
2023-01-31T04:14:51.098Z,4.62
2023-01-31T04:17:17.799Z,4.94
2023-01-31T04:19:44.593Z,5.22
2023-01-31T04:22:11.735Z,5.28
2023-01-31T04:24:38.482Z,4.97
2023-01-31T04:27:05.343Z,5.04
2023-01-31T04:29:32.143Z,4.97
2023-01-31T04:32:07.854Z,5.04
2023-01-31T04:34:34.683Z,5.10
2023-01-31T04:37:01.399Z,4.96
2023-01-31T04:39:28.192Z,4.78
2023-01-31T04:41:58.090Z,4.97
2023-01-31T04:44:24.890Z,5.04
2023-01-31T04:46:51.675Z,5.04
2023-01-31T04:49:18.440Z,4.61
2023-01-31T04:51:45.152Z,4.80
2023-01-31T04:54:11.957Z,4.58
2023-01-31T04:56:38.678Z,4.57
2023-01-31T04:59:05.376Z,4.47
2023-01-31T05:01:32.786Z,4.82
2023-01-31T05:03:59.563Z,4.65
2023-01-31T05:06:26.442Z,4.78
2023-01-31T05:08:56.051Z,4.72
2023-01-31T05:11:22.763Z,4.56
2023-01-31T05:13:49.814Z,4.08
2023-01-31T05:16:16.680Z,4.16
2023-01-31T05:18:43.451Z,4.16
2023-01-31T05:21:10.659Z,4.40
2023-01-31T05:23:37.524Z,4.14
2023-01-31T05:26:04.856Z,4.42
2023-01-31T05:28:31.609Z,4.51
2023-01-31T05:31:02.988Z,4.75
2023-01-31T05:33:32.653Z,4.80
2023-01-31T05:35:59.720Z,4.78
2023-01-31T05:38:26.777Z,4.86
2023-01-31T05:40:53.530Z,4.62
2023-01-31T05:43:20.288Z,4.81
2023-01-31T05:45:48.206Z,4.94
2023-01-31T05:48:14.987Z,4.88
2023-01-31T05:50:41.700Z,4.92
2023-01-31T05:53:09.598Z,4.86
2023-01-31T05:55:36.311Z,4.81
2023-01-31T05:58:03.523Z,4.71
2023-01-31T06:00:31.006Z,4.82
2023-01-31T06:02:58.866Z,5.05
2023-01-31T06:05:25.764Z,5.00
2023-01-31T06:07:52.511Z,4.93
2023-01-31T06:10:21.038Z,4.48
2023-01-31T06:12:47.979Z,4.67
2023-01-31T06:15:14.874Z,3.72
2023-01-31T06:17:41.581Z,3.46
2023-01-31T06:20:08.746Z,4.48
2023-01-31T06:22:35.486Z,4.70
2023-01-31T06:25:02.177Z,4.67
2023-01-31T06:27:31.908Z,4.82
2023-01-31T06:29:59.272Z,4.87
2023-01-31T06:32:26.081Z,4.71
2023-01-31T06:34:52.785Z,4.87
2023-01-31T06:37:19.527Z,4.88
2023-01-31T06:39:46.231Z,4.87
2023-01-31T06:42:13.069Z,5.05
2023-01-31T06:44:39.951Z,5.18
2023-01-31T06:47:06.723Z,5.00
2023-01-31T06:49:33.494Z,5.05
2023-01-31T06:52:00.256Z,5.23
2023-01-31T06:54:27.076Z,5.25
2023-01-31T06:56:53.888Z,5.26
2023-01-31T06:59:20.648Z,5.15
2023-01-31T07:01:48.653Z,5.13
2023-01-31T07:04:15.745Z,5.42
2023-01-31T07:06:42.694Z,5.56
2023-01-31T07:09:09.644Z,5.68
2023-01-31T07:11:37.689Z,5.67
2023-01-31T07:14:04.727Z,5.75
2023-01-31T07:16:32.281Z,5.81
2023-01-31T07:19:01.101Z,6.36
2023-01-31T07:21:30.249Z,7.05
2023-01-31T07:23:57.163Z,7.96
2023-01-31T07:26:24.052Z,8.67
2023-01-31T07:28:57.540Z,9.09
2023-01-31T07:31:24.445Z,9.14
2023-01-31T07:33:51.293Z,8.70
2023-01-31T07:36:21.822Z,8.82
2023-01-31T07:38:48.657Z,8.47
2023-01-31T07:41:16.110Z,8.70
2023-01-31T07:43:42.978Z,8.01
2023-01-31T07:46:11.252Z,7.90
2023-01-31T07:48:38.447Z,6.75
2023-01-31T07:51:06.043Z,6.89
2023-01-31T07:53:34.345Z,6.62
2023-01-31T07:56:12.140Z,7.13
2023-01-31T07:58:39.200Z,6.68
2023-01-31T08:01:24.648Z,6.45
2023-01-31T08:03:51.600Z,5.79
2023-01-31T08:06:18.511Z,5.81
2023-01-31T08:08:46.140Z,5.81
2023-01-31T08:11:13.286Z,5.74
2023-01-31T08:13:40.422Z,6.08
2023-01-31T08:16:09.421Z,6.31
2023-01-31T08:18:37.051Z,6.32
2023-01-31T08:21:07.406Z,6.37
2023-01-31T08:23:34.999Z,6.34
2023-01-31T08:26:06.104Z,7.08
2023-01-31T08:28:33.321Z,7.45
2023-01-31T08:31:08.629Z,7.45
2023-01-31T08:33:37.121Z,7.11
2023-01-31T08:36:15.174Z,7.26
2023-01-31T08:38:42.993Z,7.51
2023-01-31T08:41:12.896Z,7.05
2023-01-31T08:43:54.393Z,6.71
2023-01-31T08:46:24.268Z,7.25
2023-01-31T08:48:52.287Z,6.51
2023-01-31T08:51:19.380Z,6.96
2023-01-31T08:53:46.314Z,6.87
2023-01-31T08:56:13.977Z,7.27
2023-01-31T08:58:42.149Z,7.51
2023-01-31T09:01:10.489Z,7.10
2023-01-31T09:03:37.511Z,7.50
2023-01-31T09:06:06.331Z,7.58
2023-01-31T09:08:33.248Z,6.72
2023-01-31T09:11:03.261Z,6.59
2023-01-31T09:13:31.255Z,6.92
2023-01-31T09:16:02.593Z,6.87
2023-01-31T09:18:30.105Z,7.52
2023-01-31T09:20:56.980Z,7.51
2023-01-31T09:23:24.089Z,7.59
2023-01-31T09:25:56.654Z,7.70
2023-01-31T09:28:24.124Z,7.55
2023-01-31T09:30:53.711Z,7.84
2023-01-31T09:33:21.249Z,7.85
2023-01-31T09:36:01.538Z,7.33
2023-01-31T09:38:29.596Z,7.24
2023-01-31T09:41:00.924Z,7.33
2023-01-31T09:43:30.988Z,7.47
2023-01-31T09:46:00.694Z,7.31
2023-01-31T09:48:29.600Z,7.28
2023-01-31T09:50:58.983Z,7.20
2023-01-31T09:53:29.503Z,6.67
2023-01-31T09:56:07.650Z,7.01
2023-01-31T09:58:56.196Z,6.47
2023-01-31T10:01:40.209Z,6.98
2023-01-31T10:04:10.145Z,6.78
2023-01-31T10:06:42.890Z,6.93
2023-01-31T10:09:18.946Z,7.17
2023-01-31T10:11:58.328Z,6.91
2023-01-31T10:14:43.550Z,7.50
2023-01-31T10:17:14.423Z,6.95
2023-01-31T10:20:07.590Z,7.17
2023-01-31T10:22:51.341Z,6.86
2023-01-31T10:25:29.178Z,7.49
2023-01-31T10:27:57.668Z,7.44
2023-01-31T10:30:27.001Z,8.42
2023-01-31T10:32:59.422Z,8.57
2023-01-31T10:35:31.942Z,8.64
2023-01-31T10:38:04.991Z,8.65
2023-01-31T10:40:39.156Z,8.60
2023-01-31T10:43:26.582Z,7.89
2023-01-31T10:45:53.408Z,7.74
2023-01-31T10:48:29.077Z,7.79
2023-01-31T10:51:14.853Z,8.30
2023-01-31T10:53:51.096Z,8.12
2023-01-31T10:56:17.832Z,8.79
2023-01-31T10:58:44.670Z,8.18
2023-01-31T11:01:16.726Z,8.56
2023-01-31T11:03:49.879Z,8.31
2023-01-31T11:06:16.979Z,8.94
2023-01-31T11:08:48.547Z,9.00
2023-01-31T11:11:17.451Z,8.38
2023-01-31T11:13:59.758Z,8.48
2023-01-31T11:16:36.571Z,8.09
2023-01-31T11:19:05.116Z,8.25
2023-01-31T11:21:34.431Z,8.41
2023-01-31T11:24:15.921Z,8.29
2023-01-31T11:26:50.984Z,8.19
2023-01-31T11:29:21.229Z,8.22
2023-01-31T11:31:50.364Z,8.17
2023-01-31T11:34:25.045Z,7.89
2023-01-31T11:36:54.342Z,8.09
2023-01-31T11:39:27.379Z,8.63
2023-01-31T11:41:56.561Z,8.26
2023-01-31T11:44:24.069Z,8.39
2023-01-31T11:46:56.136Z,8.81
2023-01-31T11:49:22.954Z,8.69
2023-01-31T11:51:50.501Z,8.62
2023-01-31T11:54:29.711Z,8.70
2023-01-31T11:56:56.695Z,8.76
2023-01-31T11:59:27.102Z,8.72
2023-01-31T12:01:55.752Z,9.15
2023-01-31T12:04:26.458Z,9.01
2023-01-31T12:06:57.941Z,8.78
2023-01-31T12:09:26.197Z,8.89
2023-01-31T12:11:57.113Z,8.85
2023-01-31T12:14:30.083Z,9.01
2023-01-31T12:16:57.043Z,9.07
2023-01-31T12:19:30.853Z,9.14
2023-01-31T12:22:18.785Z,9.48
2023-01-31T12:25:04.392Z,9.22
2023-01-31T12:27:49.582Z,9.00
2023-01-31T12:30:24.430Z,8.93
2023-01-31T12:33:00.172Z,8.16
2023-01-31T12:35:34.119Z,8.34
2023-01-31T12:38:19.331Z,8.31
2023-01-31T12:41:06.873Z,8.81
2023-01-31T12:43:45.922Z,8.93
2023-01-31T12:46:31.127Z,8.18
2023-01-31T12:49:20.738Z,8.77
2023-01-31T12:51:59.711Z,8.56
2023-01-31T12:54:28.581Z,8.53
2023-01-31T12:57:17.525Z,8.41
2023-01-31T12:59:53.426Z,8.13
2023-01-31T13:02:35.737Z,8.25
2023-01-31T13:05:09.050Z,8.22
2023-01-31T13:07:35.796Z,8.51
2023-01-31T13:10:05.386Z,8.39
2023-01-31T13:12:35.504Z,8.48
2023-01-31T13:15:16.504Z,8.72
2023-01-31T13:17:43.947Z,8.50
2023-01-31T13:20:36.104Z,8.70
2023-01-31T13:23:13.673Z,8.82
2023-01-31T13:25:58.059Z,8.41
2023-01-31T13:28:34.990Z,8.40
2023-01-31T13:31:06.131Z,8.32
2023-01-31T13:33:36.871Z,8.60
2023-01-31T13:36:08.954Z,8.39
2023-01-31T13:38:43.124Z,7.94
2023-01-31T13:41:14.403Z,8.13
2023-01-31T13:43:41.209Z,7.80
2023-01-31T13:46:09.996Z,8.25
2023-01-31T13:48:40.184Z,8.38
2023-01-31T13:51:20.492Z,8.54
2023-01-31T13:53:53.611Z,8.54
2023-01-31T13:56:23.445Z,8.93
2023-01-31T13:58:55.692Z,8.94
2023-01-31T14:01:26.801Z,8.44
2023-01-31T14:04:18.299Z,8.01
2023-01-31T14:06:57.548Z,7.59
2023-01-31T14:09:26.910Z,7.70
2023-01-31T14:11:55.869Z,7.63
2023-01-31T14:14:37.976Z,7.69
2023-01-31T14:17:14.319Z,7.53
2023-01-31T14:19:44.421Z,7.96
2023-01-31T14:22:20.741Z,7.89
2023-01-31T14:24:47.564Z,7.91
2023-01-31T14:27:17.905Z,7.67
2023-01-31T14:29:45.280Z,7.78
2023-01-31T14:32:35.190Z,7.87
2023-01-31T14:35:19.413Z,8.15
2023-01-31T14:37:58.210Z,7.81
2023-01-31T14:40:34.538Z,8.17
2023-01-31T14:43:13.623Z,8.21
2023-01-31T14:45:52.839Z,8.13
2023-01-31T14:48:39.166Z,8.26
2023-01-31T14:51:32.739Z,7.77
2023-01-31T14:53:59.555Z,8.37
2023-01-31T14:56:27.899Z,8.29
2023-01-31T14:58:57.015Z,8.10
2023-01-31T15:01:31.752Z,8.63
2023-01-31T15:03:59.509Z,7.96
2023-01-31T15:06:28.295Z,8.39
2023-01-31T15:09:15.213Z,8.66
2023-01-31T15:11:46.756Z,8.49
2023-01-31T15:14:33.462Z,8.39
2023-01-31T15:17:17.321Z,7.90
2023-01-31T15:19:57.782Z,8.47
2023-01-31T15:22:25.868Z,8.41
2023-01-31T15:24:57.294Z,8.29
2023-01-31T15:27:26.003Z,8.04
2023-01-31T15:29:58.594Z,8.64
2023-01-31T15:32:28.312Z,8.64
2023-01-31T15:34:59.454Z,8.39
2023-01-31T15:37:30.660Z,8.75
2023-01-31T15:40:17.652Z,8.78
2023-01-31T15:42:46.405Z,8.29
2023-01-31T15:45:26.690Z,8.26
2023-01-31T15:47:56.235Z,8.44
2023-01-31T15:50:23.175Z,8.74
2023-01-31T15:52:52.172Z,8.41
2023-01-31T15:55:19.825Z,8.68
2023-01-31T15:57:58.125Z,8.83
2023-01-31T16:00:30.033Z,8.89
2023-01-31T16:03:04.751Z,9.06
2023-01-31T16:05:32.937Z,8.97
2023-01-31T16:08:04.463Z,8.97
2023-01-31T16:10:31.796Z,9.20
2023-01-31T16:12:59.560Z,9.15
2023-01-31T16:15:30.842Z,8.80
2023-01-31T16:17:58.654Z,8.60
2023-01-31T16:20:44.636Z,8.39
2023-01-31T16:23:25.198Z,8.42
2023-01-31T16:26:10.509Z,8.53
2023-01-31T16:28:38.831Z,8.28
2023-01-31T16:31:08.163Z,8.15
2023-01-31T16:33:37.533Z,8.14
2023-01-31T16:36:13.550Z,8.29
2023-01-31T16:38:43.498Z,8.31
2023-01-31T16:41:13.184Z,8.38
2023-01-31T16:43:41.820Z,8.45
2023-01-31T16:46:37.470Z,8.60
2023-01-31T16:49:06.176Z,8.57
2023-01-31T16:51:45.491Z,8.56
2023-01-31T16:54:17.155Z,8.49
2023-01-31T16:56:48.090Z,8.41
2023-01-31T16:59:33.606Z,8.43
2023-01-31T17:02:02.854Z,8.49
2023-01-31T17:04:29.557Z,8.47
2023-01-31T17:07:03.781Z,8.39
2023-01-31T17:09:30.644Z,8.43
2023-01-31T17:11:57.501Z,8.41
2023-01-31T17:14:24.610Z,7.91
2023-01-31T17:16:54.502Z,8.29
2023-01-31T17:19:21.458Z,8.31
2023-01-31T17:21:50.364Z,8.10
2023-01-31T17:24:18.739Z,7.56
2023-01-31T17:26:45.947Z,7.61
2023-01-31T17:29:12.743Z,7.78
2023-01-31T17:31:39.679Z,7.94
2023-01-31T17:34:11.801Z,7.99
2023-01-31T17:36:38.501Z,7.92
2023-01-31T17:39:05.265Z,7.98
2023-01-31T17:41:33.894Z,8.09
2023-01-31T17:44:08.320Z,8.02
2023-01-31T17:46:36.144Z,8.04
2023-01-31T17:49:02.950Z,8.21
2023-01-31T17:51:29.711Z,7.85
2023-01-31T17:53:56.473Z,6.95
2023-01-31T17:56:23.238Z,6.64
2023-01-31T17:58:50.339Z,6.95
2023-01-31T18:01:17.192Z,6.89
2023-01-31T18:03:43.989Z,7.26
2023-01-31T18:06:12.843Z,6.72
2023-01-31T18:08:39.619Z,7.08
2023-01-31T18:11:10.041Z,7.13
2023-01-31T18:13:38.289Z,7.18
2023-01-31T18:16:05.973Z,7.22
2023-01-31T18:18:32.854Z,7.36
2023-01-31T18:21:01.831Z,7.22
2023-01-31T18:23:28.757Z,6.64
2023-01-31T18:25:57.496Z,5.81
2023-01-31T18:28:24.367Z,6.10
2023-01-31T18:30:51.616Z,6.64
2023-01-31T18:33:18.392Z,6.73
2023-01-31T18:35:45.133Z,6.63
2023-01-31T18:38:13.676Z,6.62
2023-01-31T18:40:40.364Z,6.86
2023-01-31T18:43:07.060Z,6.79
2023-01-31T18:45:33.779Z,6.17
2023-01-31T18:48:00.512Z,6.48
2023-01-31T18:50:27.625Z,6.46
2023-01-31T18:52:55.036Z,6.48
2023-01-31T18:55:22.056Z,6.47
2023-01-31T18:57:49.038Z,6.40
2023-01-31T19:00:16.160Z,5.35
2023-01-31T19:02:42.926Z,5.68
2023-01-31T19:05:09.709Z,5.80
2023-01-31T19:07:36.522Z,5.45
2023-01-31T19:10:04.258Z,5.13
2023-01-31T19:12:31.035Z,5.74
2023-01-31T19:14:57.759Z,6.01
2023-01-31T19:17:24.587Z,6.02
2023-01-31T19:19:51.422Z,5.80
2023-01-31T19:22:18.180Z,6.04
2023-01-31T19:24:44.961Z,6.09
2023-01-31T19:27:11.679Z,6.14
2023-01-31T19:29:39.860Z,6.01
2023-01-31T19:32:06.725Z,6.21
2023-01-31T19:34:33.674Z,5.80
2023-01-31T19:37:00.411Z,6.13
2023-01-31T19:39:27.162Z,6.17
2023-01-31T19:41:53.919Z,6.12
2023-01-31T19:44:21.034Z,6.21
2023-01-31T19:46:52.289Z,5.68
2023-01-31T19:49:19.016Z,5.77
2023-01-31T19:51:45.730Z,5.84
2023-01-31T19:54:16.926Z,5.68
2023-01-31T19:56:44.150Z,5.67
2023-01-31T19:59:12.038Z,5.92
2023-01-31T20:01:38.973Z,5.88
2023-01-31T20:04:05.679Z,5.22
2023-01-31T20:06:33.136Z,5.51
2023-01-31T20:09:00.843Z,5.63
2023-01-31T20:11:28.283Z,5.87
2023-01-31T20:13:55.480Z,5.72
2023-01-31T20:16:22.506Z,4.98
2023-01-31T20:18:51.512Z,4.76
2023-01-31T20:21:19.569Z,5.42
2023-01-31T20:23:46.504Z,5.42
2023-01-31T20:26:14.216Z,5.46
2023-01-31T20:28:41.230Z,5.61
2023-01-31T20:31:09.336Z,5.59
2023-01-31T20:33:36.403Z,5.40
2023-01-31T20:36:03.344Z,5.44
2023-01-31T20:38:31.071Z,5.44
2023-01-31T20:40:57.820Z,5.07
2023-01-31T20:43:25.820Z,5.41
2023-01-31T20:45:53.171Z,5.53
2023-01-31T20:48:20.418Z,5.54
2023-01-31T20:51:05.371Z,5.59
2023-01-31T20:53:32.320Z,5.70
2023-01-31T20:56:01.038Z,5.73
2023-01-31T20:58:28.570Z,4.77
2023-01-31T21:00:56.295Z,5.28
2023-01-31T21:03:23.759Z,5.61
2023-01-31T21:05:50.653Z,5.32
2023-01-31T21:08:17.641Z,5.23
2023-01-31T21:10:48.872Z,5.14
2023-01-31T21:13:15.694Z,5.13
2023-01-31T21:15:46.860Z,4.22
2023-01-31T21:18:13.540Z,4.42
2023-01-31T21:20:40.285Z,4.63
2023-01-31T21:23:07.005Z,4.83
2023-01-31T21:25:33.720Z,5.06
2023-01-31T21:28:00.463Z,4.94
2023-01-31T21:30:27.219Z,4.47
2023-01-31T21:32:53.975Z,5.17
2023-01-31T21:35:20.791Z,5.07
2023-01-31T21:37:50.587Z,5.26
2023-01-31T21:40:17.473Z,5.28
2023-01-31T21:42:44.220Z,5.34
2023-01-31T21:45:11.160Z,5.65
2023-01-31T21:47:56.402Z,5.55
2023-01-31T21:50:23.358Z,5.61
2023-01-31T21:52:50.220Z,5.46
2023-01-31T21:55:17.180Z,5.58
2023-01-31T21:57:44.652Z,5.61
2023-01-31T22:00:12.171Z,5.36
2023-01-31T22:02:38.972Z,4.81
2023-01-31T22:05:05.754Z,4.77
2023-01-31T22:07:32.942Z,5.31
2023-01-31T22:09:59.780Z,5.29
2023-01-31T22:12:26.512Z,5.39
2023-01-31T22:14:53.361Z,5.38
2023-01-31T22:17:20.071Z,5.45
2023-01-31T22:19:46.913Z,5.52
2023-01-31T22:22:14.135Z,5.36
2023-01-31T22:24:40.827Z,5.45
2023-01-31T22:27:07.581Z,5.52
2023-01-31T22:29:34.269Z,5.64
2023-01-31T22:32:01.076Z,5.57
2023-01-31T22:34:27.803Z,5.67
2023-01-31T22:36:54.518Z,5.47
2023-01-31T22:39:21.220Z,5.42
2023-01-31T22:41:47.926Z,5.45
2023-01-31T22:44:14.706Z,5.54
2023-01-31T22:46:41.542Z,5.59
2023-01-31T22:49:08.365Z,5.35
2023-01-31T22:51:35.076Z,5.40
2023-01-31T22:54:01.889Z,5.50
2023-01-31T22:56:30.019Z,5.64
2023-01-31T22:58:57.887Z,5.50
2023-01-31T23:01:26.380Z,5.64
2023-01-31T23:03:56.040Z,5.56
2023-01-31T23:06:22.870Z,5.19
2023-01-31T23:08:49.590Z,5.61
2023-01-31T23:11:17.200Z,5.56
2023-01-31T23:13:44.676Z,5.70
2023-01-31T23:16:16.089Z,5.54
2023-01-31T23:18:42.821Z,5.03
2023-01-31T23:21:11.054Z,4.61
2023-01-31T23:23:37.869Z,4.76
2023-01-31T23:26:05.449Z,5.12
2023-01-31T23:28:32.480Z,5.36
2023-01-31T23:30:59.316Z,5.29
2023-01-31T23:33:26.375Z,5.38
2023-01-31T23:35:53.511Z,5.14
2023-01-31T23:38:20.263Z,5.14
2023-01-31T23:40:50.541Z,5.33
2023-01-31T23:43:17.257Z,4.95
2023-01-31T23:45:43.981Z,4.21
2023-01-31T23:48:10.710Z,4.30
2023-01-31T23:50:37.788Z,4.48
2023-01-31T23:53:04.534Z,4.40
2023-01-31T23:55:31.232Z,4.34
2023-01-31T23:57:58.013Z,4.23
