createdAt,value
2019-04-22T00:00:32.813Z,7.64
2019-04-22T00:01:01.301Z,7.63
2019-04-22T00:01:35.031Z,7.62
2019-04-22T00:02:11.095Z,7.59
2019-04-22T00:02:47.295Z,7.57
2019-04-22T00:03:15.197Z,7.54
2019-04-22T00:03:53.221Z,7.52
2019-04-22T00:04:32.194Z,7.50
2019-04-22T00:05:04.808Z,7.47
2019-04-22T00:05:46.925Z,7.44
2019-04-22T00:06:19.512Z,7.41
2019-04-22T00:06:57.494Z,7.39
2019-04-22T00:07:28.419Z,7.39
2019-04-22T00:08:06.847Z,7.39
2019-04-22T00:08:36.119Z,7.39
2019-04-22T00:09:15.975Z,7.39
2019-04-22T00:09:45.690Z,7.37
2019-04-22T00:10:21.191Z,7.36
2019-04-22T00:10:54.217Z,7.34
2019-04-22T00:11:40.184Z,7.34
2019-04-22T00:11:58.949Z,7.37
2019-04-22T00:12:34.866Z,7.37
2019-04-22T00:13:06.696Z,7.37
2019-04-22T00:13:46.894Z,7.34
2019-04-22T00:14:06.716Z,7.33
2019-04-22T00:14:40.720Z,7.32
2019-04-22T00:15:18.111Z,7.31
2019-04-22T00:15:47.777Z,7.31
2019-04-22T00:16:35.402Z,7.31
2019-04-22T00:17:13.719Z,7.30
2019-04-22T00:17:40.139Z,7.29
2019-04-22T00:18:22.276Z,7.27
2019-04-22T00:18:54.890Z,7.23
2019-04-22T00:19:24.312Z,7.21
2019-04-22T00:19:53.778Z,7.20
2019-04-22T00:20:35.277Z,7.16
2019-04-22T00:20:54.444Z,7.15
2019-04-22T00:22:03.009Z,7.12
2019-04-22T00:22:33.342Z,7.13
2019-04-22T00:23:09.820Z,7.15
2019-04-22T00:23:43.472Z,7.16
2019-04-22T00:24:12.435Z,7.15
2019-04-22T00:24:47.822Z,7.14
2019-04-22T00:25:19.351Z,7.15
2019-04-22T00:25:55.847Z,7.19
2019-04-22T00:26:31.162Z,7.21
2019-04-22T00:26:59.585Z,7.19
2019-04-22T00:27:33.918Z,7.19
2019-04-22T00:28:08.512Z,7.21
2019-04-22T00:28:40.381Z,7.22
2019-04-22T00:29:26.994Z,7.23
2019-04-22T00:30:05.338Z,7.23
2019-04-22T00:30:16.582Z,7.24
2019-04-22T00:30:48.590Z,7.24
2019-04-22T00:31:36.691Z,7.23
2019-04-22T00:32:11.406Z,7.21
2019-04-22T00:32:51.295Z,7.19
2019-04-22T00:33:26.822Z,7.16
2019-04-22T00:33:58.892Z,7.12
2019-04-22T00:34:33.861Z,7.00
2019-04-22T00:35:13.349Z,7.11
2019-04-22T00:35:41.621Z,7.10
2019-04-22T00:36:24.000Z,7.08
2019-04-22T00:36:48.322Z,7.04
2019-04-22T00:37:28.519Z,7.02
2019-04-22T00:38:03.446Z,7.01
2019-04-22T00:38:42.065Z,6.99
2019-04-22T00:39:07.180Z,6.96
2019-04-22T00:39:42.644Z,6.95
2019-04-22T00:40:14.851Z,6.94
2019-04-22T00:40:44.736Z,6.96
2019-04-22T00:41:21.031Z,6.96
2019-04-22T00:41:57.171Z,6.98
2019-04-22T00:42:28.925Z,6.97
2019-04-22T00:42:58.796Z,6.96
2019-04-22T00:43:35.566Z,6.96
2019-04-22T00:44:13.817Z,6.97
2019-04-22T00:44:40.302Z,6.99
2019-04-22T00:45:11.645Z,7.00
2019-04-22T00:45:44.739Z,7.00
2019-04-22T00:46:23.856Z,6.97
2019-04-22T00:46:54.146Z,6.96
2019-04-22T00:47:27.840Z,6.99
2019-04-22T00:48:02.426Z,7.01
2019-04-22T00:48:38.352Z,7.01
2019-04-22T00:49:52.709Z,6.99
2019-04-22T00:50:09.259Z,6.96
2019-04-22T00:50:19.267Z,6.93
2019-04-22T00:50:46.677Z,6.92
2019-04-22T00:51:33.789Z,6.94
2019-04-22T00:52:25.168Z,6.98
2019-04-22T00:53:03.872Z,6.98
2019-04-22T00:53:30.079Z,6.96
2019-04-22T00:54:00.789Z,6.96
2019-04-22T00:54:41.582Z,6.96
2019-04-22T00:55:11.972Z,6.94
2019-04-22T00:56:07.933Z,6.94
2019-04-22T00:56:32.627Z,6.93
2019-04-22T00:57:08.737Z,6.87
2019-04-22T00:57:38.879Z,6.85
2019-04-22T00:58:22.755Z,6.80
2019-04-22T00:58:46.810Z,6.74
2019-04-22T00:59:23.767Z,6.68
2019-04-22T00:59:57.256Z,6.66
2019-04-22T01:00:31.314Z,6.65
2019-04-22T01:01:12.498Z,6.63
2019-04-22T01:01:36.971Z,6.60
2019-04-22T01:02:15.270Z,6.59
2019-04-22T01:02:48.037Z,6.60
2019-04-22T01:03:24.077Z,6.61
2019-04-22T01:03:56.649Z,6.60
2019-04-22T01:05:04.018Z,6.44
2019-04-22T01:05:38.748Z,6.61
2019-04-22T01:06:09.755Z,6.61
2019-04-22T01:06:38.480Z,6.63
2019-04-22T01:07:13.059Z,6.57
2019-04-22T01:07:45.096Z,6.64
2019-04-22T01:08:21.139Z,6.65
2019-04-22T01:09:28.176Z,6.65
2019-04-22T01:10:34.085Z,6.65
2019-04-22T01:11:13.010Z,6.65
2019-04-22T01:11:41.966Z,6.64
2019-04-22T01:12:13.901Z,6.63
2019-04-22T01:12:44.076Z,6.60
2019-04-22T01:13:21.641Z,6.58
2019-04-22T01:13:55.286Z,6.58
2019-04-22T01:14:29.739Z,6.60
2019-04-22T01:15:01.107Z,6.60
2019-04-22T01:15:35.443Z,6.56
2019-04-22T01:16:12.084Z,6.54
2019-04-22T01:16:43.027Z,6.52
2019-04-22T01:17:12.108Z,6.50
2019-04-22T01:17:49.480Z,6.48
2019-04-22T01:18:15.804Z,6.46
2019-04-22T01:18:55.637Z,6.45
2019-04-22T01:19:35.069Z,6.43
2019-04-22T01:21:42.132Z,6.41
2019-04-22T01:22:13.438Z,6.41
2019-04-22T01:22:38.361Z,6.40
2019-04-22T01:23:19.759Z,6.40
2019-04-22T01:23:49.096Z,6.38
2019-04-22T01:24:22.216Z,6.36
2019-04-22T01:24:56.352Z,6.36
2019-04-22T01:25:26.312Z,6.35
2019-04-22T01:25:56.954Z,6.33
2019-04-22T01:26:29.982Z,6.29
2019-04-22T01:27:06.411Z,6.23
2019-04-22T01:27:36.630Z,6.20
2019-04-22T01:28:06.378Z,6.19
2019-04-22T01:28:39.558Z,6.18
2019-04-22T01:29:12.253Z,6.18
2019-04-22T01:29:46.373Z,6.15
2019-04-22T01:30:20.051Z,6.13
2019-04-22T01:30:48.178Z,6.12
2019-04-22T01:31:18.165Z,6.12
2019-04-22T01:31:47.374Z,6.09
2019-04-22T01:32:26.315Z,6.09
2019-04-22T01:32:54.304Z,6.09
2019-04-22T01:33:31.105Z,6.08
2019-04-22T01:34:10.283Z,5.94
2019-04-22T01:34:49.307Z,5.94
2019-04-22T01:35:17.955Z,6.02
2019-04-22T01:35:58.244Z,6.02
2019-04-22T01:36:33.719Z,6.03
2019-04-22T01:37:03.568Z,6.02
2019-04-22T01:37:34.527Z,6.02
2019-04-22T01:38:07.969Z,6.00
2019-04-22T01:38:56.302Z,5.98
2019-04-22T01:39:23.393Z,5.88
2019-04-22T01:39:56.953Z,5.93
2019-04-22T01:40:31.513Z,5.86
2019-04-22T01:41:07.186Z,5.86
2019-04-22T01:41:42.405Z,5.73
2019-04-22T01:42:24.423Z,5.81
2019-04-22T01:42:50.451Z,5.71
2019-04-22T01:43:16.880Z,5.79
2019-04-22T01:44:00.703Z,5.79
2019-04-22T01:44:29.466Z,5.78
2019-04-22T01:44:50.546Z,5.68
2019-04-22T01:45:38.336Z,5.74
2019-04-22T01:46:12.686Z,5.73
2019-04-22T01:47:10.155Z,5.74
2019-04-22T01:47:43.940Z,5.74
2019-04-22T01:48:19.671Z,5.73
2019-04-22T01:48:57.470Z,5.75
2019-04-22T01:49:27.502Z,5.76
2019-04-22T01:50:03.877Z,5.77
2019-04-22T01:50:32.103Z,5.77
2019-04-22T01:51:00.740Z,5.75
2019-04-22T01:51:45.497Z,5.74
2019-04-22T01:52:11.407Z,5.73
2019-04-22T01:52:47.365Z,5.72
2019-04-22T01:53:21.373Z,5.72
2019-04-22T01:53:53.095Z,5.70
2019-04-22T01:54:29.836Z,5.71
2019-04-22T01:54:54.655Z,5.62
2019-04-22T01:55:31.090Z,5.62
2019-04-22T01:56:06.111Z,5.74
2019-04-22T01:57:03.383Z,5.74
2019-04-22T01:57:41.939Z,5.74
2019-04-22T01:58:10.955Z,5.64
2019-04-22T01:58:38.478Z,5.64
2019-04-22T01:59:15.797Z,5.72
2019-04-22T01:59:45.741Z,5.73
2019-04-22T02:00:27.244Z,5.70
2019-04-22T02:01:08.926Z,5.63
2019-04-22T02:01:41.599Z,5.64
2019-04-22T02:02:09.897Z,5.65
2019-04-22T02:02:42.838Z,5.58
2019-04-22T02:03:17.688Z,5.58
2019-04-22T02:03:54.674Z,5.68
2019-04-22T02:04:29.768Z,5.69
2019-04-22T02:05:01.218Z,5.49
2019-04-22T02:05:30.100Z,5.64
2019-04-22T02:06:09.034Z,5.52
2019-04-22T02:06:35.166Z,5.48
2019-04-22T02:07:10.791Z,5.60
2019-04-22T02:07:43.661Z,5.61
2019-04-22T02:08:25.100Z,5.61
2019-04-22T02:08:53.328Z,5.51
2019-04-22T02:09:41.273Z,5.58
2019-04-22T02:09:55.556Z,5.58
2019-04-22T02:10:34.552Z,5.58
2019-04-22T02:11:00.999Z,5.53
2019-04-22T02:11:41.309Z,5.47
2019-04-22T02:12:17.693Z,5.47
2019-04-22T02:12:42.877Z,5.39
2019-04-22T02:13:15.643Z,5.44
2019-04-22T02:13:49.361Z,5.45
2019-04-22T02:14:26.978Z,5.47
2019-04-22T02:14:52.256Z,5.49
2019-04-22T02:15:36.030Z,5.47
2019-04-22T02:16:05.716Z,5.46
2019-04-22T02:16:34.613Z,5.45
2019-04-22T02:17:09.240Z,5.43
2019-04-22T02:18:18.566Z,5.44
2019-04-22T02:18:58.444Z,5.34
2019-04-22T02:19:22.730Z,5.41
2019-04-22T02:20:28.092Z,5.42
2019-04-22T02:20:54.549Z,5.32
2019-04-22T02:21:28.590Z,5.43
2019-04-22T02:22:00.900Z,5.35
2019-04-22T02:23:30.522Z,5.35
2019-04-22T02:24:28.260Z,5.41
2019-04-22T02:24:54.269Z,5.40
2019-04-22T02:25:34.649Z,5.38
2019-04-22T02:26:40.463Z,5.38
2019-04-22T02:27:13.972Z,5.23
2019-04-22T02:27:51.473Z,5.22
2019-04-22T02:28:26.048Z,5.22
2019-04-22T02:28:52.362Z,5.33
2019-04-22T02:29:27.050Z,5.33
2019-04-22T02:29:51.966Z,5.34
2019-04-22T02:30:42.170Z,5.34
2019-04-22T02:31:45.374Z,5.33
2019-04-22T02:32:21.595Z,5.32
2019-04-22T02:33:03.776Z,5.33
2019-04-22T02:34:09.329Z,5.33
2019-04-22T02:35:03.956Z,5.31
2019-04-22T02:35:55.101Z,5.34
2019-04-22T02:37:45.979Z,5.25
2019-04-22T02:38:35.747Z,5.28
2019-04-22T02:39:26.050Z,5.18
2019-04-22T02:40:03.676Z,5.28
2019-04-22T02:40:46.064Z,5.19
2019-04-22T02:41:22.429Z,5.19
2019-04-22T02:42:14.323Z,5.24
2019-04-22T02:42:51.873Z,5.24
2019-04-22T02:43:34.164Z,5.24
2019-04-22T02:44:01.702Z,5.23
2019-04-22T02:44:55.922Z,5.23
2019-04-22T02:45:41.813Z,5.12
2019-04-22T02:46:39.723Z,5.18
2019-04-22T02:47:42.269Z,5.17
2019-04-22T02:48:35.805Z,5.12
2019-04-22T02:49:25.249Z,5.16
2019-04-22T02:50:02.452Z,5.16
2019-04-22T02:50:28.656Z,5.15
2019-04-22T02:51:12.601Z,5.15
2019-04-22T02:51:32.645Z,5.11
2019-04-22T02:52:20.419Z,5.13
2019-04-22T02:53:29.730Z,5.16
2019-04-22T02:55:32.278Z,4.98
2019-04-22T02:56:19.976Z,4.97
2019-04-22T02:56:39.883Z,5.09
2019-04-22T02:57:12.219Z,5.08
2019-04-22T02:58:35.327Z,4.96
2019-04-22T03:00:01.475Z,4.96
2019-04-22T03:00:35.392Z,5.05
2019-04-22T03:01:05.309Z,5.04
2019-04-22T03:01:39.628Z,5.03
2019-04-22T03:02:10.322Z,4.94
2019-04-22T03:02:50.626Z,4.94
2019-04-22T03:04:06.964Z,5.05
2019-04-22T03:04:31.132Z,4.94
2019-04-22T03:04:57.805Z,4.97
2019-04-22T03:05:56.708Z,4.96
2019-04-22T03:06:56.020Z,4.94
2019-04-22T03:07:40.943Z,4.95
2019-04-22T03:08:14.880Z,4.96
2019-04-22T03:08:47.415Z,4.93
2019-04-22T03:09:20.652Z,4.93
2019-04-22T03:10:29.515Z,4.83
2019-04-22T03:11:04.094Z,4.90
2019-04-22T03:11:34.035Z,4.85
2019-04-22T03:12:09.622Z,4.73
2019-04-22T03:13:21.709Z,4.78
2019-04-22T03:14:30.364Z,4.87
2019-04-22T03:15:06.538Z,4.85
2019-04-22T03:15:21.987Z,4.85
2019-04-22T03:17:03.544Z,4.81
2019-04-22T03:18:20.038Z,4.77
2019-04-22T03:18:53.713Z,4.72
2019-04-22T03:20:22.089Z,4.53
2019-04-22T03:21:00.103Z,4.47
2019-04-22T03:21:27.613Z,4.53
2019-04-22T03:22:00.576Z,4.54
2019-04-22T03:22:34.392Z,4.44
2019-04-22T03:23:16.846Z,4.44
2019-04-22T03:24:26.137Z,4.51
2019-04-22T03:25:12.488Z,4.51
2019-04-22T03:26:34.100Z,4.48
2019-04-22T03:26:59.102Z,4.46
2019-04-22T03:27:31.793Z,4.49
2019-04-22T03:28:05.118Z,4.49
2019-04-22T03:28:49.722Z,4.51
2019-04-22T03:29:11.168Z,4.55
2019-04-22T03:33:06.503Z,4.61
2019-04-22T03:33:26.125Z,4.59
2019-04-22T03:34:15.356Z,4.59
2019-04-22T03:35:16.143Z,4.45
2019-04-22T03:36:12.761Z,4.50
2019-04-22T03:37:06.718Z,4.36
2019-04-22T03:38:07.279Z,4.44
2019-04-22T03:39:07.984Z,4.44
2019-04-22T03:39:37.782Z,4.32
2019-04-22T03:40:46.676Z,4.43
2019-04-22T03:41:05.584Z,4.33
2019-04-22T03:41:54.476Z,4.33
2019-04-22T03:42:07.857Z,4.33
2019-04-22T03:42:52.256Z,4.44
2019-04-22T03:43:13.744Z,4.44
2019-04-22T03:44:04.448Z,4.45
2019-04-22T03:45:02.805Z,4.34
2019-04-22T03:45:32.000Z,4.34
2019-04-22T03:45:58.792Z,4.46
2019-04-22T03:46:41.959Z,4.46
2019-04-22T03:47:43.573Z,4.47
2019-04-22T03:48:07.651Z,4.46
2019-04-22T03:48:51.167Z,4.46
2019-04-22T03:50:05.535Z,4.46
2019-04-22T03:51:09.263Z,4.29
2019-04-22T03:51:47.290Z,4.37
2019-04-22T03:52:11.545Z,4.37
2019-04-22T03:52:27.855Z,4.38
2019-04-22T03:53:55.476Z,4.42
2019-04-22T03:54:29.753Z,4.43
2019-04-22T03:55:00.702Z,4.43
2019-04-22T03:55:23.120Z,4.36
2019-04-22T03:56:49.612Z,4.49
2019-04-22T03:57:48.828Z,4.42
2019-04-22T03:57:57.009Z,4.42
2019-04-22T03:58:51.202Z,4.46
2019-04-22T04:00:55.548Z,4.55
2019-04-22T04:01:36.955Z,4.55
2019-04-22T04:03:07.034Z,4.56
2019-04-22T04:03:57.801Z,4.56
2019-04-22T04:04:28.097Z,4.48
2019-04-22T04:04:47.479Z,4.58
2019-04-22T04:05:33.531Z,4.51
2019-04-22T04:06:05.213Z,4.51
2019-04-22T04:06:43.382Z,4.56
2019-04-22T04:07:15.152Z,4.69
2019-04-22T04:09:49.875Z,4.80
2019-04-22T04:10:30.000Z,4.84
2019-04-22T04:11:38.383Z,4.74
2019-04-22T04:12:42.030Z,4.85
2019-04-22T04:13:08.338Z,4.77
2019-04-22T04:13:41.459Z,4.77
2019-04-22T04:14:18.205Z,4.90
2019-04-22T04:14:53.978Z,4.90
2019-04-22T04:15:48.492Z,4.85
2019-04-22T04:16:35.263Z,4.85
2019-04-22T04:17:02.150Z,4.99
2019-04-22T04:17:39.820Z,4.99
2019-04-22T04:18:47.338Z,5.05
2019-04-22T04:19:30.797Z,5.04
2019-04-22T04:19:58.655Z,5.08
2019-04-22T04:21:00.691Z,5.09
2019-04-22T04:21:37.614Z,5.11
2019-04-22T04:22:00.683Z,5.01
2019-04-22T04:23:58.081Z,5.07
2019-04-22T04:24:31.939Z,5.18
2019-04-22T04:26:39.387Z,5.22
2019-04-22T04:28:26.986Z,5.13
2019-04-22T04:29:26.323Z,5.17
2019-04-22T04:30:23.269Z,5.26
2019-04-22T04:30:48.656Z,5.30
2019-04-22T04:32:08.402Z,5.34
2019-04-22T04:33:38.149Z,5.29
2019-04-22T04:34:16.889Z,5.39
2019-04-22T04:35:26.968Z,5.29
2019-04-22T04:35:54.842Z,5.28
2019-04-22T04:37:07.395Z,5.39
2019-04-22T04:37:42.458Z,5.39
2019-04-22T04:37:56.076Z,5.34
2019-04-22T04:38:39.000Z,5.40
2019-04-22T04:39:07.368Z,5.30
2019-04-22T04:39:51.144Z,5.33
2019-04-22T04:40:20.768Z,5.33
2019-04-22T04:41:26.480Z,5.44
2019-04-22T04:43:40.587Z,5.49
2019-04-22T04:45:10.964Z,5.49
2019-04-22T04:46:27.247Z,5.49
2019-04-22T04:46:59.002Z,5.59
2019-04-22T04:47:57.839Z,5.64
2019-04-22T04:48:44.741Z,5.68
2019-04-22T04:49:14.082Z,5.70
2019-04-22T04:50:35.875Z,5.73
2019-04-22T04:50:48.811Z,5.76
2019-04-22T04:51:30.993Z,5.80
2019-04-22T04:52:43.058Z,5.85
2019-04-22T04:53:10.006Z,5.85
2019-04-22T04:53:33.750Z,5.87
2019-04-22T04:54:13.201Z,5.89
2019-04-22T04:54:41.479Z,5.91
2019-04-22T04:56:20.485Z,6.04
2019-04-22T05:01:55.646Z,6.31
2019-04-22T05:02:33.113Z,6.25
2019-04-22T05:03:08.164Z,6.35
2019-04-22T05:03:39.730Z,6.38
2019-04-22T05:04:46.490Z,6.44
2019-04-22T05:05:12.558Z,6.47
2019-04-22T05:06:12.880Z,6.53
2019-04-22T05:06:52.139Z,6.54
2019-04-22T05:08:42.597Z,6.58
2019-04-22T05:09:11.743Z,6.63
2019-04-22T05:09:27.840Z,6.67
2019-04-22T05:10:53.616Z,6.73
2019-04-22T05:11:14.300Z,6.75
2019-04-22T05:12:56.782Z,6.85
2019-04-22T05:13:33.571Z,6.88
2019-04-22T05:15:11.233Z,6.95
2019-04-22T05:15:43.143Z,7.00
2019-04-22T05:16:26.555Z,7.02
2019-04-22T05:16:51.510Z,7.03
2019-04-22T05:17:18.397Z,7.07
2019-04-22T05:18:05.783Z,7.08
2019-04-22T05:18:24.046Z,7.10
2019-04-22T05:19:02.506Z,7.08
2019-04-22T05:20:06.142Z,7.10
2019-04-22T05:20:49.273Z,7.13
2019-04-22T05:21:40.705Z,7.16
2019-04-22T05:22:14.968Z,7.18
2019-04-22T05:22:59.474Z,7.19
2019-04-22T05:23:28.866Z,7.21
2019-04-22T05:23:55.097Z,7.24
2019-04-22T05:24:58.198Z,7.27
2019-04-22T05:25:26.975Z,7.27
2019-04-22T05:26:05.839Z,7.28
2019-04-22T05:26:44.819Z,7.19
2019-04-22T05:27:47.189Z,7.35
2019-04-22T05:28:16.462Z,7.37
2019-04-22T05:28:50.271Z,7.39
2019-04-22T05:29:26.665Z,7.40
2019-04-22T05:30:19.538Z,7.41
2019-04-22T05:30:32.629Z,7.43
2019-04-22T05:31:08.703Z,7.45
2019-04-22T05:31:38.892Z,7.47
2019-04-22T05:32:09.219Z,7.48
2019-04-22T05:32:44.344Z,7.51
2019-04-22T05:33:14.242Z,7.53
2019-04-22T05:33:48.353Z,7.55
2019-04-22T05:34:22.561Z,7.56
2019-04-22T05:34:52.797Z,7.57
2019-04-22T05:35:32.225Z,7.57
2019-04-22T05:36:07.413Z,7.59
2019-04-22T05:36:42.564Z,7.61
2019-04-22T05:37:14.775Z,7.63
2019-04-22T05:37:49.967Z,7.65
2019-04-22T05:38:58.257Z,7.66
2019-04-22T05:39:25.044Z,7.68
2019-04-22T05:40:06.606Z,7.70
2019-04-22T05:40:47.963Z,7.70
2019-04-22T05:41:02.356Z,7.73
2019-04-22T05:42:42.646Z,7.79
2019-04-22T05:43:16.210Z,7.80
2019-04-22T05:43:50.293Z,7.81
2019-04-22T05:44:22.717Z,7.82
2019-04-22T05:44:55.378Z,7.83
2019-04-22T05:45:33.061Z,7.84
2019-04-22T05:46:02.928Z,7.85
2019-04-22T05:46:45.970Z,7.87
2019-04-22T05:47:14.891Z,7.88
2019-04-22T05:47:47.048Z,7.88
2019-04-22T05:48:18.850Z,7.90
2019-04-22T05:48:54.257Z,7.93
2019-04-22T05:49:23.907Z,7.93
2019-04-22T05:49:55.168Z,7.96
2019-04-22T05:50:29.483Z,7.98
2019-04-22T05:51:04.558Z,7.98
2019-04-22T05:51:38.644Z,8.02
2019-04-22T05:52:09.630Z,8.04
2019-04-22T05:52:51.355Z,8.06
2019-04-22T05:53:31.211Z,8.07
2019-04-22T05:54:01.342Z,8.10
2019-04-22T05:54:32.991Z,8.11
2019-04-22T05:55:08.244Z,8.10
2019-04-22T05:55:41.982Z,8.09
2019-04-22T05:56:22.092Z,8.10
2019-04-22T05:56:51.712Z,8.12
2019-04-22T05:57:18.115Z,8.12
2019-04-22T05:57:51.042Z,8.11
2019-04-22T05:58:24.367Z,8.09
2019-04-22T05:59:34.421Z,8.10
2019-04-22T06:00:06.591Z,8.10
2019-04-22T06:01:51.551Z,8.09
2019-04-22T06:02:23.828Z,8.08
2019-04-22T06:03:20.887Z,8.12
2019-04-22T06:04:08.740Z,8.14
2019-04-22T06:04:29.516Z,8.15
2019-04-22T06:05:06.965Z,8.17
2019-04-22T06:05:38.571Z,8.18
2019-04-22T06:06:09.301Z,8.18
2019-04-22T06:06:35.366Z,8.21
2019-04-22T06:07:13.426Z,8.28
2019-04-22T06:07:45.623Z,8.28
2019-04-22T06:08:24.080Z,8.32
2019-04-22T06:08:57.572Z,8.35
2019-04-22T06:09:30.635Z,8.36
2019-04-22T06:10:08.253Z,8.40
2019-04-22T06:10:39.841Z,8.43
2019-04-22T06:11:16.855Z,8.44
2019-04-22T06:11:32.227Z,8.44
2019-04-22T06:12:12.297Z,8.45
2019-04-22T06:12:43.372Z,8.44
2019-04-22T06:13:18.015Z,8.45
2019-04-22T06:13:58.755Z,8.47
2019-04-22T06:14:31.083Z,8.49
2019-04-22T06:15:09.665Z,8.52
2019-04-22T06:15:52.912Z,8.53
2019-04-22T06:16:09.218Z,8.51
2019-04-22T06:17:24.723Z,8.50
2019-04-22T06:18:07.651Z,8.49
2019-04-22T06:18:27.221Z,8.49
2019-04-22T06:19:02.812Z,8.49
2019-04-22T06:19:34.881Z,8.51
2019-04-22T06:20:07.583Z,8.53
2019-04-22T06:20:50.339Z,8.55
2019-04-22T06:22:09.634Z,8.60
2019-04-22T06:22:31.972Z,8.62
2019-04-22T06:22:57.109Z,8.63
2019-04-22T06:23:34.673Z,8.68
2019-04-22T06:24:08.282Z,8.69
2019-04-22T06:24:38.962Z,8.71
2019-04-22T06:25:09.384Z,8.75
2019-04-22T06:26:21.974Z,8.81
2019-04-22T06:27:02.326Z,8.84
2019-04-22T06:27:30.932Z,8.84
2019-04-22T06:27:54.193Z,8.83
2019-04-22T06:28:38.340Z,8.84
2019-04-22T06:29:06.690Z,8.86
2019-04-22T06:29:31.623Z,8.90
2019-04-22T06:30:09.711Z,8.90
2019-04-22T06:30:42.602Z,8.90
2019-04-22T06:31:18.691Z,8.92
2019-04-22T06:32:15.294Z,8.94
2019-04-22T06:32:26.524Z,8.94
2019-04-22T06:32:53.901Z,8.95
2019-04-22T06:33:31.615Z,8.96
2019-04-22T06:34:05.696Z,8.96
2019-04-22T06:34:37.428Z,8.93
2019-04-22T06:35:18.335Z,8.89
2019-04-22T06:35:45.907Z,8.89
2019-04-22T06:36:17.982Z,8.88
2019-04-22T06:36:51.822Z,8.85
2019-04-22T06:38:18.922Z,8.85
2019-04-22T06:38:33.987Z,8.87
2019-04-22T06:39:01.697Z,8.86
2019-04-22T06:39:34.205Z,8.87
2019-04-22T06:40:10.585Z,8.89
2019-04-22T06:40:46.963Z,8.88
2019-04-22T06:41:13.733Z,8.89
2019-04-22T06:41:47.609Z,8.90
2019-04-22T06:42:21.769Z,8.93
2019-04-22T06:42:58.586Z,8.94
2019-04-22T06:43:29.627Z,8.90
2019-04-22T06:44:09.363Z,8.87
2019-04-22T06:45:15.236Z,8.89
2019-04-22T06:45:41.488Z,8.84
2019-04-22T06:46:14.418Z,8.84
2019-04-22T06:46:47.887Z,8.95
2019-04-22T06:47:27.322Z,8.96
2019-04-22T06:48:02.623Z,8.98
2019-04-22T06:48:27.953Z,9.01
2019-04-22T06:49:03.056Z,9.05
2019-04-22T06:50:07.672Z,9.10
2019-04-22T06:51:18.343Z,9.13
2019-04-22T06:51:46.819Z,9.18
2019-04-22T06:52:17.766Z,9.20
2019-04-22T06:52:54.519Z,9.21
2019-04-22T06:53:23.934Z,9.16
2019-04-22T06:54:00.112Z,9.16
2019-04-22T06:54:37.464Z,9.28
2019-04-22T06:55:09.680Z,9.30
2019-04-22T06:56:14.279Z,9.33
2019-04-22T06:56:42.797Z,9.32
2019-04-22T06:57:13.424Z,9.35
2019-04-22T06:57:53.550Z,9.37
2019-04-22T06:58:20.001Z,9.38
2019-04-22T06:58:52.334Z,9.40
2019-04-22T06:59:31.266Z,9.43
2019-04-22T07:00:05.599Z,9.43
2019-04-22T07:00:36.712Z,9.46
2019-04-22T07:01:17.846Z,9.49
2019-04-22T07:01:45.772Z,9.50
2019-04-22T07:02:23.864Z,9.50
2019-04-22T07:03:12.366Z,9.50
2019-04-22T07:04:29.697Z,9.56
2019-04-22T07:05:02.734Z,9.59
2019-04-22T07:06:17.436Z,9.61
2019-04-22T07:06:48.079Z,9.65
2019-04-22T07:07:14.167Z,9.69
2019-04-22T07:07:45.599Z,9.71
2019-04-22T07:09:36.915Z,9.75
2019-04-22T07:10:15.109Z,9.78
2019-04-22T07:10:45.121Z,9.81
2019-04-22T07:11:07.850Z,9.86
2019-04-22T07:11:43.187Z,9.87
2019-04-22T07:12:20.390Z,9.88
2019-04-22T07:12:49.210Z,9.91
2019-04-22T07:13:27.463Z,9.93
2019-04-22T07:14:01.668Z,9.94
2019-04-22T07:14:28.642Z,9.96
2019-04-22T07:15:03.310Z,9.97
2019-04-22T07:15:48.411Z,9.99
2019-04-22T07:16:03.982Z,10.01
2019-04-22T07:16:43.234Z,10.04
2019-04-22T07:17:22.188Z,10.08
2019-04-22T07:17:50.547Z,10.12
2019-04-22T07:18:25.054Z,10.16
2019-04-22T07:18:54.966Z,10.18
2019-04-22T07:19:28.854Z,10.22
2019-04-22T07:20:04.060Z,10.24
2019-04-22T07:20:38.286Z,10.27
2019-04-22T07:21:10.402Z,10.29
2019-04-22T07:21:46.788Z,10.31
2019-04-22T07:22:19.834Z,10.31
2019-04-22T07:22:45.572Z,10.33
2019-04-22T07:23:30.270Z,10.36
2019-04-22T07:24:02.934Z,10.39
2019-04-22T07:24:58.900Z,10.40
2019-04-22T07:25:36.394Z,10.41
2019-04-22T07:26:11.477Z,10.44
2019-04-22T07:26:39.446Z,10.44
2019-04-22T07:27:14.504Z,10.45
2019-04-22T07:27:46.017Z,10.48
2019-04-22T07:28:21.227Z,10.50
2019-04-22T07:28:56.455Z,10.44
2019-04-22T07:29:31.028Z,10.52
2019-04-22T07:30:03.972Z,10.57
2019-04-22T07:30:35.008Z,10.59
2019-04-22T07:31:06.670Z,10.61
2019-04-22T07:31:42.510Z,10.64
2019-04-22T07:32:13.122Z,10.66
2019-04-22T07:33:05.738Z,10.69
2019-04-22T07:33:55.543Z,10.74
2019-04-22T07:34:40.761Z,10.77
2019-04-22T07:35:01.148Z,10.78
2019-04-22T07:35:41.768Z,10.77
2019-04-22T07:36:31.907Z,10.71
2019-04-22T07:37:25.820Z,10.67
2019-04-22T07:37:41.568Z,10.66
2019-04-22T07:38:25.115Z,10.66
2019-04-22T07:38:42.514Z,10.66
2019-04-22T07:39:24.039Z,10.53
2019-04-22T07:39:50.330Z,10.62
2019-04-22T07:40:34.094Z,10.60
2019-04-22T07:40:59.305Z,10.60
2019-04-22T07:41:38.387Z,10.58
2019-04-22T07:42:12.450Z,10.57
2019-04-22T07:42:45.760Z,10.59
2019-04-22T07:43:21.004Z,10.61
2019-04-22T07:44:26.049Z,10.50
2019-04-22T07:45:01.109Z,10.50
2019-04-22T07:45:29.656Z,10.60
2019-04-22T07:46:05.114Z,10.59
2019-04-22T07:46:43.448Z,10.58
2019-04-22T07:47:21.832Z,10.57
2019-04-22T07:47:49.921Z,10.56
2019-04-22T07:48:26.446Z,10.56
2019-04-22T07:48:53.645Z,10.57
2019-04-22T07:49:29.288Z,10.62
2019-04-22T07:50:03.619Z,10.62
2019-04-22T07:50:43.028Z,10.64
2019-04-22T07:51:41.111Z,10.71
2019-04-22T07:52:09.847Z,10.71
2019-04-22T07:52:43.461Z,10.75
2019-04-22T07:53:10.055Z,10.78
2019-04-22T07:53:52.315Z,10.78
2019-04-22T07:54:19.771Z,10.80
2019-04-22T07:54:52.496Z,10.71
2019-04-22T07:55:27.252Z,10.78
2019-04-22T07:56:07.059Z,10.78
2019-04-22T07:56:36.530Z,10.77
2019-04-22T07:57:18.437Z,10.77
2019-04-22T07:57:44.532Z,10.79
2019-04-22T07:58:28.938Z,10.81
2019-04-22T07:58:49.920Z,10.84
2019-04-22T07:59:22.014Z,10.86
2019-04-22T08:00:02.968Z,10.81
2019-04-22T08:00:36.991Z,10.92
2019-04-22T08:01:12.350Z,10.92
2019-04-22T08:01:35.538Z,10.97
2019-04-22T08:02:16.194Z,10.99
2019-04-22T08:02:51.679Z,10.99
2019-04-22T08:03:58.732Z,11.04
2019-04-22T08:04:49.799Z,11.02
2019-04-22T08:05:05.363Z,11.01
2019-04-22T08:06:46.102Z,10.91
2019-04-22T08:07:18.166Z,11.03
2019-04-22T08:07:56.078Z,11.07
2019-04-22T08:08:51.770Z,11.11
2019-04-22T08:09:30.895Z,11.11
2019-04-22T08:10:09.157Z,11.11
2019-04-22T08:10:39.136Z,11.12
2019-04-22T08:11:21.604Z,11.17
2019-04-22T08:12:12.053Z,11.17
2019-04-22T08:13:24.802Z,11.24
2019-04-22T08:13:54.941Z,11.24
2019-04-22T08:14:30.058Z,11.38
2019-04-22T08:15:01.263Z,11.43
2019-04-22T08:15:32.880Z,11.36
2019-04-22T08:16:14.176Z,11.53
2019-04-22T08:16:45.111Z,11.55
2019-04-22T08:17:43.188Z,11.58
2019-04-22T08:17:55.108Z,11.53
2019-04-22T08:18:20.369Z,11.53
2019-04-22T08:18:54.092Z,11.55
2019-04-22T08:20:02.779Z,11.66
2019-04-22T08:20:34.014Z,11.66
2019-04-22T08:21:07.424Z,11.65
2019-04-22T08:21:38.344Z,11.62
2019-04-22T08:22:07.940Z,11.62
2019-04-22T08:22:51.040Z,11.64
2019-04-22T08:23:36.492Z,11.66
2019-04-22T08:23:51.038Z,11.67
2019-04-22T08:24:29.307Z,11.67
2019-04-22T08:25:00.338Z,11.64
2019-04-22T08:25:33.430Z,11.64
2019-04-22T08:26:03.377Z,11.62
2019-04-22T08:26:38.327Z,11.59
2019-04-22T08:27:11.888Z,11.56
2019-04-22T08:27:46.856Z,11.56
2019-04-22T08:28:24.088Z,11.54
2019-04-22T08:28:53.318Z,11.54
2019-04-22T08:29:35.476Z,11.52
2019-04-22T08:30:14.544Z,11.49
2019-04-22T08:30:35.428Z,11.50
2019-04-22T08:31:11.521Z,11.50
2019-04-22T08:31:43.302Z,11.50
2019-04-22T08:32:15.553Z,11.48
2019-04-22T08:32:48.915Z,11.52
2019-04-22T08:33:21.714Z,11.51
2019-04-22T08:34:00.544Z,11.53
2019-04-22T08:34:24.848Z,11.53
2019-04-22T08:34:56.190Z,11.54
2019-04-22T08:35:52.244Z,11.54
2019-04-22T08:36:12.031Z,11.52
2019-04-22T08:37:41.493Z,11.58
2019-04-22T08:38:14.655Z,11.61
2019-04-22T08:38:52.813Z,11.65
2019-04-22T08:39:39.096Z,11.60
2019-04-22T08:40:06.366Z,11.71
2019-04-22T08:40:41.820Z,11.72
2019-04-22T08:41:24.826Z,11.74
2019-04-22T08:41:41.025Z,11.69
2019-04-22T08:42:31.020Z,11.85
2019-04-22T08:42:58.667Z,11.85
2019-04-22T08:43:32.049Z,11.87
2019-04-22T08:44:02.447Z,11.92
2019-04-22T08:44:52.079Z,11.92
2019-04-22T08:45:09.633Z,11.97
2019-04-22T08:45:38.477Z,12.01
2019-04-22T08:46:17.461Z,12.01
2019-04-22T08:47:04.322Z,11.85
2019-04-22T08:47:49.430Z,12.01
2019-04-22T08:48:26.523Z,12.00
2019-04-22T08:49:34.540Z,11.94
2019-04-22T08:50:07.715Z,12.05
2019-04-22T08:50:41.303Z,12.09
2019-04-22T08:51:18.509Z,12.09
2019-04-22T08:51:42.537Z,12.13
2019-04-22T08:52:16.539Z,12.17