createdAt,value
2022-08-11T00:01:28.585Z,17.80
2022-08-11T00:04:04.192Z,17.80
2022-08-11T00:06:36.095Z,17.70
2022-08-11T00:09:07.844Z,17.80
2022-08-11T00:11:44.361Z,17.70
2022-08-11T00:14:37.142Z,17.60
2022-08-11T00:17:12.108Z,17.60
2022-08-11T00:20:12.164Z,17.50
2022-08-11T00:22:34.729Z,17.60
2022-08-11T00:25:17.579Z,17.80
2022-08-11T00:27:45.595Z,17.50
2022-08-11T00:30:14.029Z,17.40
2022-08-11T00:32:55.065Z,17.30
2022-08-11T00:35:54.742Z,17.70
2022-08-11T00:38:16.518Z,17.20
2022-08-11T00:41:02.636Z,19.10
2022-08-11T00:43:50.026Z,17.40
2022-08-11T00:46:26.058Z,17.20
2022-08-11T00:49:27.907Z,17.20
2022-08-11T00:52:07.965Z,17.10
2022-08-11T00:55:19.135Z,17.10
2022-08-11T00:58:10.743Z,17.10
2022-08-11T01:01:16.714Z,17.00
2022-08-11T01:04:38.007Z,17.00
2022-08-11T01:08:01.806Z,16.90
2022-08-11T01:11:07.758Z,16.90
2022-08-11T01:14:08.743Z,16.80
2022-08-11T01:17:19.174Z,17.50
2022-08-11T01:20:47.915Z,16.70
2022-08-11T01:23:38.914Z,16.70
2022-08-11T01:27:19.986Z,16.70
2022-08-11T01:30:14.292Z,16.70
2022-08-11T01:33:08.687Z,16.70
2022-08-11T01:36:25.330Z,16.70
2022-08-11T01:39:47.659Z,16.70
2022-08-11T01:42:39.249Z,16.60
2022-08-11T01:46:02.218Z,16.60
2022-08-11T01:48:34.433Z,16.50
2022-08-11T01:51:25.051Z,16.50
2022-08-11T01:54:05.067Z,16.40
2022-08-11T01:56:47.862Z,16.40
2022-08-11T01:59:48.762Z,16.40
2022-08-11T02:02:50.084Z,16.40
2022-08-11T02:05:50.259Z,16.30
2022-08-11T02:08:47.587Z,16.20
2022-08-11T02:11:35.054Z,16.20
2022-08-11T02:14:13.661Z,16.10
2022-08-11T02:17:18.079Z,16.00
2022-08-11T02:20:39.063Z,16.00
2022-08-11T02:24:03.903Z,16.00
2022-08-11T02:26:46.859Z,15.90
2022-08-11T02:29:33.566Z,15.90
2022-08-11T02:32:36.104Z,15.80
2022-08-11T02:35:29.582Z,15.80
2022-08-11T02:38:17.470Z,15.70
2022-08-11T02:41:33.107Z,15.70
2022-08-11T02:44:14.371Z,15.60
2022-08-11T02:47:14.545Z,15.60
2022-08-11T02:50:02.759Z,15.50
2022-08-11T02:53:04.001Z,15.50
2022-08-11T02:55:55.681Z,15.40
2022-08-11T02:59:07.164Z,15.40
2022-08-11T03:01:48.194Z,15.40
2022-08-11T03:04:37.688Z,15.40
2022-08-11T03:07:29.660Z,15.40
2022-08-11T03:10:23.431Z,15.30
2022-08-11T03:14:02.255Z,15.30
2022-08-11T03:16:46.883Z,15.30
2022-08-11T03:19:23.055Z,15.20
2022-08-11T03:22:09.373Z,15.30
2022-08-11T03:25:02.374Z,15.30
2022-08-11T03:27:54.849Z,15.20
2022-08-11T03:31:02.171Z,15.20
2022-08-11T03:34:06.555Z,15.10
2022-08-11T03:37:16.959Z,15.10
2022-08-11T03:40:03.350Z,15.10
2022-08-11T03:42:56.543Z,15.00
2022-08-11T03:45:28.664Z,15.10
2022-08-11T03:48:25.358Z,15.00
2022-08-11T03:51:15.674Z,15.00
2022-08-11T03:54:17.125Z,15.00
2022-08-11T03:57:27.195Z,16.70
2022-08-11T04:00:11.138Z,15.10
2022-08-11T04:03:09.465Z,15.10
2022-08-11T04:06:36.542Z,15.10
2022-08-11T04:09:46.344Z,15.20
2022-08-11T04:12:39.883Z,15.20
2022-08-11T04:15:42.497Z,15.20
2022-08-11T04:18:58.975Z,15.20
2022-08-11T04:22:02.578Z,15.10
2022-08-11T04:25:10.670Z,15.10
2022-08-11T04:28:28.474Z,15.10
2022-08-11T04:31:44.382Z,15.20
2022-08-11T04:34:32.770Z,15.10
2022-08-11T04:37:36.331Z,15.10
2022-08-11T04:40:51.443Z,15.20
2022-08-11T04:44:06.053Z,15.20
2022-08-11T04:47:01.224Z,15.20
2022-08-11T04:50:33.701Z,15.20
2022-08-11T04:53:26.519Z,15.20
2022-08-11T04:56:33.420Z,15.20
2022-08-11T04:59:32.262Z,15.20
2022-08-11T05:02:38.583Z,15.20
2022-08-11T05:05:36.289Z,15.20
2022-08-11T05:08:40.593Z,15.30
2022-08-11T05:11:40.947Z,15.30
2022-08-11T05:14:52.434Z,15.40
2022-08-11T05:17:56.620Z,15.40
2022-08-11T05:20:44.625Z,15.50
2022-08-11T05:23:31.334Z,15.50
2022-08-11T05:26:46.808Z,15.60
2022-08-11T05:30:09.504Z,15.60
2022-08-11T05:33:02.626Z,15.70
2022-08-11T05:36:01.949Z,15.80
2022-08-11T05:38:53.416Z,15.90
2022-08-11T05:41:43.680Z,16.00
2022-08-11T05:44:36.385Z,16.10
2022-08-11T05:47:23.806Z,16.10
2022-08-11T05:50:13.748Z,16.20
2022-08-11T05:53:09.033Z,16.20
2022-08-11T05:56:03.069Z,16.30
2022-08-11T05:58:43.234Z,16.40
2022-08-11T06:01:31.191Z,16.40
2022-08-11T06:04:15.034Z,16.50
2022-08-11T06:07:03.970Z,16.50
2022-08-11T06:09:44.525Z,16.60
2022-08-11T06:12:25.747Z,16.50
2022-08-11T06:14:58.353Z,16.70
2022-08-11T06:17:38.539Z,16.70
2022-08-11T06:20:12.467Z,16.80
2022-08-11T06:22:43.303Z,16.80
2022-08-11T06:25:12.368Z,16.90
2022-08-11T06:27:43.255Z,17.00
2022-08-11T06:30:14.043Z,17.00
2022-08-11T06:32:46.553Z,17.10
2022-08-11T06:35:35.142Z,17.10
2022-08-11T06:38:49.896Z,17.20
2022-08-11T06:41:30.829Z,17.30
2022-08-11T06:44:13.323Z,17.40
2022-08-11T06:46:51.339Z,17.40
2022-08-11T06:49:41.317Z,17.50
2022-08-11T06:52:45.099Z,17.60
2022-08-11T06:55:57.332Z,17.70
2022-08-11T06:58:50.448Z,17.70
2022-08-11T07:01:37.126Z,17.80
2022-08-11T07:04:10.616Z,17.90
2022-08-11T07:07:51.461Z,18.00
2022-08-11T07:10:49.170Z,18.10
2022-08-11T07:13:44.184Z,18.20
2022-08-11T07:16:26.248Z,18.20
2022-08-11T07:19:20.015Z,18.30
2022-08-11T07:22:07.594Z,18.30
2022-08-11T07:25:22.723Z,18.50
2022-08-11T07:28:19.339Z,18.50
2022-08-11T07:30:47.639Z,18.60
2022-08-11T07:34:08.077Z,18.70
2022-08-11T07:36:17.264Z,18.70
2022-08-11T07:38:51.239Z,18.80
2022-08-11T07:41:23.956Z,18.90
2022-08-11T07:44:08.889Z,18.90
2022-08-11T07:47:03.970Z,19.30
2022-08-11T07:49:54.716Z,19.10
2022-08-11T07:52:32.441Z,19.20
2022-08-11T07:55:08.395Z,19.30
2022-08-11T07:58:16.294Z,19.40
2022-08-11T08:01:21.606Z,19.50
2022-08-11T08:04:09.695Z,19.60
2022-08-11T08:06:57.017Z,19.70
2022-08-11T08:09:43.999Z,19.80
2022-08-11T08:12:31.285Z,20.00
2022-08-11T08:15:17.619Z,20.00
2022-08-11T08:18:20.399Z,20.10
2022-08-11T08:20:45.776Z,20.20
2022-08-11T08:23:13.270Z,20.30
2022-08-11T08:25:44.516Z,20.30
2022-08-11T08:28:16.823Z,20.40
2022-08-11T08:30:48.125Z,20.60
2022-08-11T08:33:39.962Z,20.70
2022-08-11T08:36:14.916Z,20.70
2022-08-11T08:38:54.041Z,20.80
2022-08-11T08:41:28.054Z,20.90
2022-08-11T08:44:21.029Z,21.10
2022-08-11T08:46:51.690Z,21.10
2022-08-11T08:49:25.912Z,21.20
2022-08-11T08:52:02.896Z,21.40
2022-08-11T08:54:44.810Z,21.60
2022-08-11T08:57:14.059Z,21.70
2022-08-11T08:59:48.831Z,21.90
2022-08-11T09:02:33.674Z,22.00
2022-08-11T09:05:04.457Z,22.10
2022-08-11T09:07:39.601Z,22.10
2022-08-11T09:10:11.382Z,22.10
2022-08-11T09:12:42.519Z,22.10
2022-08-11T09:15:12.096Z,22.10
2022-08-11T09:17:44.423Z,22.10
2022-08-11T09:20:20.706Z,22.00
2022-08-11T09:26:19.410Z,22.00
2022-08-11T09:28:49.706Z,22.00
2022-08-11T09:31:17.873Z,22.00
2022-08-11T09:33:52.725Z,22.00
2022-08-11T09:36:39.671Z,22.00
2022-08-11T09:39:25.891Z,22.10
2022-08-11T09:42:01.617Z,22.10
2022-08-11T09:44:50.541Z,22.10
2022-08-11T09:47:24.846Z,22.20
2022-08-11T09:49:59.836Z,22.20
2022-08-11T09:52:29.860Z,22.20
2022-08-11T09:54:57.576Z,22.20
2022-08-11T09:57:44.872Z,22.20
2022-08-11T10:00:15.355Z,22.20
2022-08-11T10:02:54.538Z,22.10
2022-08-11T10:05:41.079Z,22.10
2022-08-11T10:08:12.676Z,22.10
2022-08-11T10:10:41.366Z,22.00
2022-08-11T10:14:30.315Z,22.00
2022-08-11T10:16:16.230Z,21.90
2022-08-11T10:18:54.035Z,21.90
2022-08-11T10:21:30.212Z,21.90
2022-08-11T10:24:18.559Z,21.90
2022-08-11T10:27:00.723Z,22.00
2022-08-11T10:29:54.728Z,22.10
2022-08-11T10:32:57.381Z,22.20
2022-08-11T10:35:26.312Z,22.40
2022-08-11T10:38:07.858Z,22.60
2022-08-11T10:40:41.266Z,22.80
2022-08-11T10:43:14.209Z,22.90
2022-08-11T10:46:06.377Z,23.10
2022-08-11T10:48:38.312Z,23.30
2022-08-11T10:51:47.988Z,23.40
2022-08-11T10:54:24.287Z,23.50
2022-08-11T10:57:11.628Z,23.50
2022-08-11T10:59:38.770Z,23.50
2022-08-11T11:02:06.023Z,23.50
2022-08-11T11:05:17.779Z,23.60
2022-08-11T11:08:03.845Z,23.70
2022-08-11T11:10:32.051Z,24.10
2022-08-11T11:13:18.507Z,24.40
2022-08-11T11:16:06.370Z,24.50
2022-08-11T11:18:37.438Z,24.60
2022-08-11T11:21:09.305Z,24.60
2022-08-11T11:23:57.415Z,24.60
2022-08-11T11:26:56.271Z,24.90
2022-08-11T11:29:44.202Z,25.20
2022-08-11T11:32:27.963Z,23.90
2022-08-11T11:35:23.864Z,25.70
2022-08-11T11:38:03.756Z,26.00
2022-08-11T11:40:33.237Z,26.30
2022-08-11T11:43:01.311Z,26.30
2022-08-11T11:45:29.307Z,26.30
2022-08-11T11:47:59.408Z,26.40
2022-08-11T11:50:34.726Z,26.40
2022-08-11T11:53:08.567Z,26.40
2022-08-11T11:55:36.486Z,26.70
2022-08-11T11:58:23.656Z,26.10
2022-08-11T12:01:11.342Z,25.90
2022-08-11T12:03:39.790Z,25.70
2022-08-11T12:06:09.637Z,25.60
2022-08-11T12:08:37.893Z,25.40
2022-08-11T12:11:28.438Z,25.20
2022-08-11T12:14:00.868Z,25.10
2022-08-11T12:16:34.221Z,25.00
2022-08-11T12:19:08.166Z,25.00
2022-08-11T12:21:37.306Z,25.20
2022-08-11T12:24:28.475Z,25.30
2022-08-11T12:27:17.807Z,25.50
2022-08-11T12:30:10.172Z,26.00
2022-08-11T12:32:42.943Z,26.40
2022-08-11T12:35:11.406Z,26.60
2022-08-11T12:37:44.826Z,26.80
2022-08-11T12:41:03.599Z,27.00
2022-08-11T12:43:56.620Z,27.10
2022-08-11T12:46:31.814Z,26.90
2022-08-11T12:49:23.369Z,26.60
2022-08-11T12:52:12.858Z,26.40
2022-08-11T12:55:03.479Z,26.20
2022-08-11T12:57:58.384Z,26.10
2022-08-11T13:00:45.579Z,25.90
2022-08-11T13:03:32.362Z,25.80
2022-08-11T13:06:02.701Z,25.60
2022-08-11T13:08:35.611Z,25.50
2022-08-11T13:11:22.600Z,25.40
2022-08-11T13:13:57.071Z,25.20
2022-08-11T13:16:56.883Z,25.10
2022-08-11T13:19:24.675Z,25.10
2022-08-11T13:21:53.323Z,25.00
2022-08-11T13:24:21.719Z,24.90
2022-08-11T13:26:50.845Z,24.90
2022-08-11T13:29:27.449Z,25.00
2022-08-11T13:31:59.736Z,25.10
2022-08-11T13:34:31.061Z,25.10
2022-08-11T13:37:02.217Z,25.20
2022-08-11T13:39:31.342Z,25.20
2022-08-11T13:42:01.136Z,25.10
2022-08-11T13:44:33.778Z,25.10
2022-08-11T13:47:07.312Z,25.00
2022-08-11T13:49:39.573Z,25.00
2022-08-11T13:52:13.180Z,25.00
2022-08-11T13:54:41.544Z,25.00
2022-08-11T13:58:05.954Z,25.00
2022-08-11T14:00:20.895Z,25.00
2022-08-11T14:02:56.533Z,25.00
2022-08-11T14:05:38.124Z,25.20
2022-08-11T14:08:37.309Z,25.30
2022-08-11T14:12:20.042Z,25.50
2022-08-11T14:14:20.814Z,25.60
2022-08-11T14:16:51.114Z,25.90
2022-08-11T14:19:24.594Z,26.10
2022-08-11T14:22:08.410Z,26.10
2022-08-11T14:24:41.552Z,26.10
2022-08-11T14:28:30.078Z,26.00
2022-08-11T14:30:00.805Z,25.90
2022-08-11T14:32:28.065Z,25.60
2022-08-11T14:34:55.787Z,25.60
2022-08-11T14:37:25.646Z,25.60
2022-08-11T14:40:03.240Z,25.90
2022-08-11T14:42:49.946Z,26.10
2022-08-11T14:45:54.881Z,26.20
2022-08-11T14:48:24.070Z,26.20
2022-08-11T14:50:54.025Z,26.00
2022-08-11T14:53:23.547Z,25.80
2022-08-11T14:56:10.502Z,25.60
2022-08-11T14:58:40.452Z,25.70
2022-08-11T15:01:27.708Z,26.30
2022-08-11T15:04:01.222Z,26.80
2022-08-11T15:06:43.871Z,27.00
2022-08-11T15:09:10.852Z,26.80
2022-08-11T15:11:56.628Z,26.70
2022-08-11T15:14:43.147Z,26.80
2022-08-11T15:17:13.011Z,27.00
2022-08-11T15:20:03.463Z,26.80
2022-08-11T15:22:49.496Z,26.50
2022-08-11T15:25:16.663Z,25.50
2022-08-11T15:28:07.391Z,25.40
2022-08-11T15:30:54.101Z,25.00
2022-08-11T15:33:40.576Z,24.50
2022-08-11T15:36:28.512Z,24.10
2022-08-11T15:39:32.831Z,23.80
2022-08-11T15:42:48.041Z,23.50
2022-08-11T15:45:36.371Z,23.40
2022-08-11T15:48:10.614Z,23.30
2022-08-11T15:50:43.355Z,23.30
2022-08-11T15:53:24.127Z,23.30
2022-08-11T15:55:52.111Z,23.30
2022-08-11T15:58:40.080Z,23.80
2022-08-11T16:01:27.962Z,24.50
2022-08-11T16:04:14.347Z,25.10
2022-08-11T16:07:02.541Z,25.90
2022-08-11T16:09:51.710Z,26.40
2022-08-11T16:12:36.247Z,26.90
2022-08-11T16:15:26.634Z,27.30
2022-08-11T16:18:05.547Z,27.70
2022-08-11T16:20:35.096Z,28.20
2022-08-11T16:23:05.129Z,28.60
2022-08-11T16:27:01.594Z,28.90
2022-08-11T16:28:25.156Z,29.20
2022-08-11T16:30:53.505Z,29.50
2022-08-11T16:33:49.985Z,29.70
2022-08-11T16:36:32.006Z,29.90
2022-08-11T16:39:00.414Z,30.00
2022-08-11T16:41:49.994Z,29.60
2022-08-11T16:44:38.393Z,29.20
2022-08-11T16:47:16.997Z,28.60
2022-08-11T16:49:52.603Z,27.80
2022-08-11T16:52:22.010Z,27.00
2022-08-11T16:54:49.941Z,26.20
2022-08-11T16:57:44.073Z,25.70
2022-08-11T17:00:15.700Z,25.30
2022-08-11T17:03:16.698Z,24.90
2022-08-11T17:06:11.834Z,24.70
2022-08-11T17:09:17.038Z,24.30
2022-08-11T17:12:14.375Z,24.00
2022-08-11T17:14:55.981Z,23.80
2022-08-11T17:17:37.032Z,23.60
2022-08-11T17:20:39.428Z,23.40
2022-08-11T17:23:17.377Z,23.20
2022-08-11T17:25:59.701Z,23.10
2022-08-11T17:28:31.530Z,23.00
2022-08-11T17:31:22.477Z,22.90
2022-08-11T17:34:10.167Z,22.80
2022-08-11T17:36:41.554Z,22.70
2022-08-11T17:39:13.407Z,22.60
2022-08-11T17:42:00.789Z,22.50
2022-08-11T17:44:46.656Z,22.40
2022-08-11T17:47:33.497Z,22.30
2022-08-11T17:50:09.364Z,22.10
2022-08-11T17:53:05.606Z,22.00
2022-08-11T17:55:54.168Z,21.90
2022-08-11T17:58:41.909Z,21.70
2022-08-11T18:01:12.098Z,21.70
2022-08-11T18:03:41.957Z,21.60
2022-08-11T18:06:33.641Z,21.50
2022-08-11T18:09:30.365Z,21.40
2022-08-11T18:12:18.302Z,21.30
2022-08-11T18:15:09.624Z,21.20
2022-08-11T18:17:56.203Z,21.20
2022-08-11T18:20:42.326Z,21.10
2022-08-11T18:23:46.163Z,21.00
2022-08-11T18:26:37.498Z,20.90
2022-08-11T18:29:24.798Z,20.80
2022-08-11T18:32:21.857Z,20.70
2022-08-11T18:35:11.278Z,20.60
2022-08-11T18:38:05.719Z,20.50
2022-08-11T18:40:54.330Z,20.30
2022-08-11T18:43:43.419Z,20.30
2022-08-11T18:46:31.812Z,20.20
2022-08-11T18:49:26.643Z,20.10
2022-08-11T18:52:33.961Z,20.00
2022-08-11T18:55:22.309Z,19.90
2022-08-11T18:58:10.970Z,19.80
2022-08-11T19:00:58.719Z,19.70
2022-08-11T19:03:49.375Z,19.60
2022-08-11T19:06:40.997Z,19.60
2022-08-11T19:09:31.996Z,19.60
2022-08-11T19:12:19.690Z,19.50
2022-08-11T19:15:09.193Z,19.50
2022-08-11T19:17:59.652Z,19.40
2022-08-11T19:20:49.172Z,19.20
2022-08-11T19:23:44.679Z,19.20
2022-08-11T19:26:31.196Z,19.10
2022-08-11T19:30:05.206Z,19.10
2022-08-11T19:32:25.356Z,19.00
2022-08-11T19:35:12.382Z,19.00
2022-08-11T19:38:01.671Z,18.90
2022-08-11T19:40:48.580Z,18.90
2022-08-11T19:43:36.479Z,18.80
2022-08-11T19:46:24.795Z,18.80
2022-08-11T19:49:14.377Z,17.60
2022-08-11T19:52:02.519Z,19.70
2022-08-11T19:54:53.640Z,18.60
2022-08-11T19:57:42.814Z,18.50
2022-08-11T20:00:37.087Z,19.40
2022-08-11T20:03:27.955Z,18.40
2022-08-11T20:06:16.771Z,18.40
2022-08-11T20:09:04.398Z,18.30
2022-08-11T20:11:58.275Z,18.20
2022-08-11T20:14:49.868Z,18.20
2022-08-11T20:17:36.691Z,18.60
2022-08-11T20:20:27.599Z,19.30
2022-08-11T20:23:16.652Z,18.00
2022-08-11T20:26:27.780Z,17.90
2022-08-11T20:29:10.757Z,17.80
2022-08-11T20:31:57.144Z,17.80
2022-08-11T20:34:46.179Z,17.80
2022-08-11T20:37:32.815Z,17.70
2022-08-11T20:40:23.600Z,17.70
2022-08-11T20:44:05.066Z,17.70
2022-08-11T20:46:16.552Z,17.60
2022-08-11T20:49:03.671Z,17.60
2022-08-11T20:51:51.694Z,17.50
2022-08-11T20:54:43.229Z,17.50
2022-08-11T20:58:00.211Z,17.50
2022-08-11T21:00:41.033Z,17.40
2022-08-11T21:03:35.515Z,17.30
2022-08-11T21:06:31.683Z,17.20
2022-08-11T21:09:25.125Z,17.10
2022-08-11T21:12:31.531Z,17.10
2022-08-11T21:15:38.882Z,17.10
2022-08-11T21:18:29.396Z,17.00
2022-08-11T21:21:18.531Z,16.90
2022-08-11T21:24:05.537Z,17.60
2022-08-11T21:26:52.048Z,16.90
2022-08-11T21:29:39.102Z,16.80
2022-08-11T21:32:25.492Z,16.80
2022-08-11T21:35:12.391Z,16.80
2022-08-11T21:37:58.832Z,16.70
2022-08-11T21:40:46.133Z,16.70
2022-08-11T21:43:35.013Z,16.60
2022-08-11T21:46:22.926Z,16.50
2022-08-11T21:49:10.159Z,16.50
2022-08-11T21:51:59.031Z,17.40
2022-08-11T21:54:45.367Z,16.50
2022-08-11T21:57:33.832Z,16.40
2022-08-11T22:00:19.619Z,16.40
2022-08-11T22:03:06.906Z,16.30
2022-08-11T22:05:54.168Z,16.30
2022-08-11T22:08:39.951Z,16.30
2022-08-11T22:11:31.736Z,16.20
2022-08-11T22:14:22.393Z,16.20
2022-08-11T22:17:08.797Z,16.10
2022-08-11T22:20:00.647Z,16.10
2022-08-11T22:22:51.971Z,16.00
2022-08-11T22:25:46.563Z,16.00
2022-08-11T22:28:38.382Z,15.90
2022-08-11T22:31:25.782Z,15.90
2022-08-11T22:34:11.578Z,15.90
2022-08-11T22:36:57.781Z,15.90
2022-08-11T22:39:45.261Z,15.80
2022-08-11T22:42:47.195Z,15.80
2022-08-11T22:45:32.796Z,15.70
2022-08-11T22:48:21.175Z,15.70
2022-08-11T22:51:06.978Z,15.70
2022-08-11T22:53:57.699Z,16.30
2022-08-11T22:56:49.070Z,15.70
2022-08-11T22:59:38.867Z,15.60
2022-08-11T23:02:26.301Z,15.60
2022-08-11T23:05:12.588Z,15.50
2022-08-11T23:07:58.935Z,15.50
2022-08-11T23:10:45.230Z,15.40
2022-08-11T23:13:33.125Z,16.60
2022-08-11T23:16:19.533Z,15.40
2022-08-11T23:19:06.454Z,15.30
2022-08-11T23:21:53.384Z,15.80
2022-08-11T23:24:40.109Z,15.30
2022-08-11T23:27:27.952Z,15.30
2022-08-11T23:30:18.640Z,15.30
2022-08-11T23:33:11.329Z,15.20
2022-08-11T23:36:03.597Z,15.20
2022-08-11T23:38:52.381Z,16.10
2022-08-11T23:41:39.420Z,15.10
2022-08-11T23:44:26.793Z,15.10
2022-08-11T23:47:19.802Z,15.00
2022-08-11T23:50:06.800Z,15.00
2022-08-11T23:52:54.385Z,14.90
2022-08-11T23:55:40.702Z,14.90
2022-08-11T23:58:27.164Z,14.90
