createdAt,value
2018-04-16T00:01:22.748Z,99140.81
2018-04-16T00:05:25.204Z,99144.92
2018-04-16T00:09:27.663Z,99162.95
2018-04-16T00:13:30.127Z,99208.74
2018-04-16T00:17:32.555Z,99240.70
2018-04-16T00:21:35.051Z,99246.13
2018-04-16T00:25:37.527Z,99250.66
2018-04-16T00:29:40.016Z,99250.73
2018-04-16T00:33:48.152Z,99256.64
2018-04-16T00:37:56.168Z,99256.20
2018-04-16T00:42:04.307Z,99250.42
2018-04-16T00:46:12.382Z,99247.34
2018-04-16T00:50:20.374Z,99214.69
2018-04-16T00:54:28.432Z,99203.09
2018-04-16T00:58:36.567Z,99192.78
2018-04-16T01:02:44.772Z,99193.77
2018-04-16T01:06:52.888Z,99210.41
2018-04-16T01:11:00.944Z,99217.67
2018-04-16T01:15:08.960Z,99232.91
2018-04-16T01:19:16.947Z,99241.02
2018-04-16T01:23:25.005Z,99248.25
2018-04-16T01:27:33.109Z,99247.88
2018-04-16T01:31:41.332Z,99262.30
2018-04-16T01:35:49.552Z,99269.46
2018-04-16T01:39:57.724Z,99267.26
2018-04-16T01:44:05.751Z,99259.67
2018-04-16T01:48:13.860Z,99267.35
2018-04-16T01:52:21.924Z,99258.45
2018-04-16T01:56:29.964Z,99252.64
2018-04-16T02:00:38.116Z,99243.27
2018-04-16T02:04:46.257Z,99236.97
2018-04-16T02:08:54.459Z,99231.62
2018-04-16T02:13:02.445Z,99229.91
2018-04-16T02:17:10.570Z,99223.70
2018-04-16T02:21:18.688Z,99222.36
2018-04-16T02:25:26.828Z,99229.15
2018-04-16T02:29:34.970Z,99224.65
2018-04-16T02:33:43.024Z,99225.63
2018-04-16T02:42:28.185Z,99226.58
2018-04-16T02:46:36.268Z,99228.00
2018-04-16T02:50:44.401Z,99217.75
2018-04-16T02:54:52.515Z,99211.02
2018-04-16T02:59:00.560Z,99201.20
2018-04-16T03:03:08.759Z,99194.10
2018-04-16T03:11:50.933Z,99202.18
2018-04-16T03:15:59.112Z,99193.28
2018-04-16T03:20:07.181Z,99196.95
2018-04-16T03:24:15.163Z,99202.38
2018-04-16T03:28:23.243Z,99194.30
2018-04-16T03:32:31.305Z,99183.59
2018-04-16T03:36:39.527Z,99170.23
2018-04-16T03:40:47.675Z,99170.26
2018-04-16T03:44:55.864Z,99158.14
2018-04-16T03:49:03.904Z,99155.09
2018-04-16T03:53:11.915Z,99161.85
2018-04-16T03:57:14.344Z,99195.50
2018-04-16T04:01:16.833Z,99211.72
2018-04-16T04:05:19.293Z,99229.22
2018-04-16T04:09:21.851Z,99230.56
2018-04-16T04:13:24.383Z,99230.56
2018-04-16T04:17:26.869Z,99232.41
2018-04-16T04:21:29.335Z,99241.83
2018-04-16T04:25:43.716Z,99227.97
2018-04-16T04:29:58.192Z,99218.12
2018-04-16T04:34:00.671Z,99225.38
2018-04-16T04:38:03.144Z,99216.87
2018-04-16T04:42:05.637Z,99207.45
2018-04-16T04:46:08.092Z,99197.62
2018-04-16T04:50:10.512Z,99207.05
2018-04-16T04:54:12.968Z,99209.31
2018-04-16T04:58:15.409Z,99214.70
2018-04-16T05:02:17.856Z,99218.38
2018-04-16T05:06:20.289Z,99220.14
2018-04-16T05:10:22.728Z,99225.10
2018-04-16T05:14:25.186Z,99225.10
2018-04-16T05:18:27.641Z,99215.71
2018-04-16T05:22:30.085Z,99215.28
2018-04-16T05:26:46.117Z,99227.39
2018-04-16T05:30:48.569Z,99224.70
2018-04-16T05:34:51.021Z,99218.47
2018-04-16T05:38:53.460Z,99216.69
2018-04-16T05:42:55.891Z,99219.38
2018-04-16T05:46:58.336Z,99224.80
2018-04-16T05:51:00.794Z,99233.80
2018-04-16T05:55:03.222Z,99248.17
2018-04-16T05:59:05.668Z,99240.09
2018-04-16T06:03:08.111Z,99225.78
2018-04-16T06:07:10.561Z,99227.58
2018-04-16T06:11:13.000Z,99227.16
2018-04-16T06:15:15.429Z,99231.63
2018-04-16T06:19:17.885Z,99226.73
2018-04-16T06:23:20.347Z,99237.07
2018-04-16T06:27:22.820Z,99231.20
2018-04-16T06:31:25.237Z,99224.06
2018-04-16T06:35:27.683Z,99219.14
2018-04-16T06:39:30.227Z,99256.83
2018-04-16T06:43:32.678Z,99255.84
2018-04-16T06:47:35.095Z,99261.72
2018-04-16T06:51:37.547Z,99262.14
2018-04-16T06:55:39.991Z,99259.45
2018-04-16T06:59:42.516Z,99255.84
2018-04-16T07:03:44.993Z,99258.51
2018-04-16T07:07:47.460Z,99263.40
2018-04-16T07:11:49.928Z,99261.56
2018-04-16T07:15:52.406Z,99270.98
2018-04-16T07:19:54.844Z,99262.91
2018-04-16T07:23:57.319Z,99264.23
2018-04-16T07:27:59.761Z,99272.30
2018-04-16T07:32:02.216Z,99271.38
2018-04-16T07:36:04.674Z,99271.88
2018-04-16T07:40:07.871Z,99266.95
2018-04-16T07:44:10.304Z,99267.34
2018-04-16T07:48:12.748Z,99261.99
2018-04-16T07:52:15.210Z,99268.72
2018-04-16T07:56:17.708Z,99267.87
2018-04-16T08:00:20.191Z,99264.75
2018-04-16T08:04:22.688Z,99258.94
2018-04-16T08:08:25.144Z,99270.63
2018-04-16T08:12:27.587Z,99282.67
2018-04-16T08:16:30.036Z,99292.52
2018-04-16T08:20:32.457Z,99274.17
2018-04-16T08:24:34.900Z,99288.97
2018-04-16T08:28:37.363Z,99287.63
2018-04-16T08:32:39.868Z,99286.77
2018-04-16T08:36:42.316Z,99285.42
2018-04-16T08:40:44.768Z,99291.73
2018-04-16T08:44:47.324Z,99297.11
2018-04-16T08:48:49.777Z,99302.52
2018-04-16T08:52:52.209Z,99311.02
2018-04-16T08:56:54.675Z,99317.81
2018-04-16T09:00:57.131Z,99328.16
2018-04-16T09:04:59.591Z,99334.88
2018-04-16T09:09:02.030Z,99342.50
2018-04-16T09:13:04.488Z,99348.80
2018-04-16T09:17:06.944Z,99346.53
2018-04-16T09:21:09.389Z,99347.42
2018-04-16T09:25:11.828Z,99347.88
2018-04-16T09:29:14.349Z,99349.69
2018-04-16T09:33:16.788Z,99356.88
2018-04-16T09:37:19.244Z,99368.07
2018-04-16T09:41:21.701Z,99363.61
2018-04-16T09:45:24.144Z,99364.49
2018-04-16T09:49:26.588Z,99364.95
2018-04-16T09:53:29.063Z,99369.41
2018-04-16T09:57:31.536Z,99371.25
2018-04-16T10:01:38.941Z,99377.06
2018-04-16T10:05:41.415Z,99377.98
2018-04-16T10:09:43.922Z,99377.95
2018-04-16T10:13:46.372Z,99378.90
2018-04-16T10:17:48.816Z,99375.29
2018-04-16T10:21:51.268Z,99379.75
2018-04-16T10:25:53.688Z,99386.48
2018-04-16T10:29:56.136Z,99386.05
2018-04-16T10:33:58.547Z,99384.69
2018-04-16T10:38:00.992Z,99385.14
2018-04-16T10:42:03.452Z,99389.61
2018-04-16T10:46:05.904Z,99393.21
2018-04-16T10:50:08.333Z,99398.14
2018-04-16T10:54:10.838Z,99399.48
2018-04-16T10:58:13.283Z,99403.03
2018-04-16T11:02:15.744Z,99401.26
2018-04-16T11:06:18.172Z,99409.27
2018-04-16T11:10:20.625Z,99419.19
2018-04-16T11:14:23.064Z,99424.56
2018-04-16T11:18:25.517Z,99426.34
2018-04-16T11:22:27.932Z,99428.11
2018-04-16T11:26:30.443Z,99422.73
2018-04-16T11:30:32.872Z,99429.00
2018-04-16T11:34:35.385Z,99438.86
2018-04-16T11:38:37.861Z,99442.41
2018-04-16T11:42:40.353Z,99447.36
2018-04-16T11:46:42.813Z,99453.17
2018-04-16T11:50:45.301Z,99459.84
2018-04-16T11:54:47.899Z,99458.49
2018-04-16T11:58:50.390Z,99472.41
2018-04-16T12:02:52.828Z,99462.53
2018-04-16T12:06:55.255Z,99475.96
2018-04-16T12:10:57.710Z,99476.88
2018-04-16T12:15:00.156Z,99479.94
2018-04-16T12:19:02.608Z,99480.42
2018-04-16T12:23:05.093Z,99480.42
2018-04-16T12:27:07.535Z,99490.77
2018-04-16T12:31:09.961Z,99497.50
2018-04-16T12:35:12.427Z,99495.66
2018-04-16T12:39:14.932Z,99489.84
2018-04-16T12:43:17.373Z,99495.66
2018-04-16T12:47:20.764Z,99500.13
2018-04-16T12:51:23.209Z,99502.82
2018-04-16T12:55:25.881Z,99505.94
2018-04-16T12:59:28.295Z,99509.98
2018-04-16T13:03:30.760Z,99505.52
2018-04-16T13:07:33.208Z,99505.52
2018-04-16T13:11:35.660Z,99505.09
2018-04-16T13:15:38.108Z,99501.45
2018-04-16T13:19:40.586Z,99506.41
2018-04-16T13:23:43.064Z,99488.91
2018-04-16T13:27:45.516Z,99486.22
2018-04-16T13:31:48.365Z,99489.79
2018-04-16T13:35:50.823Z,99492.94
2018-04-16T13:39:53.324Z,99492.94
2018-04-16T13:43:55.771Z,99489.77
2018-04-16T13:47:58.219Z,99496.06
2018-04-16T13:52:00.682Z,99503.65
2018-04-16T13:56:03.121Z,99513.93
2018-04-16T14:00:05.565Z,99522.44
2018-04-16T14:04:08.017Z,99514.82
2018-04-16T14:08:10.436Z,99516.59
2018-04-16T14:12:13.003Z,99514.82
2018-04-16T14:16:15.449Z,99515.67
2018-04-16T14:20:17.874Z,99519.28
2018-04-16T14:24:20.365Z,99525.04
2018-04-16T14:28:22.842Z,99522.77
2018-04-16T14:32:25.273Z,99520.05
2018-04-16T14:36:27.712Z,99535.78
2018-04-16T14:40:30.147Z,99530.83
2018-04-16T14:44:32.599Z,99536.70
2018-04-16T14:48:35.060Z,99544.23
2018-04-16T14:52:37.525Z,99528.56
2018-04-16T14:56:40.086Z,99537.95
2018-04-16T15:00:42.509Z,99541.10
2018-04-16T15:04:44.972Z,99542.42
2018-04-16T15:08:47.480Z,99549.58
2018-04-16T15:12:49.945Z,99554.54
2018-04-16T15:16:52.455Z,99563.47
2018-04-16T15:20:54.912Z,99562.12
2018-04-16T15:24:57.417Z,99559.01
2018-04-16T15:28:59.910Z,99554.91
2018-04-16T15:33:02.373Z,99562.06
2018-04-16T15:37:04.877Z,99571.48
2018-04-16T15:41:07.360Z,99575.53
2018-04-16T15:45:09.821Z,99567.00
2018-04-16T15:49:12.243Z,99563.39
2018-04-16T15:53:14.700Z,99559.78
2018-04-16T15:57:17.115Z,99551.27
2018-04-16T16:01:19.576Z,99559.34
2018-04-16T16:05:22.066Z,99563.33
2018-04-16T16:09:24.547Z,99564.24
2018-04-16T16:13:27.033Z,99558.37
2018-04-16T16:17:29.484Z,99566.91
2018-04-16T16:21:31.935Z,99574.07
2018-04-16T16:25:34.397Z,99572.66
2018-04-16T16:29:37.343Z,99564.22
2018-04-16T16:33:39.797Z,99577.62
2018-04-16T16:37:42.351Z,99569.97
2018-04-16T16:41:44.767Z,99566.79
2018-04-16T16:45:47.328Z,99565.94
2018-04-16T16:49:49.787Z,99572.64
2018-04-16T16:53:52.254Z,99570.40
2018-04-16T16:57:54.679Z,99585.64
2018-04-16T17:01:57.136Z,99592.83
2018-04-16T17:05:59.577Z,99590.14
2018-04-16T17:10:02.007Z,99594.17
2018-04-16T17:14:04.489Z,99599.98
2018-04-16T17:18:07.000Z,99604.45
2018-04-16T17:22:09.453Z,99604.89
2018-04-16T17:26:11.905Z,99617.44
2018-04-16T17:30:14.325Z,99628.69
2018-04-16T17:34:16.835Z,99634.50
2018-04-16T17:38:19.333Z,99646.19
2018-04-16T17:42:21.803Z,99652.01
2018-04-16T17:46:24.252Z,99662.29
2018-04-16T17:50:26.783Z,99665.47
2018-04-16T17:54:29.234Z,99677.16
