createdAt,value
2017-09-01T00:00:57.240Z,1015.6
2017-09-01T00:01:58.873Z,1015.6
2017-09-01T00:03:00.501Z,1015.6
2017-09-01T00:04:02.129Z,1015.6
2017-09-01T00:05:03.757Z,1015.6
2017-09-01T00:06:05.389Z,1015.6
2017-09-01T00:07:07.016Z,1015.6
2017-09-01T00:08:08.646Z,1015.6
2017-09-01T00:09:10.280Z,1015.6
2017-09-01T00:10:11.909Z,1015.6
2017-09-01T00:11:13.538Z,1015.6
2017-09-01T00:12:15.163Z,1015.6
2017-09-01T00:13:16.794Z,1015.6
2017-09-01T00:14:18.435Z,1015.6
2017-09-01T00:15:20.067Z,1015.6
2017-09-01T00:16:21.698Z,1015.6
2017-09-01T00:17:23.352Z,1015.6
2017-09-01T00:18:24.961Z,1015.6
2017-09-01T00:19:26.595Z,1015.5
2017-09-01T00:20:28.224Z,1015.5
2017-09-01T00:21:29.855Z,1015.5
2017-09-01T00:22:31.487Z,1015.5
2017-09-01T00:23:33.113Z,1015.5
2017-09-01T00:24:34.755Z,1015.5
2017-09-01T00:25:36.373Z,1015.5
2017-09-01T00:26:38.005Z,1015.5
2017-09-01T00:27:39.635Z,1015.5
2017-09-01T00:28:41.264Z,1015.5
2017-09-01T00:29:42.893Z,1015.5
2017-09-01T00:30:44.525Z,1015.5
2017-09-01T00:31:46.168Z,1015.5
2017-09-01T00:32:47.789Z,1015.5
2017-09-01T00:33:49.417Z,1015.5
2017-09-01T00:34:51.059Z,1015.5
2017-09-01T00:35:52.686Z,1015.5
2017-09-01T00:36:54.322Z,1015.5
2017-09-01T00:37:55.953Z,1015.4
2017-09-01T00:38:57.588Z,1015.5
2017-09-01T00:39:59.215Z,1015.4
2017-09-01T00:41:00.844Z,1015.4
2017-09-01T00:42:02.505Z,1015.4
2017-09-01T00:43:04.129Z,1015.5
2017-09-01T00:44:05.764Z,1015.4
2017-09-01T00:45:07.396Z,1015.5
2017-09-01T00:46:09.030Z,1015.5
2017-09-01T00:47:10.660Z,1015.5
2017-09-01T00:48:12.290Z,1015.5
2017-09-01T00:49:13.923Z,1015.5
2017-09-01T00:50:15.556Z,1015.5
2017-09-01T00:51:17.186Z,1015.5
2017-09-01T00:52:18.814Z,1015.5
2017-09-01T00:53:20.448Z,1015.5
2017-09-01T00:54:22.084Z,1015.5
2017-09-01T00:55:23.705Z,1015.5
2017-09-01T00:56:25.333Z,1015.6
2017-09-01T00:57:26.962Z,1015.5
2017-09-01T00:58:28.593Z,1015.5
2017-09-01T00:59:30.224Z,1015.5
2017-09-01T01:00:31.853Z,1015.5
2017-09-01T01:01:33.499Z,1015.5
2017-09-01T01:02:35.121Z,1015.6
2017-09-01T01:03:36.753Z,1015.5
2017-09-01T01:04:38.391Z,1015.5
2017-09-01T01:05:40.024Z,1015.5
2017-09-01T01:06:41.650Z,1015.6
2017-09-01T01:07:43.285Z,1015.5
2017-09-01T01:08:44.912Z,1015.5
2017-09-01T01:09:46.540Z,1015.6
2017-09-01T01:10:48.166Z,1015.5
2017-09-01T01:11:49.800Z,1015.6
2017-09-01T01:12:51.430Z,1015.5
2017-09-01T01:13:53.060Z,1015.5
2017-09-01T01:14:54.692Z,1015.5
2017-09-01T01:15:56.321Z,1015.5
2017-09-01T01:16:57.949Z,1015.5
2017-09-01T01:17:59.583Z,1015.5
2017-09-01T01:19:01.214Z,1015.5
2017-09-01T01:20:02.850Z,1015.6
2017-09-01T01:21:04.479Z,1015.6
2017-09-01T01:22:06.115Z,1015.6
2017-09-01T01:23:07.751Z,1015.6
2017-09-01T01:24:09.381Z,1015.6
2017-09-01T01:25:11.018Z,1015.6
2017-09-01T01:26:12.649Z,1015.6
2017-09-01T01:27:14.303Z,1015.6
2017-09-01T01:28:15.941Z,1015.6
2017-09-01T01:29:17.572Z,1015.6
2017-09-01T01:30:19.211Z,1015.6
2017-09-01T01:31:20.836Z,1015.6
2017-09-01T01:32:22.468Z,1015.6
2017-09-01T01:33:24.104Z,1015.6
2017-09-01T01:34:25.735Z,1015.5
2017-09-01T01:35:27.366Z,1015.5
2017-09-01T01:36:29.010Z,1015.5
2017-09-01T01:37:30.642Z,1015.5
2017-09-01T01:38:32.274Z,1015.5
2017-09-01T01:39:33.907Z,1015.5
2017-09-01T01:40:35.531Z,1015.5
2017-09-01T01:41:37.166Z,1015.5
2017-09-01T01:42:38.799Z,1015.4
2017-09-01T01:43:40.435Z,1015.4
2017-09-01T01:44:42.064Z,1015.5
2017-09-01T01:45:43.696Z,1015.4
2017-09-01T01:46:45.331Z,1015.4
2017-09-01T01:47:46.961Z,1015.4
2017-09-01T01:48:48.604Z,1015.4
2017-09-01T01:49:50.230Z,1015.4
2017-09-01T01:50:51.864Z,1015.4
2017-09-01T01:51:53.494Z,1015.4
2017-09-01T01:52:55.130Z,1015.4
2017-09-01T01:53:56.763Z,1015.4
2017-09-01T01:54:58.418Z,1015.4
2017-09-01T01:56:00.031Z,1015.4
2017-09-01T01:57:01.661Z,1015.4
2017-09-01T01:58:03.294Z,1015.4
2017-09-01T01:59:04.923Z,1015.4
2017-09-01T02:00:06.552Z,1015.4
2017-09-01T02:01:08.188Z,1015.4
2017-09-01T02:02:09.816Z,1015.4
2017-09-01T02:03:11.450Z,1015.4
2017-09-01T02:04:13.079Z,1015.4
2017-09-01T02:05:14.710Z,1015.4
2017-09-01T02:06:16.343Z,1015.4
2017-09-01T02:07:17.973Z,1015.4
2017-09-01T02:08:19.606Z,1015.4
2017-09-01T02:09:21.238Z,1015.4
2017-09-01T02:10:22.871Z,1015.4
2017-09-01T02:11:24.500Z,1015.4
2017-09-01T02:12:26.133Z,1015.4
2017-09-01T02:13:27.780Z,1015.4
2017-09-01T02:14:29.397Z,1015.4
2017-09-01T02:15:31.036Z,1015.4
2017-09-01T02:16:32.661Z,1015.4
2017-09-01T02:17:34.294Z,1015.4
2017-09-01T02:18:35.928Z,1015.4
2017-09-01T02:19:37.561Z,1015.4
2017-09-01T02:20:39.189Z,1015.4
2017-09-01T02:21:40.818Z,1015.4
2017-09-01T02:22:42.447Z,1015.4
2017-09-01T02:23:44.084Z,1015.4
2017-09-01T02:24:45.716Z,1015.5
2017-09-01T02:25:47.347Z,1015.5
2017-09-01T02:26:48.983Z,1015.5
2017-09-01T02:27:50.613Z,1015.5
2017-09-01T02:28:52.246Z,1015.5
2017-09-01T02:29:53.876Z,1015.6
2017-09-01T02:30:55.510Z,1015.5
2017-09-01T02:31:57.143Z,1015.5
2017-09-01T02:32:58.773Z,1015.5
2017-09-01T02:34:00.405Z,1015.4
2017-09-01T02:35:02.034Z,1015.4
2017-09-01T02:36:03.668Z,1015.4
2017-09-01T02:37:05.300Z,1015.4
2017-09-01T02:38:06.930Z,1015.4
2017-09-01T02:39:08.566Z,1015.3
2017-09-01T02:40:10.196Z,1015.3
2017-09-01T02:41:11.829Z,1015.4
2017-09-01T02:42:13.463Z,1015.4
2017-09-01T02:43:15.097Z,1015.4
2017-09-01T02:44:16.736Z,1015.4
2017-09-01T02:45:18.390Z,1015.4
2017-09-01T02:46:19.996Z,1015.4
2017-09-01T02:47:21.628Z,1015.3
2017-09-01T02:48:23.263Z,1015.4
2017-09-01T02:49:24.893Z,1015.3
2017-09-01T02:50:26.524Z,1015.4
2017-09-01T02:51:28.154Z,1015.3
2017-09-01T02:52:29.785Z,1015.3
2017-09-01T02:53:31.419Z,1015.3
2017-09-01T02:54:33.055Z,1015.3
2017-09-01T02:55:34.689Z,1015.2
2017-09-01T02:56:36.317Z,1015.3
2017-09-01T02:57:37.954Z,1015.3
2017-09-01T02:58:39.586Z,1015.3
2017-09-01T02:59:41.221Z,1015.3
2017-09-01T03:00:42.851Z,1015.3
2017-09-01T03:01:44.487Z,1015.3
2017-09-01T03:02:46.118Z,1015.3
2017-09-01T03:03:47.749Z,1015.3
2017-09-01T03:04:49.380Z,1015.3
2017-09-01T03:05:51.006Z,1015.2
2017-09-01T03:06:52.637Z,1015.2
2017-09-01T03:07:54.267Z,1015.2
2017-09-01T03:08:55.897Z,1015.2
2017-09-01T03:09:57.526Z,1015.2
2017-09-01T03:10:59.165Z,1015.2
2017-09-01T03:12:00.790Z,1015.1
2017-09-01T03:13:02.426Z,1015.1
2017-09-01T03:14:04.053Z,1015.1
2017-09-01T03:15:05.686Z,1015.1
2017-09-01T03:16:07.316Z,1015.1
2017-09-01T03:17:08.954Z,1015.1
2017-09-01T03:18:10.585Z,1015.2
2017-09-01T03:19:12.216Z,1015.1
2017-09-01T03:20:13.844Z,1015.2
2017-09-01T03:21:15.473Z,1015.2
2017-09-01T03:22:17.109Z,1015.1
2017-09-01T03:23:18.738Z,1015.2
2017-09-01T03:24:20.378Z,1015.2
2017-09-01T03:25:22.004Z,1015.2
2017-09-01T03:26:23.639Z,1015.2
2017-09-01T03:27:25.270Z,1015.1
2017-09-01T03:28:26.897Z,1015.1
2017-09-01T03:29:28.527Z,1015.1
2017-09-01T03:30:30.167Z,1015.1
2017-09-01T03:31:31.793Z,1015.1
2017-09-01T03:32:33.422Z,1015.1
2017-09-01T03:33:35.056Z,1015.1
2017-09-01T03:34:36.688Z,1015.1
2017-09-01T03:35:38.325Z,1015.0
2017-09-01T03:36:39.963Z,1015.0
2017-09-01T03:37:41.588Z,1015.0
2017-09-01T03:38:43.222Z,1015.0
2017-09-01T03:39:44.859Z,1015.0
2017-09-01T03:40:46.487Z,1015.0
2017-09-01T03:41:48.118Z,1015.0
2017-09-01T03:42:49.751Z,1015.0
2017-09-01T03:43:51.384Z,1015.0
2017-09-01T03:44:53.015Z,1015.0
2017-09-01T03:45:54.652Z,1015.0
2017-09-01T03:46:56.282Z,1015.0
2017-09-01T03:47:57.919Z,1015.0
2017-09-01T03:48:59.546Z,1015.0
2017-09-01T03:50:01.180Z,1015.0
2017-09-01T03:51:02.811Z,1015.1
2017-09-01T03:52:04.441Z,1015.1
2017-09-01T03:53:06.074Z,1015.0
2017-09-01T03:54:07.707Z,1015.0
2017-09-01T03:55:09.337Z,1015.1
2017-09-01T03:56:10.968Z,1015.1
2017-09-01T03:57:12.600Z,1015.1
2017-09-01T03:58:14.229Z,1015.1
2017-09-01T03:59:15.867Z,1015.1
2017-09-01T04:00:17.498Z,1015.1
2017-09-01T04:01:19.131Z,1015.0
2017-09-01T04:02:20.759Z,1015.0
2017-09-01T04:03:22.388Z,1015.0
2017-09-01T04:04:24.016Z,1015.0
2017-09-01T04:05:25.650Z,1015.1
2017-09-01T04:06:27.276Z,1015.1
2017-09-01T04:07:28.915Z,1015.1
2017-09-01T04:08:30.542Z,1015.1
2017-09-01T04:09:32.170Z,1015.0
2017-09-01T04:10:33.805Z,1015.0
2017-09-01T04:11:35.439Z,1015.0
2017-09-01T04:12:37.074Z,1015.0
2017-09-01T04:13:38.713Z,1015.1
2017-09-01T04:14:40.346Z,1015.1
2017-09-01T04:15:41.975Z,1015.1
2017-09-01T04:16:43.604Z,1015.1
2017-09-01T04:17:45.245Z,1015.1
2017-09-01T04:18:46.877Z,1015.1
2017-09-01T04:19:48.508Z,1015.1
2017-09-01T04:20:50.151Z,1015.2
2017-09-01T04:21:51.785Z,1015.2
2017-09-01T04:22:53.414Z,1015.1
2017-09-01T04:23:55.046Z,1015.2
2017-09-01T04:24:56.679Z,1015.2
2017-09-01T04:25:58.348Z,1015.2
2017-09-01T04:26:59.981Z,1015.2
2017-09-01T04:28:01.614Z,1015.2
2017-09-01T04:29:03.249Z,1015.2
2017-09-01T04:30:04.882Z,1015.2
2017-09-01T04:31:06.552Z,1015.2
2017-09-01T04:32:08.186Z,1015.2
2017-09-01T04:33:09.816Z,1015.2
2017-09-01T04:34:11.448Z,1015.2
2017-09-01T04:35:13.083Z,1015.2
2017-09-01T04:36:14.719Z,1015.2
2017-09-01T04:37:16.352Z,1015.2
2017-09-01T04:38:17.980Z,1015.2
2017-09-01T04:39:19.610Z,1015.2
2017-09-01T04:40:21.241Z,1015.2
2017-09-01T04:41:22.875Z,1015.2
2017-09-01T04:42:24.510Z,1015.2
2017-09-01T04:43:26.157Z,1015.2
2017-09-01T04:44:27.785Z,1015.3
2017-09-01T04:45:29.421Z,1015.3
2017-09-01T04:46:31.059Z,1015.3
2017-09-01T04:47:32.693Z,1015.3
2017-09-01T04:48:34.323Z,1015.3
2017-09-01T04:49:35.970Z,1015.3
2017-09-01T04:50:37.606Z,1015.3
2017-09-01T04:51:39.247Z,1015.3
2017-09-01T04:52:40.881Z,1015.3
2017-09-01T04:53:42.514Z,1015.3
2017-09-01T04:54:44.151Z,1015.3
2017-09-01T04:55:45.780Z,1015.3
2017-09-01T04:56:47.416Z,1015.3
2017-09-01T04:57:49.051Z,1015.4
2017-09-01T04:58:50.680Z,1015.4
2017-09-01T04:59:52.314Z,1015.4
2017-09-01T05:00:53.949Z,1015.4
2017-09-01T05:01:55.581Z,1015.4
2017-09-01T05:02:57.217Z,1015.4
2017-09-01T05:03:58.856Z,1015.4
2017-09-01T05:05:00.489Z,1015.4
2017-09-01T05:06:02.182Z,1015.4
2017-09-01T05:07:03.812Z,1015.4
2017-09-01T05:08:05.450Z,1015.4
2017-09-01T05:09:07.085Z,1015.4
2017-09-01T05:10:08.770Z,1015.4
2017-09-01T05:11:10.412Z,1015.4
2017-09-01T05:12:12.056Z,1015.4
2017-09-01T05:13:13.689Z,1015.4
2017-09-01T05:14:15.324Z,1015.5
2017-09-01T05:15:16.962Z,1015.5
2017-09-01T05:16:18.593Z,1015.5
2017-09-01T05:17:20.231Z,1015.6
2017-09-01T05:18:21.869Z,1015.6
2017-09-01T05:19:23.515Z,1015.6
2017-09-01T05:20:25.148Z,1015.6
2017-09-01T05:21:26.797Z,1015.6
2017-09-01T05:22:28.434Z,1015.6
2017-09-01T05:23:30.069Z,1015.6
2017-09-01T05:24:31.703Z,1015.6
2017-09-01T05:25:33.342Z,1015.6
2017-09-01T05:26:34.979Z,1015.6
2017-09-01T05:27:36.612Z,1015.6
2017-09-01T05:28:38.248Z,1015.6
2017-09-01T05:29:39.882Z,1015.6
2017-09-01T05:30:41.525Z,1015.6
2017-09-01T05:31:43.157Z,1015.6
2017-09-01T05:32:44.823Z,1015.6
2017-09-01T05:33:46.466Z,1015.6
2017-09-01T05:34:48.097Z,1015.7
2017-09-01T05:35:49.731Z,1015.6
2017-09-01T05:36:51.369Z,1015.7
2017-09-01T05:37:53.000Z,1015.6
2017-09-01T05:38:54.636Z,1015.7
2017-09-01T05:39:56.277Z,1015.7
2017-09-01T05:40:57.913Z,1015.7
2017-09-01T05:41:59.548Z,1015.7
2017-09-01T05:43:01.183Z,1015.8
2017-09-01T05:44:02.819Z,1015.7
2017-09-01T05:45:04.450Z,1015.7
2017-09-01T05:46:06.086Z,1015.8
2017-09-01T05:47:07.723Z,1015.8
2017-09-01T05:48:09.363Z,1015.8
2017-09-01T05:49:10.999Z,1015.8
2017-09-01T05:50:12.648Z,1015.8
2017-09-01T05:51:14.281Z,1015.8
2017-09-01T05:52:15.921Z,1015.8
2017-09-01T05:53:17.551Z,1015.8
2017-09-01T05:54:19.190Z,1015.8
2017-09-01T05:55:20.867Z,1015.8
2017-09-01T05:56:22.545Z,1015.8
2017-09-01T05:57:24.171Z,1015.8
2017-09-01T05:58:25.808Z,1015.8
2017-09-01T05:59:27.564Z,1015.8
2017-09-01T06:00:29.198Z,1015.8
2017-09-01T06:01:30.835Z,1015.8
2017-09-01T06:02:32.481Z,1015.8
2017-09-01T06:03:34.112Z,1015.8
2017-09-01T06:04:35.744Z,1015.8
2017-09-01T06:05:37.385Z,1015.8
2017-09-01T06:06:39.018Z,1015.8
2017-09-01T06:07:40.660Z,1015.8
2017-09-01T06:08:42.298Z,1015.9
2017-09-01T06:09:43.937Z,1015.9
2017-09-01T06:10:45.569Z,1015.8
2017-09-01T06:11:47.208Z,1015.9
2017-09-01T06:12:48.844Z,1015.9
2017-09-01T06:13:50.479Z,1015.9
2017-09-01T06:14:52.120Z,1015.9
2017-09-01T06:15:53.762Z,1015.9
2017-09-01T06:16:55.399Z,1015.9
2017-09-01T06:17:57.034Z,1015.9
2017-09-01T06:18:58.670Z,1015.9
2017-09-01T06:20:00.304Z,1015.8
2017-09-01T06:21:01.941Z,1015.8
2017-09-01T06:22:03.572Z,1015.9
2017-09-01T06:23:05.214Z,1015.9
2017-09-01T06:24:06.849Z,1015.9
2017-09-01T06:25:08.486Z,1015.9
2017-09-01T06:26:10.122Z,1015.8
2017-09-01T06:27:11.760Z,1015.9
2017-09-01T06:28:13.394Z,1015.9
2017-09-01T06:29:15.037Z,1015.9
2017-09-01T06:30:16.671Z,1015.9
2017-09-01T06:31:18.306Z,1015.9
2017-09-01T06:32:19.964Z,1015.9
2017-09-01T06:33:21.599Z,1015.9
2017-09-01T06:34:23.241Z,1015.9
2017-09-01T06:35:24.879Z,1015.9
2017-09-01T06:36:26.517Z,1015.9
2017-09-01T06:37:28.154Z,1015.9
2017-09-01T06:38:29.818Z,1015.9
2017-09-01T06:39:31.426Z,1015.9
2017-09-01T06:40:33.060Z,1015.9
2017-09-01T06:41:34.693Z,1015.9
2017-09-01T06:42:36.330Z,1015.9
2017-09-01T06:43:37.972Z,1015.9
2017-09-01T06:44:39.605Z,1015.9
2017-09-01T06:45:41.240Z,1015.9
2017-09-01T06:46:42.880Z,1015.9
2017-09-01T06:47:44.517Z,1016.0
2017-09-01T06:48:46.204Z,1016.0
2017-09-01T06:49:48.797Z,1016.0
2017-09-01T06:50:50.436Z,1016.0
2017-09-01T06:51:52.073Z,1016.0
2017-09-01T06:52:53.721Z,1016.0
2017-09-01T06:53:55.378Z,1016.0
2017-09-01T06:54:57.010Z,1016.0
2017-09-01T06:55:58.649Z,1016.0
2017-09-01T06:57:00.284Z,1016.0
2017-09-01T06:58:01.923Z,1016.0
2017-09-01T06:59:03.566Z,1016.0
2017-09-01T07:00:05.207Z,1016.0
2017-09-01T07:01:06.849Z,1016.0
2017-09-01T07:02:08.484Z,1016.0
2017-09-01T07:03:10.130Z,1016.0
2017-09-01T07:04:11.763Z,1016.1
2017-09-01T07:05:13.401Z,1016.1
2017-09-01T07:06:15.047Z,1016.0
2017-09-01T07:07:16.709Z,1016.0
2017-09-01T07:08:18.346Z,1016.0
2017-09-01T07:09:19.979Z,1016.0
2017-09-01T07:10:21.619Z,1016.0
2017-09-01T07:11:23.273Z,1016.0
2017-09-01T07:12:25.080Z,1016.0
2017-09-01T07:13:26.728Z,1016.0
2017-09-01T07:14:28.365Z,1016.1
2017-09-01T07:15:30.032Z,1016.1
2017-09-01T07:16:31.680Z,1016.1
2017-09-01T07:17:33.321Z,1016.1
2017-09-01T07:18:34.980Z,1016.1
2017-09-01T07:19:36.621Z,1016.1
2017-09-01T07:20:38.259Z,1016.1
2017-09-01T07:21:39.900Z,1016.1
2017-09-01T07:22:41.542Z,1016.1
2017-09-01T07:23:43.187Z,1016.1
2017-09-01T07:24:44.825Z,1016.1
2017-09-01T07:25:46.459Z,1016.1
2017-09-01T07:26:48.097Z,1016.1
2017-09-01T07:27:49.744Z,1016.2
2017-09-01T07:28:51.385Z,1016.1
2017-09-01T07:29:53.024Z,1016.1
2017-09-01T07:30:54.664Z,1016.2
2017-09-01T07:31:56.306Z,1016.2
2017-09-01T07:32:57.941Z,1016.2
2017-09-01T07:33:59.593Z,1016.2
2017-09-01T07:35:01.225Z,1016.3
2017-09-01T07:36:02.869Z,1016.3
2017-09-01T07:37:04.510Z,1016.3
2017-09-01T07:38:06.147Z,1016.4
2017-09-01T07:39:07.783Z,1016.4
2017-09-01T07:40:09.418Z,1016.4
2017-09-01T07:41:11.067Z,1016.4
2017-09-01T07:42:12.706Z,1016.4
2017-09-01T07:43:14.354Z,1016.4
2017-09-01T07:44:15.989Z,1016.5
2017-09-01T07:45:17.625Z,1016.5
2017-09-01T07:46:19.263Z,1016.5
2017-09-01T07:47:20.902Z,1016.4
2017-09-01T07:48:22.557Z,1016.5
2017-09-01T07:49:24.193Z,1016.5
2017-09-01T07:50:25.840Z,1016.6
2017-09-01T07:51:27.493Z,1016.7
2017-09-01T07:52:29.135Z,1017.0
2017-09-01T07:53:30.775Z,1016.9
2017-09-01T07:54:32.416Z,1016.7
2017-09-01T07:55:34.063Z,1016.7
2017-09-01T07:56:35.700Z,1016.7
2017-09-01T07:57:37.351Z,1016.7
2017-09-01T07:58:39.004Z,1016.7
2017-09-01T07:59:40.647Z,1016.7
2017-09-01T08:00:42.289Z,1016.8
2017-09-01T08:01:43.977Z,1016.8
2017-09-01T08:02:45.625Z,1016.8
2017-09-01T08:03:47.270Z,1016.8
2017-09-01T08:04:48.920Z,1016.9
2017-09-01T08:05:50.572Z,1017.1
2017-09-01T08:06:52.214Z,1016.9
2017-09-01T08:07:53.849Z,1017.0
2017-09-01T08:08:55.507Z,1016.9
2017-09-01T08:09:57.152Z,1017.0
2017-09-01T08:10:58.798Z,1017.2
2017-09-01T08:12:00.438Z,1017.2
2017-09-01T08:13:02.092Z,1017.3
2017-09-01T08:14:03.737Z,1017.2
2017-09-01T08:15:05.378Z,1017.0
2017-09-01T08:16:07.031Z,1017.2
2017-09-01T08:17:08.679Z,1016.9
2017-09-01T08:18:10.323Z,1016.8
2017-09-01T08:19:11.971Z,1016.8
2017-09-01T08:20:13.628Z,1016.9
2017-09-01T08:21:15.275Z,1017.1
2017-09-01T08:22:16.917Z,1016.9
2017-09-01T08:23:18.581Z,1017.0
2017-09-01T08:24:20.234Z,1018.4
2017-09-01T08:25:21.879Z,1018.8
2017-09-01T08:26:23.529Z,1018.2
2017-09-01T08:27:25.195Z,1017.6
2017-09-01T08:28:26.839Z,1017.7
2017-09-01T08:29:28.483Z,1017.8
2017-09-01T08:30:30.137Z,1018.3
2017-09-01T08:31:31.788Z,1018.0
2017-09-01T08:32:33.433Z,1018.5
2017-09-01T08:33:35.126Z,1018.2
2017-09-01T08:34:36.790Z,1017.2
2017-09-01T08:35:38.416Z,1017.2
2017-09-01T08:36:40.065Z,1017.7
2017-09-01T08:37:41.758Z,1018.7
2017-09-01T08:38:43.404Z,1019.0
2017-09-01T08:39:45.051Z,1018.9
2017-09-01T08:40:46.733Z,1018.9
2017-09-01T08:41:48.377Z,1019.1
2017-09-01T08:42:50.026Z,1018.9
2017-09-01T08:43:51.700Z,1019.1
2017-09-01T08:44:53.352Z,1019.6
2017-09-01T08:45:54.999Z,1019.8
2017-09-01T08:46:56.652Z,1019.9
2017-09-01T08:47:58.325Z,1020.0
2017-09-01T08:48:59.978Z,1020.1
2017-09-01T08:50:01.634Z,1020.2
2017-09-01T08:51:03.290Z,1020.8
2017-09-01T08:52:04.948Z,1021.1
2017-09-01T08:53:06.596Z,1021.2
2017-09-01T08:54:08.266Z,1021.5
2017-09-01T08:55:09.923Z,1022.2
2017-09-01T08:56:11.568Z,1022.5
2017-09-01T08:57:13.272Z,1022.5
2017-09-01T08:58:14.920Z,1022.9
2017-09-01T08:59:16.567Z,1023.1
2017-09-01T09:00:18.281Z,1022.9
2017-09-01T09:01:19.928Z,1042.5
2017-09-01T09:02:21.585Z,1022.8
2017-09-01T09:03:23.237Z,1022.5
2017-09-01T09:04:24.886Z,1023.2
2017-09-01T09:05:26.539Z,1024.0
2017-09-01T09:06:28.195Z,1024.2
2017-09-01T09:07:29.852Z,1024.3
2017-09-01T09:08:31.506Z,1024.7
2017-09-01T09:09:33.160Z,1025.1
2017-09-01T09:10:34.814Z,1024.9
2017-09-01T09:11:36.464Z,1025.0
2017-09-01T09:12:38.118Z,1025.7
2017-09-01T09:13:39.772Z,1025.3
2017-09-01T09:14:41.425Z,1025.2
2017-09-01T09:15:43.084Z,1024.7
2017-09-01T09:16:44.740Z,1024.1
2017-09-01T09:17:46.390Z,1024.0
2017-09-01T09:18:48.047Z,1025.3
2017-09-01T09:19:49.698Z,1025.9
2017-09-01T09:20:51.352Z,1022.8
2017-09-01T09:21:53.008Z,1025.6
2017-09-01T09:22:54.666Z,1026.1
2017-09-01T09:23:56.333Z,1026.2
2017-09-01T09:24:57.988Z,1024.1
2017-09-01T09:25:59.640Z,1020.0
2017-09-01T09:27:01.293Z,1021.9
2017-09-01T09:28:02.945Z,1024.3
2017-09-01T09:29:04.599Z,1024.7
2017-09-01T09:30:06.253Z,1025.4
2017-09-01T09:31:07.908Z,1026.0
2017-09-01T09:32:09.559Z,1026.1
2017-09-01T09:33:11.221Z,1026.5
2017-09-01T09:34:12.865Z,1026.7
2017-09-01T09:35:14.519Z,1025.2
2017-09-01T09:36:16.175Z,1022.8
2017-09-01T09:37:17.838Z,1021.9
2017-09-01T09:38:19.485Z,1017.9
2017-09-01T09:39:21.149Z,1020.4
2017-09-01T09:40:22.799Z,1017.6
2017-09-01T09:41:24.454Z,1016.8
2017-09-01T09:42:26.110Z,1016.6
2017-09-01T09:43:27.761Z,1016.7
2017-09-01T09:44:29.416Z,1016.7
2017-09-01T09:45:31.076Z,1016.8
2017-09-01T09:46:32.852Z,1017.4
2017-09-01T09:47:34.511Z,1017.1
2017-09-01T09:48:36.163Z,1017.0
2017-09-01T09:49:37.807Z,1016.9
2017-09-01T09:50:39.456Z,1016.7
2017-09-01T09:51:41.111Z,1016.9
2017-09-01T09:52:42.759Z,1017.3
2017-09-01T09:53:44.407Z,1017.9
2017-09-01T09:54:46.054Z,1017.3
2017-09-01T09:55:47.701Z,1017.4
2017-09-01T09:56:49.350Z,1024.2
2017-09-01T09:57:51.004Z,1025.0
2017-09-01T09:58:52.652Z,1025.8
2017-09-01T09:59:54.300Z,1024.8
2017-09-01T10:00:55.947Z,1022.8
2017-09-01T10:01:57.597Z,1018.7
2017-09-01T10:02:59.248Z,1017.6
2017-09-01T10:04:00.894Z,1017.1
2017-09-01T10:05:02.540Z,1017.0
2017-09-01T10:06:04.186Z,1017.0
2017-09-01T10:07:05.836Z,1017.0
2017-09-01T10:08:07.480Z,1016.9
2017-09-01T10:09:09.124Z,1017.0
2017-09-01T10:10:10.773Z,1017.1
2017-09-01T10:11:12.418Z,1017.2
2017-09-01T10:12:14.068Z,1017.7
2017-09-01T10:13:15.716Z,1022.7
2017-09-01T10:14:17.390Z,1022.7
2017-09-01T10:15:19.015Z,1017.9
2017-09-01T10:16:20.675Z,1017.6
2017-09-01T10:17:22.398Z,1017.0
2017-09-01T10:18:24.044Z,1016.8
2017-09-01T10:19:25.693Z,1016.8
2017-09-01T10:20:27.345Z,1016.8
2017-09-01T10:21:28.993Z,1016.7
2017-09-01T10:22:30.643Z,1016.6
2017-09-01T10:23:32.353Z,1016.6
2017-09-01T10:24:33.999Z,1016.6
2017-09-01T10:25:35.647Z,1016.6
2017-09-01T10:26:37.293Z,1016.6
2017-09-01T10:27:38.941Z,1016.8
2017-09-01T10:28:40.592Z,1017.9
2017-09-01T10:29:42.234Z,1017.0
2017-09-01T10:30:43.881Z,1017.0
2017-09-01T10:31:45.534Z,1016.7
2017-09-01T10:32:47.174Z,1016.6
2017-09-01T10:33:48.821Z,1016.6
2017-09-01T10:34:50.468Z,1016.5
2017-09-01T10:35:52.113Z,1016.4
2017-09-01T10:36:53.759Z,1016.4
2017-09-01T10:37:55.406Z,1016.5
2017-09-01T10:38:57.048Z,1016.4
2017-09-01T10:39:58.693Z,1016.8
2017-09-01T10:41:00.340Z,1018.1
2017-09-01T10:42:01.995Z,1019.1
2017-09-01T10:43:03.647Z,1017.2
2017-09-01T10:44:05.289Z,1019.5
2017-09-01T10:45:06.932Z,1020.1
2017-09-01T10:46:08.574Z,1019.2
2017-09-01T10:47:10.220Z,1017.0
2017-09-01T10:48:11.863Z,1016.4
2017-09-01T10:49:13.508Z,1016.4
2017-09-01T10:50:15.152Z,1016.9
2017-09-01T10:51:16.796Z,1020.1
2017-09-01T10:52:18.443Z,1019.8
2017-09-01T10:53:20.091Z,1019.7
2017-09-01T10:54:21.736Z,1019.5
2017-09-01T10:55:23.388Z,1019.5
2017-09-01T10:56:25.035Z,1019.6
2017-09-01T10:57:26.681Z,1019.6
2017-09-01T10:58:28.325Z,1019.0
2017-09-01T10:59:29.973Z,1019.3
2017-09-01T11:00:31.646Z,1019.4
2017-09-01T11:01:33.299Z,1019.4
2017-09-01T11:02:34.955Z,1019.2
2017-09-01T11:03:36.603Z,1019.3
2017-09-01T11:04:38.253Z,1019.3
2017-09-01T11:05:39.904Z,1019.1
2017-09-01T11:06:41.550Z,1018.9
2017-09-01T11:07:43.200Z,1018.4
2017-09-01T11:08:44.849Z,1018.8
2017-09-01T11:09:46.500Z,1019.3
2017-09-01T11:10:48.154Z,1018.7
2017-09-01T11:11:49.804Z,1017.4
2017-09-01T11:12:51.456Z,1016.8
2017-09-01T11:13:53.109Z,1016.3
2017-09-01T11:14:54.758Z,1018.4
2017-09-01T11:15:56.411Z,1018.5
2017-09-01T11:16:58.060Z,1017.0
2017-09-01T11:17:59.713Z,1017.5
2017-09-01T11:19:01.364Z,1017.9
2017-09-01T11:20:03.015Z,1019.1
2017-09-01T11:21:04.666Z,1019.0
2017-09-01T11:22:06.318Z,1019.0
2017-09-01T11:23:07.967Z,1019.7
2017-09-01T11:24:09.631Z,1019.8
2017-09-01T11:25:11.290Z,1019.8
2017-09-01T11:26:12.939Z,1019.5
2017-09-01T11:27:14.591Z,1019.3
2017-09-01T11:28:16.257Z,1018.9
2017-09-01T11:29:17.911Z,1018.0
2017-09-01T11:30:19.563Z,1017.3
2017-09-01T11:31:21.217Z,1017.1
2017-09-01T11:32:22.869Z,1016.9
2017-09-01T11:33:24.523Z,1016.7
2017-09-01T11:34:26.178Z,1016.7
2017-09-01T11:35:27.829Z,1016.6
2017-09-01T11:36:29.479Z,1016.7
2017-09-01T11:37:31.134Z,1016.6
2017-09-01T11:38:32.785Z,1016.5
2017-09-01T11:39:34.442Z,1016.5
2017-09-01T11:40:36.101Z,1016.5
2017-09-01T11:41:37.751Z,1016.5
2017-09-01T11:42:39.404Z,1016.5
2017-09-01T11:43:41.056Z,1016.4
2017-09-01T11:44:42.712Z,1016.4
2017-09-01T11:45:44.366Z,1016.3
2017-09-01T11:46:46.019Z,1015.6
2017-09-01T11:47:47.671Z,1015.6
2017-09-01T11:48:49.323Z,1016.1
2017-09-01T11:49:50.979Z,1016.3
2017-09-01T11:50:52.634Z,1016.4
2017-09-01T11:51:54.285Z,1016.5
2017-09-01T11:52:55.942Z,1016.3
2017-09-01T11:53:57.595Z,1016.3
2017-09-01T11:54:59.272Z,1016.2
2017-09-01T11:56:01.794Z,1016.2
2017-09-01T11:57:03.452Z,1016.3
2017-09-01T11:58:05.104Z,1016.4
2017-09-01T11:59:06.761Z,1016.4
2017-09-01T12:00:08.415Z,1016.2
2017-09-01T12:01:10.072Z,1016.0
2017-09-01T12:02:11.726Z,1016.2
2017-09-01T12:03:13.382Z,1016.4
2017-09-01T12:04:15.038Z,1016.3
2017-09-01T12:05:16.684Z,1016.3
2017-09-01T12:06:18.341Z,1016.3
2017-09-01T12:07:19.997Z,1015.6
2017-09-01T12:08:21.653Z,1015.6
2017-09-01T12:09:23.306Z,1015.5
2017-09-01T12:10:24.951Z,1015.6
2017-09-01T12:11:26.599Z,1015.5
2017-09-01T12:12:28.249Z,1015.4
2017-09-01T12:13:29.900Z,1015.4
2017-09-01T12:14:31.557Z,1015.4
2017-09-01T12:15:33.198Z,1015.3
2017-09-01T12:16:34.849Z,1015.3
2017-09-01T12:17:36.498Z,1015.3
2017-09-01T12:18:38.144Z,1015.2
2017-09-01T12:19:39.792Z,1015.2
2017-09-01T12:20:41.438Z,1015.2
2017-09-01T12:21:43.083Z,1015.2
2017-09-01T12:22:44.731Z,1015.2
2017-09-01T12:23:46.378Z,1015.1
2017-09-01T12:24:48.025Z,1015.1
2017-09-01T12:25:49.670Z,1015.1
2017-09-01T12:26:51.318Z,1015.1
2017-09-01T12:27:52.961Z,1015.0
2017-09-01T12:28:54.606Z,1015.7
2017-09-01T12:29:56.254Z,1015.9
2017-09-01T12:30:57.901Z,1015.9
2017-09-01T12:31:59.547Z,1016.0
2017-09-01T12:33:01.199Z,1015.7
2017-09-01T12:34:02.850Z,1015.4
2017-09-01T12:35:04.496Z,1015.9
2017-09-01T12:36:06.145Z,1015.9
2017-09-01T12:37:07.790Z,1015.9
2017-09-01T12:38:09.442Z,1015.9
2017-09-01T12:39:11.097Z,1015.9
2017-09-01T12:40:12.745Z,1015.9
2017-09-01T12:41:14.397Z,1016.0
2017-09-01T12:42:16.062Z,1016.0
2017-09-01T12:43:17.711Z,1016.1
2017-09-01T12:44:19.365Z,1016.1
2017-09-01T12:45:21.012Z,1016.1
2017-09-01T12:46:22.661Z,1016.1
2017-09-01T12:47:24.313Z,1016.1
2017-09-01T12:48:25.961Z,1016.1
2017-09-01T12:49:27.620Z,1016.0