createdAt,value
2023-03-11T00:00:24.646Z,8.15
2023-03-11T00:01:26.592Z,8.17
2023-03-11T00:02:28.474Z,8.19
2023-03-11T00:03:30.810Z,8.22
2023-03-11T00:04:32.713Z,8.24
2023-03-11T00:05:36.057Z,8.17
2023-03-11T00:06:37.831Z,8.09
2023-03-11T00:07:40.525Z,7.99
2023-03-11T00:08:42.435Z,7.95
2023-03-11T00:09:44.229Z,7.82
2023-03-11T00:10:46.976Z,7.72
2023-03-11T00:11:48.830Z,7.66
2023-03-11T00:12:50.587Z,7.63
2023-03-11T00:13:52.446Z,7.59
2023-03-11T00:14:54.252Z,7.50
2023-03-11T00:15:56.905Z,7.46
2023-03-11T00:16:59.433Z,7.45
2023-03-11T00:18:01.380Z,7.38
2023-03-11T00:19:03.203Z,7.41
2023-03-11T00:20:07.252Z,7.43
2023-03-11T00:21:15.257Z,7.45
2023-03-11T00:22:17.030Z,7.43
2023-03-11T00:23:18.832Z,7.37
2023-03-11T00:24:20.718Z,7.32
2023-03-11T00:25:24.261Z,7.31
2023-03-11T00:26:26.107Z,7.22
2023-03-11T00:27:27.880Z,7.16
2023-03-11T00:28:30.079Z,7.14
2023-03-11T00:29:32.338Z,7.08
2023-03-11T00:30:34.221Z,7.05
2023-03-11T00:31:36.080Z,6.98
2023-03-11T00:32:37.996Z,6.94
2023-03-11T00:33:39.897Z,6.86
2023-03-11T00:34:41.727Z,6.85
2023-03-11T00:35:44.076Z,6.88
2023-03-11T00:36:45.896Z,6.92
2023-03-11T00:37:48.758Z,6.88
2023-03-11T00:38:51.187Z,6.82
2023-03-11T00:39:52.984Z,6.80
2023-03-11T00:40:54.859Z,6.84
2023-03-11T00:41:57.132Z,6.89
2023-03-11T00:42:59.354Z,6.91
2023-03-11T00:44:01.428Z,6.91
2023-03-11T00:45:03.208Z,6.79
2023-03-11T00:46:06.454Z,6.79
2023-03-11T00:47:09.073Z,6.78
2023-03-11T00:48:11.671Z,6.76
2023-03-11T00:49:13.485Z,6.75
2023-03-11T00:50:20.542Z,6.77
2023-03-11T00:51:22.584Z,6.71
2023-03-11T00:52:24.356Z,6.67
2023-03-11T00:53:26.371Z,6.68
2023-03-11T00:54:28.375Z,6.73
2023-03-11T00:55:31.399Z,6.73
2023-03-11T00:56:33.177Z,6.73
2023-03-11T00:57:34.936Z,6.72
2023-03-11T00:58:36.756Z,6.60
2023-03-11T00:59:38.564Z,6.61
2023-03-11T01:00:40.515Z,6.63
2023-03-11T01:01:42.434Z,6.67
2023-03-11T01:02:44.321Z,6.60
2023-03-11T01:03:46.348Z,6.53
2023-03-11T01:04:48.266Z,6.52
2023-03-11T01:05:50.197Z,6.50
2023-03-11T01:06:52.043Z,6.55
2023-03-11T01:07:53.897Z,6.57
2023-03-11T01:08:55.691Z,6.59
2023-03-11T01:09:57.538Z,6.61
2023-03-11T01:10:59.505Z,6.68
2023-03-11T01:12:01.375Z,6.61
2023-03-11T01:13:03.559Z,6.60
2023-03-11T01:14:05.395Z,6.58
2023-03-11T01:15:08.345Z,6.50
2023-03-11T01:16:10.265Z,6.52
2023-03-11T01:17:12.169Z,6.55
2023-03-11T01:18:14.487Z,6.52
2023-03-11T01:19:16.336Z,6.54
2023-03-11T01:20:18.316Z,6.54
2023-03-11T01:21:20.162Z,6.53
2023-03-11T01:22:22.013Z,6.55
2023-03-11T01:23:23.789Z,6.52
2023-03-11T01:24:25.553Z,6.50
2023-03-11T01:25:27.297Z,6.50
2023-03-11T01:26:29.075Z,6.47
2023-03-11T01:27:31.348Z,6.43
2023-03-11T01:28:33.146Z,6.38
2023-03-11T01:29:35.088Z,6.34
2023-03-11T01:30:38.447Z,6.37
2023-03-11T01:31:40.311Z,6.39
2023-03-11T01:32:42.242Z,6.37
2023-03-11T01:33:44.458Z,6.37
2023-03-11T01:34:46.301Z,6.40
2023-03-11T01:35:49.552Z,6.37
2023-03-11T01:36:51.433Z,6.35
2023-03-11T01:37:53.976Z,6.27
2023-03-11T01:38:55.822Z,6.22
2023-03-11T01:39:57.619Z,6.24
2023-03-11T01:40:59.369Z,6.21
2023-03-11T01:42:01.261Z,6.24
2023-03-11T01:43:04.078Z,6.29
2023-03-11T01:44:06.122Z,6.31
2023-03-11T01:45:37.272Z,6.36
2023-03-11T01:46:54.197Z,6.41
2023-03-11T01:47:56.105Z,6.40
2023-03-11T01:49:01.667Z,6.35
2023-03-11T01:50:05.626Z,6.32
2023-03-11T01:51:07.769Z,6.32
2023-03-11T01:52:10.158Z,6.28
2023-03-11T01:53:16.000Z,6.25
2023-03-11T01:54:26.014Z,6.23
2023-03-11T01:55:28.460Z,6.16
2023-03-11T01:56:30.983Z,6.13
2023-03-11T01:57:32.925Z,6.10
2023-03-11T01:58:38.186Z,6.12
2023-03-11T01:59:43.362Z,6.12
2023-03-11T02:00:45.441Z,6.08
2023-03-11T02:01:51.127Z,5.93
2023-03-11T02:02:54.012Z,5.93
2023-03-11T02:03:56.924Z,5.92
2023-03-11T02:05:00.030Z,5.88
2023-03-11T02:06:03.384Z,5.90
2023-03-11T02:07:05.334Z,5.84
2023-03-11T02:08:07.507Z,5.79
2023-03-11T02:09:09.378Z,5.77
2023-03-11T02:10:11.756Z,5.80
2023-03-11T02:11:25.209Z,5.74
2023-03-11T02:12:29.040Z,5.71
2023-03-11T02:13:32.408Z,5.72
2023-03-11T02:14:35.380Z,5.70
2023-03-11T02:15:39.780Z,5.66
2023-03-11T02:16:41.837Z,5.68
2023-03-11T02:17:43.909Z,5.64
2023-03-11T02:18:45.692Z,5.59
2023-03-11T02:20:02.516Z,5.60
2023-03-11T02:21:14.350Z,5.60
2023-03-11T02:22:16.755Z,5.64
2023-03-11T02:23:21.502Z,5.70
2023-03-11T02:24:31.283Z,5.74
2023-03-11T02:25:33.214Z,5.73
2023-03-11T02:26:53.396Z,5.77
2023-03-11T02:27:56.064Z,5.84
2023-03-11T02:28:58.663Z,5.79
2023-03-11T02:30:01.306Z,5.79
2023-03-11T02:31:03.201Z,5.76
2023-03-11T02:32:06.893Z,5.67
2023-03-11T02:33:09.782Z,5.44
2023-03-11T02:34:16.238Z,5.35
2023-03-11T02:35:18.230Z,5.30
2023-03-11T02:36:33.922Z,5.25
2023-03-11T02:37:35.716Z,5.22
2023-03-11T02:38:37.544Z,5.25
2023-03-11T02:39:41.149Z,5.26
2023-03-11T02:40:52.131Z,5.24
2023-03-11T02:41:54.566Z,5.25
2023-03-11T02:42:58.385Z,5.28
2023-03-11T02:44:00.406Z,5.21
2023-03-11T02:45:08.851Z,5.24
2023-03-11T02:46:12.002Z,5.23
2023-03-11T02:47:14.476Z,5.28
2023-03-11T02:48:17.067Z,5.29
2023-03-11T02:49:19.728Z,5.26
2023-03-11T02:50:21.766Z,5.24
2023-03-11T02:51:23.564Z,5.21
2023-03-11T02:52:26.484Z,5.22
2023-03-11T02:53:30.518Z,5.24
2023-03-11T02:54:32.321Z,5.23
2023-03-11T02:55:34.212Z,5.25
2023-03-11T02:56:35.982Z,5.26
2023-03-11T02:57:38.444Z,5.28
2023-03-11T02:58:40.529Z,5.32
2023-03-11T02:59:42.405Z,5.35
2023-03-11T03:00:44.350Z,5.33
2023-03-11T03:01:46.190Z,5.35
2023-03-11T03:02:52.303Z,5.36
2023-03-11T03:03:54.204Z,5.39
2023-03-11T03:04:56.058Z,5.37
2023-03-11T03:05:57.920Z,5.34
2023-03-11T03:06:59.668Z,5.37
2023-03-11T03:08:03.285Z,5.31
2023-03-11T03:09:05.233Z,5.17
2023-03-11T03:10:07.225Z,5.12
2023-03-11T03:11:09.033Z,5.09
2023-03-11T03:12:10.910Z,5.07
2023-03-11T03:13:12.865Z,5.09
2023-03-11T03:14:14.708Z,5.11
2023-03-11T03:15:17.353Z,4.90
2023-03-11T03:16:19.172Z,4.80
2023-03-11T03:17:21.136Z,4.71
2023-03-11T03:18:23.645Z,4.70
2023-03-11T03:19:25.735Z,4.64
2023-03-11T03:20:27.556Z,4.69
2023-03-11T03:21:29.449Z,4.71
2023-03-11T03:22:31.227Z,4.76
2023-03-11T03:23:35.579Z,4.77
2023-03-11T03:24:37.450Z,4.80
2023-03-11T03:25:42.092Z,4.77
2023-03-11T03:26:43.911Z,4.77
2023-03-11T03:27:45.809Z,4.68
2023-03-11T03:28:47.738Z,4.63
2023-03-11T03:29:49.762Z,4.66
2023-03-11T03:30:51.561Z,4.68
2023-03-11T03:31:53.369Z,4.63
2023-03-11T03:32:55.504Z,4.68
2023-03-11T03:33:57.584Z,4.73
2023-03-11T03:34:59.919Z,4.73
2023-03-11T03:36:02.180Z,4.71
2023-03-11T03:37:04.125Z,4.70
2023-03-11T03:38:05.915Z,4.71
2023-03-11T03:39:07.766Z,4.70
2023-03-11T03:40:10.212Z,4.67
2023-03-11T03:41:14.618Z,4.63
2023-03-11T03:42:16.530Z,4.57
2023-03-11T03:43:18.277Z,4.49
2023-03-11T03:44:20.048Z,4.44
2023-03-11T03:45:21.868Z,4.25
2023-03-11T03:46:23.785Z,4.25
2023-03-11T03:47:25.692Z,4.28
2023-03-11T03:48:27.607Z,4.30
2023-03-11T03:49:29.411Z,4.38
2023-03-11T03:50:31.175Z,4.37
2023-03-11T03:51:34.009Z,4.39
2023-03-11T03:52:36.269Z,4.36
2023-03-11T03:53:38.430Z,4.41
2023-03-11T03:54:40.231Z,4.44
2023-03-11T03:55:42.034Z,4.45
2023-03-11T03:56:43.796Z,4.43
2023-03-11T03:57:45.786Z,4.41
2023-03-11T03:58:47.644Z,4.38
2023-03-11T03:59:49.490Z,4.37
2023-03-11T04:00:55.562Z,4.36
2023-03-11T04:01:57.482Z,4.38
2023-03-11T04:02:59.372Z,4.41
2023-03-11T04:04:01.233Z,4.47
2023-03-11T04:05:03.788Z,4.45
2023-03-11T04:06:06.763Z,4.44
2023-03-11T04:07:08.596Z,4.39
2023-03-11T04:08:11.104Z,4.39
2023-03-11T04:09:12.919Z,4.38
2023-03-11T04:10:15.025Z,4.43
2023-03-11T04:11:16.900Z,4.50
2023-03-11T04:12:19.427Z,4.52
2023-03-11T04:13:21.199Z,4.57
2023-03-11T04:14:23.045Z,4.60
2023-03-11T04:15:24.988Z,4.63
2023-03-11T04:16:26.944Z,4.67
2023-03-11T04:17:28.766Z,4.67
2023-03-11T04:18:30.648Z,4.62
2023-03-11T04:19:32.914Z,4.61
2023-03-11T04:20:34.806Z,4.61
2023-03-11T04:21:36.633Z,4.63
2023-03-11T04:22:38.488Z,4.66
2023-03-11T04:23:40.356Z,4.68
2023-03-11T04:24:42.242Z,4.60
2023-03-11T04:25:44.057Z,4.56
2023-03-11T04:26:45.894Z,4.59
2023-03-11T04:27:50.332Z,4.66
2023-03-11T04:28:52.132Z,4.68
2023-03-11T04:29:54.046Z,4.64
2023-03-11T04:30:55.993Z,4.64
2023-03-11T04:31:57.798Z,4.63
2023-03-11T04:32:59.824Z,4.60
2023-03-11T04:34:01.719Z,4.45
2023-03-11T04:35:03.760Z,4.44
2023-03-11T04:36:06.373Z,4.51
2023-03-11T04:37:08.380Z,4.57
2023-03-11T04:38:10.226Z,4.61
2023-03-11T04:39:12.027Z,4.63
2023-03-11T04:40:14.461Z,4.63
2023-03-11T04:41:16.265Z,4.66
2023-03-11T04:42:19.396Z,4.64
2023-03-11T04:43:21.250Z,4.55
2023-03-11T04:44:23.074Z,4.45
2023-03-11T04:45:24.980Z,4.37
2023-03-11T04:46:27.014Z,4.38
2023-03-11T04:47:29.152Z,4.39
2023-03-11T04:48:31.189Z,4.44
2023-03-11T04:49:33.031Z,4.52
2023-03-11T04:50:35.097Z,4.59
2023-03-11T04:51:37.035Z,4.58
2023-03-11T04:52:38.827Z,4.55
2023-03-11T04:53:40.653Z,4.42
2023-03-11T04:54:42.435Z,4.39
2023-03-11T04:55:44.242Z,4.40
2023-03-11T04:56:46.093Z,4.43
2023-03-11T04:57:48.220Z,4.45
2023-03-11T04:58:50.065Z,4.45
2023-03-11T04:59:51.852Z,4.37
2023-03-11T05:00:53.742Z,4.32
2023-03-11T05:01:55.807Z,4.33
2023-03-11T05:02:57.665Z,4.34
2023-03-11T05:03:59.484Z,4.32
2023-03-11T05:05:01.903Z,4.37
2023-03-11T05:06:03.769Z,4.41
2023-03-11T05:07:05.682Z,4.40
2023-03-11T05:08:07.507Z,4.40
2023-03-11T05:09:09.305Z,4.38
2023-03-11T05:10:11.442Z,4.13
2023-03-11T05:11:13.269Z,4.15
2023-03-11T05:12:15.108Z,4.17
2023-03-11T05:13:16.877Z,4.16
2023-03-11T05:14:18.674Z,4.17
2023-03-11T05:15:20.480Z,4.22
2023-03-11T05:16:22.548Z,4.25
2023-03-11T05:17:25.187Z,4.25
2023-03-11T05:18:27.076Z,4.28
2023-03-11T05:19:31.700Z,4.31
2023-03-11T05:20:33.469Z,4.19
2023-03-11T05:21:35.309Z,4.15
2023-03-11T05:22:37.179Z,4.13
2023-03-11T05:23:38.924Z,4.13
2023-03-11T05:24:41.025Z,4.17
2023-03-11T05:25:42.832Z,4.11
2023-03-11T05:26:46.316Z,4.00
2023-03-11T05:27:50.022Z,3.95
2023-03-11T05:28:51.849Z,4.00
2023-03-11T05:29:53.741Z,4.00
2023-03-11T05:30:55.585Z,4.02
2023-03-11T05:31:57.500Z,3.94
2023-03-11T05:32:59.354Z,3.94
2023-03-11T05:34:01.150Z,3.93
2023-03-11T05:35:02.972Z,3.87
2023-03-11T05:36:05.989Z,3.88
2023-03-11T05:37:07.949Z,3.90
2023-03-11T05:38:09.799Z,3.91
2023-03-11T05:39:11.579Z,3.93
2023-03-11T05:40:13.496Z,3.94
2023-03-11T05:41:15.658Z,3.88
2023-03-11T05:42:18.156Z,3.88
2023-03-11T05:43:20.522Z,3.81
2023-03-11T05:44:22.621Z,3.85
2023-03-11T05:45:25.136Z,3.89
2023-03-11T05:46:27.047Z,3.95
2023-03-11T05:47:28.881Z,4.00
2023-03-11T05:48:31.553Z,4.02
2023-03-11T05:49:33.392Z,4.07
2023-03-11T05:50:35.135Z,4.03
2023-03-11T05:51:37.780Z,4.06
2023-03-11T05:52:39.608Z,4.06
2023-03-11T05:53:48.898Z,4.05
2023-03-11T05:54:51.922Z,4.05
2023-03-11T05:56:00.453Z,4.06
2023-03-11T05:57:02.253Z,4.08
2023-03-11T05:58:04.220Z,4.10
2023-03-11T05:59:06.066Z,4.06
2023-03-11T06:00:12.542Z,4.08
2023-03-11T06:01:16.049Z,4.12
2023-03-11T06:02:17.880Z,4.16
2023-03-11T06:03:19.707Z,4.19
2023-03-11T06:04:21.611Z,4.21
2023-03-11T06:05:23.500Z,4.23
2023-03-11T06:06:25.349Z,4.24
2023-03-11T06:07:27.148Z,4.23
2023-03-11T06:08:31.076Z,4.20
2023-03-11T06:09:32.947Z,4.20
2023-03-11T06:10:34.739Z,4.12
2023-03-11T06:11:36.497Z,4.10
2023-03-11T06:12:38.885Z,4.07
2023-03-11T06:13:41.061Z,4.00
2023-03-11T06:14:42.893Z,3.98
2023-03-11T06:15:44.954Z,3.96
2023-03-11T06:16:46.751Z,3.83
2023-03-11T06:17:48.494Z,3.88
2023-03-11T06:18:50.843Z,3.92
2023-03-11T06:19:52.709Z,3.93
2023-03-11T06:20:55.110Z,3.93
2023-03-11T06:21:56.935Z,3.89
2023-03-11T06:22:58.712Z,3.95
2023-03-11T06:24:00.563Z,4.02
2023-03-11T06:25:02.464Z,4.05
2023-03-11T06:26:04.979Z,4.08
2023-03-11T06:27:06.854Z,4.08
2023-03-11T06:28:08.981Z,4.14
2023-03-11T06:29:14.752Z,4.21
2023-03-11T06:30:16.752Z,4.25
2023-03-11T06:31:25.781Z,4.29
2023-03-11T06:32:29.844Z,4.25
2023-03-11T06:33:31.907Z,4.24
2023-03-11T06:34:33.750Z,4.26
2023-03-11T06:35:35.570Z,4.26
2023-03-11T06:36:37.526Z,4.21
2023-03-11T06:37:39.974Z,4.20
2023-03-11T06:38:42.143Z,4.24
2023-03-11T06:39:43.962Z,4.21
2023-03-11T06:40:45.826Z,4.17
2023-03-11T06:41:47.650Z,4.19
2023-03-11T06:42:49.429Z,4.23
2023-03-11T06:43:51.308Z,4.23
2023-03-11T06:44:53.108Z,4.24
2023-03-11T06:45:54.948Z,4.30
2023-03-11T06:46:56.838Z,4.33
2023-03-11T06:47:58.630Z,4.39
2023-03-11T06:49:00.499Z,4.44
2023-03-11T06:50:06.853Z,4.40
2023-03-11T06:51:08.641Z,4.41
2023-03-11T06:52:10.504Z,4.42
2023-03-11T06:53:12.417Z,4.43
2023-03-11T06:54:14.230Z,4.46
2023-03-11T06:55:16.044Z,4.47
2023-03-11T06:56:17.990Z,4.49
2023-03-11T06:57:19.826Z,4.48
2023-03-11T06:58:21.551Z,4.49
2023-03-11T06:59:23.406Z,4.46
2023-03-11T07:00:25.569Z,4.46
2023-03-11T07:01:28.401Z,4.42
2023-03-11T07:02:30.382Z,4.38
2023-03-11T07:03:32.243Z,4.40
2023-03-11T07:04:34.056Z,4.39
2023-03-11T07:05:35.786Z,4.45
2023-03-11T07:06:37.686Z,4.51
2023-03-11T07:07:39.424Z,4.52
2023-03-11T07:08:41.688Z,4.55
2023-03-11T07:09:43.494Z,4.52
2023-03-11T07:10:45.989Z,4.47
2023-03-11T07:11:47.882Z,4.47
2023-03-11T07:12:49.687Z,4.51
2023-03-11T07:13:51.690Z,4.53
2023-03-11T07:14:56.945Z,4.58
2023-03-11T07:16:06.587Z,4.58
2023-03-11T07:17:08.516Z,4.61
2023-03-11T07:18:10.310Z,4.65
2023-03-11T07:19:12.810Z,4.70
2023-03-11T07:20:14.606Z,4.74
2023-03-11T07:21:17.369Z,4.78
2023-03-11T07:22:20.025Z,4.75
2023-03-11T07:23:22.140Z,4.68
2023-03-11T07:24:23.910Z,4.50
2023-03-11T07:25:25.833Z,4.54
2023-03-11T07:26:28.681Z,4.58
2023-03-11T07:27:30.582Z,4.59
2023-03-11T07:28:32.399Z,4.64
2023-03-11T07:29:34.526Z,4.69
2023-03-11T07:30:38.676Z,4.76
2023-03-11T07:31:41.652Z,4.81
2023-03-11T07:32:43.486Z,4.87
2023-03-11T07:33:45.392Z,4.92
2023-03-11T07:34:47.198Z,4.90
2023-03-11T07:35:49.883Z,4.70
2023-03-11T07:36:51.735Z,4.54
2023-03-11T07:37:53.678Z,4.54
2023-03-11T07:39:02.551Z,4.60
2023-03-11T07:40:05.805Z,4.68
2023-03-11T07:41:08.073Z,4.69
2023-03-11T07:42:09.946Z,4.66
2023-03-11T07:43:12.093Z,4.60
2023-03-11T07:44:14.725Z,4.54
2023-03-11T07:45:16.591Z,4.57
2023-03-11T07:46:23.062Z,4.66
2023-03-11T07:47:24.961Z,4.81
2023-03-11T07:48:26.880Z,4.85
2023-03-11T07:49:28.651Z,4.86
2023-03-11T07:50:30.548Z,4.91
2023-03-11T07:51:33.493Z,4.86
2023-03-11T07:52:35.416Z,4.85
2023-03-11T07:53:37.276Z,4.87
2023-03-11T07:54:39.186Z,4.93
2023-03-11T07:55:40.927Z,5.03
2023-03-11T07:56:42.811Z,5.07
2023-03-11T07:57:47.032Z,5.09
2023-03-11T07:58:48.880Z,5.08
2023-03-11T07:59:50.791Z,5.12
2023-03-11T08:00:53.012Z,5.20
2023-03-11T08:01:54.829Z,5.22
2023-03-11T08:02:56.631Z,5.30
2023-03-11T08:03:59.479Z,5.36
2023-03-11T08:05:01.348Z,5.30
2023-03-11T08:06:03.314Z,5.36
2023-03-11T08:07:05.122Z,5.50
2023-03-11T08:08:06.991Z,5.56
2023-03-11T08:09:09.507Z,5.51
2023-03-11T08:10:11.785Z,5.38
2023-03-11T08:11:13.982Z,5.33
2023-03-11T08:12:16.279Z,5.26
2023-03-11T08:13:18.115Z,5.21
2023-03-11T08:14:20.051Z,5.15
2023-03-11T08:15:21.837Z,5.07
2023-03-11T08:16:24.302Z,5.09
2023-03-11T08:17:26.158Z,5.16
2023-03-11T08:18:27.927Z,5.05
2023-03-11T08:19:29.841Z,5.00
2023-03-11T08:20:31.693Z,4.99
2023-03-11T08:21:33.645Z,4.99
2023-03-11T08:22:36.889Z,4.99
2023-03-11T08:23:38.711Z,4.97
2023-03-11T08:24:40.590Z,4.96
2023-03-11T08:25:42.440Z,5.06
2023-03-11T08:26:44.335Z,5.09
2023-03-11T08:27:46.094Z,4.86
2023-03-11T08:28:48.520Z,4.79
2023-03-11T08:29:50.423Z,4.79
2023-03-11T08:30:52.277Z,4.82
2023-03-11T08:31:54.132Z,4.84
2023-03-11T08:32:55.961Z,4.96
2023-03-11T08:33:59.514Z,5.08
2023-03-11T08:35:01.661Z,5.19
2023-03-11T08:36:03.795Z,5.29
2023-03-11T08:37:06.212Z,5.39
2023-03-11T08:38:08.088Z,5.52
2023-03-11T08:39:09.934Z,5.62
2023-03-11T08:40:12.206Z,5.70
2023-03-11T08:41:14.010Z,5.70
2023-03-11T08:42:16.858Z,5.73
2023-03-11T08:43:18.700Z,5.69
2023-03-11T08:44:20.531Z,5.66
2023-03-11T08:45:22.559Z,5.71
2023-03-11T08:46:29.418Z,5.75
2023-03-11T08:47:34.066Z,5.76
2023-03-11T08:48:37.342Z,5.71
2023-03-11T08:49:39.765Z,5.65
2023-03-11T08:50:53.361Z,5.70
2023-03-11T08:51:56.183Z,5.79
2023-03-11T08:53:00.878Z,5.84
2023-03-11T08:54:03.083Z,5.92
2023-03-11T08:55:05.482Z,5.94
2023-03-11T08:56:07.482Z,6.07
2023-03-11T08:57:09.511Z,6.11
2023-03-11T08:58:11.513Z,6.20
2023-03-11T08:59:13.351Z,6.28
2023-03-11T09:00:15.393Z,6.29
2023-03-11T09:01:17.208Z,6.35
2023-03-11T09:02:19.113Z,6.38
2023-03-11T09:03:21.008Z,6.46
2023-03-11T09:04:22.756Z,6.47
2023-03-11T09:05:24.639Z,6.42
2023-03-11T09:06:26.466Z,6.43
2023-03-11T09:07:28.283Z,6.41
2023-03-11T09:08:30.121Z,6.32
2023-03-11T09:09:32.606Z,6.16
2023-03-11T09:10:34.410Z,6.22
2023-03-11T09:11:37.978Z,6.24
2023-03-11T09:12:39.762Z,6.36
2023-03-11T09:13:42.607Z,6.48
2023-03-11T09:14:45.052Z,6.55
2023-03-11T09:15:48.253Z,6.58
2023-03-11T09:16:50.116Z,6.60
2023-03-11T09:17:51.896Z,6.66
2023-03-11T09:18:53.858Z,6.68
2023-03-11T09:19:56.072Z,6.68
2023-03-11T09:20:58.942Z,6.75
2023-03-11T09:22:01.414Z,6.76
2023-03-11T09:23:03.251Z,6.87
2023-03-11T09:24:05.529Z,6.91
2023-03-11T09:25:07.761Z,6.92
2023-03-11T09:26:09.551Z,6.87
2023-03-11T09:27:13.454Z,6.78
2023-03-11T09:28:15.292Z,6.75
2023-03-11T09:29:17.207Z,6.78
2023-03-11T09:30:19.072Z,6.67
2023-03-11T09:31:20.975Z,6.71
2023-03-11T09:32:22.866Z,6.74
2023-03-11T09:33:25.040Z,6.75
2023-03-11T09:34:27.025Z,6.84
2023-03-11T09:35:28.879Z,6.90
2023-03-11T09:36:30.713Z,6.95
2023-03-11T09:37:32.560Z,7.03
2023-03-11T09:38:34.409Z,7.10
2023-03-11T09:39:36.509Z,6.97
2023-03-11T09:40:51.981Z,6.85
2023-03-11T09:41:58.892Z,6.73
2023-03-11T09:43:17.311Z,6.60
2023-03-11T09:44:37.221Z,6.56
2023-03-11T09:45:42.568Z,6.54
2023-03-11T09:47:04.542Z,6.66
2023-03-11T09:48:24.489Z,6.60
2023-03-11T09:49:41.396Z,6.71
2023-03-11T09:50:54.292Z,6.73
2023-03-11T09:52:05.249Z,6.75
2023-03-11T09:53:22.294Z,6.67
2023-03-11T09:54:24.679Z,6.61
2023-03-11T09:55:45.060Z,6.64
2023-03-11T09:56:47.179Z,6.68
2023-03-11T09:57:49.803Z,6.70
2023-03-11T09:58:53.049Z,6.66
2023-03-11T09:59:55.204Z,6.67
2023-03-11T10:00:57.125Z,6.59
2023-03-11T10:01:59.434Z,6.59
2023-03-11T10:03:02.412Z,6.60
2023-03-11T10:04:11.974Z,6.47
2023-03-11T10:05:15.893Z,6.47
2023-03-11T10:06:20.356Z,6.46
2023-03-11T10:07:25.936Z,6.47
2023-03-11T10:08:51.016Z,6.53
2023-03-11T10:09:54.457Z,6.57
2023-03-11T10:11:04.056Z,6.51
2023-03-11T10:12:15.121Z,6.43
2023-03-11T10:13:25.704Z,6.40
2023-03-11T10:14:47.135Z,6.50
2023-03-11T10:16:07.563Z,6.64
2023-03-11T10:17:15.995Z,6.57
2023-03-11T10:18:23.802Z,6.60
2023-03-11T10:19:34.647Z,6.69
2023-03-11T10:20:48.697Z,6.63
2023-03-11T10:22:00.991Z,6.70
2023-03-11T10:23:20.947Z,6.68
2023-03-11T10:24:25.730Z,6.79
2023-03-11T10:25:46.274Z,6.97
2023-03-11T10:26:55.117Z,7.03
2023-03-11T10:28:09.019Z,7.19
2023-03-11T10:29:17.797Z,7.25
2023-03-11T10:30:24.639Z,7.34
2023-03-11T10:31:36.334Z,7.33
2023-03-11T10:32:38.560Z,7.46
2023-03-11T10:33:46.599Z,7.55
2023-03-11T10:34:55.284Z,7.67
2023-03-11T10:35:59.301Z,7.81
2023-03-11T10:37:05.102Z,7.95
2023-03-11T10:38:19.520Z,8.01
2023-03-11T10:39:23.152Z,7.98
2023-03-11T10:40:32.727Z,8.11
2023-03-11T10:41:44.342Z,8.20
2023-03-11T10:42:47.224Z,8.12
2023-03-11T10:43:55.344Z,8.18
2023-03-11T10:44:57.183Z,8.21
2023-03-11T10:45:59.693Z,8.25
2023-03-11T10:47:02.116Z,8.25
2023-03-11T10:48:08.877Z,8.24
2023-03-11T10:49:17.764Z,8.27
2023-03-11T10:50:20.323Z,8.15
2023-03-11T10:51:23.535Z,8.01
2023-03-11T10:52:25.465Z,7.94
2023-03-11T10:53:27.421Z,8.01
2023-03-11T10:54:31.188Z,8.11
2023-03-11T10:55:33.306Z,8.26
2023-03-11T10:56:39.733Z,8.38
2023-03-11T10:57:41.629Z,8.47
2023-03-11T10:58:49.090Z,8.48
2023-03-11T10:59:52.538Z,8.47
2023-03-11T11:01:13.152Z,8.60
2023-03-11T11:02:26.308Z,8.89
2023-03-11T11:03:28.287Z,9.16
2023-03-11T11:04:33.579Z,9.32
2023-03-11T11:05:35.500Z,9.50
2023-03-11T11:06:37.679Z,9.68
2023-03-11T11:07:42.119Z,9.85
2023-03-11T11:08:45.628Z,10.00
2023-03-11T11:09:47.383Z,9.73
2023-03-11T11:10:53.545Z,9.71
2023-03-11T11:12:02.972Z,9.73
2023-03-11T11:13:10.587Z,9.84
2023-03-11T11:14:12.450Z,10.01
2023-03-11T11:15:21.927Z,9.99
2023-03-11T11:16:23.899Z,10.17
2023-03-11T11:17:33.616Z,10.31
2023-03-11T11:18:48.205Z,10.32
2023-03-11T11:19:53.242Z,10.34
2023-03-11T11:21:01.415Z,10.27
2023-03-11T11:22:05.624Z,10.37
2023-03-11T11:23:25.612Z,10.40
2023-03-11T11:24:31.906Z,10.37
2023-03-11T11:25:35.764Z,10.40
2023-03-11T11:26:37.723Z,10.48
2023-03-11T11:27:54.325Z,10.41
2023-03-11T11:29:06.711Z,10.38
2023-03-11T11:30:10.209Z,10.41
2023-03-11T11:31:30.270Z,10.38
2023-03-11T11:32:32.250Z,10.40
2023-03-11T11:33:39.080Z,10.15
2023-03-11T11:34:41.601Z,10.15
2023-03-11T11:35:50.392Z,10.21
2023-03-11T11:36:52.238Z,10.39
2023-03-11T11:37:59.873Z,10.69
2023-03-11T11:39:05.341Z,10.72
2023-03-11T11:40:11.427Z,10.79
2023-03-11T11:41:15.470Z,10.74
2023-03-11T11:42:19.068Z,10.89
2023-03-11T11:43:44.341Z,11.06
2023-03-11T11:44:52.304Z,11.33
2023-03-11T11:45:57.441Z,11.44
2023-03-11T11:47:06.273Z,11.49
2023-03-11T11:48:28.466Z,11.56
2023-03-11T11:49:35.614Z,11.69
2023-03-11T11:50:42.337Z,11.74
2023-03-11T11:52:02.663Z,11.76
2023-03-11T11:53:19.813Z,11.68
2023-03-11T11:54:36.490Z,11.71
2023-03-11T11:55:41.956Z,11.71
2023-03-11T11:56:44.446Z,11.66
2023-03-11T11:57:46.844Z,11.63
2023-03-11T11:58:48.821Z,11.53
2023-03-11T11:59:50.726Z,11.73
2023-03-11T12:00:58.506Z,11.91
2023-03-11T12:02:06.892Z,12.08
2023-03-11T12:03:10.558Z,12.26
2023-03-11T12:04:22.226Z,12.30
2023-03-11T12:05:27.592Z,12.44
2023-03-11T12:06:48.145Z,12.54
2023-03-11T12:07:52.966Z,12.55
2023-03-11T12:09:15.083Z,12.44
2023-03-11T12:10:35.849Z,12.46
2023-03-11T12:11:42.172Z,12.42
2023-03-11T12:13:06.298Z,12.36
2023-03-11T12:14:10.909Z,12.21
2023-03-11T12:15:28.243Z,12.37
2023-03-11T12:16:41.141Z,12.49
2023-03-11T12:17:44.556Z,12.74
2023-03-11T12:19:12.469Z,12.76
2023-03-11T12:20:14.413Z,12.66
2023-03-11T12:21:28.670Z,12.52
2023-03-11T12:22:42.781Z,12.52
2023-03-11T12:24:11.022Z,12.55
2023-03-11T12:25:22.562Z,12.72
2023-03-11T12:26:25.416Z,12.65
2023-03-11T12:27:30.678Z,12.66
2023-03-11T12:28:52.770Z,12.74
2023-03-11T12:30:00.544Z,12.61
2023-03-11T12:31:05.268Z,12.77
2023-03-11T12:32:07.837Z,12.72
2023-03-11T12:33:14.121Z,12.57
2023-03-11T12:34:19.830Z,12.59
2023-03-11T12:35:24.772Z,12.50
2023-03-11T12:36:26.907Z,12.39
2023-03-11T12:37:28.714Z,12.34
2023-03-11T12:38:33.435Z,12.44
2023-03-11T12:39:35.221Z,12.53
2023-03-11T12:40:42.822Z,12.50
2023-03-11T12:41:44.738Z,12.66
2023-03-11T12:42:46.520Z,12.79
2023-03-11T12:43:48.381Z,12.80
2023-03-11T12:44:50.263Z,12.75
2023-03-11T12:45:52.707Z,12.79
2023-03-11T12:46:54.621Z,12.64
2023-03-11T12:48:14.960Z,12.55
2023-03-11T12:49:23.360Z,12.58
2023-03-11T12:50:51.246Z,12.78
2023-03-11T12:52:04.410Z,12.96
2023-03-11T12:53:06.281Z,13.04
2023-03-11T12:54:22.492Z,12.84
2023-03-11T12:55:29.495Z,12.67
2023-03-11T12:56:44.000Z,12.79
2023-03-11T12:57:48.835Z,12.85
2023-03-11T12:58:50.578Z,12.91
2023-03-11T13:00:09.931Z,12.97
2023-03-11T13:01:17.795Z,13.00
2023-03-11T13:02:22.684Z,12.92
2023-03-11T13:03:30.658Z,12.80
2023-03-11T13:04:51.070Z,12.83
2023-03-11T13:05:52.831Z,12.88
2023-03-11T13:07:00.411Z,12.60
2023-03-11T13:08:20.905Z,12.35
2023-03-11T13:09:22.906Z,12.39
2023-03-11T13:10:36.243Z,12.39
2023-03-11T13:11:45.795Z,12.65
2023-03-11T13:12:49.232Z,12.77
2023-03-11T13:13:51.344Z,12.73
2023-03-11T13:15:12.214Z,12.73
2023-03-11T13:16:17.018Z,12.13
2023-03-11T13:17:26.392Z,12.09
2023-03-11T13:18:33.416Z,12.17
2023-03-11T13:19:36.474Z,12.42
2023-03-11T13:20:44.537Z,12.65
2023-03-11T13:21:46.417Z,12.77
2023-03-11T13:22:54.261Z,12.67
2023-03-11T13:24:15.094Z,12.55
2023-03-11T13:25:28.804Z,12.61
2023-03-11T13:26:35.753Z,12.42
2023-03-11T13:27:42.231Z,12.37
2023-03-11T13:28:59.529Z,12.47
2023-03-11T13:30:10.546Z,12.68
2023-03-11T13:31:33.506Z,12.61
2023-03-11T13:32:35.372Z,12.53
2023-03-11T13:33:54.539Z,12.37
2023-03-11T13:35:02.526Z,12.19
2023-03-11T13:36:11.357Z,12.36
2023-03-11T13:37:13.328Z,12.47
2023-03-11T13:38:23.047Z,12.47
2023-03-11T13:39:45.113Z,12.43
2023-03-11T13:40:47.318Z,12.25
2023-03-11T13:41:49.862Z,12.09
2023-03-11T13:42:54.988Z,11.59
2023-03-11T13:44:11.026Z,11.56
2023-03-11T13:45:27.727Z,11.43
2023-03-11T13:46:32.863Z,11.30
2023-03-11T13:47:35.998Z,11.08
2023-03-11T13:48:46.313Z,11.08
2023-03-11T13:49:54.432Z,11.09
2023-03-11T13:50:56.512Z,10.87
2023-03-11T13:51:59.522Z,10.72
2023-03-11T13:53:04.176Z,10.46
2023-03-11T13:54:18.242Z,10.55
2023-03-11T13:55:22.230Z,10.68
2023-03-11T13:56:28.711Z,10.84
2023-03-11T13:57:31.959Z,11.12
2023-03-11T13:58:33.935Z,11.37
2023-03-11T13:59:35.724Z,11.48
2023-03-11T14:00:37.644Z,11.54
2023-03-11T14:01:39.626Z,11.41
2023-03-11T14:02:44.121Z,11.33
2023-03-11T14:03:47.419Z,11.17
2023-03-11T14:04:51.219Z,11.29
2023-03-11T14:06:01.489Z,11.29
2023-03-11T14:07:23.241Z,11.26
2023-03-11T14:08:33.109Z,11.02
2023-03-11T14:09:35.309Z,11.17
2023-03-11T14:10:37.395Z,11.32
2023-03-11T14:11:40.435Z,11.38