createdAt,value
2022-08-07T00:01:12.540Z,13.30
2022-08-07T00:03:53.435Z,13.30
2022-08-07T00:06:29.530Z,13.30
2022-08-07T00:09:16.254Z,13.10
2022-08-07T00:11:53.997Z,13.00
2022-08-07T00:14:29.875Z,13.00
2022-08-07T00:16:57.816Z,12.90
2022-08-07T00:19:26.041Z,12.90
2022-08-07T00:22:02.304Z,12.90
2022-08-07T00:24:31.711Z,13.00
2022-08-07T00:27:07.288Z,12.90
2022-08-07T00:29:37.383Z,12.90
2022-08-07T00:32:05.901Z,12.90
2022-08-07T00:39:32.245Z,12.70
2022-08-07T00:42:01.665Z,12.70
2022-08-07T00:44:29.546Z,12.60
2022-08-07T00:46:57.744Z,12.50
2022-08-07T00:50:17.110Z,12.50
2022-08-07T00:54:44.772Z,12.50
2022-08-07T00:57:13.073Z,12.50
2022-08-07T00:59:39.995Z,12.50
2022-08-07T01:02:13.928Z,12.40
2022-08-07T01:04:43.155Z,12.40
2022-08-07T01:07:11.634Z,12.30
2022-08-07T01:10:06.764Z,12.20
2022-08-07T01:12:30.161Z,12.20
2022-08-07T01:15:01.040Z,12.20
2022-08-07T01:17:32.694Z,12.20
2022-08-07T01:20:05.455Z,12.10
2022-08-07T01:22:35.556Z,12.10
2022-08-07T01:27:51.459Z,12.20
2022-08-07T01:30:18.989Z,12.10
2022-08-07T01:32:45.931Z,12.00
2022-08-07T01:35:13.152Z,12.00
2022-08-07T01:37:45.581Z,12.00
2022-08-07T01:40:14.827Z,11.90
2022-08-07T01:45:37.003Z,11.90
2022-08-07T01:48:19.604Z,11.90
2022-08-07T01:50:57.307Z,11.80
2022-08-07T01:54:12.559Z,11.80
2022-08-07T01:56:22.566Z,11.80
2022-08-07T01:59:00.886Z,11.80
2022-08-07T02:01:59.866Z,11.80
2022-08-07T02:04:26.607Z,11.70
2022-08-07T02:06:56.168Z,11.60
2022-08-07T02:09:33.488Z,11.70
2022-08-07T02:12:18.160Z,11.60
2022-08-07T02:14:46.735Z,11.70
2022-08-07T02:17:24.768Z,11.80
2022-08-07T02:20:06.941Z,11.80
2022-08-07T02:22:40.961Z,11.80
2022-08-07T02:25:13.994Z,11.70
2022-08-07T02:27:51.229Z,11.80
2022-08-07T02:33:08.855Z,11.80
2022-08-07T02:36:30.819Z,11.70
2022-08-07T02:38:31.758Z,11.50
2022-08-07T02:41:01.466Z,11.50
2022-08-07T02:43:33.035Z,11.40
2022-08-07T02:46:02.656Z,11.30
2022-08-07T02:51:03.428Z,11.50
2022-08-07T02:53:38.329Z,11.50
2022-08-07T02:56:20.973Z,11.50
2022-08-07T02:58:50.592Z,11.50
2022-08-07T03:01:36.560Z,11.60
2022-08-07T03:04:12.968Z,11.60
2022-08-07T03:06:44.871Z,11.40
2022-08-07T03:09:14.088Z,11.20
2022-08-07T03:11:52.500Z,11.70
2022-08-07T03:14:27.684Z,11.10
2022-08-07T03:16:55.616Z,11.10
2022-08-07T03:21:51.157Z,11.10
2022-08-07T03:27:00.992Z,11.10
2022-08-07T03:29:33.689Z,11.00
2022-08-07T03:32:03.195Z,11.10
2022-08-07T03:34:31.809Z,11.00
2022-08-07T03:37:12.161Z,11.20
2022-08-07T03:39:46.485Z,11.10
2022-08-07T03:42:28.934Z,11.20
2022-08-07T03:47:26.133Z,11.40
2022-08-07T03:52:26.129Z,11.10
2022-08-07T03:58:08.707Z,11.20
2022-08-07T04:00:30.560Z,11.20
2022-08-07T04:03:03.782Z,12.80
2022-08-07T04:05:40.952Z,11.10
2022-08-07T04:08:11.374Z,11.10
2022-08-07T04:13:07.784Z,10.90
2022-08-07T04:15:43.318Z,10.90
2022-08-07T04:18:57.426Z,10.90
2022-08-07T04:21:00.584Z,11.00
2022-08-07T04:23:43.763Z,11.10
2022-08-07T04:26:16.972Z,11.30
2022-08-07T04:28:50.341Z,11.30
2022-08-07T04:31:20.284Z,11.30
2022-08-07T04:34:04.819Z,11.20
2022-08-07T04:39:16.293Z,11.10
2022-08-07T04:41:50.163Z,11.10
2022-08-07T04:44:19.215Z,11.00
2022-08-07T04:47:07.879Z,11.00
2022-08-07T04:49:58.158Z,11.00
2022-08-07T04:52:36.686Z,11.00
2022-08-07T04:55:14.820Z,11.00
2022-08-07T04:58:26.157Z,11.10
2022-08-07T05:00:47.098Z,11.10
2022-08-07T05:04:00.152Z,11.10
2022-08-07T05:06:16.484Z,11.20
2022-08-07T05:09:01.654Z,11.40
2022-08-07T05:11:57.262Z,11.50
2022-08-07T05:14:52.256Z,11.60
2022-08-07T05:17:50.464Z,11.50
2022-08-07T05:20:07.768Z,11.70
2022-08-07T05:22:39.068Z,11.70
2022-08-07T05:25:08.442Z,11.80
2022-08-07T05:28:02.602Z,11.90
2022-08-07T05:30:32.401Z,12.00
2022-08-07T05:33:03.231Z,12.00
2022-08-07T05:35:33.559Z,12.00
2022-08-07T05:38:08.899Z,11.90
2022-08-07T05:40:50.675Z,12.00
2022-08-07T05:43:19.288Z,12.10
2022-08-07T05:46:06.801Z,12.10
2022-08-07T05:48:35.676Z,12.30
2022-08-07T05:51:24.191Z,12.40
2022-08-07T05:54:14.150Z,12.50
2022-08-07T05:56:40.671Z,12.50
2022-08-07T05:59:13.301Z,12.50
2022-08-07T06:04:11.275Z,12.70
2022-08-07T06:09:16.888Z,12.80
2022-08-07T06:11:44.451Z,12.90
2022-08-07T06:14:20.981Z,13.00
2022-08-07T06:16:50.379Z,13.10
2022-08-07T06:19:52.233Z,13.20
2022-08-07T06:22:14.978Z,13.30
2022-08-07T06:24:58.391Z,13.30
2022-08-07T06:27:43.802Z,13.60
2022-08-07T06:30:32.248Z,13.60
2022-08-07T06:33:03.754Z,13.70
2022-08-07T06:35:45.371Z,13.70
2022-08-07T06:38:20.558Z,13.90
2022-08-07T06:40:50.924Z,13.90
2022-08-07T06:43:22.546Z,14.00
2022-08-07T06:45:51.673Z,14.20
2022-08-07T06:48:24.980Z,14.30
2022-08-07T06:50:56.412Z,14.40
2022-08-07T06:55:27.974Z,14.50
2022-08-07T06:56:15.279Z,14.50
2022-08-07T07:00:14.269Z,14.70
2022-08-07T07:01:43.914Z,14.80
2022-08-07T07:04:28.427Z,14.80
2022-08-07T07:07:02.538Z,14.90
2022-08-07T07:09:40.385Z,15.00
2022-08-07T07:12:30.745Z,17.30
2022-08-07T07:15:03.580Z,15.30
2022-08-07T07:17:38.752Z,15.30
2022-08-07T07:20:12.514Z,15.50
2022-08-07T07:24:08.378Z,15.60
2022-08-07T07:26:35.419Z,15.70
2022-08-07T07:28:42.657Z,15.90
2022-08-07T07:31:12.611Z,16.00
2022-08-07T07:33:54.904Z,16.00
2022-08-07T07:36:32.170Z,16.10
2022-08-07T07:39:03.726Z,16.10
2022-08-07T07:42:02.145Z,16.20
2022-08-07T07:44:26.114Z,16.30
2022-08-07T07:47:04.331Z,16.30
2022-08-07T07:50:36.672Z,16.30
2022-08-07T07:52:30.889Z,18.00
2022-08-07T07:55:00.908Z,16.50
2022-08-07T07:57:50.399Z,16.60
2022-08-07T08:00:29.948Z,16.60
2022-08-07T08:03:06.759Z,16.70
2022-08-07T08:05:42.922Z,16.90
2022-08-07T08:08:34.309Z,17.00
2022-08-07T08:11:07.976Z,17.10
2022-08-07T08:13:53.093Z,17.20
2022-08-07T08:16:26.246Z,17.30
2022-08-07T08:18:58.203Z,17.50
2022-08-07T08:22:03.268Z,17.60
2022-08-07T08:25:04.829Z,17.60
2022-08-07T08:27:56.396Z,17.70
2022-08-07T08:30:25.854Z,17.90
2022-08-07T08:32:54.010Z,18.00
2022-08-07T08:35:24.161Z,18.10
2022-08-07T08:38:03.335Z,18.20
2022-08-07T08:40:34.044Z,18.30
2022-08-07T08:43:10.622Z,18.50
2022-08-07T08:45:59.299Z,18.60
2022-08-07T08:48:35.745Z,18.70
2022-08-07T08:51:14.737Z,18.80
2022-08-07T08:53:56.666Z,18.90
2022-08-07T08:56:27.056Z,19.30
2022-08-07T08:59:02.471Z,18.90
2022-08-07T09:01:46.605Z,18.90
2022-08-07T09:04:26.172Z,19.00
2022-08-07T09:07:02.003Z,19.00
2022-08-07T09:09:49.045Z,19.00
2022-08-07T09:12:37.214Z,19.00
2022-08-07T09:16:24.186Z,19.00
2022-08-07T09:18:23.618Z,19.00
2022-08-07T09:21:03.702Z,19.00
2022-08-07T09:24:31.664Z,19.00
2022-08-07T09:26:38.302Z,19.10
2022-08-07T09:30:01.361Z,19.10
2022-08-07T09:32:21.607Z,19.10
2022-08-07T09:35:04.726Z,19.10
2022-08-07T09:37:55.975Z,19.10
2022-08-07T09:40:35.396Z,19.20
2022-08-07T09:43:14.557Z,19.30
2022-08-07T09:47:24.046Z,19.90
2022-08-07T09:50:01.017Z,19.40
2022-08-07T09:52:10.134Z,19.50
2022-08-07T09:54:40.311Z,19.50
2022-08-07T09:57:25.876Z,19.50
2022-08-07T10:00:14.715Z,19.50
2022-08-07T10:04:04.705Z,19.50
2022-08-07T10:06:27.852Z,19.60
2022-08-07T10:09:42.482Z,20.00
2022-08-07T10:12:33.277Z,20.20
2022-08-07T10:15:25.147Z,20.40
2022-08-07T10:18:21.054Z,20.60
2022-08-07T10:21:19.772Z,20.60
2022-08-07T10:24:39.608Z,20.60
2022-08-07T10:27:25.859Z,20.60
2022-08-07T10:30:06.913Z,21.10
2022-08-07T10:32:59.614Z,20.60
2022-08-07T10:35:53.606Z,20.60
2022-08-07T10:38:48.744Z,20.70
2022-08-07T10:41:54.687Z,21.20
2022-08-07T10:44:19.450Z,20.80
2022-08-07T10:47:15.454Z,20.80
2022-08-07T10:49:51.263Z,20.90
2022-08-07T10:52:31.769Z,21.10
2022-08-07T10:55:26.575Z,22.50
2022-08-07T10:58:10.239Z,21.40
2022-08-07T11:00:57.899Z,21.50
2022-08-07T11:03:42.883Z,21.50
2022-08-07T11:06:26.868Z,21.50
2022-08-07T11:09:02.235Z,21.50
2022-08-07T11:11:37.507Z,21.40
2022-08-07T11:14:44.865Z,21.40
2022-08-07T11:17:02.193Z,21.50
2022-08-07T11:19:40.065Z,21.60
2022-08-07T11:22:26.495Z,21.70
2022-08-07T11:25:07.224Z,21.70
2022-08-07T11:28:02.536Z,23.80
2022-08-07T11:30:42.211Z,21.60
2022-08-07T11:33:17.565Z,21.50
2022-08-07T11:35:59.661Z,21.50
2022-08-07T11:38:33.440Z,21.50
2022-08-07T11:41:08.167Z,21.50
2022-08-07T11:44:10.790Z,21.60
2022-08-07T11:46:48.790Z,23.00
2022-08-07T11:50:18.730Z,21.70
2022-08-07T11:52:51.716Z,21.60
2022-08-07T11:56:15.519Z,21.60
2022-08-07T11:58:49.027Z,21.60
2022-08-07T12:01:59.550Z,22.40
2022-08-07T12:04:38.303Z,21.70
2022-08-07T12:07:20.395Z,21.80
2022-08-07T12:10:01.270Z,21.80
2022-08-07T12:12:35.368Z,21.80
2022-08-07T12:15:17.227Z,21.60
2022-08-07T12:18:08.046Z,21.50
2022-08-07T12:20:49.232Z,23.20
2022-08-07T12:23:37.164Z,21.50
2022-08-07T12:26:33.621Z,21.50
2022-08-07T12:29:11.337Z,22.00
2022-08-07T12:31:52.755Z,21.70
2022-08-07T12:34:34.546Z,21.80
2022-08-07T12:37:08.797Z,21.80
2022-08-07T12:39:51.006Z,21.90
2022-08-07T12:42:27.225Z,23.70
2022-08-07T12:44:58.221Z,22.10
2022-08-07T12:47:37.433Z,22.20
2022-08-07T12:50:39.104Z,22.10
2022-08-07T12:53:17.723Z,22.20
2022-08-07T12:56:02.154Z,22.30
2022-08-07T12:58:37.352Z,22.30
2022-08-07T13:01:14.644Z,22.30
2022-08-07T13:04:01.932Z,22.40
2022-08-07T13:07:01.315Z,22.60
2022-08-07T13:10:37.326Z,23.30
2022-08-07T13:12:43.736Z,22.60
2022-08-07T13:15:29.758Z,22.50
2022-08-07T13:18:26.510Z,22.90
2022-08-07T13:21:02.748Z,22.80
2022-08-07T13:24:02.901Z,22.80
2022-08-07T13:26:33.812Z,22.70
2022-08-07T13:29:11.054Z,24.40
2022-08-07T13:31:55.278Z,22.90
2022-08-07T13:34:37.522Z,23.80
2022-08-07T13:37:19.778Z,23.20
2022-08-07T13:40:41.735Z,23.40
2022-08-07T13:42:49.815Z,23.60
2022-08-07T13:46:07.266Z,23.90
2022-08-07T13:48:20.681Z,23.90
2022-08-07T13:51:01.317Z,23.80
2022-08-07T13:54:01.461Z,25.30
2022-08-07T13:56:36.312Z,24.30
2022-08-07T13:59:12.365Z,24.60
2022-08-07T14:01:59.405Z,24.60
2022-08-07T14:04:38.132Z,24.70
2022-08-07T14:07:18.486Z,24.60
2022-08-07T14:10:12.314Z,24.80
2022-08-07T14:12:49.497Z,25.10
2022-08-07T14:15:31.968Z,24.70
2022-08-07T14:18:24.468Z,24.70
2022-08-07T14:21:07.973Z,25.10
2022-08-07T14:24:00.129Z,26.10
2022-08-07T14:26:37.108Z,26.20
2022-08-07T14:30:04.803Z,25.40
2022-08-07T14:31:57.844Z,25.10
2022-08-07T14:34:29.895Z,25.00
2022-08-07T14:36:59.447Z,25.30
2022-08-07T14:40:17.214Z,25.10
2022-08-07T14:42:32.652Z,24.50
2022-08-07T14:45:21.898Z,24.40
2022-08-07T14:47:51.299Z,24.50
2022-08-07T14:50:28.182Z,24.70
2022-08-07T14:52:56.951Z,24.70
2022-08-07T14:55:35.660Z,25.20
2022-08-07T14:58:27.865Z,24.50
2022-08-07T15:00:58.098Z,24.80
2022-08-07T15:03:52.245Z,24.90
2022-08-07T15:06:20.991Z,25.10
2022-08-07T15:08:54.857Z,25.00
2022-08-07T15:11:53.152Z,25.20
2022-08-07T15:14:20.007Z,26.80
2022-08-07T15:16:54.438Z,25.70
2022-08-07T15:20:31.082Z,24.40
2022-08-07T15:25:18.512Z,24.10
2022-08-07T15:28:01.931Z,24.10
2022-08-07T15:31:04.680Z,23.90
2022-08-07T15:39:05.872Z,24.00
2022-08-07T15:42:43.485Z,24.00
2022-08-07T15:44:30.197Z,24.10
2022-08-07T15:47:03.357Z,24.10
2022-08-07T15:50:04.820Z,24.00
2022-08-07T15:52:30.353Z,25.40
2022-08-07T15:55:02.811Z,24.00
2022-08-07T15:57:40.229Z,24.00
2022-08-07T16:00:31.400Z,24.00
2022-08-07T16:03:06.460Z,24.00
2022-08-07T16:05:38.296Z,24.00
2022-08-07T16:08:32.328Z,24.10
2022-08-07T16:11:02.895Z,24.00
2022-08-07T16:14:03.303Z,24.10
2022-08-07T16:16:57.302Z,23.90
2022-08-07T16:19:59.570Z,23.90
2022-08-07T16:22:55.286Z,24.00
2022-08-07T16:25:55.035Z,24.00
2022-08-07T16:30:08.534Z,24.50
2022-08-07T16:31:51.451Z,23.80
2022-08-07T16:34:24.159Z,26.00
2022-08-07T16:38:03.788Z,23.70
2022-08-07T16:40:56.956Z,23.70
2022-08-07T16:44:05.973Z,23.80
2022-08-07T16:47:06.041Z,23.80
2022-08-07T16:50:20.529Z,23.90
2022-08-07T16:53:28.728Z,23.90
2022-08-07T16:56:25.946Z,23.70
2022-08-07T16:59:14.505Z,23.80
2022-08-07T17:01:53.615Z,23.70
2022-08-07T17:04:34.339Z,23.80
2022-08-07T17:07:13.504Z,23.70
2022-08-07T17:10:06.594Z,23.50
2022-08-07T17:12:46.419Z,23.50
2022-08-07T17:15:23.801Z,23.40
2022-08-07T17:18:19.955Z,23.30
2022-08-07T17:20:47.511Z,23.10
2022-08-07T17:23:39.710Z,23.10
2022-08-07T17:26:24.192Z,23.20
2022-08-07T17:29:08.266Z,23.10
2022-08-07T17:32:02.936Z,23.10
2022-08-07T17:34:57.186Z,23.10
2022-08-07T17:38:06.744Z,23.10
2022-08-07T17:40:30.494Z,23.10
2022-08-07T17:43:14.954Z,23.00
2022-08-07T17:45:54.147Z,23.00
2022-08-07T17:48:30.468Z,23.00
2022-08-07T17:51:03.501Z,22.90
2022-08-07T17:54:00.591Z,22.80
2022-08-07T17:56:31.782Z,22.80
2022-08-07T17:59:06.886Z,22.70
2022-08-07T18:01:48.387Z,22.70
2022-08-07T18:04:24.739Z,22.70
2022-08-07T18:07:22.524Z,22.60
2022-08-07T18:10:07.569Z,22.60
2022-08-07T18:13:06.658Z,22.60
2022-08-07T18:15:53.567Z,22.40
2022-08-07T18:18:46.849Z,22.40
2022-08-07T18:21:37.232Z,22.30
2022-08-07T18:24:12.052Z,22.20
2022-08-07T18:27:23.851Z,22.10
2022-08-07T18:30:06.990Z,21.90
2022-08-07T18:32:56.237Z,21.70
2022-08-07T18:35:55.617Z,21.70
2022-08-07T18:38:59.083Z,21.70
2022-08-07T18:41:31.962Z,21.70
2022-08-07T18:44:28.162Z,21.60
2022-08-07T18:47:02.150Z,21.50
2022-08-07T18:50:30.925Z,21.40
2022-08-07T18:53:04.565Z,21.40
2022-08-07T18:55:55.957Z,21.40
2022-08-07T18:58:51.797Z,21.40
2022-08-07T19:02:18.611Z,21.40
2022-08-07T19:04:39.790Z,21.40
2022-08-07T19:07:34.672Z,21.40
2022-08-07T19:10:12.064Z,21.20
2022-08-07T19:12:57.830Z,21.20
2022-08-07T19:16:05.634Z,21.20
2022-08-07T19:18:34.612Z,21.10
2022-08-07T19:21:42.790Z,21.10
2022-08-07T19:24:01.189Z,21.00
2022-08-07T19:27:01.689Z,20.90
2022-08-07T19:31:03.821Z,20.70
2022-08-07T19:32:27.775Z,20.50
2022-08-07T19:35:01.218Z,20.30
2022-08-07T19:37:47.274Z,20.30
2022-08-07T19:40:18.570Z,20.10
2022-08-07T19:43:01.173Z,20.00
2022-08-07T19:46:08.098Z,21.40
2022-08-07T19:48:25.313Z,19.70
2022-08-07T19:50:53.435Z,19.50
2022-08-07T19:54:32.022Z,19.40
2022-08-07T19:56:58.630Z,19.30
2022-08-07T19:59:02.485Z,19.00
2022-08-07T20:01:55.857Z,18.90
2022-08-07T20:04:31.545Z,18.70
2022-08-07T20:07:09.208Z,18.60
2022-08-07T20:10:36.150Z,18.20
2022-08-07T20:12:35.868Z,18.20
2022-08-07T20:15:09.731Z,18.10
2022-08-07T20:17:46.617Z,18.00
2022-08-07T20:20:29.583Z,18.00
2022-08-07T20:23:00.037Z,17.90
2022-08-07T20:25:30.290Z,17.80
2022-08-07T20:28:03.386Z,17.70
2022-08-07T20:30:35.793Z,17.60
2022-08-07T20:33:09.083Z,17.60
2022-08-07T20:36:01.445Z,17.50
2022-08-07T20:38:31.509Z,17.50
2022-08-07T20:41:03.857Z,17.40
2022-08-07T20:43:33.964Z,17.30
2022-08-07T20:46:27.102Z,17.30
2022-08-07T20:48:58.127Z,17.20
2022-08-07T20:51:40.597Z,17.20
2022-08-07T20:54:29.521Z,17.00
2022-08-07T20:57:01.529Z,16.80
2022-08-07T21:00:05.439Z,16.80
2022-08-07T21:03:02.718Z,16.70
2022-08-07T21:05:50.764Z,16.70
2022-08-07T21:08:33.196Z,16.60
2022-08-07T21:11:10.863Z,16.60
2022-08-07T21:14:20.113Z,16.50
2022-08-07T21:16:36.086Z,16.40
2022-08-07T21:19:10.325Z,16.30
2022-08-07T21:21:49.162Z,16.20
2022-08-07T21:24:41.934Z,17.30
2022-08-07T21:27:22.725Z,16.30
2022-08-07T21:29:59.391Z,16.30
2022-08-07T21:32:47.886Z,16.20
2022-08-07T21:36:04.291Z,16.10
2022-08-07T21:38:21.657Z,16.10
2022-08-07T21:41:01.749Z,16.10
2022-08-07T21:43:55.161Z,16.10
2022-08-07T21:46:31.701Z,16.00
2022-08-07T21:49:15.112Z,15.90
2022-08-07T21:51:54.889Z,15.80
2022-08-07T21:54:31.880Z,15.70
2022-08-07T21:57:30.943Z,15.70
2022-08-07T22:00:04.970Z,15.70
2022-08-07T22:02:41.192Z,15.80
2022-08-07T22:05:12.337Z,15.70
2022-08-07T22:07:59.376Z,15.70
2022-08-07T22:10:33.795Z,15.50
2022-08-07T22:13:05.874Z,15.50
2022-08-07T22:16:38.451Z,15.50
2022-08-07T22:18:49.652Z,15.30
2022-08-07T22:21:21.326Z,15.30
2022-08-07T22:23:54.645Z,15.20
2022-08-07T22:26:26.824Z,15.30
2022-08-07T22:29:03.713Z,15.20
2022-08-07T22:31:59.594Z,15.20
2022-08-07T22:34:38.832Z,15.30
2022-08-07T22:37:16.874Z,15.30
2022-08-07T22:39:53.379Z,15.30
2022-08-07T22:42:25.557Z,15.30
2022-08-07T22:44:58.994Z,15.20
2022-08-07T22:47:41.759Z,15.20
2022-08-07T22:50:33.141Z,15.00
2022-08-07T22:54:06.660Z,15.00
2022-08-07T22:56:29.820Z,15.00
2022-08-07T22:59:22.103Z,14.90
2022-08-07T23:02:21.536Z,16.70
2022-08-07T23:06:08.455Z,14.90
2022-08-07T23:07:53.107Z,14.80
2022-08-07T23:10:41.870Z,14.80
2022-08-07T23:13:48.501Z,14.70
2022-08-07T23:16:54.775Z,14.60
2022-08-07T23:19:57.886Z,14.60
2022-08-07T23:22:45.136Z,14.60
2022-08-07T23:25:21.757Z,14.50
2022-08-07T23:28:21.467Z,14.50
2022-08-07T23:31:13.925Z,14.40
2022-08-07T23:34:35.499Z,14.30
2022-08-07T23:37:23.955Z,14.20
2022-08-07T23:40:06.150Z,14.20
2022-08-07T23:42:49.567Z,14.10
2022-08-07T23:46:01.473Z,14.10
2022-08-07T23:48:35.064Z,14.10
2022-08-07T23:52:56.970Z,14.00
2022-08-07T23:54:00.182Z,13.90
2022-08-07T23:56:35.180Z,13.90
