createdAt,value
2022-07-29T00:01:01.983Z,97.38
2022-07-29T00:03:28.469Z,97.55
2022-07-29T00:05:55.005Z,96.71
2022-07-29T00:08:21.683Z,97.81
2022-07-29T00:10:48.889Z,97.64
2022-07-29T00:13:15.554Z,98.02
2022-07-29T00:15:42.271Z,98.11
2022-07-29T00:18:08.769Z,97.30
2022-07-29T00:20:35.239Z,97.35
2022-07-29T00:23:01.693Z,97.56
2022-07-29T00:25:28.241Z,97.34
2022-07-29T00:27:54.755Z,97.60
2022-07-29T00:30:21.430Z,97.60
2022-07-29T00:32:47.851Z,98.09
2022-07-29T00:35:32.731Z,98.22
2022-07-29T00:38:00.065Z,98.34
2022-07-29T00:40:28.823Z,98.93
2022-07-29T00:42:55.391Z,99.29
2022-07-29T00:45:23.053Z,100.00
2022-07-29T00:47:49.963Z,100.00
2022-07-29T00:50:16.731Z,100.00
2022-07-29T00:52:43.654Z,100.00
2022-07-29T00:55:14.351Z,100.00
2022-07-29T00:57:42.789Z,100.00
2022-07-29T01:00:13.294Z,100.00
2022-07-29T01:02:39.767Z,100.00
2022-07-29T01:05:06.959Z,100.00
2022-07-29T01:07:35.911Z,100.00
2022-07-29T01:10:07.331Z,100.00
2022-07-29T01:12:36.305Z,100.00
2022-07-29T01:15:05.632Z,100.00
2022-07-29T01:17:41.862Z,100.00
2022-07-29T01:20:54.204Z,100.00
2022-07-29T01:23:39.135Z,100.00
2022-07-29T01:26:17.031Z,100.00
2022-07-29T01:29:06.113Z,100.00
2022-07-29T01:31:36.569Z,100.00
2022-07-29T01:34:09.532Z,100.00
2022-07-29T01:36:49.419Z,100.00
2022-07-29T01:39:33.402Z,100.00
2022-07-29T01:42:11.878Z,100.00
2022-07-29T01:45:05.552Z,100.00
2022-07-29T01:48:11.091Z,100.00
2022-07-29T01:50:44.486Z,100.00
2022-07-29T01:53:13.533Z,100.00
2022-07-29T01:55:43.542Z,100.00
2022-07-29T01:58:11.722Z,100.00
2022-07-29T02:00:39.872Z,100.00
2022-07-29T02:03:12.893Z,100.00
2022-07-29T02:05:43.229Z,100.00
2022-07-29T02:08:11.762Z,100.00
2022-07-29T02:24:26.112Z,100.00
2022-07-29T02:26:56.044Z,100.00
2022-07-29T02:29:24.600Z,100.00
2022-07-29T02:31:52.494Z,100.00
2022-07-29T02:34:21.726Z,100.00
2022-07-29T02:36:50.320Z,100.00
2022-07-29T02:39:18.104Z,100.00
2022-07-29T02:41:48.656Z,100.00
2022-07-29T02:44:18.402Z,100.00
2022-07-29T02:47:13.211Z,100.00
2022-07-29T02:49:47.843Z,100.00
2022-07-29T02:52:21.239Z,100.00
2022-07-29T02:54:55.932Z,100.00
2022-07-29T02:57:53.939Z,100.00
2022-07-29T03:00:24.517Z,100.00
2022-07-29T03:02:54.633Z,100.00
2022-07-29T03:05:22.797Z,100.00
2022-07-29T03:08:06.740Z,100.00
2022-07-29T03:10:33.875Z,100.00
2022-07-29T03:13:01.279Z,100.00
2022-07-29T03:15:28.097Z,100.00
2022-07-29T03:17:56.471Z,100.00
2022-07-29T03:20:23.112Z,100.00
2022-07-29T03:22:49.727Z,100.00
2022-07-29T03:25:18.307Z,100.00
2022-07-29T03:27:45.483Z,100.00
2022-07-29T03:30:18.196Z,100.00
2022-07-29T03:32:48.523Z,100.00
2022-07-29T03:35:17.405Z,100.00
2022-07-29T03:37:45.069Z,100.00
2022-07-29T03:40:18.254Z,100.00
2022-07-29T03:42:46.614Z,100.00
2022-07-29T03:45:16.679Z,100.00
2022-07-29T03:47:59.910Z,100.00
2022-07-29T03:50:30.874Z,100.00
2022-07-29T03:52:58.379Z,100.00
2022-07-29T03:55:25.825Z,100.00
2022-07-29T03:57:53.134Z,100.00
2022-07-29T04:00:20.459Z,100.00
2022-07-29T04:02:49.346Z,100.00
2022-07-29T04:05:17.259Z,100.00
2022-07-29T04:07:48.553Z,100.00
2022-07-29T04:10:16.695Z,100.00
2022-07-29T04:12:44.253Z,100.00
2022-07-29T04:15:11.798Z,100.00
2022-07-29T04:17:38.711Z,100.00
2022-07-29T04:20:05.924Z,100.00
2022-07-29T04:22:32.352Z,100.00
2022-07-29T04:25:03.535Z,100.00
2022-07-29T04:27:30.563Z,100.00
2022-07-29T04:29:57.625Z,100.00
2022-07-29T04:32:25.446Z,100.00
2022-07-29T04:34:51.918Z,100.00
2022-07-29T04:37:18.307Z,100.00
2022-07-29T04:39:44.739Z,100.00
2022-07-29T04:42:11.356Z,100.00
2022-07-29T04:44:39.735Z,100.00
2022-07-29T04:47:09.689Z,100.00
2022-07-29T04:49:39.058Z,100.00
2022-07-29T04:52:06.752Z,100.00
2022-07-29T04:54:33.349Z,100.00
2022-07-29T04:56:59.887Z,100.00
2022-07-29T04:59:27.560Z,100.00
2022-07-29T05:01:54.144Z,100.00
2022-07-29T05:04:21.033Z,100.00
2022-07-29T05:06:47.704Z,100.00
2022-07-29T05:09:14.039Z,100.00
2022-07-29T05:11:40.611Z,100.00
2022-07-29T05:14:07.060Z,100.00
2022-07-29T05:16:34.355Z,100.00
2022-07-29T05:19:00.972Z,100.00
2022-07-29T05:21:27.388Z,100.00
2022-07-29T05:23:53.700Z,100.00
2022-07-29T05:26:20.220Z,100.00
2022-07-29T05:28:46.904Z,100.00
2022-07-29T05:31:15.464Z,100.00
2022-07-29T05:33:42.644Z,100.00
2022-07-29T05:36:09.187Z,100.00
2022-07-29T05:38:36.775Z,100.00
2022-07-29T05:41:03.428Z,99.53
2022-07-29T05:43:30.023Z,99.33
2022-07-29T05:45:57.322Z,99.64
2022-07-29T05:48:24.072Z,99.22
2022-07-29T05:50:50.576Z,98.60
2022-07-29T05:53:19.882Z,98.67
2022-07-29T05:55:48.149Z,98.15
2022-07-29T05:58:14.636Z,97.69
2022-07-29T06:00:41.336Z,96.88
2022-07-29T06:03:07.838Z,96.13
2022-07-29T06:05:34.323Z,96.27
2022-07-29T06:08:00.856Z,95.86
2022-07-29T06:10:27.766Z,95.18
2022-07-29T06:12:54.607Z,94.38
2022-07-29T06:15:21.186Z,93.93
2022-07-29T06:18:00.065Z,92.51
2022-07-29T06:20:31.116Z,92.22
2022-07-29T06:22:58.145Z,90.17
2022-07-29T06:25:24.617Z,88.97
2022-07-29T06:27:51.056Z,87.91
2022-07-29T06:30:17.556Z,86.71
2022-07-29T06:32:44.012Z,85.06
2022-07-29T06:35:39.214Z,84.57
2022-07-29T06:37:58.026Z,82.51
2022-07-29T06:40:45.346Z,80.05
2022-07-29T06:43:12.355Z,78.48
2022-07-29T06:45:42.030Z,77.33
2022-07-29T06:48:08.922Z,75.99
2022-07-29T06:50:35.562Z,74.68
2022-07-29T06:53:02.238Z,72.82
2022-07-29T06:55:28.806Z,72.63
2022-07-29T06:57:55.296Z,73.04
2022-07-29T07:00:21.942Z,73.15
2022-07-29T07:02:48.811Z,72.45
2022-07-29T07:05:15.430Z,70.48
2022-07-29T07:07:42.189Z,69.04
2022-07-29T07:10:09.124Z,68.06
2022-07-29T07:12:35.759Z,68.46
2022-07-29T07:15:02.243Z,69.36
2022-07-29T07:17:28.781Z,69.70
2022-07-29T07:19:55.735Z,69.38
2022-07-29T07:22:22.291Z,69.83
2022-07-29T07:24:48.739Z,69.53
2022-07-29T07:27:15.357Z,69.05
2022-07-29T07:29:42.104Z,71.31
2022-07-29T07:32:10.950Z,72.81
2022-07-29T07:34:38.744Z,71.00
2022-07-29T07:37:06.430Z,69.35
2022-07-29T07:39:32.960Z,68.56
2022-07-29T07:41:59.715Z,68.25
2022-07-29T07:44:26.161Z,66.71
2022-07-29T07:46:53.332Z,66.87
2022-07-29T07:49:21.737Z,65.97
2022-07-29T07:51:50.318Z,66.94
2022-07-29T07:54:18.450Z,67.62
2022-07-29T07:56:49.819Z,64.02
2022-07-29T07:59:19.364Z,63.61
2022-07-29T08:01:48.403Z,63.81
2022-07-29T08:04:27.739Z,62.71
2022-07-29T08:06:56.388Z,62.73
2022-07-29T08:09:30.944Z,63.12
2022-07-29T08:11:59.448Z,62.97
2022-07-29T08:14:26.139Z,62.74
2022-07-29T08:16:52.820Z,62.11
2022-07-29T08:19:19.469Z,62.93
2022-07-29T08:21:46.322Z,62.54
2022-07-29T08:24:31.577Z,61.83
2022-07-29T08:26:58.107Z,60.69
2022-07-29T08:29:24.540Z,60.58
2022-07-29T08:31:51.252Z,59.96
2022-07-29T08:34:17.910Z,59.73
2022-07-29T08:36:44.645Z,59.62
2022-07-29T08:39:16.689Z,59.69
2022-07-29T08:41:53.082Z,60.28
2022-07-29T08:44:30.497Z,60.36
2022-07-29T08:46:57.911Z,59.19
2022-07-29T08:49:24.685Z,57.94
2022-07-29T08:51:53.126Z,57.95
2022-07-29T08:54:20.859Z,57.58
2022-07-29T08:56:51.214Z,56.68
2022-07-29T08:59:21.798Z,57.26
2022-07-29T09:01:53.671Z,56.51
2022-07-29T09:04:21.666Z,56.50
2022-07-29T09:06:52.639Z,57.86
2022-07-29T09:09:19.273Z,59.23
2022-07-29T09:11:45.877Z,58.05
2022-07-29T09:14:14.244Z,56.40
2022-07-29T09:16:53.847Z,55.77
2022-07-29T09:19:25.964Z,56.57
2022-07-29T09:21:59.704Z,57.10
2022-07-29T09:24:48.355Z,57.69
2022-07-29T09:27:27.381Z,56.94
2022-07-29T09:29:58.569Z,56.37
2022-07-29T09:32:25.447Z,56.65
2022-07-29T09:34:55.680Z,56.57
2022-07-29T09:37:29.441Z,56.83
2022-07-29T09:39:56.216Z,57.04
2022-07-29T09:42:33.490Z,57.64
2022-07-29T09:45:00.060Z,56.78
2022-07-29T09:47:42.304Z,56.65
2022-07-29T09:50:09.048Z,57.55
2022-07-29T09:52:46.119Z,57.38
2022-07-29T09:55:13.613Z,57.09
2022-07-29T09:57:46.025Z,57.64
2022-07-29T10:00:20.691Z,57.05
2022-07-29T10:02:48.128Z,56.70
2022-07-29T10:05:23.855Z,56.46
2022-07-29T10:07:57.475Z,56.43
2022-07-29T10:10:31.648Z,56.36
2022-07-29T10:13:07.955Z,56.92
2022-07-29T10:15:40.005Z,55.84
2022-07-29T10:18:11.644Z,55.20
2022-07-29T10:20:39.425Z,54.95
2022-07-29T10:23:05.931Z,54.64
2022-07-29T10:25:32.985Z,54.90
2022-07-29T10:27:59.731Z,55.50
2022-07-29T10:30:27.234Z,53.98
2022-07-29T10:33:12.797Z,53.66
2022-07-29T10:36:04.123Z,53.37
2022-07-29T10:38:49.384Z,52.37
2022-07-29T10:41:31.983Z,51.54
2022-07-29T10:44:06.436Z,52.32
2022-07-29T10:46:39.065Z,51.48
2022-07-29T10:49:16.918Z,51.96
2022-07-29T10:51:59.231Z,50.85
2022-07-29T10:54:42.554Z,50.46
2022-07-29T10:57:53.710Z,50.34
2022-07-29T11:00:19.484Z,50.05
2022-07-29T11:02:49.502Z,50.26
2022-07-29T11:05:20.051Z,49.32
2022-07-29T11:08:19.994Z,49.90
2022-07-29T11:10:49.644Z,50.14
2022-07-29T11:13:53.241Z,49.71
2022-07-29T11:19:13.937Z,46.92
2022-07-29T11:21:54.169Z,46.97
2022-07-29T11:24:30.155Z,47.08
2022-07-29T11:27:31.607Z,46.55
2022-07-29T11:30:03.311Z,46.31
2022-07-29T11:32:39.772Z,46.82
2022-07-29T11:35:17.157Z,46.54
2022-07-29T11:38:21.023Z,44.77
2022-07-29T11:41:27.240Z,45.18
2022-07-29T11:44:13.500Z,45.34
2022-07-29T11:46:49.560Z,44.76
2022-07-29T11:49:32.147Z,44.66
2022-07-29T11:52:02.344Z,44.25
2022-07-29T11:54:57.487Z,44.26
2022-07-29T11:57:21.900Z,43.62
2022-07-29T11:59:48.774Z,42.63
2022-07-29T12:02:37.400Z,42.46
2022-07-29T12:05:10.892Z,41.72
2022-07-29T12:07:39.492Z,42.30
2022-07-29T12:10:11.580Z,42.22
2022-07-29T12:12:53.564Z,43.63
2022-07-29T12:15:24.915Z,44.35
2022-07-29T12:18:24.331Z,43.74
2022-07-29T12:20:58.844Z,44.20
2022-07-29T12:23:25.673Z,44.58
2022-07-29T12:25:56.406Z,44.76
2022-07-29T12:28:27.506Z,44.54
2022-07-29T12:30:54.799Z,44.09
2022-07-29T12:33:24.872Z,44.64
2022-07-29T12:36:15.658Z,45.41
2022-07-29T12:38:41.560Z,46.09
2022-07-29T12:41:09.331Z,46.33
2022-07-29T12:43:35.899Z,46.22
2022-07-29T12:46:14.416Z,46.80
2022-07-29T12:48:43.317Z,46.85
2022-07-29T12:51:12.438Z,47.06
2022-07-29T12:53:39.999Z,47.38
2022-07-29T12:56:20.732Z,45.85
2022-07-29T12:58:53.597Z,46.80
2022-07-29T13:01:21.037Z,47.98
2022-07-29T13:03:57.078Z,48.01
2022-07-29T13:06:33.148Z,48.36
2022-07-29T13:09:12.633Z,48.50
2022-07-29T13:11:50.280Z,48.27
2022-07-29T13:14:39.744Z,48.58
2022-07-29T13:17:16.654Z,48.46
2022-07-29T13:19:50.979Z,48.35
2022-07-29T13:22:21.414Z,48.38
2022-07-29T13:25:00.439Z,48.89
2022-07-29T13:27:33.031Z,48.29
2022-07-29T13:30:01.631Z,48.28
2022-07-29T13:32:30.716Z,47.94
2022-07-29T13:34:58.312Z,47.45
2022-07-29T13:37:25.261Z,47.68
2022-07-29T13:39:53.530Z,48.10
2022-07-29T13:42:20.695Z,48.16
2022-07-29T13:44:49.510Z,47.21
2022-07-29T13:47:17.062Z,47.39
2022-07-29T13:49:43.628Z,47.05
2022-07-29T13:52:10.665Z,47.11
2022-07-29T13:54:42.120Z,46.28
2022-07-29T13:57:11.502Z,46.54
2022-07-29T13:59:38.049Z,46.40
2022-07-29T14:02:04.632Z,46.54
2022-07-29T14:04:31.189Z,46.60
2022-07-29T14:07:23.388Z,45.21
2022-07-29T14:20:32.312Z,45.89
2022-07-29T14:22:58.800Z,46.72
2022-07-29T14:25:25.332Z,46.46
2022-07-29T14:27:53.996Z,46.44
2022-07-29T14:30:21.139Z,46.84
2022-07-29T14:32:47.836Z,48.12
2022-07-29T14:35:14.582Z,49.68
2022-07-29T14:37:41.223Z,50.40
2022-07-29T14:40:09.472Z,49.96
2022-07-29T14:42:37.031Z,49.74
2022-07-29T14:45:04.818Z,50.16
2022-07-29T14:47:31.344Z,49.71
2022-07-29T14:49:57.800Z,49.94
2022-07-29T14:52:24.231Z,48.55
2022-07-29T14:54:50.685Z,47.33
2022-07-29T14:57:17.495Z,46.83
2022-07-29T14:59:44.039Z,46.36
2022-07-29T15:02:10.677Z,45.64
2022-07-29T15:04:37.480Z,45.19
2022-07-29T15:07:04.680Z,44.85
2022-07-29T15:09:31.208Z,44.23
2022-07-29T15:11:58.029Z,44.20
2022-07-29T15:14:24.665Z,43.67
2022-07-29T15:16:52.759Z,43.57
2022-07-29T15:19:20.073Z,43.55
2022-07-29T15:21:48.559Z,43.21
2022-07-29T15:24:26.870Z,43.08
2022-07-29T15:26:54.383Z,43.17
2022-07-29T15:29:20.998Z,42.77
2022-07-29T15:31:47.490Z,42.50
2022-07-29T15:34:14.313Z,41.85
2022-07-29T15:36:56.350Z,41.46
2022-07-29T15:39:23.341Z,41.14
2022-07-29T15:41:50.574Z,40.22
2022-07-29T15:44:17.276Z,39.28
2022-07-29T15:47:02.759Z,38.68
2022-07-29T15:49:47.134Z,38.07
2022-07-29T15:52:17.916Z,38.33
2022-07-29T15:54:44.435Z,38.37
2022-07-29T15:57:10.943Z,37.62
2022-07-29T15:59:37.745Z,37.27
2022-07-29T16:02:05.232Z,37.53
2022-07-29T16:04:33.368Z,37.02
2022-07-29T16:07:00.553Z,36.54
2022-07-29T16:09:28.761Z,36.50
2022-07-29T16:11:56.196Z,35.75
2022-07-29T16:14:22.809Z,35.93
2022-07-29T16:16:49.332Z,35.77
2022-07-29T16:19:15.820Z,36.44
2022-07-29T16:21:42.528Z,37.14
2022-07-29T16:24:09.144Z,36.62
2022-07-29T16:26:35.832Z,36.64
2022-07-29T16:29:03.944Z,36.89
2022-07-29T16:31:30.661Z,35.42
2022-07-29T16:33:57.273Z,34.52
2022-07-29T16:36:23.805Z,34.19
2022-07-29T16:38:51.139Z,33.57
2022-07-29T16:41:17.674Z,33.15
2022-07-29T16:43:44.128Z,33.12
2022-07-29T16:46:14.024Z,33.47
2022-07-29T16:48:45.623Z,33.12
2022-07-29T16:51:14.388Z,33.67
2022-07-29T16:53:41.657Z,33.39
2022-07-29T16:56:11.189Z,33.41
2022-07-29T16:58:43.562Z,32.99
2022-07-29T17:01:11.483Z,33.09
2022-07-29T17:04:00.118Z,33.35
2022-07-29T17:06:28.586Z,33.76
2022-07-29T17:08:55.907Z,34.06
2022-07-29T17:11:22.399Z,34.27
2022-07-29T17:14:10.079Z,33.89
2022-07-29T17:16:36.621Z,34.55
2022-07-29T17:19:03.374Z,34.79
2022-07-29T17:21:29.820Z,34.92
2022-07-29T17:23:58.660Z,35.08
2022-07-29T17:26:25.194Z,34.63
2022-07-29T17:28:51.935Z,35.06
2022-07-29T17:31:18.431Z,35.69
2022-07-29T17:33:45.011Z,35.49
2022-07-29T17:36:29.463Z,35.38
2022-07-29T17:38:59.044Z,35.75
2022-07-29T17:41:26.636Z,35.47
2022-07-29T17:43:54.024Z,36.21
2022-07-29T17:46:22.719Z,36.31
2022-07-29T17:48:49.531Z,35.93
2022-07-29T17:51:16.064Z,35.22
2022-07-29T17:53:42.568Z,35.64
2022-07-29T17:56:09.092Z,35.91
2022-07-29T17:58:35.664Z,36.36
2022-07-29T18:01:02.188Z,36.44
2022-07-29T18:03:28.763Z,36.34
2022-07-29T18:05:55.328Z,38.21
2022-07-29T18:08:21.891Z,37.77
2022-07-29T18:10:48.337Z,38.72
2022-07-29T18:13:16.398Z,39.52
2022-07-29T18:15:45.000Z,39.96
2022-07-29T18:18:13.032Z,40.48
2022-07-29T18:20:39.541Z,39.67
2022-07-29T18:23:06.392Z,41.29
2022-07-29T18:25:32.831Z,41.30
2022-07-29T18:28:00.624Z,41.11
2022-07-29T18:30:29.137Z,43.01
2022-07-29T18:33:19.854Z,43.91
2022-07-29T18:35:44.152Z,45.87
2022-07-29T18:38:11.111Z,46.53
2022-07-29T18:40:39.971Z,46.47
2022-07-29T18:43:07.121Z,47.76
2022-07-29T18:45:33.828Z,48.91
2022-07-29T18:48:02.008Z,49.11
2022-07-29T18:50:30.013Z,48.89
2022-07-29T18:52:58.638Z,49.16
2022-07-29T18:55:26.102Z,49.98
2022-07-29T18:57:56.288Z,51.09
2022-07-29T19:00:24.870Z,51.12
2022-07-29T19:02:52.601Z,51.16
2022-07-29T19:05:19.508Z,51.60
2022-07-29T19:07:45.938Z,50.53
2022-07-29T19:10:13.416Z,50.45
2022-07-29T19:12:39.868Z,50.66
2022-07-29T19:15:07.552Z,50.88
2022-07-29T19:17:34.040Z,51.14
2022-07-29T19:20:00.872Z,52.59
2022-07-29T19:22:27.702Z,52.68
2022-07-29T19:24:54.252Z,53.16
2022-07-29T19:27:20.736Z,54.07
2022-07-29T19:29:47.263Z,52.89
2022-07-29T19:32:14.453Z,51.97
2022-07-29T19:35:10.161Z,52.60
2022-07-29T19:37:37.259Z,52.19
2022-07-29T19:40:04.606Z,52.60
2022-07-29T19:42:31.204Z,53.07
2022-07-29T19:44:57.611Z,53.09
2022-07-29T19:47:24.053Z,54.89
2022-07-29T19:49:50.630Z,54.32
2022-07-29T19:52:17.121Z,54.93
2022-07-29T19:54:43.538Z,55.01
2022-07-29T19:57:10.019Z,54.50
2022-07-29T19:59:36.696Z,54.68
2022-07-29T20:02:03.834Z,54.75
2022-07-29T20:04:30.463Z,54.69
2022-07-29T20:07:01.200Z,54.42
2022-07-29T20:09:28.411Z,54.85
2022-07-29T20:11:55.026Z,54.92
2022-07-29T20:14:21.641Z,54.90
2022-07-29T20:16:48.173Z,55.96
2022-07-29T20:19:14.881Z,56.00
2022-07-29T20:21:41.494Z,55.32
2022-07-29T20:24:08.651Z,56.43
2022-07-29T20:26:35.171Z,56.47
2022-07-29T20:29:04.986Z,57.03
2022-07-29T20:31:32.645Z,56.92
2022-07-29T20:34:00.567Z,56.87
2022-07-29T20:36:28.003Z,57.78
2022-07-29T20:38:55.194Z,57.77
2022-07-29T20:41:22.191Z,57.51
2022-07-29T20:43:49.752Z,57.59
2022-07-29T20:46:16.309Z,57.55
2022-07-29T20:48:42.870Z,57.63
2022-07-29T20:51:09.419Z,57.66
2022-07-29T20:53:38.389Z,57.67
2022-07-29T20:56:05.623Z,57.84
2022-07-29T20:58:33.967Z,58.57
2022-07-29T21:01:01.152Z,58.57
2022-07-29T21:03:27.594Z,59.14
2022-07-29T21:05:54.067Z,59.03
2022-07-29T21:08:20.547Z,60.02
2022-07-29T21:10:47.011Z,59.67
2022-07-29T21:13:14.291Z,59.88
2022-07-29T21:15:44.812Z,60.06
2022-07-29T21:18:26.809Z,60.26
2022-07-29T21:20:58.107Z,59.77
2022-07-29T21:23:26.238Z,60.13
2022-07-29T21:25:54.390Z,60.87
2022-07-29T21:28:26.664Z,60.94
2022-07-29T21:31:00.890Z,60.81
2022-07-29T21:33:28.799Z,61.63
2022-07-29T21:36:46.068Z,60.95
2022-07-29T21:38:42.429Z,61.69
2022-07-29T21:41:10.763Z,61.41
2022-07-29T21:43:37.296Z,62.24
2022-07-29T21:46:09.343Z,61.60
2022-07-29T21:48:35.863Z,62.23
2022-07-29T21:51:02.321Z,62.69
2022-07-29T21:53:28.786Z,62.48
2022-07-29T21:55:57.228Z,62.25
2022-07-29T21:58:24.496Z,62.44
2022-07-29T22:00:51.688Z,62.66
2022-07-29T22:03:18.347Z,62.20
2022-07-29T22:05:44.936Z,62.47
2022-07-29T22:08:11.451Z,62.50
2022-07-29T22:10:38.203Z,62.70
2022-07-29T22:13:04.740Z,62.06
2022-07-29T22:15:32.386Z,62.53
2022-07-29T22:17:59.304Z,62.99
2022-07-29T22:20:26.435Z,62.78
2022-07-29T22:22:53.567Z,62.68
2022-07-29T22:25:20.662Z,62.58
2022-07-29T22:27:47.363Z,62.41
2022-07-29T22:30:14.611Z,62.69
2022-07-29T22:32:41.457Z,62.15
2022-07-29T22:35:08.334Z,63.16
2022-07-29T22:37:34.976Z,62.72
2022-07-29T22:40:01.868Z,63.19
2022-07-29T22:42:28.372Z,63.22
2022-07-29T22:44:55.061Z,63.21
2022-07-29T22:47:46.620Z,63.80
2022-07-29T22:50:08.383Z,64.51
2022-07-29T22:52:34.838Z,64.37
2022-07-29T22:55:01.943Z,64.35
2022-07-29T22:57:28.385Z,63.74
2022-07-29T22:59:55.160Z,63.64
2022-07-29T23:02:21.591Z,63.97
2022-07-29T23:04:48.043Z,64.29
2022-07-29T23:07:14.474Z,63.89
2022-07-29T23:09:40.867Z,64.20
2022-07-29T23:12:07.764Z,64.86
2022-07-29T23:14:34.203Z,64.55
2022-07-29T23:17:00.922Z,65.71
2022-07-29T23:19:27.602Z,65.01
2022-07-29T23:21:53.926Z,65.71
2022-07-29T23:24:20.550Z,65.90
2022-07-29T23:26:47.107Z,65.71
2022-07-29T23:29:13.562Z,66.12
2022-07-29T23:31:41.836Z,65.73
2022-07-29T23:34:14.608Z,65.13
2022-07-29T23:36:42.142Z,65.65
2022-07-29T23:39:11.212Z,66.03
2022-07-29T23:41:37.781Z,65.74
2022-07-29T23:44:04.491Z,65.87
2022-07-29T23:46:31.016Z,67.14
2022-07-29T23:48:57.538Z,66.30
2022-07-29T23:51:24.920Z,66.89
2022-07-29T23:53:53.587Z,66.57
2022-07-29T23:56:21.221Z,67.08
2022-07-29T23:58:47.801Z,66.57
