createdAt,value
2022-12-15T00:00:30.221Z,10.02
2022-12-15T00:03:24.681Z,9.25
2022-12-15T00:06:13.287Z,10.65
2022-12-15T00:08:59.728Z,9.65
2022-12-15T00:11:45.688Z,10.43
2022-12-15T00:14:35.014Z,10.45
2022-12-15T00:17:20.654Z,10.95
2022-12-15T00:20:07.843Z,10.00
2022-12-15T00:23:02.701Z,11.45
2022-12-15T00:25:48.459Z,10.63
2022-12-15T00:28:34.247Z,10.95
2022-12-15T00:31:20.253Z,9.13
2022-12-15T00:34:05.802Z,8.95
2022-12-15T00:36:52.688Z,11.52
2022-12-15T00:39:19.765Z,9.95
2022-12-15T00:41:46.816Z,9.75
2022-12-15T00:44:18.973Z,9.00
2022-12-15T00:46:56.950Z,9.68
2022-12-15T00:49:47.651Z,9.73
2022-12-15T00:52:36.644Z,8.95
2022-12-15T00:55:24.145Z,9.32
2022-12-15T00:58:12.068Z,9.20
2022-12-15T01:00:57.726Z,9.00
2022-12-15T01:03:43.629Z,10.18
2022-12-15T01:06:40.417Z,11.02
2022-12-15T01:09:29.841Z,8.77
2022-12-15T01:12:18.498Z,8.77
2022-12-15T01:15:07.183Z,10.10
2022-12-15T01:17:53.196Z,10.68
2022-12-15T01:20:21.737Z,10.40
2022-12-15T01:22:50.946Z,15.52
2022-12-15T01:25:22.174Z,9.52
2022-12-15T01:27:50.303Z,9.07
2022-12-15T01:30:21.342Z,9.35
2022-12-15T01:32:51.707Z,9.80
2022-12-15T01:35:19.256Z,10.07
2022-12-15T01:37:46.295Z,9.70
2022-12-15T01:40:39.503Z,10.82
2022-12-15T01:43:16.071Z,9.60
2022-12-15T01:45:56.248Z,10.18
2022-12-15T01:48:34.706Z,9.60
2022-12-15T01:51:16.865Z,8.85
2022-12-15T01:53:50.720Z,9.25
2022-12-15T01:56:20.324Z,8.57
2022-12-15T01:58:51.672Z,10.00
2022-12-15T02:01:18.819Z,8.20
2022-12-15T02:03:48.389Z,9.55
2022-12-15T02:06:17.757Z,8.63
2022-12-15T02:08:47.608Z,53.35
2022-12-15T02:11:39.033Z,14.30
2022-12-15T02:14:08.836Z,8.57
2022-12-15T02:16:53.408Z,9.35
2022-12-15T02:20:13.173Z,9.45
2022-12-15T02:23:20.574Z,7.95
2022-12-15T02:26:26.616Z,8.15
2022-12-15T02:29:10.744Z,7.90
2022-12-15T02:31:51.081Z,8.10
2022-12-15T02:34:30.464Z,8.35
2022-12-15T02:37:02.084Z,8.88
2022-12-15T02:39:29.678Z,7.78
2022-12-15T02:41:59.368Z,9.23
2022-12-15T02:44:32.632Z,8.45
2022-12-15T02:47:24.828Z,7.47
2022-12-15T02:50:20.190Z,7.95
2022-12-15T02:53:00.712Z,7.90
2022-12-15T02:55:37.780Z,8.43
2022-12-15T02:58:14.508Z,9.27
2022-12-15T03:00:46.671Z,8.40
2022-12-15T03:03:20.352Z,8.82
2022-12-15T03:05:52.501Z,8.27
2022-12-15T03:08:22.420Z,8.68
2022-12-15T03:10:51.640Z,8.80
2022-12-15T03:13:18.727Z,9.38
2022-12-15T03:15:45.773Z,9.18
2022-12-15T03:18:12.816Z,8.52
2022-12-15T03:20:41.157Z,8.27
2022-12-15T03:23:08.118Z,8.95
2022-12-15T03:25:35.232Z,7.90
2022-12-15T03:28:02.194Z,8.60
2022-12-15T03:30:31.979Z,8.35
2022-12-15T03:32:58.924Z,9.60
2022-12-15T03:35:26.011Z,8.70
2022-12-15T03:37:54.512Z,9.75
2022-12-15T03:40:21.692Z,9.30
2022-12-15T03:42:48.815Z,8.85
2022-12-15T03:45:16.259Z,8.57
2022-12-15T03:47:43.462Z,9.55
2022-12-15T03:50:12.994Z,8.38
2022-12-15T03:52:42.983Z,8.38
2022-12-15T03:55:12.589Z,9.38
2022-12-15T03:57:39.532Z,8.43
2022-12-15T04:00:08.417Z,7.40
2022-12-15T04:02:42.638Z,8.40
2022-12-15T04:05:15.463Z,8.35
2022-12-15T04:07:42.414Z,8.82
2022-12-15T04:10:11.745Z,8.70
2022-12-15T04:12:44.502Z,9.20
2022-12-15T04:15:17.618Z,7.78
2022-12-15T04:17:44.578Z,7.22
2022-12-15T04:20:17.913Z,9.60
2022-12-15T04:22:47.496Z,8.30
2022-12-15T04:25:37.276Z,9.82
2022-12-15T04:28:23.369Z,8.32
2022-12-15T04:31:15.088Z,8.70
2022-12-15T04:34:05.265Z,9.30
2022-12-15T04:36:51.909Z,9.50
2022-12-15T04:39:42.388Z,8.93
2022-12-15T04:42:29.417Z,7.90
2022-12-15T04:45:20.977Z,9.35
2022-12-15T04:51:09.097Z,8.50
2022-12-15T04:53:58.275Z,9.13
2022-12-15T04:56:43.897Z,9.10
2022-12-15T04:59:31.034Z,8.68
2022-12-15T05:02:20.010Z,10.25
2022-12-15T05:05:05.373Z,9.65
2022-12-15T05:07:51.104Z,9.60
2022-12-15T05:10:39.218Z,9.50
2022-12-15T05:13:25.728Z,10.35
2022-12-15T05:16:15.441Z,10.80
2022-12-15T05:19:01.356Z,8.60
2022-12-15T05:21:47.064Z,9.35
2022-12-15T05:24:32.828Z,10.57
2022-12-15T05:27:21.998Z,10.13
2022-12-15T05:30:07.686Z,10.02
2022-12-15T05:32:35.913Z,9.32
2022-12-15T05:35:03.020Z,10.80
2022-12-15T05:37:29.988Z,10.20
2022-12-15T05:39:56.929Z,10.70
2022-12-15T05:42:23.909Z,9.27
2022-12-15T05:44:50.785Z,9.82
2022-12-15T05:47:17.716Z,9.20
2022-12-15T05:49:46.228Z,10.57
2022-12-15T05:52:13.173Z,8.38
2022-12-15T05:54:43.312Z,9.25
2022-12-15T05:57:10.276Z,9.73
2022-12-15T05:59:37.285Z,9.43
2022-12-15T06:02:04.314Z,10.95
2022-12-15T06:04:31.347Z,10.23
2022-12-15T06:06:59.935Z,10.02
2022-12-15T06:09:26.917Z,9.93
2022-12-15T06:11:53.882Z,9.95
2022-12-15T06:14:21.180Z,10.13
2022-12-15T06:16:50.414Z,9.48
2022-12-15T06:19:19.407Z,9.13
2022-12-15T06:21:46.374Z,10.35
2022-12-15T06:24:17.786Z,11.63
2022-12-15T06:26:50.752Z,10.55
2022-12-15T06:29:18.630Z,11.70
2022-12-15T06:31:46.146Z,11.45
2022-12-15T06:34:16.626Z,10.55
2022-12-15T06:36:44.156Z,11.75
2022-12-15T06:39:15.112Z,11.25
2022-12-15T06:41:43.824Z,10.02
2022-12-15T06:44:16.457Z,10.02
2022-12-15T06:46:46.798Z,10.73
2022-12-15T06:49:14.627Z,10.25
2022-12-15T06:51:42.880Z,10.15
2022-12-15T06:54:11.167Z,8.77
2022-12-15T06:56:38.973Z,10.48
2022-12-15T06:59:12.112Z,9.55
2022-12-15T07:01:39.619Z,9.60
2022-12-15T07:04:06.940Z,11.55
2022-12-15T07:06:37.972Z,10.32
2022-12-15T07:09:10.365Z,9.60
2022-12-15T07:11:37.392Z,11.10
2022-12-15T07:14:04.862Z,10.68
2022-12-15T07:16:36.499Z,11.10
2022-12-15T07:19:03.672Z,10.60
2022-12-15T07:21:30.870Z,9.90
2022-12-15T07:24:05.476Z,12.10
2022-12-15T07:26:32.602Z,9.48
2022-12-15T07:28:59.606Z,9.60
2022-12-15T07:31:27.122Z,9.63
2022-12-15T07:33:57.291Z,9.82
2022-12-15T07:36:24.654Z,9.70
2022-12-15T07:38:51.925Z,9.45
2022-12-15T07:41:20.898Z,10.57
2022-12-15T07:43:48.561Z,10.27
2022-12-15T07:46:19.434Z,10.25
2022-12-15T07:48:50.651Z,10.40
2022-12-15T07:51:22.155Z,9.25
2022-12-15T07:53:50.181Z,9.95
2022-12-15T07:56:18.489Z,9.63
2022-12-15T07:58:45.861Z,10.32
2022-12-15T08:01:16.720Z,9.30
2022-12-15T08:03:50.221Z,9.60
2022-12-15T08:06:30.738Z,10.50
2022-12-15T08:08:57.857Z,10.60
2022-12-15T08:11:25.850Z,10.45
2022-12-15T08:14:02.740Z,10.32
2022-12-15T08:16:39.583Z,9.15
2022-12-15T08:19:10.065Z,9.57
2022-12-15T08:21:40.198Z,11.25
2022-12-15T08:24:14.551Z,12.20
2022-12-15T08:26:42.956Z,14.50
2022-12-15T08:32:03.302Z,13.65
2022-12-15T08:34:30.537Z,15.00
2022-12-15T08:36:58.937Z,11.45
2022-12-15T08:39:29.138Z,12.88
2022-12-15T08:41:56.406Z,12.88
2022-12-15T08:44:26.503Z,15.40
2022-12-15T08:46:56.463Z,14.48
2022-12-15T08:49:23.782Z,14.50
2022-12-15T08:51:58.253Z,12.77
2022-12-15T08:54:33.068Z,12.75
2022-12-15T08:57:06.211Z,13.10
2022-12-15T08:59:33.642Z,13.02
2022-12-15T09:02:01.233Z,12.57
2022-12-15T09:04:31.716Z,12.00
2022-12-15T09:07:00.212Z,12.15
2022-12-15T09:09:27.202Z,12.52
2022-12-15T09:11:57.171Z,13.23
2022-12-15T09:14:29.097Z,13.43
2022-12-15T09:16:56.617Z,13.10
2022-12-15T09:19:23.931Z,14.10
2022-12-15T09:21:51.065Z,15.05
2022-12-15T09:24:32.497Z,12.57
2022-12-15T09:27:08.046Z,12.80
2022-12-15T09:29:41.015Z,14.70
2022-12-15T09:32:18.602Z,13.73
2022-12-15T09:34:45.601Z,13.85
2022-12-15T09:37:13.175Z,16.73
2022-12-15T09:39:49.544Z,14.43
2022-12-15T09:42:25.347Z,14.80
2022-12-15T09:45:01.869Z,15.25
2022-12-15T09:47:40.878Z,16.10
2022-12-15T09:50:12.416Z,15.70
2022-12-15T09:52:49.148Z,13.25
2022-12-15T09:55:26.793Z,15.23
2022-12-15T09:57:55.921Z,16.20
2022-12-15T10:00:31.142Z,15.10
2022-12-15T10:03:34.825Z,17.38
2022-12-15T10:06:21.430Z,16.00
2022-12-15T10:08:53.606Z,15.55
2022-12-15T10:11:43.069Z,14.65
2022-12-15T10:14:28.042Z,14.65
2022-12-15T10:17:25.469Z,17.30
2022-12-15T10:20:06.371Z,15.85
2022-12-15T10:22:39.289Z,16.13
2022-12-15T10:25:16.501Z,16.80
2022-12-15T10:28:22.713Z,17.73
2022-12-15T10:30:58.488Z,16.88
2022-12-15T10:33:35.795Z,16.23
2022-12-15T10:36:11.177Z,19.40
2022-12-15T10:38:50.541Z,20.27
2022-12-15T10:41:22.939Z,19.13
2022-12-15T10:43:53.818Z,16.98
2022-12-15T10:46:24.420Z,16.23
2022-12-15T10:48:54.401Z,17.58
2022-12-15T10:51:25.606Z,18.10
2022-12-15T10:53:55.321Z,18.23
2022-12-15T10:56:32.412Z,16.85
2022-12-15T10:59:06.581Z,19.30
2022-12-15T11:01:35.913Z,16.95
2022-12-15T11:04:03.443Z,18.90
2022-12-15T11:06:37.230Z,18.75
2022-12-15T11:09:28.350Z,18.15
2022-12-15T11:12:14.220Z,18.27
2022-12-15T11:14:47.768Z,15.93
2022-12-15T11:17:18.628Z,16.77
2022-12-15T11:19:59.843Z,18.92
2022-12-15T11:22:41.277Z,18.30
2022-12-15T11:25:21.227Z,18.90
2022-12-15T11:27:52.350Z,18.45
2022-12-15T11:30:24.828Z,17.98
2022-12-15T11:32:58.629Z,17.65
2022-12-15T11:35:58.330Z,16.55
2022-12-15T11:38:33.644Z,16.38
2022-12-15T11:41:12.984Z,16.75
2022-12-15T11:44:06.621Z,18.42
2022-12-15T11:46:43.053Z,16.00
2022-12-15T11:49:52.721Z,16.65
2022-12-15T11:52:46.992Z,17.05
2022-12-15T11:55:29.596Z,16.83
2022-12-15T11:58:29.424Z,17.48
2022-12-15T12:01:07.964Z,45.47
2022-12-15T12:04:00.915Z,18.85
2022-12-15T12:06:46.320Z,15.70
2022-12-15T12:09:30.907Z,16.45
2022-12-15T12:12:24.679Z,16.70
2022-12-15T12:15:29.532Z,16.27
2022-12-15T12:18:04.734Z,16.48
2022-12-15T12:20:43.263Z,16.45
2022-12-15T12:23:17.191Z,16.00
2022-12-15T12:26:02.763Z,18.30
2022-12-15T12:28:54.350Z,17.50
2022-12-15T12:35:30.488Z,17.30
2022-12-15T12:37:56.875Z,17.40
2022-12-15T12:40:41.229Z,17.17
2022-12-15T12:46:03.431Z,16.65
2022-12-15T12:48:37.642Z,17.70
2022-12-15T12:51:28.202Z,17.77
2022-12-15T12:54:38.056Z,17.63
2022-12-15T12:57:36.605Z,16.90
2022-12-15T13:00:23.547Z,18.52
2022-12-15T13:03:20.158Z,17.83
2022-12-15T13:05:51.858Z,17.92
2022-12-15T13:08:51.903Z,18.77
2022-12-15T13:11:58.753Z,17.10
2022-12-15T13:14:53.161Z,18.95
2022-12-15T13:17:29.527Z,17.65
2022-12-15T13:20:21.902Z,18.20
2022-12-15T13:22:50.499Z,17.45
2022-12-15T13:26:03.723Z,18.88
2022-12-15T13:28:48.656Z,19.65
2022-12-15T13:31:52.846Z,17.58
2022-12-15T13:34:26.830Z,17.83
2022-12-15T13:36:59.547Z,18.60
2022-12-15T13:40:00.828Z,18.30
2022-12-15T13:42:59.249Z,18.88
2022-12-15T13:45:48.865Z,18.52
2022-12-15T13:48:36.384Z,20.63
2022-12-15T13:51:24.565Z,16.95
2022-12-15T13:54:02.513Z,17.40
2022-12-15T13:56:55.963Z,16.17
2022-12-15T13:59:42.556Z,17.20
2022-12-15T14:02:30.037Z,17.13
2022-12-15T14:05:25.744Z,16.83
2022-12-15T14:11:00.024Z,17.38
2022-12-15T14:13:31.192Z,17.35
2022-12-15T14:16:00.847Z,17.65
2022-12-15T14:18:32.434Z,18.63
2022-12-15T14:21:01.764Z,17.08
2022-12-15T14:23:52.442Z,16.88
2022-12-15T14:26:31.549Z,16.80
2022-12-15T14:29:06.301Z,19.08
2022-12-15T14:31:33.712Z,16.58
2022-12-15T14:34:08.446Z,15.75
2022-12-15T14:36:36.685Z,17.02
2022-12-15T14:39:07.025Z,17.83
2022-12-15T14:41:38.849Z,16.63
2022-12-15T14:44:32.061Z,18.98
2022-12-15T14:47:08.910Z,16.35
2022-12-15T14:49:41.355Z,17.52
2022-12-15T14:52:27.485Z,16.90
2022-12-15T14:54:58.348Z,17.20
2022-12-15T14:57:27.907Z,15.70
2022-12-15T14:59:57.883Z,18.23
2022-12-15T15:02:30.363Z,18.60
2022-12-15T15:03:04.933Z,16.95
2022-12-15T15:03:07.203Z,18.20
2022-12-15T15:05:04.669Z,17.77
2022-12-15T15:07:33.180Z,17.65
2022-12-15T15:10:02.206Z,17.35
2022-12-15T15:12:44.071Z,17.95
2022-12-15T15:15:17.204Z,17.08
2022-12-15T15:17:50.650Z,18.45
2022-12-15T15:20:26.725Z,19.10
2022-12-15T15:23:13.444Z,17.35
2022-12-15T15:25:50.865Z,17.33
2022-12-15T15:28:24.565Z,17.23
2022-12-15T15:30:58.029Z,17.40
2022-12-15T15:33:27.507Z,21.50
2022-12-15T15:36:02.358Z,17.20
2022-12-15T15:38:34.993Z,18.13
2022-12-15T15:41:15.703Z,18.92
2022-12-15T15:43:46.726Z,18.67
2022-12-15T15:46:18.724Z,19.33
2022-12-15T15:48:53.470Z,19.58
2022-12-15T15:51:26.786Z,20.33
2022-12-15T15:53:55.971Z,20.23
2022-12-15T15:56:23.083Z,18.90
2022-12-15T15:58:50.206Z,19.63
2022-12-15T16:01:17.325Z,18.15
2022-12-15T16:03:57.669Z,30.63
2022-12-15T16:06:29.126Z,23.05
2022-12-15T16:08:56.134Z,19.92
2022-12-15T16:11:25.188Z,19.33
2022-12-15T16:13:52.418Z,18.77
2022-12-15T16:16:22.608Z,19.55
2022-12-15T16:18:52.678Z,19.48
2022-12-15T16:21:23.262Z,20.20
2022-12-15T16:23:52.886Z,20.08
2022-12-15T16:26:28.964Z,19.00
2022-12-15T16:28:59.332Z,20.95
2022-12-15T16:31:37.127Z,20.98
2022-12-15T16:34:07.983Z,17.48
2022-12-15T16:36:35.215Z,16.80
2022-12-15T16:39:23.027Z,18.55
2022-12-15T16:41:52.745Z,17.30
2022-12-15T16:44:24.003Z,18.85
2022-12-15T16:46:54.359Z,18.40
2022-12-15T16:49:22.119Z,14.63
2022-12-15T16:51:54.195Z,14.02
2022-12-15T16:54:24.474Z,14.85
2022-12-15T16:56:53.077Z,13.73
2022-12-15T16:59:33.051Z,14.23
2022-12-15T17:02:01.419Z,15.07
2022-12-15T17:04:31.881Z,15.95
2022-12-15T17:06:59.571Z,13.77
2022-12-15T17:09:28.860Z,14.10
2022-12-15T17:12:00.361Z,12.05
2022-12-15T17:14:27.423Z,14.73
2022-12-15T17:16:54.944Z,14.70
2022-12-15T17:19:21.862Z,13.68
2022-12-15T17:21:52.897Z,12.32
2022-12-15T17:24:22.127Z,14.70
2022-12-15T17:26:50.971Z,12.88
2022-12-15T17:29:22.843Z,12.43
2022-12-15T17:31:50.140Z,12.40
2022-12-15T17:34:28.520Z,12.38
2022-12-15T17:36:56.950Z,13.23
2022-12-15T17:39:24.203Z,13.13
2022-12-15T17:42:02.026Z,15.57
2022-12-15T17:44:35.579Z,14.07
2022-12-15T17:47:05.940Z,14.18
2022-12-15T17:49:36.583Z,13.88
2022-12-15T17:52:18.637Z,14.05
2022-12-15T17:54:45.690Z,13.90
2022-12-15T17:57:14.155Z,12.82
2022-12-15T17:59:41.296Z,13.45
2022-12-15T18:02:12.302Z,13.10
2022-12-15T18:04:39.675Z,13.60
2022-12-15T18:07:12.481Z,13.00
2022-12-15T18:09:42.463Z,13.68
2022-12-15T18:12:19.147Z,15.10
2022-12-15T18:14:46.563Z,13.25
2022-12-15T18:17:13.614Z,14.85
2022-12-15T18:19:40.657Z,12.80
2022-12-15T18:22:18.191Z,13.02
2022-12-15T18:24:49.290Z,25.08
2022-12-15T18:27:24.851Z,19.05
2022-12-15T18:29:53.168Z,12.32
2022-12-15T18:32:22.669Z,13.15
2022-12-15T18:34:50.831Z,14.82
2022-12-15T18:37:19.723Z,13.70
2022-12-15T18:39:48.149Z,12.20
2022-12-15T18:42:23.064Z,14.00
2022-12-15T18:44:52.934Z,12.80
2022-12-15T18:47:23.122Z,14.48
2022-12-15T18:49:53.314Z,13.70
2022-12-15T18:52:23.320Z,14.27
2022-12-15T18:54:52.987Z,13.70
2022-12-15T18:57:29.592Z,15.70
2022-12-15T18:59:59.059Z,11.30
2022-12-15T19:02:26.323Z,13.20
2022-12-15T19:04:53.507Z,13.55
2022-12-15T19:07:27.136Z,11.30
2022-12-15T19:09:54.649Z,12.85
2022-12-15T19:12:22.014Z,12.57
2022-12-15T19:14:52.656Z,12.20
2022-12-15T19:17:42.412Z,12.15
2022-12-15T19:20:36.131Z,13.98
2022-12-15T19:23:03.486Z,12.52
2022-12-15T19:25:34.397Z,13.05
2022-12-15T19:28:02.004Z,13.88
2022-12-15T19:30:41.667Z,14.88
2022-12-15T19:33:11.217Z,12.40
2022-12-15T19:35:40.240Z,11.57
2022-12-15T19:38:21.135Z,24.38
2022-12-15T19:40:49.137Z,13.82
2022-12-15T19:43:17.260Z,12.50
2022-12-15T19:45:45.956Z,14.52
2022-12-15T19:48:13.117Z,13.98
2022-12-15T19:50:42.192Z,12.48
2022-12-15T19:53:17.441Z,11.90
2022-12-15T19:55:45.322Z,10.65
2022-12-15T19:58:28.059Z,9.80
2022-12-15T20:00:59.596Z,10.25
2022-12-15T20:03:28.280Z,10.75
2022-12-15T20:06:15.123Z,9.82
2022-12-15T20:08:46.481Z,11.20
2022-12-15T20:11:20.183Z,10.27
2022-12-15T20:13:51.075Z,10.90
2022-12-15T20:16:20.543Z,10.80
2022-12-15T20:18:49.506Z,8.55
2022-12-15T20:21:22.222Z,11.00
2022-12-15T20:23:53.680Z,10.30
2022-12-15T20:26:22.724Z,10.38
2022-12-15T20:28:50.602Z,10.25
2022-12-15T20:31:25.116Z,11.05
2022-12-15T20:33:52.945Z,9.35
2022-12-15T20:36:24.479Z,9.35
2022-12-15T20:38:52.117Z,10.30
2022-12-15T20:41:22.842Z,9.68
2022-12-15T20:43:51.307Z,9.40
2022-12-15T20:46:23.151Z,8.48
2022-12-15T20:48:52.494Z,9.27
2022-12-15T20:51:23.327Z,9.80
2022-12-15T20:53:52.409Z,9.57
2022-12-15T20:56:23.280Z,9.68
2022-12-15T20:58:50.895Z,8.80
2022-12-15T21:01:21.755Z,9.75
2022-12-15T21:03:51.866Z,7.90
2022-12-15T21:06:19.321Z,9.60
2022-12-15T21:08:48.104Z,8.80
2022-12-15T21:11:19.166Z,9.85
2022-12-15T21:13:50.651Z,7.55
2022-12-15T21:16:20.032Z,8.82
2022-12-15T21:21:44.151Z,10.95
2022-12-15T21:24:16.386Z,9.10
2022-12-15T21:26:43.939Z,8.88
2022-12-15T21:29:14.313Z,10.05
2022-12-15T21:31:42.369Z,9.35
2022-12-15T21:34:11.561Z,16.15
2022-12-15T21:36:40.450Z,7.72
2022-12-15T21:39:11.578Z,10.80
2022-12-15T21:41:41.686Z,9.88
2022-12-15T21:44:13.369Z,10.35
2022-12-15T21:46:40.611Z,9.77
2022-12-15T21:49:14.365Z,9.43
2022-12-15T21:51:43.893Z,10.48
2022-12-15T21:54:18.117Z,10.10
2022-12-15T21:56:46.320Z,9.45
2022-12-15T21:59:15.241Z,9.32
2022-12-15T22:01:42.631Z,8.45
2022-12-15T22:04:19.196Z,8.57
2022-12-15T22:06:50.844Z,9.02
2022-12-15T22:09:18.809Z,9.52
2022-12-15T22:11:49.244Z,8.07
2022-12-15T22:14:23.800Z,8.45
2022-12-15T22:16:51.178Z,8.60
2022-12-15T22:19:19.845Z,7.45
2022-12-15T22:21:46.816Z,9.20
2022-12-15T22:24:14.370Z,8.65
2022-12-15T22:26:42.078Z,8.73
2022-12-15T22:29:13.693Z,9.38
2022-12-15T22:31:40.647Z,7.75
2022-12-15T22:34:13.857Z,8.70
2022-12-15T22:36:42.454Z,10.10
2022-12-15T22:39:11.241Z,8.45
2022-12-15T22:41:41.181Z,8.35
2022-12-15T22:44:16.567Z,9.02
2022-12-15T22:46:52.117Z,8.57
2022-12-15T22:49:28.627Z,8.60
2022-12-15T22:51:56.981Z,8.10
2022-12-15T22:54:26.371Z,8.88
2022-12-15T22:56:59.654Z,8.48
2022-12-15T22:59:32.338Z,7.97
2022-12-15T23:02:01.311Z,8.55
2022-12-15T23:04:29.080Z,9.48
2022-12-15T23:06:58.224Z,7.60
2022-12-15T23:09:25.310Z,9.30
2022-12-15T23:11:52.446Z,7.90
2022-12-15T23:14:40.260Z,9.00
2022-12-15T23:17:10.958Z,8.18
2022-12-15T23:19:38.162Z,8.85
2022-12-15T23:22:06.691Z,7.20
2022-12-15T23:24:33.720Z,7.82
2022-12-15T23:27:00.652Z,12.75
2022-12-15T23:29:30.130Z,7.97
2022-12-15T23:32:00.127Z,8.50
2022-12-15T23:34:27.022Z,7.72
2022-12-15T23:36:54.099Z,7.43
2022-12-15T23:39:22.370Z,8.05
2022-12-15T23:41:52.332Z,7.15
2022-12-15T23:44:22.529Z,7.60
2022-12-15T23:46:49.604Z,8.02
2022-12-15T23:49:17.104Z,7.88
2022-12-15T23:51:44.192Z,7.10
2022-12-15T23:54:11.120Z,7.30
2022-12-15T23:56:40.357Z,7.40
2022-12-15T23:59:07.647Z,7.57
