createdAt,value
2023-07-11T00:01:30.725Z,77.44
2023-07-11T00:03:59.238Z,78.12
2023-07-11T00:06:27.285Z,79.89
2023-07-11T00:08:56.741Z,78.23
2023-07-11T00:11:26.140Z,76.85
2023-07-11T00:13:57.034Z,80.12
2023-07-11T00:16:25.276Z,80.26
2023-07-11T00:18:53.367Z,80.67
2023-07-11T00:21:21.453Z,78.06
2023-07-11T00:23:49.527Z,79.71
2023-07-11T00:26:19.407Z,82.04
2023-07-11T00:28:47.621Z,79.81
2023-07-11T00:31:15.771Z,81.66
2023-07-11T00:33:43.953Z,82.09
2023-07-11T00:36:12.139Z,84.35
2023-07-11T00:38:40.317Z,85.17
2023-07-11T00:41:09.889Z,83.87
2023-07-11T00:43:39.296Z,86.51
2023-07-11T00:46:14.014Z,86.62
2023-07-11T00:48:46.566Z,87.69
2023-07-11T00:51:18.085Z,86.77
2023-07-11T00:53:49.073Z,86.80
2023-07-11T00:56:21.234Z,86.05
2023-07-11T00:58:52.100Z,88.57
2023-07-11T01:01:22.213Z,86.98
2023-07-11T01:03:52.856Z,85.63
2023-07-11T01:06:23.654Z,88.01
2023-07-11T01:08:54.339Z,88.34
2023-07-11T01:11:24.412Z,87.91
2023-07-11T01:13:54.105Z,88.07
2023-07-11T01:16:22.734Z,88.34
2023-07-11T01:18:51.028Z,87.64
2023-07-11T01:21:22.746Z,89.75
2023-07-11T01:23:51.552Z,90.20
2023-07-11T01:26:19.674Z,90.81
2023-07-11T01:28:48.381Z,90.96
2023-07-11T01:31:16.621Z,91.75
2023-07-11T01:33:44.764Z,90.66
2023-07-11T01:36:12.949Z,89.73
2023-07-11T01:38:42.836Z,93.08
2023-07-11T01:41:11.951Z,92.21
2023-07-11T01:43:40.215Z,92.38
2023-07-11T01:46:08.928Z,91.69
2023-07-11T01:48:37.296Z,93.50
2023-07-11T01:51:05.366Z,92.42
2023-07-11T01:53:33.489Z,92.71
2023-07-11T01:56:05.608Z,91.14
2023-07-11T01:58:35.543Z,90.49
2023-07-11T02:01:03.858Z,91.14
2023-07-11T02:03:32.306Z,92.73
2023-07-11T02:06:00.433Z,92.34
2023-07-11T02:08:28.543Z,90.90
2023-07-11T02:10:56.682Z,91.13
2023-07-11T02:13:26.195Z,90.99
2023-07-11T02:15:54.993Z,87.64
2023-07-11T02:18:24.383Z,90.84
2023-07-11T02:20:52.749Z,90.69
2023-07-11T02:23:22.699Z,91.47
2023-07-11T02:25:54.416Z,92.07
2023-07-11T02:28:22.601Z,92.10
2023-07-11T02:30:52.056Z,92.43
2023-07-11T02:33:20.251Z,94.56
2023-07-11T02:35:48.419Z,90.35
2023-07-11T02:38:16.514Z,91.16
2023-07-11T02:40:44.561Z,90.68
2023-07-11T02:43:12.734Z,88.80
2023-07-11T02:45:41.375Z,88.06
2023-07-11T02:48:10.936Z,91.47
2023-07-11T02:50:39.133Z,89.48
2023-07-11T02:53:07.193Z,89.96
2023-07-11T02:55:35.333Z,88.35
2023-07-11T02:58:03.368Z,87.82
2023-07-11T03:00:31.944Z,87.19
2023-07-11T03:03:00.047Z,89.81
2023-07-11T03:05:29.707Z,89.39
2023-07-11T03:07:57.865Z,87.81
2023-07-11T03:10:25.915Z,90.06
2023-07-11T03:12:53.915Z,87.38
2023-07-11T03:15:22.093Z,90.71
2023-07-11T03:17:50.139Z,89.38
2023-07-11T03:20:18.370Z,88.66
2023-07-11T03:22:48.221Z,87.45
2023-07-11T03:25:16.479Z,87.92
2023-07-11T03:27:44.518Z,85.79
2023-07-11T03:30:13.089Z,86.73
2023-07-11T03:32:41.228Z,90.00
2023-07-11T03:35:10.210Z,90.82
2023-07-11T03:37:38.412Z,90.95
2023-07-11T03:40:09.721Z,92.88
2023-07-11T03:42:38.028Z,90.93
2023-07-11T03:45:07.535Z,90.72
2023-07-11T03:47:35.761Z,89.88
2023-07-11T03:50:04.365Z,90.35
2023-07-11T03:52:32.431Z,89.53
2023-07-11T03:55:00.473Z,90.30
2023-07-11T03:57:30.049Z,90.43
2023-07-11T03:59:58.257Z,88.29
2023-07-11T04:02:26.347Z,87.03
2023-07-11T04:04:54.579Z,84.71
2023-07-11T04:07:22.646Z,87.09
2023-07-11T04:09:50.846Z,88.67
2023-07-11T04:12:19.001Z,88.22
2023-07-11T04:14:48.476Z,89.37
2023-07-11T04:17:16.548Z,86.97
2023-07-11T04:19:44.649Z,90.91
2023-07-11T04:22:12.730Z,85.69
2023-07-11T04:24:40.854Z,85.17
2023-07-11T04:27:08.967Z,87.08
2023-07-11T04:29:37.752Z,85.82
2023-07-11T04:32:08.520Z,87.08
2023-07-11T04:34:36.711Z,86.16
2023-07-11T04:37:04.966Z,84.65
2023-07-11T04:39:33.052Z,87.61
2023-07-11T04:42:01.183Z,88.46
2023-07-11T04:44:29.228Z,86.31
2023-07-11T04:46:57.383Z,85.82
2023-07-11T04:49:26.736Z,85.28
2023-07-11T04:51:54.868Z,84.73
2023-07-11T04:54:24.178Z,85.18
2023-07-11T04:56:58.268Z,85.11
2023-07-11T04:59:27.430Z,85.34
2023-07-11T05:01:55.625Z,83.73
2023-07-11T05:04:24.381Z,82.95
2023-07-11T05:06:54.159Z,83.17
2023-07-11T05:09:23.140Z,85.15
2023-07-11T05:11:52.549Z,84.64
2023-07-11T05:14:20.785Z,84.83
2023-07-11T05:16:49.069Z,84.07
2023-07-11T05:19:17.540Z,82.64
2023-07-11T05:21:45.617Z,84.44
2023-07-11T05:24:15.122Z,84.45
2023-07-11T05:26:43.277Z,85.38
2023-07-11T05:29:11.703Z,84.31
2023-07-11T05:31:39.919Z,80.07
2023-07-11T05:34:08.028Z,83.57
2023-07-11T05:36:37.170Z,81.74
2023-07-11T05:39:07.945Z,83.72
2023-07-11T05:41:39.485Z,83.72
2023-07-11T05:44:07.635Z,83.14
2023-07-11T05:46:35.694Z,84.43
2023-07-11T05:49:04.428Z,82.87
2023-07-11T05:51:33.003Z,83.29
2023-07-11T05:54:01.063Z,84.77
2023-07-11T05:56:29.825Z,81.16
2023-07-11T05:59:00.349Z,82.50
2023-07-11T06:01:31.736Z,81.44
2023-07-11T06:04:08.823Z,80.53
2023-07-11T06:06:43.208Z,79.25
2023-07-11T06:09:13.354Z,81.56
2023-07-11T06:11:41.619Z,80.47
2023-07-11T06:14:11.850Z,79.87
2023-07-11T06:16:41.363Z,80.37
2023-07-11T06:19:09.518Z,79.57
2023-07-11T06:21:37.549Z,77.29
2023-07-11T06:24:05.993Z,78.31
2023-07-11T06:26:34.193Z,79.58
2023-07-11T06:29:02.269Z,78.52
2023-07-11T06:31:31.799Z,77.25
2023-07-11T06:33:59.876Z,77.30
2023-07-11T06:36:27.989Z,76.72
2023-07-11T06:38:56.261Z,74.83
2023-07-11T06:41:24.376Z,75.30
2023-07-11T06:43:52.487Z,76.00
2023-07-11T06:46:20.664Z,74.60
2023-07-11T06:48:50.170Z,73.62
2023-07-11T06:51:18.340Z,73.83
2023-07-11T06:53:46.472Z,73.27
2023-07-11T06:56:15.523Z,74.29
2023-07-11T06:58:43.693Z,71.60
2023-07-11T07:01:30.985Z,71.51
2023-07-11T07:04:06.473Z,71.54
2023-07-11T07:06:36.502Z,69.80
2023-07-11T07:09:05.996Z,70.36
2023-07-11T07:11:34.243Z,69.70
2023-07-11T07:14:06.309Z,69.06
2023-07-11T07:16:36.293Z,73.20
2023-07-11T07:19:06.922Z,72.31
2023-07-11T07:21:35.345Z,73.30
2023-07-11T07:24:03.791Z,71.27
2023-07-11T07:26:32.185Z,70.10
2023-07-11T07:29:00.275Z,69.91
2023-07-11T07:31:28.630Z,72.28
2023-07-11T07:33:56.959Z,69.21
2023-07-11T07:36:26.436Z,70.74
2023-07-11T07:38:54.541Z,69.44
2023-07-11T07:41:23.023Z,69.49
2023-07-11T07:43:51.087Z,69.98
2023-07-11T07:46:20.527Z,68.99
2023-07-11T07:48:48.742Z,67.91
2023-07-11T07:51:19.215Z,70.65
2023-07-11T07:53:49.413Z,70.10
2023-07-11T07:56:19.790Z,68.64
2023-07-11T07:58:48.167Z,69.82
2023-07-11T08:01:18.094Z,68.08
2023-07-11T08:03:46.706Z,66.73
2023-07-11T08:06:17.708Z,65.68
2023-07-11T08:08:46.890Z,65.48
2023-07-11T08:11:18.184Z,66.50
2023-07-11T08:16:30.790Z,66.31
2023-07-11T08:19:02.912Z,64.75
2023-07-11T08:21:31.127Z,64.45
2023-07-11T08:23:59.229Z,65.53
2023-07-11T08:26:28.838Z,64.28
2023-07-11T08:28:58.010Z,63.32
2023-07-11T08:31:26.487Z,62.85
2023-07-11T08:33:54.705Z,66.25
2023-07-11T08:36:22.957Z,64.79
2023-07-11T08:38:51.028Z,63.22
2023-07-11T08:41:34.026Z,64.39
2023-07-11T08:44:07.047Z,61.24
2023-07-11T08:46:41.476Z,61.97
2023-07-11T08:49:15.732Z,62.12
2023-07-11T08:51:51.561Z,61.86
2023-07-11T08:54:23.314Z,61.78
2023-07-11T08:56:53.585Z,59.84
2023-07-11T08:59:25.919Z,61.48
2023-07-11T09:01:59.296Z,60.12
2023-07-11T09:04:29.043Z,59.34
2023-07-11T09:07:00.501Z,61.58
2023-07-11T09:09:28.733Z,63.03
2023-07-11T09:12:09.481Z,57.35
2023-07-11T09:14:50.364Z,59.34
2023-07-11T09:17:26.603Z,59.73
2023-07-11T09:20:17.211Z,61.27
2023-07-11T09:22:55.790Z,62.59
2023-07-11T09:25:29.320Z,59.78
2023-07-11T09:28:04.675Z,59.71
2023-07-11T09:30:39.660Z,58.96
2023-07-11T09:33:16.611Z,61.29
2023-07-11T09:35:46.738Z,61.45
2023-07-11T09:38:20.366Z,61.30
2023-07-11T09:40:53.851Z,61.90
2023-07-11T09:43:23.521Z,61.78
2023-07-11T09:45:51.663Z,61.39
2023-07-11T09:48:23.634Z,59.65
2023-07-11T09:51:13.724Z,59.30
2023-07-11T09:53:47.558Z,60.36
2023-07-11T09:56:18.606Z,61.08
2023-07-11T09:58:52.034Z,60.50
2023-07-11T10:01:25.167Z,60.78
2023-07-11T10:03:56.936Z,58.97
2023-07-11T10:09:18.049Z,59.22
2023-07-11T10:11:54.213Z,59.03
2023-07-11T10:14:28.638Z,59.08
2023-07-11T10:16:59.076Z,58.59
2023-07-11T10:19:28.985Z,60.41
2023-07-11T10:22:01.535Z,57.79
2023-07-11T10:24:39.092Z,54.39
2023-07-11T10:27:14.157Z,51.43
2023-07-11T10:29:48.262Z,52.51
2023-07-11T10:32:22.710Z,53.55
2023-07-11T10:34:55.498Z,51.65
2023-07-11T10:37:32.455Z,50.28
2023-07-11T10:40:07.194Z,52.29
2023-07-11T10:42:41.119Z,51.09
2023-07-11T10:45:16.622Z,50.95
2023-07-11T10:47:53.943Z,51.10
2023-07-11T10:50:32.180Z,52.01
2023-07-11T10:53:06.311Z,52.20
2023-07-11T10:55:40.251Z,51.00
2023-07-11T10:58:11.720Z,50.55
2023-07-11T11:00:51.063Z,49.26
2023-07-11T11:03:37.272Z,49.58
2023-07-11T11:06:25.602Z,50.58
2023-07-11T11:09:05.958Z,49.63
2023-07-11T11:11:43.376Z,50.75
2023-07-11T11:14:17.276Z,49.93
2023-07-11T11:17:01.548Z,50.84
2023-07-11T11:19:46.680Z,47.83
2023-07-11T11:22:22.623Z,49.87
2023-07-11T11:25:00.172Z,49.05
2023-07-11T11:27:41.715Z,47.86
2023-07-11T11:30:26.012Z,46.73
2023-07-11T11:33:13.721Z,50.08
2023-07-11T11:35:52.721Z,50.93
2023-07-11T11:38:40.912Z,49.17
2023-07-11T11:41:14.792Z,48.26
2023-07-11T11:51:28.641Z,45.60
2023-07-11T11:54:08.901Z,46.55
2023-07-11T11:56:43.188Z,47.73
2023-07-11T11:59:19.453Z,46.23
2023-07-11T12:02:05.487Z,46.07
2023-07-11T12:04:56.185Z,43.65
2023-07-11T12:07:34.114Z,41.71
2023-07-11T12:10:15.650Z,40.31
2023-07-11T12:13:19.853Z,41.87
2023-07-11T12:15:54.279Z,42.46
2023-07-11T12:18:46.123Z,43.02
2023-07-11T12:21:48.252Z,43.22
2023-07-11T12:27:11.896Z,44.28
2023-07-11T12:29:50.227Z,44.12
2023-07-11T12:32:50.399Z,42.98
2023-07-11T12:35:21.273Z,41.75
2023-07-11T12:38:04.398Z,43.46
2023-07-11T12:40:37.746Z,42.93
2023-07-11T12:43:17.715Z,44.03
2023-07-11T12:45:51.107Z,44.81
2023-07-11T12:48:22.031Z,42.77
2023-07-11T12:50:51.905Z,39.72
2023-07-11T12:53:21.711Z,41.29
2023-07-11T12:55:51.345Z,39.32
2023-07-11T12:58:22.084Z,39.64
2023-07-11T13:00:51.642Z,43.65
2023-07-11T13:03:27.522Z,44.90
2023-07-11T13:06:07.323Z,45.49
2023-07-11T13:08:45.497Z,46.28
2023-07-11T13:11:21.793Z,45.23
2023-07-11T13:13:51.096Z,42.65
2023-07-11T13:16:23.276Z,44.45
2023-07-11T13:18:53.390Z,43.25
2023-07-11T13:21:22.397Z,42.57
2023-07-11T13:23:52.001Z,41.52
2023-07-11T13:26:22.526Z,41.77
2023-07-11T13:29:04.906Z,42.00
2023-07-11T13:31:34.591Z,41.38
2023-07-11T13:34:04.464Z,40.38
2023-07-11T13:36:35.907Z,41.97
2023-07-11T13:39:09.339Z,41.36
2023-07-11T13:41:40.792Z,43.17
2023-07-11T13:44:17.705Z,42.63
2023-07-11T13:46:46.897Z,42.72
2023-07-11T13:49:21.569Z,42.32
2023-07-11T13:51:50.376Z,40.33
2023-07-11T13:54:23.806Z,39.29
2023-07-11T13:56:52.227Z,37.78
2023-07-11T13:59:36.880Z,37.71
2023-07-11T14:02:15.266Z,37.66
2023-07-11T14:04:43.838Z,38.45
2023-07-11T14:07:12.855Z,37.78
2023-07-11T14:09:42.740Z,37.68
2023-07-11T14:12:15.896Z,39.64
2023-07-11T14:14:44.161Z,39.02
2023-07-11T14:17:18.635Z,36.03
2023-07-11T14:19:47.072Z,34.66
2023-07-11T14:22:20.255Z,35.19
2023-07-11T14:24:50.701Z,34.86
2023-07-11T14:27:19.702Z,37.66
2023-07-11T14:29:47.895Z,38.81
2023-07-11T14:32:18.315Z,38.19
2023-07-11T14:34:46.841Z,37.94
2023-07-11T14:37:19.240Z,37.24
2023-07-11T14:39:50.469Z,37.26
2023-07-11T14:42:27.561Z,34.92
2023-07-11T14:44:55.753Z,33.64
2023-07-11T14:47:23.979Z,33.24
2023-07-11T14:49:52.177Z,34.38
2023-07-11T14:52:29.987Z,34.31
2023-07-11T15:00:01.777Z,33.09
2023-07-11T15:02:33.973Z,34.07
2023-07-11T15:10:10.671Z,33.62
2023-07-11T15:17:52.839Z,32.16
2023-07-11T15:20:23.297Z,32.42
2023-07-11T15:22:55.197Z,32.64
2023-07-11T15:25:30.793Z,33.08
2023-07-11T15:27:59.720Z,33.01
2023-07-11T15:30:29.110Z,32.68
2023-07-11T15:32:57.831Z,34.21
2023-07-11T15:35:27.789Z,32.66
2023-07-11T15:37:55.914Z,34.52
2023-07-11T15:40:27.716Z,34.95
2023-07-11T15:42:56.669Z,33.56
2023-07-11T15:45:27.006Z,35.28
2023-07-11T15:47:55.971Z,33.99
2023-07-11T15:50:26.276Z,32.91
2023-07-11T15:52:55.255Z,34.27
2023-07-11T15:55:26.687Z,34.67
2023-07-11T15:57:57.006Z,33.98
2023-07-11T16:00:27.465Z,34.24
2023-07-11T16:02:55.941Z,33.83
2023-07-11T16:05:26.404Z,33.02
2023-07-11T16:07:54.644Z,33.40
2023-07-11T16:10:30.149Z,35.04
2023-07-11T16:12:58.885Z,36.95
2023-07-11T16:15:30.950Z,36.48
2023-07-11T16:17:59.590Z,36.51
2023-07-11T16:20:31.267Z,37.68
2023-07-11T16:22:59.508Z,36.06
2023-07-11T16:25:29.785Z,35.31
2023-07-11T16:28:00.783Z,34.63
2023-07-11T16:30:31.444Z,34.03
2023-07-11T16:33:00.475Z,33.79
2023-07-11T16:35:35.334Z,33.09
2023-07-11T16:38:04.589Z,32.40
2023-07-11T16:40:34.546Z,33.37
2023-07-11T16:43:02.642Z,34.53
2023-07-11T16:45:34.679Z,34.96
2023-07-11T16:48:04.327Z,34.32
2023-07-11T16:50:35.065Z,33.77
2023-07-11T16:53:05.438Z,34.89
2023-07-11T16:55:36.211Z,33.70
2023-07-11T16:58:15.813Z,33.41
2023-07-11T17:00:43.980Z,34.59
2023-07-11T17:03:13.021Z,34.99
2023-07-11T17:05:41.309Z,35.70
2023-07-11T17:08:13.833Z,34.70
2023-07-11T17:10:46.741Z,34.43
2023-07-11T17:13:23.089Z,33.66
2023-07-11T17:15:52.152Z,34.40
2023-07-11T17:18:21.569Z,33.69
2023-07-11T17:20:49.817Z,34.26
2023-07-11T17:23:21.268Z,34.15
2023-07-11T17:25:51.137Z,33.20
2023-07-11T17:28:21.326Z,34.52
2023-07-11T17:30:50.565Z,34.37
2023-07-11T17:33:20.721Z,35.07
2023-07-11T17:35:50.012Z,35.48
2023-07-11T17:38:21.820Z,36.62
2023-07-11T17:40:51.417Z,35.12
2023-07-11T17:43:23.131Z,33.96
2023-07-11T17:48:27.271Z,33.37
2023-07-11T17:50:57.512Z,33.56
2023-07-11T17:53:26.411Z,34.37
2023-07-11T17:55:55.976Z,34.55
2023-07-11T17:58:26.525Z,34.47
2023-07-11T18:00:57.792Z,34.77
2023-07-11T18:03:27.255Z,34.88
2023-07-11T18:05:57.010Z,34.78
2023-07-11T18:08:27.947Z,34.61
2023-07-11T18:10:57.579Z,35.51
2023-07-11T18:13:26.650Z,34.40
2023-07-11T18:15:55.440Z,34.89
2023-07-11T18:18:26.162Z,35.46
2023-07-11T18:20:55.889Z,36.21
2023-07-11T18:23:24.642Z,35.86
2023-07-11T18:25:54.913Z,35.80
2023-07-11T18:28:24.927Z,35.54
2023-07-11T18:30:53.352Z,36.03
2023-07-11T18:33:22.495Z,36.68
2023-07-11T18:35:51.204Z,37.79
2023-07-11T18:38:22.461Z,37.82
2023-07-11T18:40:51.416Z,38.18
2023-07-11T18:43:20.207Z,38.30
2023-07-11T18:45:50.800Z,38.53
2023-07-11T18:48:19.027Z,38.57
2023-07-11T18:50:47.338Z,38.22
2023-07-11T18:53:15.494Z,38.46
2023-07-11T18:55:47.217Z,38.75
2023-07-11T18:58:18.556Z,39.00
2023-07-11T19:00:50.260Z,39.29
2023-07-11T19:03:19.896Z,39.33
2023-07-11T19:05:48.649Z,39.18
2023-07-11T19:08:18.934Z,39.28
2023-07-11T19:10:47.608Z,38.95
2023-07-11T19:13:15.841Z,39.42
2023-07-11T19:15:44.920Z,39.40
2023-07-11T19:18:18.224Z,39.70
2023-07-11T19:20:46.817Z,39.68
2023-07-11T19:23:16.877Z,39.48
2023-07-11T19:25:46.856Z,39.87
2023-07-11T19:28:16.879Z,39.67
2023-07-11T19:30:47.977Z,40.10
2023-07-11T19:33:18.235Z,40.14
2023-07-11T19:35:50.551Z,40.43
2023-07-11T19:38:20.835Z,40.16
2023-07-11T19:40:49.799Z,40.18
2023-07-11T19:43:18.196Z,40.20
2023-07-11T19:45:48.370Z,40.49
2023-07-11T19:48:20.363Z,40.56
2023-07-11T19:50:51.643Z,40.75
2023-07-11T19:53:21.621Z,41.76
2023-07-11T19:55:52.133Z,42.64
2023-07-11T19:58:23.477Z,43.52
2023-07-11T20:00:55.464Z,44.04
2023-07-11T20:03:26.043Z,45.05
2023-07-11T20:05:54.476Z,44.20
2023-07-11T20:08:24.968Z,44.37
2023-07-11T20:10:55.178Z,45.07
2023-07-11T20:13:25.655Z,44.45
2023-07-11T20:15:56.627Z,44.37
2023-07-11T20:18:28.597Z,44.56
2023-07-11T20:20:58.252Z,44.01
2023-07-11T20:23:26.507Z,43.46
2023-07-11T20:25:57.491Z,44.50
2023-07-11T20:28:25.785Z,43.94
2023-07-11T20:30:56.353Z,43.39
2023-07-11T20:33:26.078Z,44.87
2023-07-11T20:35:57.402Z,45.68
2023-07-11T20:38:26.888Z,47.35
2023-07-11T20:40:55.003Z,47.65
2023-07-11T20:43:23.356Z,48.10
2023-07-11T20:45:52.068Z,46.91
2023-07-11T20:48:22.920Z,47.13
2023-07-11T20:50:53.454Z,47.86
2023-07-11T20:53:22.162Z,47.75
2023-07-11T20:55:55.948Z,48.12
2023-07-11T20:58:24.671Z,48.89
2023-07-11T21:00:53.733Z,49.84
2023-07-11T21:03:22.631Z,49.64
2023-07-11T21:05:54.237Z,49.26
2023-07-11T21:08:26.990Z,50.12
2023-07-11T21:10:56.308Z,50.22
2023-07-11T21:13:25.069Z,50.77
2023-07-11T21:15:55.354Z,51.02
2023-07-11T21:18:24.975Z,51.28
2023-07-11T21:20:56.264Z,51.47
2023-07-11T21:23:25.108Z,51.16
2023-07-11T21:25:54.977Z,51.12
2023-07-11T21:28:28.696Z,51.78
2023-07-11T21:30:58.788Z,51.89
2023-07-11T21:33:27.960Z,51.80
2023-07-11T21:36:00.783Z,51.83
2023-07-11T21:38:30.745Z,52.05
2023-07-11T21:41:00.980Z,52.54
2023-07-11T21:43:29.086Z,51.37
2023-07-11T21:45:59.267Z,51.44
2023-07-11T21:48:28.943Z,51.63
2023-07-11T21:50:59.750Z,52.25
2023-07-11T21:53:29.974Z,53.43
2023-07-11T21:56:04.020Z,54.64
2023-07-11T21:58:32.170Z,55.97
2023-07-11T22:01:00.317Z,55.38
2023-07-11T22:03:31.783Z,55.22
2023-07-11T22:06:03.259Z,54.88
2023-07-11T22:08:34.176Z,56.15
2023-07-11T22:11:03.282Z,55.81
2023-07-11T22:13:33.463Z,56.64
2023-07-11T22:16:01.684Z,57.42
2023-07-11T22:18:32.031Z,57.50
2023-07-11T22:21:01.658Z,57.07
2023-07-11T22:23:30.191Z,57.17
2023-07-11T22:25:58.262Z,57.39
2023-07-11T22:28:26.450Z,57.35
2023-07-11T22:30:56.543Z,57.52
2023-07-11T22:33:24.707Z,57.96
2023-07-11T22:35:52.911Z,57.61
2023-07-11T22:38:22.385Z,57.94
2023-07-11T22:40:51.799Z,57.68
2023-07-11T22:43:21.929Z,57.78
2023-07-11T22:45:53.307Z,58.42
2023-07-11T22:48:24.250Z,58.60
2023-07-11T22:50:53.435Z,58.80
2023-07-11T22:53:26.934Z,58.91
2023-07-11T22:55:56.898Z,59.52
2023-07-11T22:58:28.406Z,60.24
2023-07-11T23:00:58.031Z,61.57
2023-07-11T23:03:26.843Z,60.58
2023-07-11T23:05:59.713Z,60.93
2023-07-11T23:08:32.223Z,61.12
2023-07-11T23:11:01.812Z,60.48
2023-07-11T23:13:29.916Z,60.78
2023-07-11T23:15:59.783Z,59.93
2023-07-11T23:18:29.158Z,60.45
2023-07-11T23:20:59.242Z,59.46
2023-07-11T23:23:30.906Z,59.83
2023-07-11T23:26:01.273Z,58.74
2023-07-11T23:28:31.707Z,58.85
2023-07-11T23:31:03.367Z,58.94
2023-07-11T23:33:31.718Z,59.31
2023-07-11T23:36:01.568Z,59.76
2023-07-11T23:38:31.288Z,59.49
2023-07-11T23:40:59.426Z,60.14
2023-07-11T23:43:37.128Z,60.79
2023-07-11T23:46:17.579Z,60.01
2023-07-11T23:48:45.789Z,61.18
2023-07-11T23:51:14.064Z,58.91
2023-07-11T23:53:44.402Z,59.08
2023-07-11T23:56:19.266Z,58.92
2023-07-11T23:58:48.124Z,59.08
