createdAt,value
2023-07-16T00:00:41.631Z,95.07
2023-07-16T00:01:41.629Z,95.17
2023-07-16T00:02:41.622Z,95.27
2023-07-16T00:03:41.937Z,95.37
2023-07-16T00:04:41.638Z,95.47
2023-07-16T00:05:41.551Z,95.47
2023-07-16T00:06:41.552Z,95.47
2023-07-16T00:07:41.530Z,95.57
2023-07-16T00:08:41.579Z,95.57
2023-07-16T00:09:41.521Z,95.57
2023-07-16T00:10:41.515Z,95.67
2023-07-16T00:11:41.496Z,95.62
2023-07-16T00:12:41.514Z,95.62
2023-07-16T00:13:41.527Z,95.53
2023-07-16T00:14:41.518Z,95.42
2023-07-16T00:15:41.443Z,95.32
2023-07-16T00:16:41.504Z,95.32
2023-07-16T00:17:41.481Z,95.22
2023-07-16T00:18:41.447Z,95.22
2023-07-16T00:19:41.393Z,95.37
2023-07-16T00:20:41.413Z,95.47
2023-07-16T00:21:41.374Z,95.47
2023-07-16T00:22:41.429Z,95.47
2023-07-16T00:23:41.366Z,95.47
2023-07-16T00:24:41.384Z,95.67
2023-07-16T00:25:41.332Z,95.87
2023-07-16T00:26:41.359Z,96.08
2023-07-16T00:27:41.309Z,96.17
2023-07-16T00:28:41.306Z,96.28
2023-07-16T00:29:41.296Z,96.37
2023-07-16T00:30:41.376Z,96.48
2023-07-16T00:31:41.257Z,96.58
2023-07-16T00:32:41.312Z,96.78
2023-07-16T00:33:41.242Z,96.88
2023-07-16T00:34:42.192Z,96.88
2023-07-16T00:35:41.211Z,96.98
2023-07-16T00:36:41.240Z,97.08
2023-07-16T00:37:41.192Z,97.08
2023-07-16T00:38:41.191Z,97.18
2023-07-16T00:39:41.173Z,97.18
2023-07-16T00:40:41.168Z,97.28
2023-07-16T00:41:41.148Z,97.28
2023-07-16T00:42:41.167Z,97.38
2023-07-16T00:43:41.126Z,97.38
2023-07-16T00:44:41.127Z,97.49
2023-07-16T00:45:41.109Z,97.63
2023-07-16T00:46:41.151Z,97.53
2023-07-16T00:47:41.126Z,97.53
2023-07-16T00:48:41.106Z,97.53
2023-07-16T00:49:41.067Z,97.53
2023-07-16T00:50:41.062Z,97.53
2023-07-16T00:51:41.068Z,97.53
2023-07-16T00:52:41.071Z,97.53
2023-07-16T00:53:41.034Z,97.63
2023-07-16T00:54:41.008Z,97.73
2023-07-16T00:55:41.032Z,97.73
2023-07-16T00:56:40.985Z,97.83
2023-07-16T00:57:40.978Z,97.83
2023-07-16T00:58:40.983Z,97.88
2023-07-16T00:59:40.987Z,97.88
2023-07-16T01:00:40.950Z,97.88
2023-07-16T01:01:40.974Z,97.98
2023-07-16T01:02:41.016Z,97.98
2023-07-16T01:03:40.910Z,97.98
2023-07-16T01:04:40.971Z,97.98
2023-07-16T01:05:40.909Z,98.08
2023-07-16T01:06:40.979Z,98.08
2023-07-16T01:07:40.875Z,98.08
2023-07-16T01:08:40.875Z,98.08
2023-07-16T01:09:40.835Z,98.08
2023-07-16T01:10:40.849Z,98.08
2023-07-16T01:11:40.813Z,98.08
2023-07-16T01:12:40.844Z,98.08
2023-07-16T01:13:40.799Z,98.08
2023-07-16T01:14:40.919Z,98.08
2023-07-16T01:15:40.778Z,98.08
2023-07-16T01:16:40.856Z,98.08
2023-07-16T01:17:40.781Z,98.08
2023-07-16T01:18:40.744Z,98.08
2023-07-16T01:19:40.727Z,97.98
2023-07-16T01:20:40.744Z,97.98
2023-07-16T01:21:40.700Z,97.98
2023-07-16T01:22:40.782Z,97.98
2023-07-16T01:23:40.717Z,97.98
2023-07-16T01:24:40.676Z,97.98
2023-07-16T01:25:40.661Z,97.98
2023-07-16T01:26:40.674Z,97.98
2023-07-16T01:27:41.420Z,97.98
2023-07-16T01:28:40.678Z,98.08
2023-07-16T01:29:40.628Z,98.08
2023-07-16T01:30:40.631Z,98.08
2023-07-16T01:31:40.655Z,97.98
2023-07-16T01:32:40.625Z,97.98
2023-07-16T01:33:40.618Z,97.98
2023-07-16T01:34:40.569Z,97.98
2023-07-16T01:35:41.447Z,97.98
2023-07-16T01:36:40.566Z,97.98
2023-07-16T01:37:40.543Z,97.98
2023-07-16T01:38:40.543Z,97.98
2023-07-16T01:39:40.570Z,98.08
2023-07-16T01:40:40.502Z,98.08
2023-07-16T01:41:40.497Z,98.08
2023-07-16T01:42:40.481Z,98.08
2023-07-16T01:43:40.460Z,98.13
2023-07-16T01:44:40.464Z,98.08
2023-07-16T01:45:40.577Z,98.18
2023-07-16T01:46:40.645Z,98.18
2023-07-16T01:47:40.478Z,98.18
2023-07-16T01:48:40.411Z,98.22
2023-07-16T01:49:40.410Z,98.28
2023-07-16T01:50:40.430Z,98.18
2023-07-16T01:51:40.419Z,98.18
2023-07-16T01:52:40.369Z,98.18
2023-07-16T01:53:40.393Z,98.28
2023-07-16T01:54:40.349Z,98.28
2023-07-16T01:55:40.331Z,98.28
2023-07-16T01:56:40.341Z,98.28
2023-07-16T01:57:40.307Z,98.28
2023-07-16T01:58:40.301Z,98.28
2023-07-16T01:59:40.314Z,98.18
2023-07-16T02:00:40.288Z,98.18
2023-07-16T02:01:40.299Z,98.08
2023-07-16T02:02:40.284Z,97.98
2023-07-16T02:03:40.361Z,97.88
2023-07-16T02:04:40.241Z,97.88
2023-07-16T02:05:40.225Z,97.88
2023-07-16T02:06:40.238Z,97.88
2023-07-16T02:07:40.227Z,97.78
2023-07-16T02:08:40.185Z,97.67
2023-07-16T02:09:40.200Z,97.58
2023-07-16T02:10:40.182Z,97.47
2023-07-16T02:11:40.157Z,97.47
2023-07-16T02:12:40.173Z,97.38
2023-07-16T02:13:40.132Z,97.27
2023-07-16T02:14:40.153Z,97.07
2023-07-16T02:15:40.171Z,96.97
2023-07-16T02:16:40.500Z,96.77
2023-07-16T02:17:40.115Z,96.77
2023-07-16T02:18:40.089Z,96.67
2023-07-16T02:19:40.084Z,96.56
2023-07-16T02:20:40.063Z,96.56
2023-07-16T02:21:40.100Z,96.47
2023-07-16T02:22:40.119Z,96.47
2023-07-16T02:23:40.028Z,96.61
2023-07-16T02:24:40.044Z,96.61
2023-07-16T02:25:40.023Z,96.61
2023-07-16T02:26:40.004Z,96.71
2023-07-16T02:27:40.009Z,96.71
2023-07-16T02:28:39.969Z,96.71
2023-07-16T02:29:39.953Z,96.71
2023-07-16T02:30:40.012Z,96.71
2023-07-16T02:31:40.858Z,96.81
2023-07-16T02:32:39.971Z,96.81
2023-07-16T02:33:39.934Z,96.81
2023-07-16T02:34:39.915Z,96.81
2023-07-16T02:35:39.921Z,96.81
2023-07-16T02:36:39.940Z,96.81
2023-07-16T02:37:39.866Z,96.81
2023-07-16T02:38:39.867Z,96.81
2023-07-16T02:39:39.852Z,96.81
2023-07-16T02:40:39.874Z,96.81
2023-07-16T02:41:39.840Z,96.92
2023-07-16T02:42:39.817Z,96.92
2023-07-16T02:43:39.846Z,96.92
2023-07-16T02:44:39.808Z,97.02
2023-07-16T02:45:39.792Z,96.92
2023-07-16T02:46:39.828Z,97.02
2023-07-16T02:47:39.861Z,96.92
2023-07-16T02:48:39.803Z,96.92
2023-07-16T02:49:39.746Z,96.92
2023-07-16T02:50:39.741Z,96.81
2023-07-16T02:51:39.723Z,96.81
2023-07-16T02:52:39.731Z,96.81
2023-07-16T02:53:40.659Z,96.81
2023-07-16T02:54:39.737Z,96.81
2023-07-16T02:55:39.684Z,96.81
2023-07-16T02:56:39.676Z,96.71
2023-07-16T02:57:39.819Z,96.61
2023-07-16T02:58:39.676Z,96.51
2023-07-16T02:59:39.644Z,96.41
2023-07-16T03:00:39.762Z,96.41
2023-07-16T03:01:39.735Z,96.41
2023-07-16T03:02:39.714Z,96.31
2023-07-16T03:03:39.620Z,96.21
2023-07-16T03:04:39.655Z,96.11
2023-07-16T03:05:39.571Z,95.90
2023-07-16T03:06:39.560Z,95.81
2023-07-16T03:07:39.536Z,95.70
2023-07-16T03:08:39.537Z,95.61
2023-07-16T03:09:39.556Z,95.50
2023-07-16T03:10:39.558Z,95.40
2023-07-16T03:11:39.516Z,95.20
2023-07-16T03:12:39.563Z,95.10
2023-07-16T03:13:39.477Z,94.90
2023-07-16T03:14:39.479Z,94.80
2023-07-16T03:15:39.459Z,94.90
2023-07-16T03:16:40.508Z,94.80
2023-07-16T03:17:39.501Z,94.70
2023-07-16T03:18:39.454Z,94.59
2023-07-16T03:19:39.431Z,94.49
2023-07-16T03:20:39.694Z,94.09
2023-07-16T03:21:39.417Z,93.99
2023-07-16T03:22:39.440Z,93.79
2023-07-16T03:23:39.391Z,93.59
2023-07-16T03:24:39.666Z,93.29
2023-07-16T03:25:39.376Z,93.08
2023-07-16T03:26:39.336Z,93.02
2023-07-16T03:27:40.192Z,92.72
2023-07-16T03:28:39.318Z,92.62
2023-07-16T03:29:40.143Z,92.62
2023-07-16T03:30:39.339Z,92.52
2023-07-16T03:31:39.289Z,92.52
2023-07-16T03:32:50.626Z,92.42
2023-07-16T03:33:40.286Z,92.32
2023-07-16T03:34:39.279Z,92.12
2023-07-16T03:35:39.253Z,91.91
2023-07-16T03:36:39.239Z,91.51
2023-07-16T03:37:39.205Z,91.31
2023-07-16T03:38:39.243Z,91.41
2023-07-16T03:39:39.212Z,91.21
2023-07-16T03:40:39.211Z,91.11
2023-07-16T03:41:39.182Z,90.91
2023-07-16T03:42:39.181Z,90.91
2023-07-16T03:43:41.616Z,90.81
2023-07-16T03:44:39.148Z,90.70
2023-07-16T03:45:39.170Z,90.61
2023-07-16T03:46:39.123Z,90.50
2023-07-16T03:47:39.446Z,90.50
2023-07-16T03:48:39.137Z,90.41
2023-07-16T03:49:39.092Z,90.30
2023-07-16T03:50:39.091Z,90.34
2023-07-16T03:51:39.087Z,90.45
2023-07-16T03:52:39.171Z,90.45
2023-07-16T03:53:39.045Z,90.45
2023-07-16T03:54:39.037Z,90.45
2023-07-16T03:55:39.057Z,90.45
2023-07-16T03:56:39.066Z,90.34
2023-07-16T03:57:38.991Z,90.24
2023-07-16T03:58:39.036Z,90.14
2023-07-16T03:59:38.981Z,90.04
2023-07-16T04:00:38.979Z,89.94
2023-07-16T04:01:38.963Z,89.84
2023-07-16T04:02:38.966Z,89.94
2023-07-16T04:03:38.949Z,90.04
2023-07-16T04:04:38.994Z,89.94
2023-07-16T04:05:38.919Z,90.08
2023-07-16T04:06:38.902Z,90.19
2023-07-16T04:07:38.904Z,90.19
2023-07-16T04:08:38.888Z,90.08
2023-07-16T04:09:39.017Z,89.98
2023-07-16T04:10:38.859Z,90.08
2023-07-16T04:11:38.856Z,90.08
2023-07-16T04:12:39.635Z,89.98
2023-07-16T04:13:38.814Z,90.08
2023-07-16T04:14:38.805Z,89.98
2023-07-16T04:15:38.792Z,89.68
2023-07-16T04:16:39.185Z,89.37
2023-07-16T04:17:38.864Z,89.07
2023-07-16T04:18:38.774Z,89.07
2023-07-16T04:19:38.764Z,89.03
2023-07-16T04:20:38.777Z,88.93
2023-07-16T04:21:39.325Z,88.63
2023-07-16T04:22:39.716Z,88.67
2023-07-16T04:23:38.779Z,88.57
2023-07-16T04:24:38.723Z,88.47
2023-07-16T04:25:38.692Z,88.32
2023-07-16T04:26:38.672Z,88.43
2023-07-16T04:27:39.041Z,88.43
2023-07-16T04:28:38.678Z,88.43
2023-07-16T04:29:38.666Z,88.37
2023-07-16T04:30:38.982Z,88.32
2023-07-16T04:31:38.639Z,88.12
2023-07-16T04:32:38.635Z,88.12
2023-07-16T04:33:38.633Z,88.02
2023-07-16T04:34:38.588Z,88.02
2023-07-16T04:35:38.623Z,88.02
2023-07-16T04:36:38.563Z,87.92
2023-07-16T04:37:38.560Z,87.92
2023-07-16T04:38:40.533Z,87.72
2023-07-16T04:39:40.501Z,87.82
2023-07-16T04:40:38.540Z,87.76
2023-07-16T04:41:38.558Z,87.66
2023-07-16T04:42:38.512Z,87.72
2023-07-16T04:43:38.619Z,87.82
2023-07-16T04:44:40.425Z,87.52
2023-07-16T04:45:38.488Z,87.32
2023-07-16T04:46:38.585Z,87.12
2023-07-16T04:47:39.267Z,87.01
2023-07-16T04:48:38.472Z,86.25
2023-07-16T04:49:40.410Z,86.10
2023-07-16T04:50:38.414Z,86.21
2023-07-16T04:51:38.448Z,86.51
2023-07-16T04:52:38.380Z,86.51
2023-07-16T04:53:40.833Z,86.21
2023-07-16T04:54:38.420Z,85.90
2023-07-16T04:55:38.672Z,85.90
2023-07-16T04:56:38.335Z,85.70
2023-07-16T04:57:38.699Z,85.80
2023-07-16T04:58:38.313Z,86.00
2023-07-16T04:59:38.318Z,85.80
2023-07-16T05:00:39.158Z,86.21
2023-07-16T05:01:38.357Z,86.30
2023-07-16T05:02:38.362Z,86.30
2023-07-16T05:03:38.520Z,86.10
2023-07-16T05:04:38.281Z,86.10
2023-07-16T05:05:38.265Z,86.30
2023-07-16T05:06:38.265Z,86.30
2023-07-16T05:07:40.188Z,86.51
2023-07-16T05:08:38.213Z,86.71
2023-07-16T05:09:38.199Z,86.61
2023-07-16T05:10:38.257Z,86.41
2023-07-16T05:11:39.010Z,86.41
2023-07-16T05:12:38.183Z,86.30
2023-07-16T05:13:38.170Z,86.41
2023-07-16T05:14:38.147Z,86.30
2023-07-16T05:15:38.133Z,86.16
2023-07-16T05:16:38.186Z,85.86
2023-07-16T05:17:38.280Z,85.56
2023-07-16T05:18:38.151Z,85.66
2023-07-16T05:19:39.365Z,85.86
2023-07-16T05:20:38.068Z,85.76
2023-07-16T05:21:38.111Z,85.62
2023-07-16T05:22:38.113Z,85.62
2023-07-16T05:23:38.074Z,85.52
2023-07-16T05:24:38.039Z,85.31
2023-07-16T05:25:38.042Z,85.42
2023-07-16T05:26:38.039Z,85.11
2023-07-16T05:27:38.016Z,84.81
2023-07-16T05:28:39.968Z,84.91
2023-07-16T05:29:38.020Z,84.71
2023-07-16T05:30:37.995Z,84.61
2023-07-16T05:31:38.805Z,84.51
2023-07-16T05:32:37.966Z,84.01
2023-07-16T05:33:38.032Z,83.70
2023-07-16T05:34:39.928Z,83.50
2023-07-16T05:35:39.878Z,83.30
2023-07-16T05:36:38.740Z,83.30
2023-07-16T05:37:37.989Z,83.50
2023-07-16T05:38:37.869Z,83.70
2023-07-16T05:39:39.838Z,83.91
2023-07-16T05:40:37.879Z,83.60
2023-07-16T05:41:39.357Z,83.30
2023-07-16T05:42:39.799Z,82.70
2023-07-16T05:43:39.257Z,82.59
2023-07-16T05:44:37.826Z,82.50
2023-07-16T05:45:37.803Z,82.39
2023-07-16T05:46:37.876Z,82.29
2023-07-16T05:47:37.864Z,82.39
2023-07-16T05:48:37.953Z,82.79
2023-07-16T05:49:37.809Z,82.70
2023-07-16T05:50:37.842Z,82.90
2023-07-16T05:51:37.746Z,82.90
2023-07-16T05:52:37.726Z,82.65
2023-07-16T05:53:37.739Z,82.45
2023-07-16T05:54:37.731Z,81.45
2023-07-16T05:55:38.507Z,81.55
2023-07-16T05:56:39.654Z,82.05
2023-07-16T05:57:37.666Z,81.55
2023-07-16T05:58:37.674Z,81.35
2023-07-16T05:59:39.614Z,81.15
2023-07-16T06:00:37.762Z,80.94
2023-07-16T06:01:37.706Z,80.94
2023-07-16T06:02:37.716Z,81.15
2023-07-16T06:03:37.689Z,80.74
2023-07-16T06:04:37.834Z,81.75
2023-07-16T06:05:37.577Z,80.64
2023-07-16T06:06:37.792Z,80.24
2023-07-16T06:07:37.605Z,80.74
2023-07-16T06:08:37.573Z,80.33
2023-07-16T06:09:37.570Z,80.44
2023-07-16T06:10:37.566Z,80.64
2023-07-16T06:11:39.492Z,80.94
2023-07-16T06:12:39.446Z,80.64
2023-07-16T06:13:37.538Z,79.93
2023-07-16T06:14:37.484Z,79.93
2023-07-16T06:15:37.514Z,80.00
2023-07-16T06:16:37.500Z,79.90
2023-07-16T06:17:37.851Z,80.00
2023-07-16T06:18:39.403Z,80.20
2023-07-16T06:19:37.471Z,80.26
2023-07-16T06:20:37.424Z,78.65
2023-07-16T06:21:37.428Z,78.49
2023-07-16T06:22:37.485Z,78.89
2023-07-16T06:23:37.386Z,79.09
2023-07-16T06:24:37.397Z,78.39
2023-07-16T06:25:37.401Z,78.79
2023-07-16T06:26:37.376Z,77.98
2023-07-16T06:27:39.337Z,78.08
2023-07-16T06:28:37.366Z,78.28
2023-07-16T06:29:39.304Z,78.19
2023-07-16T06:30:37.604Z,78.25
2023-07-16T06:31:37.496Z,78.15
2023-07-16T06:32:37.790Z,77.55
2023-07-16T06:33:39.264Z,77.58
2023-07-16T06:34:39.225Z,77.98
2023-07-16T06:35:37.252Z,78.15
2023-07-16T06:36:37.548Z,78.15
2023-07-16T06:37:38.091Z,77.95
2023-07-16T06:38:38.175Z,77.44
2023-07-16T06:39:37.307Z,78.25
2023-07-16T06:40:37.484Z,78.05
2023-07-16T06:41:39.214Z,77.04
2023-07-16T06:42:39.144Z,77.81
2023-07-16T06:43:38.139Z,77.70
2023-07-16T06:44:37.253Z,77.91
2023-07-16T06:45:37.238Z,76.20
2023-07-16T06:46:37.188Z,74.99
2023-07-16T06:47:39.147Z,75.29
2023-07-16T06:48:37.148Z,75.70
2023-07-16T06:49:37.190Z,75.79
2023-07-16T06:50:37.871Z,76.50
2023-07-16T06:51:37.221Z,75.39
2023-07-16T06:52:37.923Z,75.13
2023-07-16T06:53:37.067Z,75.43
2023-07-16T06:54:37.037Z,75.63
2023-07-16T06:55:37.098Z,75.29
2023-07-16T06:56:37.050Z,75.29
2023-07-16T06:57:37.024Z,75.70
2023-07-16T06:58:38.961Z,75.29
2023-07-16T06:59:39.005Z,74.69
2023-07-16T07:00:36.973Z,75.05
2023-07-16T07:01:37.102Z,74.45
2023-07-16T07:02:38.988Z,74.45
2023-07-16T07:03:37.014Z,74.25
2023-07-16T07:04:36.952Z,73.95
2023-07-16T07:05:36.929Z,74.25
2023-07-16T07:06:36.914Z,73.68
2023-07-16T07:07:37.713Z,73.98
2023-07-16T07:08:36.906Z,74.18
2023-07-16T07:09:38.876Z,73.78
2023-07-16T07:10:36.861Z,74.58
2023-07-16T07:11:36.864Z,74.18
2023-07-16T07:12:38.812Z,74.49
2023-07-16T07:13:36.860Z,74.49
2023-07-16T07:14:36.829Z,73.98
2023-07-16T07:15:36.841Z,73.78
2023-07-16T07:16:36.883Z,74.18
2023-07-16T07:17:36.934Z,74.49
2023-07-16T07:18:36.810Z,73.98
2023-07-16T07:19:36.755Z,72.77
2023-07-16T07:20:38.750Z,72.77
2023-07-16T07:21:36.809Z,73.18
2023-07-16T07:22:38.745Z,73.14
2023-07-16T07:23:36.820Z,72.97
2023-07-16T07:24:36.698Z,73.18
2023-07-16T07:25:36.701Z,73.28
2023-07-16T07:26:36.697Z,73.75
2023-07-16T07:27:38.662Z,74.15
2023-07-16T07:28:36.667Z,73.95
2023-07-16T07:29:36.682Z,73.75
2023-07-16T07:30:36.679Z,73.61
2023-07-16T07:31:36.694Z,73.31
2023-07-16T07:32:36.720Z,73.61
2023-07-16T07:33:36.641Z,72.50
2023-07-16T07:34:36.667Z,72.30
2023-07-16T07:35:36.607Z,72.41
2023-07-16T07:36:36.631Z,72.10
2023-07-16T07:37:37.390Z,71.80
2023-07-16T07:38:36.613Z,71.60
2023-07-16T07:39:37.100Z,72.10
2023-07-16T07:40:36.556Z,72.41
2023-07-16T07:41:37.310Z,72.41
2023-07-16T07:42:36.799Z,72.30
2023-07-16T07:43:36.506Z,72.91
2023-07-16T07:44:36.510Z,73.51
2023-07-16T07:45:36.502Z,72.81
2023-07-16T07:46:36.510Z,73.07
2023-07-16T07:47:36.542Z,73.07
2023-07-16T07:48:37.231Z,72.27
2023-07-16T07:49:36.468Z,71.67
2023-07-16T07:50:36.437Z,71.36
2023-07-16T07:51:36.500Z,71.67
2023-07-16T07:52:36.384Z,70.96
2023-07-16T07:53:36.432Z,70.56
2023-07-16T07:54:36.355Z,70.46
2023-07-16T07:55:36.422Z,70.76
2023-07-16T07:56:36.414Z,70.66
2023-07-16T07:57:36.410Z,71.36
2023-07-16T07:58:36.389Z,71.47
2023-07-16T07:59:38.283Z,71.26
2023-07-16T08:00:36.340Z,71.06
2023-07-16T08:01:36.302Z,70.86
2023-07-16T08:02:37.138Z,71.23
2023-07-16T08:03:36.695Z,71.23
2023-07-16T08:04:36.497Z,71.13
2023-07-16T08:05:36.256Z,71.03
2023-07-16T08:06:36.235Z,70.83
2023-07-16T08:07:36.508Z,70.32
2023-07-16T08:08:36.263Z,70.03
2023-07-16T08:09:36.220Z,70.79
2023-07-16T08:10:36.214Z,69.89
2023-07-16T08:11:36.209Z,69.39
2023-07-16T08:12:36.188Z,68.49
2023-07-16T08:13:36.216Z,68.25
2023-07-16T08:14:36.185Z,68.65
2023-07-16T08:15:36.140Z,68.76
2023-07-16T08:16:36.177Z,69.62
2023-07-16T08:17:36.271Z,69.22
2023-07-16T08:18:36.143Z,69.02
2023-07-16T08:19:36.124Z,68.92
2023-07-16T08:20:36.098Z,68.42
2023-07-16T08:21:38.086Z,68.02
2023-07-16T08:22:36.117Z,69.22
2023-07-16T08:23:36.062Z,68.42
2023-07-16T08:24:36.236Z,68.62
2023-07-16T08:25:36.041Z,66.91
2023-07-16T08:26:36.038Z,66.91
2023-07-16T08:27:36.077Z,67.52
2023-07-16T08:28:35.993Z,67.72
2023-07-16T08:29:36.018Z,67.61
2023-07-16T08:30:36.049Z,66.71
2023-07-16T08:31:37.433Z,67.05
2023-07-16T08:32:36.076Z,67.35
2023-07-16T08:33:35.971Z,67.65
2023-07-16T08:34:35.974Z,67.72
2023-07-16T08:35:37.377Z,67.72
2023-07-16T08:36:36.758Z,67.92
2023-07-16T08:37:35.963Z,68.12
2023-07-16T08:38:35.896Z,67.99
2023-07-16T08:39:35.868Z,67.88
2023-07-16T08:40:35.903Z,67.99
2023-07-16T08:41:35.852Z,67.08
2023-07-16T08:42:35.976Z,66.48
2023-07-16T08:43:36.042Z,66.38
2023-07-16T08:44:35.841Z,67.18
2023-07-16T08:45:35.821Z,67.08
2023-07-16T08:46:36.676Z,67.38
2023-07-16T08:47:36.719Z,66.58
2023-07-16T08:48:35.831Z,67.79
2023-07-16T08:49:35.781Z,66.88
2023-07-16T08:50:35.761Z,66.48
2023-07-16T08:51:37.219Z,67.05
2023-07-16T08:52:35.747Z,67.15
2023-07-16T08:53:35.751Z,66.85
2023-07-16T08:54:37.191Z,67.15
2023-07-16T08:55:36.035Z,65.31
2023-07-16T08:56:35.709Z,65.52
2023-07-16T08:57:35.680Z,63.81
2023-07-16T08:58:36.642Z,64.45
2023-07-16T08:59:37.113Z,65.25
2023-07-16T09:00:35.653Z,64.84
2023-07-16T09:01:35.713Z,65.45
2023-07-16T09:02:35.850Z,64.45
2023-07-16T09:03:35.598Z,64.15
2023-07-16T09:04:37.081Z,65.25
2023-07-16T09:05:40.204Z,65.15
2023-07-16T09:06:36.045Z,65.35
2023-07-16T09:07:35.770Z,66.12
2023-07-16T09:08:35.649Z,65.62
2023-07-16T09:09:37.004Z,64.62
2023-07-16T09:10:36.995Z,64.81
2023-07-16T09:11:35.572Z,65.22
2023-07-16T09:12:35.600Z,65.12
2023-07-16T09:13:36.962Z,65.62
2023-07-16T09:14:35.542Z,65.31
2023-07-16T09:15:36.956Z,64.12
2023-07-16T09:16:35.552Z,63.71
2023-07-16T09:17:35.626Z,62.81
2023-07-16T09:18:35.550Z,63.51
2023-07-16T09:19:35.453Z,63.64
2023-07-16T09:20:35.431Z,63.45
2023-07-16T09:21:36.881Z,63.64
2023-07-16T09:22:35.495Z,64.12
2023-07-16T09:23:35.473Z,64.62
2023-07-16T09:24:35.548Z,63.89
2023-07-16T09:25:35.384Z,63.48
2023-07-16T09:26:35.392Z,63.39
2023-07-16T09:27:35.362Z,63.85
2023-07-16T09:28:35.341Z,62.85
2023-07-16T09:29:37.823Z,63.95
2023-07-16T09:30:35.387Z,63.62
2023-07-16T09:31:36.806Z,62.32
2023-07-16T09:32:36.818Z,61.42
2023-07-16T09:33:35.301Z,61.82
2023-07-16T09:34:35.276Z,61.99
2023-07-16T09:35:35.320Z,61.89
2023-07-16T09:36:35.292Z,60.99
2023-07-16T09:37:35.261Z,60.39
2023-07-16T09:38:35.256Z,60.66
2023-07-16T09:39:35.226Z,61.16
2023-07-16T09:40:35.224Z,60.66
2023-07-16T09:41:35.200Z,60.06
2023-07-16T09:42:35.262Z,59.77
2023-07-16T09:43:35.419Z,58.97
2023-07-16T09:44:35.175Z,59.30
2023-07-16T09:45:35.171Z,60.32
2023-07-16T09:46:35.168Z,59.52
2023-07-16T09:47:35.153Z,60.12
2023-07-16T09:48:35.956Z,60.72
2023-07-16T09:49:35.958Z,60.65
2023-07-16T09:50:35.397Z,60.65
2023-07-16T09:51:35.271Z,60.92
2023-07-16T09:52:35.545Z,61.12
2023-07-16T09:53:35.508Z,61.02
2023-07-16T09:54:35.176Z,61.62
2023-07-16T09:55:35.085Z,61.62
2023-07-16T09:56:36.526Z,61.82
2023-07-16T09:57:35.168Z,61.32
2023-07-16T09:58:35.027Z,60.82
2023-07-16T09:59:35.004Z,60.72
2023-07-16T10:00:36.474Z,60.62
2023-07-16T10:01:35.103Z,60.62
2023-07-16T10:02:35.036Z,60.99
2023-07-16T10:03:35.380Z,60.99
2023-07-16T10:04:34.972Z,61.09
2023-07-16T10:05:34.966Z,59.86
2023-07-16T10:06:34.922Z,59.06
2023-07-16T10:07:34.921Z,58.97
2023-07-16T10:08:34.935Z,59.06
2023-07-16T10:09:34.887Z,59.49
2023-07-16T10:10:34.879Z,59.56
2023-07-16T10:11:34.856Z,59.77
2023-07-16T10:12:34.919Z,60.36
2023-07-16T10:13:34.873Z,60.27
2023-07-16T10:14:34.867Z,60.03
2023-07-16T10:15:34.811Z,59.83
2023-07-16T10:16:34.854Z,58.51
2023-07-16T10:17:35.678Z,58.51
2023-07-16T10:18:34.833Z,58.31
2023-07-16T10:19:34.777Z,58.21
2023-07-16T10:20:34.793Z,58.34
2023-07-16T10:21:34.772Z,58.64
2023-07-16T10:22:34.823Z,58.64
2023-07-16T10:23:34.808Z,58.94
2023-07-16T10:24:34.724Z,58.73
2023-07-16T10:25:34.702Z,58.94
2023-07-16T10:26:34.691Z,58.94
2023-07-16T10:27:34.712Z,59.23
2023-07-16T10:28:35.481Z,59.44
2023-07-16T10:29:36.125Z,59.04
2023-07-16T10:30:34.739Z,59.21
2023-07-16T10:31:34.691Z,58.71
2023-07-16T10:32:34.729Z,58.58
2023-07-16T10:33:34.694Z,58.58
2023-07-16T10:34:34.704Z,58.78
2023-07-16T10:35:34.663Z,58.58
2023-07-16T10:36:34.611Z,58.48
2023-07-16T10:37:36.065Z,58.65
2023-07-16T10:38:34.585Z,58.55
2023-07-16T10:39:35.077Z,58.55
2023-07-16T10:40:36.070Z,57.76
2023-07-16T10:41:34.618Z,57.46
2023-07-16T10:42:34.532Z,57.26
2023-07-16T10:43:34.514Z,57.48
2023-07-16T10:44:34.606Z,57.28
2023-07-16T10:45:34.579Z,57.78
2023-07-16T10:46:34.879Z,58.06
2023-07-16T10:47:34.760Z,57.56
2023-07-16T10:48:35.089Z,57.15
2023-07-16T10:49:36.070Z,57.06
2023-07-16T10:50:34.880Z,57.26
2023-07-16T10:51:36.066Z,57.06
2023-07-16T10:52:34.467Z,57.46
2023-07-16T10:53:36.074Z,57.65
2023-07-16T10:54:35.231Z,57.56
2023-07-16T10:55:36.570Z,57.06
2023-07-16T10:56:34.387Z,57.26
2023-07-16T10:57:35.160Z,56.79
2023-07-16T10:58:35.161Z,57.09
2023-07-16T10:59:35.082Z,57.48
2023-07-16T11:00:35.287Z,57.58
2023-07-16T11:01:35.161Z,57.78
2023-07-16T11:02:34.574Z,56.79
2023-07-16T11:03:34.437Z,56.88
2023-07-16T11:04:34.330Z,57.39
2023-07-16T11:05:36.088Z,57.68
2023-07-16T11:06:34.344Z,57.78
2023-07-16T11:07:34.329Z,57.68
2023-07-16T11:08:34.251Z,57.58
2023-07-16T11:09:34.263Z,56.29
2023-07-16T11:10:36.093Z,56.29
2023-07-16T11:11:35.107Z,56.68
2023-07-16T11:12:34.216Z,56.18
2023-07-16T11:13:34.232Z,56.06
2023-07-16T11:14:34.992Z,55.36
2023-07-16T11:15:34.257Z,55.76
2023-07-16T11:16:36.140Z,55.88
2023-07-16T11:17:35.037Z,56.38
2023-07-16T11:18:35.094Z,56.29
2023-07-16T11:19:34.142Z,56.29
2023-07-16T11:20:35.083Z,56.18
2023-07-16T11:21:34.093Z,56.48
2023-07-16T11:22:34.136Z,56.61
2023-07-16T11:23:34.102Z,56.21
2023-07-16T11:24:34.057Z,56.51
2023-07-16T11:25:34.911Z,56.61
2023-07-16T11:26:36.026Z,56.84
2023-07-16T11:27:36.097Z,56.84
2023-07-16T11:28:34.061Z,57.34
2023-07-16T11:29:34.435Z,57.74
2023-07-16T11:30:34.017Z,56.84
2023-07-16T11:31:34.015Z,56.84
2023-07-16T11:32:36.039Z,56.81
2023-07-16T11:33:34.024Z,56.61
2023-07-16T11:34:35.954Z,56.41
2023-07-16T11:35:35.917Z,56.61
2023-07-16T11:36:34.323Z,56.91
2023-07-16T11:37:34.738Z,57.01
2023-07-16T11:38:34.643Z,56.61
2023-07-16T11:39:35.907Z,56.51
2023-07-16T11:40:33.918Z,56.61
2023-07-16T11:41:33.911Z,57.11
2023-07-16T11:42:33.930Z,57.01
2023-07-16T11:43:33.860Z,56.91
2023-07-16T11:44:35.820Z,56.31
2023-07-16T11:45:35.837Z,56.41
2023-07-16T11:46:33.875Z,57.11
2023-07-16T11:47:33.919Z,57.11
2023-07-16T11:48:33.926Z,56.98
2023-07-16T11:49:35.744Z,57.09
2023-07-16T11:50:35.768Z,56.59
2023-07-16T11:51:33.771Z,56.68
2023-07-16T11:52:33.820Z,56.38
2023-07-16T11:53:33.858Z,56.48
2023-07-16T11:54:33.767Z,56.48
2023-07-16T11:55:34.511Z,56.79
2023-07-16T11:56:33.737Z,56.98
2023-07-16T11:57:33.738Z,57.26
2023-07-16T11:58:34.017Z,57.56
2023-07-16T11:59:34.515Z,56.96
2023-07-16T12:00:35.214Z,56.85
2023-07-16T12:01:33.917Z,56.26
2023-07-16T12:02:35.775Z,56.66
2023-07-16T12:03:35.619Z,56.68
2023-07-16T12:04:33.627Z,57.18
2023-07-16T12:05:50.283Z,57.28
2023-07-16T12:06:34.621Z,56.98
2023-07-16T12:07:33.623Z,56.88
2023-07-16T12:08:35.533Z,57.15
2023-07-16T12:09:33.566Z,56.56
2023-07-16T12:10:33.584Z,56.36
2023-07-16T12:11:33.594Z,55.56
2023-07-16T12:12:33.565Z,55.86
2023-07-16T12:13:33.591Z,55.99
2023-07-16T12:14:33.563Z,56.18
2023-07-16T12:15:33.506Z,56.09
2023-07-16T12:16:36.466Z,55.69
2023-07-16T12:17:35.249Z,55.88
2023-07-16T12:18:33.865Z,56.29
2023-07-16T12:19:33.479Z,56.36
2023-07-16T12:20:33.454Z,56.66
2023-07-16T12:21:33.502Z,56.06
2023-07-16T12:22:33.612Z,55.66
2023-07-16T12:23:33.449Z,55.96
2023-07-16T12:24:33.410Z,56.26
2023-07-16T12:25:33.419Z,56.46
2023-07-16T12:26:33.403Z,56.16
2023-07-16T12:27:33.453Z,56.26
2023-07-16T12:28:33.395Z,56.46
2023-07-16T12:29:33.405Z,56.06
2023-07-16T12:30:33.521Z,56.06
2023-07-16T12:31:33.473Z,55.96
2023-07-16T12:32:34.203Z,56.16
2023-07-16T12:33:33.321Z,56.26
2023-07-16T12:34:33.324Z,55.76
2023-07-16T12:35:33.391Z,56.06
2023-07-16T12:36:33.293Z,55.88
2023-07-16T12:37:35.868Z,56.29
2023-07-16T12:38:33.284Z,56.68
2023-07-16T12:39:33.250Z,56.79
2023-07-16T12:40:35.209Z,56.76
2023-07-16T12:41:34.042Z,56.56
2023-07-16T12:42:33.272Z,56.66
2023-07-16T12:43:35.274Z,56.56
2023-07-16T12:44:33.221Z,56.85
2023-07-16T12:45:33.363Z,55.56
2023-07-16T12:46:35.158Z,55.56
2023-07-16T12:47:33.994Z,55.86
2023-07-16T12:48:33.190Z,55.66
2023-07-16T12:49:33.199Z,56.06
2023-07-16T12:50:35.094Z,56.56
2023-07-16T12:51:35.107Z,56.23
2023-07-16T12:52:33.116Z,55.73