createdAt,value
2023-01-01T00:02:23.331Z,99977.78
2023-01-01T00:04:49.953Z,99964.44
2023-01-01T00:07:16.417Z,99966.19
2023-01-01T00:10:01.748Z,99969.72
2023-01-01T00:12:28.353Z,99961.72
2023-01-01T00:14:54.861Z,99966.19
2023-01-01T00:17:21.345Z,99960.88
2023-01-01T00:19:47.942Z,99956.47
2023-01-01T00:22:52.887Z,99957.31
2023-01-01T00:25:00.918Z,99962.59
2023-01-01T00:27:27.532Z,99954.59
2023-01-01T00:29:54.023Z,99959.03
2023-01-01T00:32:22.876Z,99959.00
2023-01-01T00:34:49.957Z,99967.84
2023-01-01T00:37:18.320Z,99974.94
2023-01-01T00:39:45.214Z,99971.38
2023-01-01T00:42:11.807Z,99969.59
2023-01-01T00:44:38.333Z,99976.63
2023-01-01T00:47:04.955Z,99979.28
2023-01-01T00:49:31.499Z,99975.75
2023-01-01T00:51:57.956Z,99976.59
2023-01-01T00:54:24.393Z,99973.94
2023-01-01T00:56:50.875Z,99986.34
2023-01-01T00:59:17.348Z,99988.09
2023-01-01T01:01:43.949Z,99980.97
2023-01-01T01:04:11.048Z,99970.31
2023-01-01T01:06:37.553Z,99987.13
2023-01-01T01:09:04.736Z,99981.81
2023-01-01T01:11:31.273Z,99983.59
2023-01-01T01:13:57.925Z,99981.78
2023-01-01T01:16:27.460Z,99974.69
2023-01-01T01:18:55.831Z,99971.09
2023-01-01T01:21:23.910Z,99977.28
2023-01-01T01:23:51.325Z,99989.69
2023-01-01T01:26:20.804Z,99981.69
2023-01-01T01:28:49.783Z,99977.28
2023-01-01T01:31:18.526Z,99980.81
2023-01-01T01:33:45.972Z,99980.84
2023-01-01T01:36:13.442Z,99980.84
2023-01-01T01:38:40.695Z,99987.94
2023-01-01T01:41:08.264Z,99995.00
2023-01-01T01:43:34.676Z,99978.19
2023-01-01T01:46:04.636Z,99978.19
2023-01-01T01:48:39.218Z,99979.94
2023-01-01T01:51:06.392Z,99986.16
2023-01-01T01:53:38.425Z,100006.59
2023-01-01T01:56:10.293Z,99992.50
2023-01-01T01:58:37.290Z,99997.00
2023-01-01T02:01:04.516Z,99995.22
2023-01-01T02:03:37.279Z,100004.06
2023-01-01T02:06:04.402Z,99993.34
2023-01-01T02:08:31.239Z,99985.34
2023-01-01T02:10:57.777Z,99996.88
2023-01-01T02:13:24.381Z,99997.78
2023-01-01T02:16:15.689Z,99995.16
2023-01-01T02:18:48.810Z,99987.16
2023-01-01T02:21:31.329Z,99979.25
2023-01-01T02:24:36.178Z,99985.47
2023-01-01T02:27:21.975Z,99987.31
2023-01-01T02:30:05.351Z,99991.75
2023-01-01T02:32:56.988Z,99992.69
2023-01-01T02:35:36.902Z,100000.69
2023-01-01T02:38:22.071Z,100006.97
2023-01-01T02:41:03.819Z,100005.22
2023-01-01T02:43:30.429Z,100018.56
2023-01-01T02:45:57.203Z,100010.66
2023-01-01T02:48:44.798Z,100023.94
2023-01-01T02:51:14.269Z,100016.00
2023-01-01T02:53:47.185Z,100016.88
2023-01-01T02:56:38.917Z,100012.44
2023-01-01T02:59:59.692Z,100012.47
2023-01-01T03:02:51.071Z,100013.41
2023-01-01T03:05:35.196Z,100013.50
2023-01-01T03:08:15.841Z,100006.44
2023-01-01T03:10:57.489Z,100017.94
2023-01-01T03:13:40.280Z,100026.00
2023-01-01T03:16:09.573Z,100022.47
2023-01-01T03:19:11.192Z,100022.50
2023-01-01T03:21:40.610Z,100026.06
2023-01-01T03:24:10.826Z,100017.22
2023-01-01T03:26:40.579Z,100019.91
2023-01-01T03:29:12.580Z,100016.34
2023-01-01T03:31:43.614Z,100029.66
2023-01-01T03:34:16.865Z,100025.16
2023-01-01T03:36:48.652Z,100033.06
2023-01-01T03:39:38.527Z,100030.34
2023-01-01T03:42:26.521Z,100023.28
2023-01-01T03:44:58.318Z,100021.50
2023-01-01T03:47:24.910Z,100015.28
2023-01-01T03:49:51.477Z,100026.84
2023-01-01T03:52:30.582Z,100019.75
2023-01-01T03:55:08.435Z,100027.75
2023-01-01T03:57:44.494Z,100021.59
2023-01-01T04:00:16.494Z,100018.97
2023-01-01T04:02:52.803Z,100015.47
2023-01-01T04:05:20.786Z,100021.69
2023-01-01T04:10:17.642Z,100022.59
2023-01-01T04:12:46.738Z,100019.09
2023-01-01T04:15:13.288Z,100017.38
2023-01-01T04:17:40.650Z,100006.75
2023-01-01T04:20:08.203Z,100012.09
2023-01-01T04:22:35.362Z,100019.22
2023-01-01T04:25:02.352Z,100021.91
2023-01-01T04:27:28.940Z,100010.44
2023-01-01T04:29:55.491Z,100023.75
2023-01-01T04:32:23.028Z,100029.09
2023-01-01T04:34:49.540Z,100032.66
2023-01-01T04:37:16.534Z,100037.09
2023-01-01T04:39:43.176Z,100037.13
2023-01-01T04:42:09.883Z,100039.78
2023-01-01T04:44:36.375Z,100043.31
2023-01-01T04:47:03.124Z,100043.31
2023-01-01T04:49:29.652Z,100046.81
2023-01-01T04:51:56.307Z,100043.31
2023-01-01T04:54:23.125Z,100039.78
2023-01-01T04:56:49.717Z,100053.97
2023-01-01T04:59:16.271Z,100060.16
2023-01-01T05:01:42.879Z,100064.63
2023-01-01T05:04:13.141Z,100061.97
2023-01-01T05:06:39.728Z,100056.69
2023-01-01T05:09:06.304Z,100071.78
2023-01-01T05:11:32.786Z,100071.78
2023-01-01T05:14:00.538Z,100064.75
2023-01-01T05:16:29.717Z,100067.38
2023-01-01T05:18:56.613Z,100068.28
2023-01-01T05:21:32.141Z,100066.50
2023-01-01T05:24:04.464Z,100083.31
2023-01-01T05:26:33.737Z,100085.97
2023-01-01T05:29:01.326Z,100078.84
2023-01-01T05:31:30.555Z,100087.66
2023-01-01T05:36:29.148Z,100092.94
2023-01-01T05:38:56.063Z,100093.84
2023-01-01T05:41:23.071Z,100097.34
2023-01-01T05:43:50.962Z,100106.22
2023-01-01T05:46:20.192Z,100099.09
2023-01-01T05:48:47.229Z,100099.06
2023-01-01T05:51:16.777Z,100107.00
2023-01-01T05:53:44.592Z,100110.53
2023-01-01T05:56:12.619Z,100109.66
2023-01-01T05:58:39.930Z,100099.88
2023-01-01T06:01:13.389Z,100116.72
2023-01-01T06:03:41.307Z,100104.31
2023-01-01T06:06:10.569Z,100105.19
2023-01-01T06:08:37.137Z,100113.13
2023-01-01T06:11:06.423Z,100121.09
2023-01-01T06:13:33.795Z,100110.47
2023-01-01T06:16:01.641Z,100119.31
2023-01-01T06:18:34.112Z,100124.63
2023-01-01T06:21:12.797Z,100132.59
2023-01-01T06:23:39.672Z,100129.06
2023-01-01T06:26:12.032Z,100137.06
2023-01-01T06:28:39.637Z,100146.78
2023-01-01T06:31:08.649Z,100152.13
2023-01-01T06:33:36.309Z,100154.78
2023-01-01T06:36:05.457Z,100144.16
2023-01-01T06:38:32.928Z,100149.50
2023-01-01T06:41:02.041Z,100158.34
2023-01-01T06:43:30.846Z,100161.88
2023-01-01T06:46:07.593Z,100148.63
2023-01-01T06:48:36.711Z,100161.94
2023-01-01T06:51:17.756Z,100154.88
2023-01-01T06:53:44.319Z,100150.53
2023-01-01T06:56:10.927Z,100150.53
2023-01-01T06:58:37.564Z,100150.53
2023-01-01T07:01:08.644Z,100172.69
2023-01-01T07:03:36.320Z,100179.78
2023-01-01T07:06:03.395Z,100186.88
2023-01-01T07:08:29.971Z,100195.75
2023-01-01T07:10:57.551Z,100206.38
2023-01-01T07:13:25.147Z,100202.84
2023-01-01T07:15:52.632Z,100201.97
2023-01-01T07:18:23.287Z,100204.63
2023-01-01T07:20:52.399Z,100207.25
2023-01-01T07:23:19.226Z,100212.56
2023-01-01T07:25:45.857Z,100221.41
2023-01-01T07:28:13.141Z,100224.94
2023-01-01T07:30:39.612Z,100227.59
2023-01-01T07:33:06.039Z,100234.66
2023-01-01T07:35:32.473Z,100233.78
2023-01-01T07:37:58.979Z,100223.19
2023-01-01T07:40:25.595Z,100222.25
2023-01-01T07:42:52.074Z,100219.63
2023-01-01T07:45:18.621Z,100222.25
2023-01-01T07:47:50.711Z,100232.88
2023-01-01T07:50:17.935Z,100249.69
2023-01-01T07:52:44.808Z,100250.56
2023-01-01T07:55:15.645Z,100254.06
2023-01-01T07:57:43.475Z,100257.63
2023-01-01T08:00:12.368Z,100284.16
2023-01-01T08:02:43.679Z,100277.06
2023-01-01T08:05:10.898Z,100285.91
2023-01-01T08:07:38.143Z,100285.03
2023-01-01T08:10:06.056Z,100281.47
2023-01-01T08:12:33.157Z,100299.16
2023-01-01T08:14:59.655Z,100295.63
2023-01-01T08:17:26.162Z,100306.22
2023-01-01T08:19:52.895Z,100312.44
2023-01-01T08:22:19.531Z,100307.13
2023-01-01T08:24:46.171Z,100315.06
2023-01-01T08:27:14.617Z,100312.44
2023-01-01T08:29:41.291Z,100301.78
2023-01-01T08:32:10.016Z,100310.63
2023-01-01T08:34:36.536Z,100313.25
2023-01-01T08:37:03.340Z,100311.50
2023-01-01T08:39:30.262Z,100309.72
2023-01-01T08:41:56.888Z,100325.66
2023-01-01T08:44:23.557Z,100320.31
2023-01-01T08:46:53.002Z,100330.97
2023-01-01T08:49:19.737Z,100309.69
2023-01-01T08:51:46.216Z,100311.44
2023-01-01T08:54:12.771Z,100319.44
2023-01-01T08:56:39.277Z,100325.63
2023-01-01T08:59:06.130Z,100331.00
2023-01-01T09:01:33.105Z,100337.19
2023-01-01T09:03:59.825Z,100337.22
2023-01-01T09:06:26.292Z,100337.22
2023-01-01T09:08:52.828Z,100338.97
2023-01-01T09:11:27.918Z,100346.06
2023-01-01T09:13:54.680Z,100349.63
2023-01-01T09:16:22.026Z,100369.09
2023-01-01T09:18:49.210Z,100373.53
2023-01-01T09:21:16.078Z,100379.72
2023-01-01T09:23:42.820Z,100390.34
2023-01-01T09:26:10.205Z,100407.16
2023-01-01T09:28:37.886Z,100392.97
2023-01-01T09:31:06.454Z,100409.81
2023-01-01T09:33:33.988Z,100411.59
2023-01-01T09:36:27.168Z,100428.44
2023-01-01T09:38:58.012Z,100429.28
2023-01-01T09:41:40.208Z,100442.59
2023-01-01T09:44:19.524Z,100431.97
2023-01-01T09:46:46.169Z,100422.19
2023-01-01T09:49:18.921Z,100438.16
2023-01-01T09:51:58.263Z,100445.25
2023-01-01T09:54:47.255Z,100460.31
2023-01-01T09:57:19.842Z,100458.53
2023-01-01T09:59:47.085Z,100455.88
2023-01-01T10:02:32.230Z,100453.22
2023-01-01T10:05:30.391Z,100452.34
2023-01-01T10:08:27.867Z,100456.72
2023-01-01T10:11:01.974Z,100475.38
2023-01-01T10:13:41.114Z,100475.38
2023-01-01T10:16:24.713Z,100474.47
2023-01-01T10:18:55.692Z,100470.03
2023-01-01T10:21:30.579Z,100466.47
2023-01-01T10:24:04.922Z,100458.50
2023-01-01T10:26:33.942Z,100460.28
2023-01-01T10:29:09.357Z,100468.25
2023-01-01T10:31:42.271Z,100470.94
2023-01-01T10:34:20.001Z,100471.78
2023-01-01T10:36:47.000Z,100469.16
2023-01-01T10:39:17.872Z,100470.94
2023-01-01T10:41:45.051Z,100470.94
2023-01-01T10:44:13.300Z,100488.66
2023-01-01T10:46:48.757Z,100499.28
2023-01-01T10:49:16.543Z,100504.59
2023-01-01T10:51:46.068Z,100515.22
2023-01-01T10:54:34.025Z,100506.38
2023-01-01T10:57:14.666Z,100517.91
2023-01-01T10:59:46.733Z,100509.94
2023-01-01T11:02:24.421Z,100528.59
2023-01-01T11:04:54.619Z,100517.94
2023-01-01T11:07:37.767Z,100521.50
2023-01-01T11:10:07.292Z,100517.06
2023-01-01T11:13:04.139Z,100518.84
2023-01-01T11:15:41.323Z,100525.06
2023-01-01T11:18:14.978Z,100553.44
2023-01-01T11:20:43.371Z,100550.78
2023-01-01T11:23:30.625Z,100541.94
2023-01-01T11:26:01.675Z,100524.19
2023-01-01T11:28:31.536Z,100545.47
2023-01-01T11:31:20.239Z,100543.72
2023-01-01T11:33:54.553Z,100544.56
2023-01-01T11:36:24.460Z,100543.69
2023-01-01T11:39:05.919Z,100541.03
2023-01-01T11:41:51.181Z,100535.72
2023-01-01T11:44:42.281Z,100526.88
2023-01-01T11:47:40.070Z,100520.66
2023-01-01T11:50:25.689Z,100518.03
2023-01-01T11:52:55.591Z,100511.78
2023-01-01T11:55:22.182Z,100514.47
2023-01-01T11:57:59.821Z,100510.94
2023-01-01T12:00:30.663Z,100514.47
2023-01-01T12:03:04.165Z,100519.78
2023-01-01T12:05:46.894Z,100511.78
2023-01-01T12:08:21.492Z,100502.97
2023-01-01T12:10:55.609Z,100494.97
2023-01-01T12:13:27.292Z,100503.84
2023-01-01T12:16:18.552Z,100507.38
2023-01-01T12:18:58.383Z,100505.59
2023-01-01T12:21:29.274Z,100495.84
2023-01-01T12:23:56.205Z,100500.31
2023-01-01T12:26:39.945Z,100502.06
2023-01-01T12:29:38.031Z,100516.25
2023-01-01T12:32:39.925Z,100528.63
2023-01-01T12:35:21.783Z,100533.03
2023-01-01T12:37:54.320Z,100533.94
2023-01-01T12:40:27.253Z,100541.03
2023-01-01T12:43:00.942Z,100554.28
2023-01-01T12:45:46.903Z,100557.84
2023-01-01T12:48:52.271Z,100563.16
2023-01-01T12:51:50.387Z,100571.13
2023-01-01T12:54:54.574Z,100577.31
2023-01-01T12:57:43.800Z,100577.31
2023-01-01T13:00:17.924Z,100595.03
2023-01-01T13:02:48.370Z,100595.00
2023-01-01T13:05:31.520Z,100602.09
2023-01-01T13:08:03.028Z,100590.56
2023-01-01T13:10:38.789Z,100594.97
2023-01-01T13:13:06.257Z,100585.22
2023-01-01T13:15:35.729Z,100579.03
2023-01-01T13:18:06.395Z,100574.59
2023-01-01T13:20:39.003Z,100571.09
2023-01-01T13:23:05.732Z,100579.06
2023-01-01T13:25:32.426Z,100577.28
2023-01-01T13:28:03.458Z,100581.72
2023-01-01T13:30:36.065Z,100581.72
2023-01-01T13:33:27.205Z,100567.53
2023-01-01T13:36:09.252Z,100566.59
2023-01-01T13:38:46.314Z,100578.06
2023-01-01T13:41:44.360Z,100567.44
2023-01-01T13:44:16.543Z,100569.22
2023-01-01T13:46:52.423Z,100578.03
2023-01-01T13:49:37.684Z,100581.53
2023-01-01T13:52:06.296Z,100586.84
2023-01-01T13:54:41.615Z,100588.59
2023-01-01T13:57:26.141Z,100580.59
2023-01-01T14:00:13.949Z,100576.16
2023-01-01T14:02:45.191Z,100577.91
2023-01-01T14:05:30.247Z,100567.28
2023-01-01T14:07:57.607Z,100574.34
2023-01-01T14:10:25.880Z,100579.63
2023-01-01T14:13:05.773Z,100578.72
2023-01-01T14:15:53.375Z,100592.88
2023-01-01T14:18:24.170Z,100578.69
2023-01-01T14:20:53.355Z,100573.34
2023-01-01T14:23:31.843Z,100581.31
2023-01-01T14:26:00.980Z,100594.56
2023-01-01T14:28:30.896Z,100602.47
2023-01-01T14:31:05.604Z,100607.75
2023-01-01T14:33:37.528Z,100621.88
2023-01-01T14:36:16.737Z,100627.16
2023-01-01T14:38:48.239Z,100639.50
2023-01-01T14:41:20.787Z,100637.69
2023-01-01T14:43:51.132Z,100636.72
2023-01-01T14:46:26.853Z,100653.47
2023-01-01T14:48:57.608Z,100640.19
2023-01-01T14:51:30.032Z,100649.88
2023-01-01T14:53:59.929Z,100644.56
2023-01-01T14:56:47.029Z,100653.34
2023-01-01T14:59:26.353Z,100647.13
2023-01-01T15:02:03.100Z,100651.47
2023-01-01T15:04:30.620Z,100648.78
2023-01-01T15:07:04.022Z,100649.59
2023-01-01T15:09:32.407Z,100655.78
2023-01-01T15:11:59.830Z,100657.53
2023-01-01T15:14:32.063Z,100646.03
2023-01-01T15:17:23.089Z,100639.81
2023-01-01T15:20:23.496Z,100650.41
2023-01-01T15:22:51.814Z,100639.75
2023-01-01T15:25:19.804Z,100641.53
2023-01-01T15:27:52.111Z,100645.00
2023-01-01T15:30:31.373Z,100647.59
2023-01-01T15:33:10.519Z,100654.66
2023-01-01T15:35:38.253Z,100660.81
2023-01-01T15:38:27.158Z,100647.56
2023-01-01T15:40:54.062Z,100647.56
2023-01-01T15:43:23.543Z,100654.59
2023-01-01T15:45:54.616Z,100668.72
2023-01-01T15:48:37.478Z,100666.09
2023-01-01T15:51:27.412Z,100666.94
2023-01-01T15:53:59.754Z,100673.16
2023-01-01T15:56:30.011Z,100674.06
2023-01-01T15:59:09.612Z,100673.25
2023-01-01T16:01:40.683Z,100674.16
2023-01-01T16:04:10.645Z,100678.63
2023-01-01T16:06:50.197Z,100684.78
2023-01-01T16:09:18.601Z,100685.69
2023-01-01T16:11:46.159Z,100675.13
2023-01-01T16:14:13.421Z,100669.84
2023-01-01T16:16:43.343Z,100668.94
2023-01-01T16:19:17.284Z,100668.06
2023-01-01T16:21:44.119Z,100668.06
2023-01-01T16:24:16.302Z,100667.19
2023-01-01T16:26:43.141Z,100670.75
2023-01-01T16:29:09.958Z,100665.47
2023-01-01T16:31:37.820Z,100662.75
2023-01-01T16:34:05.372Z,100668.06
2023-01-01T16:36:31.956Z,100648.66
2023-01-01T16:38:58.845Z,100652.16
2023-01-01T16:41:28.912Z,100657.47
2023-01-01T16:43:55.722Z,100658.34
2023-01-01T16:46:25.346Z,100668.94
2023-01-01T16:48:52.405Z,100667.19
2023-01-01T16:51:29.752Z,100658.38
2023-01-01T16:53:57.561Z,100663.69
2023-01-01T16:56:24.396Z,100665.47
2023-01-01T16:58:55.302Z,100663.75
2023-01-01T17:01:27.006Z,100656.69
2023-01-01T17:03:53.725Z,100655.81
2023-01-01T17:06:20.600Z,100658.47
2023-01-01T17:08:47.629Z,100657.59
2023-01-01T17:11:17.053Z,100662.91
2023-01-01T17:13:46.680Z,100662.06
2023-01-01T17:16:23.049Z,100665.63
2023-01-01T17:19:14.372Z,100659.47
2023-01-01T17:21:39.672Z,100663.03
2023-01-01T17:24:06.558Z,100667.44
2023-01-01T17:26:33.775Z,100661.31
2023-01-01T17:29:02.933Z,100671.94
2023-01-01T17:31:32.148Z,100668.44
2023-01-01T17:33:58.878Z,100678.19
2023-01-01T17:36:28.859Z,100679.13
2023-01-01T17:38:56.306Z,100685.34
2023-01-01T17:41:23.425Z,100687.16
2023-01-01T17:43:51.768Z,100693.38
2023-01-01T17:46:23.802Z,100685.44
2023-01-01T17:48:50.647Z,100689.00
2023-01-01T17:51:18.441Z,100685.50
2023-01-01T17:53:45.721Z,100687.31
2023-01-01T17:56:14.138Z,100690.88
2023-01-01T17:58:42.377Z,100690.03
2023-01-01T18:01:33.072Z,100691.81
2023-01-01T18:04:03.072Z,100699.81
2023-01-01T18:06:31.670Z,100700.72
2023-01-01T18:09:03.479Z,100702.47
2023-01-01T18:11:31.976Z,100706.03
2023-01-01T18:14:00.527Z,100708.69
2023-01-01T18:16:29.201Z,100706.09
2023-01-01T18:19:04.053Z,100704.34
2023-01-01T18:21:32.241Z,100695.50
2023-01-01T18:23:59.642Z,100695.50
2023-01-01T18:26:29.941Z,100690.25
2023-01-01T18:28:59.514Z,100692.00
2023-01-01T18:31:27.868Z,100685.84
2023-01-01T18:33:54.764Z,100690.25
2023-01-01T18:36:24.354Z,100690.31
2023-01-01T18:39:27.762Z,100686.75
2023-01-01T18:42:35.000Z,100670.84
2023-01-01T18:45:13.580Z,100671.75
2023-01-01T18:47:40.518Z,100673.50
2023-01-01T18:50:25.077Z,100671.72
2023-01-01T18:53:03.087Z,100663.72
2023-01-01T18:55:30.915Z,100662.81
2023-01-01T18:58:20.956Z,100654.84
2023-01-01T19:00:49.042Z,100651.28
2023-01-01T19:03:28.451Z,100659.19
2023-01-01T19:05:56.475Z,100649.50
2023-01-01T19:08:25.940Z,100637.97
2023-01-01T19:10:59.073Z,100641.53
2023-01-01T19:13:34.352Z,100636.22
2023-01-01T19:16:03.481Z,100645.09
2023-01-01T19:18:33.181Z,100635.38
2023-01-01T19:21:19.779Z,100623.88
2023-01-01T19:23:52.769Z,100638.94
2023-01-01T19:26:29.150Z,100638.06
2023-01-01T19:28:57.582Z,100634.53
2023-01-01T19:31:24.162Z,100635.44
2023-01-01T19:33:51.122Z,100617.75
2023-01-01T19:36:22.392Z,100613.34
2023-01-01T19:38:48.916Z,100626.63
2023-01-01T19:41:15.594Z,100616.03
2023-01-01T19:43:42.116Z,100620.47
2023-01-01T19:46:08.597Z,100609.88
2023-01-01T19:48:35.195Z,100622.25
2023-01-01T19:51:01.801Z,100624.06
2023-01-01T19:53:28.421Z,100622.31
2023-01-01T19:55:54.909Z,100616.09
2023-01-01T19:58:22.969Z,100615.22
2023-01-01T20:00:50.184Z,100613.47
2023-01-01T20:06:04.942Z,100621.44
2023-01-01T20:08:32.364Z,100626.75
2023-01-01T20:11:00.681Z,100621.47
2023-01-01T20:13:27.350Z,100618.81
2023-01-01T20:15:54.043Z,100615.28
2023-01-01T20:18:20.753Z,100623.22
2023-01-01T20:21:06.381Z,100624.16
2023-01-01T20:23:32.970Z,100629.47
2023-01-01T20:25:59.843Z,100625.97
2023-01-01T20:28:44.838Z,100629.50
2023-01-01T20:31:11.529Z,100630.41
2023-01-01T20:33:38.974Z,100629.50
2023-01-01T20:36:24.513Z,100626.00
2023-01-01T20:38:56.547Z,100617.13
2023-01-01T20:41:26.060Z,100620.69
2023-01-01T20:43:58.885Z,100624.19
2023-01-01T20:46:26.087Z,100629.50
2023-01-01T20:48:53.403Z,100624.19
2023-01-01T20:51:20.025Z,100624.19
2023-01-01T20:53:46.652Z,100619.78
2023-01-01T20:56:13.573Z,100618.88
2023-01-01T20:58:45.971Z,100618.88
2023-01-01T21:01:15.492Z,100618.88
2023-01-01T21:03:42.294Z,100625.97
2023-01-01T21:06:09.231Z,100619.75
2023-01-01T21:08:35.701Z,100624.19
2023-01-01T21:11:04.910Z,100622.41
2023-01-01T21:13:32.081Z,100628.63
2023-01-01T21:16:15.184Z,100617.09
2023-01-01T21:18:41.987Z,100610.03
2023-01-01T21:21:15.605Z,100613.56
2023-01-01T21:23:42.205Z,100618.84
2023-01-01T21:26:25.262Z,100598.50
2023-01-01T21:28:51.996Z,100603.81
2023-01-01T21:31:18.761Z,100593.19
2023-01-01T21:33:46.214Z,100593.19
2023-01-01T21:36:17.818Z,100587.00
2023-01-01T21:38:45.664Z,100580.81
2023-01-01T21:41:23.966Z,100585.22
2023-01-01T21:43:56.314Z,100573.72
2023-01-01T21:46:32.555Z,100563.09
2023-01-01T21:49:12.150Z,100555.13
2023-01-01T21:51:54.320Z,100559.50
2023-01-01T21:54:36.312Z,100561.28
2023-01-01T21:57:14.838Z,100558.63
2023-01-01T21:59:47.027Z,100549.75
2023-01-01T22:02:13.987Z,100535.63
2023-01-01T22:04:48.394Z,100535.63
2023-01-01T22:07:56.658Z,100530.28
2023-01-01T22:10:19.656Z,100535.59
2023-01-01T22:12:46.901Z,100523.22
2023-01-01T22:15:25.669Z,100523.22
2023-01-01T22:18:12.416Z,100509.06
2023-01-01T22:20:41.799Z,100510.84
2023-01-01T22:23:32.347Z,100508.16
2023-01-01T22:25:59.488Z,100506.38
2023-01-01T22:28:32.128Z,100503.72
2023-01-01T22:31:02.259Z,100499.28
2023-01-01T22:33:48.439Z,100489.56
2023-01-01T22:36:22.955Z,100481.59
2023-01-01T22:38:54.331Z,100478.09
2023-01-01T22:41:21.269Z,100465.66
2023-01-01T22:43:48.710Z,100474.53
2023-01-01T22:46:33.625Z,100461.25
2023-01-01T22:49:17.380Z,100465.66
2023-01-01T22:51:45.480Z,100457.72
2023-01-01T22:54:12.264Z,100460.38
2023-01-01T22:56:39.942Z,100458.59
2023-01-01T22:59:06.579Z,100457.72
2023-01-01T23:01:33.485Z,100463.00
2023-01-01T23:04:00.208Z,100460.38
2023-01-01T23:06:26.974Z,100458.59
2023-01-01T23:08:53.912Z,100454.16
2023-01-01T23:11:20.801Z,100451.50
2023-01-01T23:14:08.195Z,100444.44
2023-01-01T23:16:35.021Z,100440.00
2023-01-01T23:19:01.844Z,100434.69
2023-01-01T23:21:31.098Z,100428.53
2023-01-01T23:24:00.595Z,100424.09
2023-01-01T23:26:27.312Z,100424.09
2023-01-01T23:28:55.271Z,100426.75
2023-01-01T23:31:25.862Z,100419.63
2023-01-01T23:33:54.705Z,100410.81
2023-01-01T23:36:22.321Z,100416.09
2023-01-01T23:38:49.028Z,100423.19
2023-01-01T23:41:15.507Z,100417.00
2023-01-01T23:43:43.911Z,100411.69
2023-01-01T23:46:14.707Z,100403.72
2023-01-01T23:48:46.431Z,100393.97
2023-01-01T23:51:13.318Z,100397.53
2023-01-01T23:53:39.829Z,100398.44
2023-01-01T23:56:06.551Z,100399.28
2023-01-01T23:58:33.187Z,100397.53
