createdAt,value
2023-05-10T00:00:55.620Z,2.63
2023-05-10T00:03:22.225Z,2.40
2023-05-10T00:05:48.950Z,2.90
2023-05-10T00:08:15.518Z,2.30
2023-05-10T00:10:42.081Z,3.10
2023-05-10T00:13:08.682Z,2.43
2023-05-10T00:15:35.650Z,2.80
2023-05-10T00:18:02.246Z,2.57
2023-05-10T00:20:28.846Z,2.13
2023-05-10T00:22:55.471Z,2.47
2023-05-10T00:25:22.741Z,2.33
2023-05-10T00:27:50.681Z,2.17
2023-05-10T00:30:17.607Z,2.80
2023-05-10T00:32:44.574Z,2.43
2023-05-10T00:35:11.449Z,2.90
2023-05-10T00:37:38.054Z,2.23
2023-05-10T00:40:05.831Z,3.00
2023-05-10T00:42:32.679Z,2.17
2023-05-10T00:44:59.253Z,2.67
2023-05-10T00:47:25.886Z,2.70
2023-05-10T00:49:52.776Z,2.60
2023-05-10T00:52:19.464Z,2.60
2023-05-10T00:54:46.214Z,2.40
2023-05-10T00:57:12.799Z,2.70
2023-05-10T00:59:39.495Z,2.50
2023-05-10T01:02:06.848Z,3.17
2023-05-10T01:04:33.928Z,2.50
2023-05-10T01:07:00.715Z,2.90
2023-05-10T01:09:27.745Z,2.80
2023-05-10T01:11:55.957Z,2.90
2023-05-10T01:14:23.839Z,2.40
2023-05-10T01:16:51.038Z,2.33
2023-05-10T01:19:26.206Z,2.50
2023-05-10T01:22:01.517Z,2.50
2023-05-10T01:24:45.642Z,3.30
2023-05-10T01:27:40.058Z,3.03
2023-05-10T01:30:26.961Z,3.10
2023-05-10T01:33:02.224Z,3.20
2023-05-10T01:35:39.188Z,2.80
2023-05-10T01:38:20.853Z,3.63
2023-05-10T01:41:13.452Z,3.10
2023-05-10T01:44:10.726Z,3.40
2023-05-10T01:46:39.335Z,2.90
2023-05-10T01:49:12.570Z,3.50
2023-05-10T01:52:08.010Z,3.17
2023-05-10T01:54:36.374Z,3.20
2023-05-10T01:57:06.457Z,3.50
2023-05-10T01:59:42.120Z,3.00
2023-05-10T02:02:12.768Z,3.47
2023-05-10T02:04:44.073Z,2.90
2023-05-10T02:07:11.521Z,3.27
2023-05-10T02:09:39.080Z,3.63
2023-05-10T02:12:07.923Z,3.70
2023-05-10T02:14:37.109Z,3.20
2023-05-10T02:17:06.165Z,3.47
2023-05-10T02:19:35.966Z,3.20
2023-05-10T02:22:04.215Z,3.33
2023-05-10T02:24:34.673Z,3.90
2023-05-10T02:27:04.315Z,3.23
2023-05-10T02:29:32.762Z,3.23
2023-05-10T02:32:00.801Z,3.30
2023-05-10T02:34:28.595Z,3.67
2023-05-10T02:36:57.085Z,3.53
2023-05-10T02:39:25.405Z,3.60
2023-05-10T02:41:54.457Z,3.47
2023-05-10T02:44:22.477Z,3.10
2023-05-10T02:46:49.099Z,3.37
2023-05-10T02:49:16.620Z,3.43
2023-05-10T02:51:48.726Z,3.40
2023-05-10T02:54:21.378Z,3.40
2023-05-10T02:56:54.655Z,3.00
2023-05-10T02:59:21.337Z,2.80
2023-05-10T03:01:47.978Z,3.50
2023-05-10T03:04:14.995Z,3.90
2023-05-10T03:06:42.202Z,3.00
2023-05-10T03:09:10.627Z,4.07
2023-05-10T03:11:40.815Z,3.30
2023-05-10T03:14:31.226Z,3.50
2023-05-10T03:17:05.575Z,3.40
2023-05-10T03:19:44.313Z,3.27
2023-05-10T03:22:12.130Z,3.47
2023-05-10T03:24:42.179Z,2.60
2023-05-10T03:27:10.434Z,3.00
2023-05-10T03:29:38.235Z,3.70
2023-05-10T03:32:05.172Z,3.20
2023-05-10T03:34:32.640Z,3.53
2023-05-10T03:36:59.434Z,3.27
2023-05-10T03:39:28.511Z,3.03
2023-05-10T03:41:58.558Z,3.37
2023-05-10T03:44:25.368Z,3.47
2023-05-10T03:46:51.972Z,3.60
2023-05-10T03:49:18.829Z,3.40
2023-05-10T03:51:45.530Z,3.10
2023-05-10T03:54:12.278Z,3.50
2023-05-10T03:56:38.876Z,3.30
2023-05-10T03:59:09.819Z,3.83
2023-05-10T04:01:36.480Z,3.20
2023-05-10T04:04:03.225Z,2.77
2023-05-10T04:06:31.943Z,3.47
2023-05-10T04:09:00.899Z,3.80
2023-05-10T04:11:27.824Z,2.63
2023-05-10T04:13:54.363Z,3.37
2023-05-10T04:16:20.994Z,3.00
2023-05-10T04:18:47.593Z,3.40
2023-05-10T04:21:14.667Z,3.17
2023-05-10T04:23:41.676Z,3.80
2023-05-10T04:26:08.660Z,3.37
2023-05-10T04:28:35.759Z,3.33
2023-05-10T04:31:03.811Z,3.20
2023-05-10T04:33:30.792Z,3.33
2023-05-10T04:35:57.486Z,3.70
2023-05-10T04:38:24.779Z,3.57
2023-05-10T04:40:51.896Z,3.37
2023-05-10T04:43:18.452Z,3.40
2023-05-10T04:45:45.164Z,4.17
2023-05-10T04:48:12.238Z,3.30
2023-05-10T04:50:38.901Z,3.20
2023-05-10T04:53:06.256Z,3.40
2023-05-10T04:55:32.839Z,3.37
2023-05-10T04:58:00.003Z,4.17
2023-05-10T05:00:26.813Z,2.90
2023-05-10T05:02:53.570Z,3.70
2023-05-10T05:05:20.315Z,3.27
2023-05-10T05:07:46.868Z,3.47
2023-05-10T05:10:14.739Z,2.80
2023-05-10T05:12:41.433Z,3.43
2023-05-10T05:15:10.067Z,3.43
2023-05-10T05:17:36.846Z,3.40
2023-05-10T05:20:04.170Z,3.50
2023-05-10T05:22:30.941Z,3.57
2023-05-10T05:24:59.166Z,3.00
2023-05-10T05:27:27.235Z,2.90
2023-05-10T05:29:55.094Z,3.03
2023-05-10T05:32:22.135Z,3.80
2023-05-10T05:34:48.997Z,3.33
2023-05-10T05:37:22.467Z,3.47
2023-05-10T05:39:49.661Z,3.40
2023-05-10T05:42:18.534Z,3.80
2023-05-10T05:44:45.300Z,4.60
2023-05-10T05:47:12.005Z,3.70
2023-05-10T05:49:39.118Z,3.80
2023-05-10T05:52:05.954Z,4.17
2023-05-10T05:54:33.289Z,3.70
2023-05-10T05:57:01.532Z,4.53
2023-05-10T05:59:28.675Z,4.40
2023-05-10T06:01:55.888Z,4.00
2023-05-10T06:04:22.968Z,4.63
2023-05-10T06:06:49.769Z,3.93
2023-05-10T06:09:16.876Z,4.40
2023-05-10T06:11:44.018Z,4.30
2023-05-10T06:14:11.537Z,5.37
2023-05-10T06:16:38.220Z,4.23
2023-05-10T06:19:05.052Z,5.13
2023-05-10T06:21:31.668Z,6.00
2023-05-10T06:23:58.562Z,5.10
2023-05-10T06:26:25.092Z,4.77
2023-05-10T06:28:51.696Z,5.03
2023-05-10T06:31:18.651Z,4.73
2023-05-10T06:33:45.613Z,3.70
2023-05-10T06:36:12.600Z,4.90
2023-05-10T06:38:40.245Z,5.10
2023-05-10T06:41:06.777Z,4.50
2023-05-10T06:43:33.431Z,3.90
2023-05-10T06:46:00.583Z,4.80
2023-05-10T06:48:27.151Z,4.50
2023-05-10T06:50:54.013Z,4.30
2023-05-10T06:53:20.608Z,4.80
2023-05-10T06:55:47.412Z,4.63
2023-05-10T06:58:14.093Z,4.63
2023-05-10T07:00:41.536Z,5.10
2023-05-10T07:03:08.472Z,4.50
2023-05-10T07:05:35.388Z,4.70
2023-05-10T07:08:02.707Z,6.10
2023-05-10T07:10:29.364Z,4.50
2023-05-10T07:12:55.907Z,5.20
2023-05-10T07:15:22.726Z,5.40
2023-05-10T07:17:49.374Z,5.43
2023-05-10T07:20:16.157Z,5.93
2023-05-10T07:22:42.993Z,6.20
2023-05-10T07:25:10.162Z,7.13
2023-05-10T07:27:36.832Z,6.10
2023-05-10T07:30:03.560Z,5.57
2023-05-10T07:32:30.184Z,5.00
2023-05-10T07:34:56.980Z,6.00
2023-05-10T07:37:23.769Z,5.97
2023-05-10T07:39:50.270Z,6.40
2023-05-10T07:42:17.027Z,6.57
2023-05-10T07:44:44.242Z,6.50
2023-05-10T07:47:10.821Z,6.60
2023-05-10T07:49:37.381Z,6.03
2023-05-10T07:52:04.489Z,6.13
2023-05-10T07:54:31.058Z,6.63
2023-05-10T07:56:57.585Z,5.90
2023-05-10T07:59:24.187Z,6.90
2023-05-10T08:01:50.793Z,7.27
2023-05-10T08:04:17.944Z,6.60
2023-05-10T08:06:44.466Z,7.43
2023-05-10T08:09:11.842Z,7.30
2023-05-10T08:11:38.736Z,6.60
2023-05-10T08:14:05.524Z,6.90
2023-05-10T08:16:32.602Z,7.40
2023-05-10T08:18:59.195Z,7.40
2023-05-10T08:21:25.838Z,7.77
2023-05-10T08:23:52.554Z,8.17
2023-05-10T08:26:19.086Z,7.17
2023-05-10T08:28:45.622Z,7.70
2023-05-10T08:31:12.834Z,7.60
2023-05-10T08:33:41.523Z,7.50
2023-05-10T08:36:09.120Z,7.83
2023-05-10T08:38:38.763Z,7.90
2023-05-10T08:41:06.225Z,7.60
2023-05-10T08:43:32.880Z,7.40
2023-05-10T08:46:03.988Z,7.70
2023-05-10T08:48:32.006Z,7.07
2023-05-10T08:51:01.756Z,7.70
2023-05-10T08:53:31.053Z,8.17
2023-05-10T08:55:58.191Z,7.60
2023-05-10T08:58:24.812Z,7.83
2023-05-10T09:00:52.398Z,7.37
2023-05-10T09:03:19.210Z,7.57
2023-05-10T09:05:46.347Z,7.13
2023-05-10T09:08:15.425Z,6.60
2023-05-10T09:10:44.225Z,7.03
2023-05-10T09:13:12.996Z,6.53
2023-05-10T09:15:40.073Z,7.60
2023-05-10T09:18:07.114Z,5.93
2023-05-10T09:20:33.851Z,6.20
2023-05-10T09:23:00.709Z,6.33
2023-05-10T09:25:27.331Z,5.63
2023-05-10T09:27:54.262Z,6.33
2023-05-10T09:30:31.555Z,5.90
2023-05-10T09:32:59.978Z,5.60
2023-05-10T09:35:30.318Z,6.10
2023-05-10T09:38:00.200Z,6.03
2023-05-10T09:40:28.868Z,4.70
2023-05-10T09:43:00.349Z,5.30
2023-05-10T09:45:30.149Z,5.97
2023-05-10T09:47:57.905Z,5.93
2023-05-10T09:50:24.626Z,5.43
2023-05-10T09:53:01.870Z,4.57
2023-05-10T09:55:47.709Z,5.23
2023-05-10T09:58:15.100Z,5.10
2023-05-10T10:00:44.247Z,4.67
2023-05-10T10:03:18.295Z,5.13
2023-05-10T10:05:45.599Z,4.13
2023-05-10T10:08:13.731Z,4.10
2023-05-10T10:10:41.518Z,4.40
2023-05-10T10:13:08.994Z,4.50
2023-05-10T10:15:36.368Z,3.87
2023-05-10T10:18:05.179Z,4.40
2023-05-10T10:20:32.209Z,4.10
2023-05-10T10:22:59.038Z,4.87
2023-05-10T10:25:25.995Z,4.43
2023-05-10T10:27:52.499Z,4.57
2023-05-10T10:30:32.516Z,4.10
2023-05-10T10:33:27.323Z,4.27
2023-05-10T10:35:56.364Z,4.13
2023-05-10T10:38:23.799Z,3.53
2023-05-10T10:41:03.999Z,3.60
2023-05-10T10:43:31.204Z,4.13
2023-05-10T10:46:10.915Z,4.10
2023-05-10T10:48:37.527Z,4.57
2023-05-10T10:51:04.397Z,3.80
2023-05-10T10:53:31.476Z,4.13
2023-05-10T10:56:14.631Z,4.67
2023-05-10T10:58:42.131Z,4.37
2023-05-10T11:01:15.048Z,3.90
2023-05-10T11:03:55.835Z,4.03
2023-05-10T11:06:36.382Z,3.30
2023-05-10T11:09:08.154Z,3.70
2023-05-10T11:11:35.722Z,3.47
2023-05-10T11:14:08.654Z,3.23
2023-05-10T11:16:43.981Z,3.23
2023-05-10T11:19:18.252Z,3.70
2023-05-10T11:22:06.216Z,2.97
2023-05-10T11:24:32.816Z,3.37
2023-05-10T11:27:00.909Z,3.63
2023-05-10T11:29:27.657Z,3.73
2023-05-10T11:31:58.307Z,3.60
2023-05-10T11:34:36.309Z,2.70
2023-05-10T11:37:03.411Z,3.13
2023-05-10T11:39:31.600Z,2.83
2023-05-10T11:41:59.340Z,3.27
2023-05-10T11:44:31.539Z,2.80
2023-05-10T11:47:02.191Z,3.03
2023-05-10T11:49:28.916Z,3.50
2023-05-10T11:52:07.789Z,3.17
2023-05-10T11:54:36.190Z,3.03
2023-05-10T11:57:04.008Z,3.10
2023-05-10T11:59:30.559Z,3.20
2023-05-10T12:01:57.767Z,3.10
2023-05-10T12:04:24.587Z,3.30
2023-05-10T12:06:51.153Z,3.33
2023-05-10T12:09:19.226Z,3.70
2023-05-10T12:11:50.095Z,4.07
2023-05-10T12:14:17.414Z,3.70
2023-05-10T12:16:44.451Z,4.13
2023-05-10T12:19:11.259Z,3.13
2023-05-10T12:21:39.643Z,3.40
2023-05-10T12:24:06.494Z,3.50
2023-05-10T12:26:33.237Z,3.80
2023-05-10T12:29:17.262Z,3.90
2023-05-10T12:31:58.701Z,3.33
2023-05-10T12:34:26.739Z,3.63
2023-05-10T12:36:54.670Z,4.63
2023-05-10T12:39:21.250Z,4.70
2023-05-10T12:41:47.916Z,4.87
2023-05-10T12:44:14.499Z,5.90
2023-05-10T12:46:41.175Z,5.30
2023-05-10T12:49:09.344Z,4.70
2023-05-10T12:51:36.386Z,4.37
2023-05-10T12:54:03.937Z,5.23
2023-05-10T12:56:31.007Z,5.27
2023-05-10T12:58:57.911Z,6.50
2023-05-10T13:01:24.528Z,6.70
2023-05-10T13:03:51.482Z,7.10
2023-05-10T13:06:18.021Z,4.40
2023-05-10T13:08:44.558Z,4.27
2023-05-10T13:11:11.203Z,3.40
2023-05-10T13:13:37.747Z,2.63
2023-05-10T13:16:04.843Z,3.03
2023-05-10T13:18:31.822Z,2.90
2023-05-10T13:20:58.428Z,3.27
2023-05-10T13:23:25.013Z,3.10
2023-05-10T13:25:51.926Z,3.50
2023-05-10T13:28:18.468Z,3.70
2023-05-10T13:30:45.099Z,4.50
2023-05-10T13:33:11.983Z,4.77
2023-05-10T13:35:38.513Z,4.43
2023-05-10T13:38:05.309Z,5.70
2023-05-10T13:40:31.859Z,6.83
2023-05-10T13:42:58.565Z,6.40
2023-05-10T13:45:25.102Z,5.67
2023-05-10T13:47:53.082Z,5.20
2023-05-10T13:50:20.013Z,5.40
2023-05-10T13:52:46.549Z,5.30
2023-05-10T13:55:14.156Z,5.20
2023-05-10T13:57:40.705Z,4.97
2023-05-10T14:00:09.110Z,4.77
2023-05-10T14:02:36.528Z,5.23
2023-05-10T14:05:03.217Z,5.00
2023-05-10T14:07:29.826Z,5.03
2023-05-10T14:09:56.936Z,5.20
2023-05-10T14:12:23.459Z,4.70
2023-05-10T14:14:50.398Z,3.83
2023-05-10T14:17:17.474Z,2.50
2023-05-10T14:19:44.188Z,1.50
2023-05-10T14:22:11.153Z,1.10
2023-05-10T14:24:38.966Z,1.03
2023-05-10T14:27:05.585Z,0.80
2023-05-10T14:29:32.379Z,0.80
2023-05-10T14:31:59.060Z,0.70
2023-05-10T14:34:25.701Z,0.90
2023-05-10T14:36:52.286Z,0.80
2023-05-10T14:39:19.355Z,0.80
2023-05-10T14:41:46.657Z,0.70
2023-05-10T14:44:13.414Z,0.70
2023-05-10T14:46:40.503Z,0.60
2023-05-10T14:49:07.385Z,0.80
2023-05-10T14:51:34.147Z,0.73
2023-05-10T14:54:01.034Z,0.90
2023-05-10T14:56:28.703Z,1.77
2023-05-10T14:58:55.305Z,1.37
2023-05-10T15:01:22.381Z,1.47
2023-05-10T15:03:49.250Z,1.43
2023-05-10T15:06:18.909Z,1.43
2023-05-10T15:08:45.442Z,1.40
2023-05-10T15:11:12.000Z,1.40
2023-05-10T15:13:38.583Z,1.57
2023-05-10T15:16:05.345Z,1.30
2023-05-10T15:18:31.948Z,1.60
2023-05-10T15:20:59.767Z,1.83
2023-05-10T15:23:26.364Z,1.70
2023-05-10T15:25:56.359Z,1.80
2023-05-10T15:28:23.378Z,1.10
2023-05-10T15:30:51.255Z,1.40
2023-05-10T15:33:17.873Z,1.43
2023-05-10T15:35:44.439Z,1.20
2023-05-10T15:38:10.962Z,1.23
2023-05-10T15:40:37.910Z,1.63
2023-05-10T15:43:06.064Z,1.00
2023-05-10T15:45:33.080Z,1.13
2023-05-10T15:48:00.466Z,1.10
2023-05-10T15:50:27.457Z,1.20
2023-05-10T15:52:54.220Z,1.10
2023-05-10T15:55:20.922Z,1.00
2023-05-10T15:57:48.833Z,0.90
2023-05-10T16:00:15.913Z,0.80
2023-05-10T16:02:42.770Z,1.10
2023-05-10T16:05:10.113Z,1.20
2023-05-10T16:07:36.910Z,1.17
2023-05-10T16:10:06.397Z,0.80
2023-05-10T16:12:33.171Z,0.80
2023-05-10T16:14:59.979Z,1.03
2023-05-10T16:17:26.673Z,0.93
2023-05-10T16:19:53.335Z,0.93
2023-05-10T16:22:22.189Z,1.10
2023-05-10T16:24:48.743Z,0.87
2023-05-10T16:27:15.967Z,0.80
2023-05-10T16:29:42.937Z,0.90
2023-05-10T16:32:09.518Z,0.80
2023-05-10T16:34:36.194Z,0.90
2023-05-10T16:37:03.066Z,0.80
2023-05-10T16:39:29.867Z,0.70
2023-05-10T16:41:56.425Z,0.77
2023-05-10T16:44:24.542Z,0.90
2023-05-10T16:46:53.183Z,0.90
2023-05-10T16:49:19.795Z,1.00
2023-05-10T16:51:47.258Z,1.30
2023-05-10T16:54:14.189Z,1.40
2023-05-10T16:56:40.830Z,1.20
2023-05-10T16:59:07.404Z,1.20
2023-05-10T17:01:34.429Z,1.30
2023-05-10T17:04:01.481Z,1.40
2023-05-10T17:06:28.013Z,1.57
2023-05-10T17:08:54.990Z,1.80
2023-05-10T17:11:21.865Z,1.73
2023-05-10T17:13:48.465Z,1.77
2023-05-10T17:16:15.237Z,1.60
2023-05-10T17:18:42.619Z,1.50
2023-05-10T17:21:09.535Z,2.63
2023-05-10T17:23:36.086Z,1.60
2023-05-10T17:26:05.311Z,1.50
2023-05-10T17:28:32.491Z,1.90
2023-05-10T17:31:00.012Z,1.90
2023-05-10T17:33:26.576Z,1.97
2023-05-10T17:35:53.142Z,1.50
2023-05-10T17:38:20.041Z,1.57
2023-05-10T17:40:46.691Z,1.83
2023-05-10T17:43:13.262Z,1.83
2023-05-10T17:45:39.835Z,1.80
2023-05-10T17:48:06.472Z,2.13
2023-05-10T17:50:33.093Z,1.90
2023-05-10T17:52:59.696Z,1.90
2023-05-10T17:55:27.101Z,2.27
2023-05-10T17:57:53.753Z,2.00
2023-05-10T18:00:20.523Z,2.00
2023-05-10T18:02:47.162Z,1.43
2023-05-10T18:05:14.202Z,1.80
2023-05-10T18:07:41.336Z,1.80
2023-05-10T18:10:08.153Z,1.50
2023-05-10T18:12:34.842Z,2.03
2023-05-10T18:15:01.507Z,1.80
2023-05-10T18:17:28.417Z,1.30
2023-05-10T18:19:55.140Z,1.33
2023-05-10T18:22:21.856Z,1.53
2023-05-10T18:24:48.854Z,1.40
2023-05-10T18:27:15.727Z,1.30
2023-05-10T18:29:42.527Z,1.60
2023-05-10T18:32:09.623Z,1.57
2023-05-10T18:34:36.441Z,1.23
2023-05-10T18:37:08.006Z,1.33
2023-05-10T18:39:36.788Z,1.17
2023-05-10T18:42:07.980Z,1.30
2023-05-10T18:44:34.851Z,1.07
2023-05-10T18:47:02.237Z,1.10
2023-05-10T18:49:29.301Z,1.50
2023-05-10T18:51:56.150Z,1.43
2023-05-10T18:54:23.140Z,1.10
2023-05-10T18:56:50.283Z,1.60
2023-05-10T18:59:17.027Z,1.53
2023-05-10T19:01:44.098Z,1.10
2023-05-10T19:04:10.974Z,1.00
2023-05-10T19:06:37.832Z,1.00
2023-05-10T19:09:04.604Z,1.40
2023-05-10T19:11:33.953Z,1.20
2023-05-10T19:14:01.579Z,1.23
2023-05-10T19:16:29.715Z,1.13
2023-05-10T19:18:56.830Z,1.20
2023-05-10T19:21:23.609Z,1.10
2023-05-10T19:23:50.453Z,1.43
2023-05-10T19:26:17.448Z,1.40
2023-05-10T19:28:44.665Z,1.33
2023-05-10T19:31:11.545Z,1.20
2023-05-10T19:33:38.474Z,1.40
2023-05-10T19:36:05.423Z,1.70
2023-05-10T19:38:32.165Z,1.20
2023-05-10T19:40:59.432Z,1.60
2023-05-10T19:43:33.886Z,1.27
2023-05-10T19:46:02.789Z,1.47
2023-05-10T19:48:30.380Z,1.50
2023-05-10T19:51:06.347Z,1.73
2023-05-10T19:53:35.296Z,1.33
2023-05-10T19:56:06.720Z,1.63
2023-05-10T19:58:34.019Z,1.27
2023-05-10T20:01:00.912Z,1.50
2023-05-10T20:03:28.479Z,1.30
2023-05-10T20:05:55.273Z,1.30
2023-05-10T20:08:22.233Z,1.30
2023-05-10T20:10:48.969Z,1.80
2023-05-10T20:13:16.059Z,1.50
2023-05-10T20:15:42.751Z,1.77
2023-05-10T20:18:09.594Z,1.67
2023-05-10T20:20:36.396Z,1.40
2023-05-10T20:23:03.273Z,1.67
2023-05-10T20:25:30.058Z,1.70
2023-05-10T20:27:56.770Z,2.60
2023-05-10T20:30:24.034Z,2.20
2023-05-10T20:32:50.765Z,2.33
2023-05-10T20:35:17.764Z,2.00
2023-05-10T20:37:45.568Z,3.17
2023-05-10T20:40:12.721Z,2.60
2023-05-10T20:42:39.422Z,2.20
2023-05-10T20:45:07.317Z,2.00
2023-05-10T20:47:34.087Z,2.17
2023-05-10T20:50:01.001Z,2.30
2023-05-10T20:52:27.703Z,2.53
2023-05-10T20:54:54.423Z,2.30
2023-05-10T20:57:21.265Z,2.07
2023-05-10T20:59:50.174Z,2.23
2023-05-10T21:02:17.116Z,2.30
2023-05-10T21:04:43.894Z,2.97
2023-05-10T21:07:10.683Z,2.40
2023-05-10T21:09:37.229Z,2.30
2023-05-10T21:12:04.273Z,2.30
2023-05-10T21:14:31.087Z,2.37
2023-05-10T21:16:57.650Z,2.40
2023-05-10T21:19:24.182Z,2.70
2023-05-10T21:21:51.152Z,2.50
2023-05-10T21:24:17.986Z,2.13
2023-05-10T21:26:44.941Z,2.40
2023-05-10T21:29:11.537Z,2.70
2023-05-10T21:31:38.627Z,2.97
2023-05-10T21:34:05.214Z,3.20
2023-05-10T21:36:32.224Z,2.60
2023-05-10T21:38:59.045Z,2.80
2023-05-10T21:41:25.675Z,2.70
2023-05-10T21:43:52.387Z,2.60
2023-05-10T21:46:19.436Z,2.80
2023-05-10T21:48:46.109Z,2.60
2023-05-10T21:51:12.785Z,2.83
2023-05-10T21:53:39.428Z,2.33
2023-05-10T21:56:07.644Z,2.97
2023-05-10T21:58:34.444Z,2.57
2023-05-10T22:01:01.034Z,2.43
2023-05-10T22:03:27.738Z,2.67
2023-05-10T22:05:54.673Z,2.50
2023-05-10T22:08:21.212Z,2.20
2023-05-10T22:10:47.827Z,2.50
2023-05-10T22:13:14.639Z,2.43
2023-05-10T22:15:41.275Z,2.57
2023-05-10T22:18:07.873Z,2.43
2023-05-10T22:20:34.501Z,2.60
2023-05-10T22:23:01.109Z,2.80
2023-05-10T22:25:28.194Z,2.80
2023-05-10T22:27:54.816Z,2.60
2023-05-10T22:30:21.498Z,3.03
2023-05-10T22:32:49.083Z,2.57
2023-05-10T22:35:15.856Z,2.17
2023-05-10T22:37:42.839Z,2.87
2023-05-10T22:40:09.885Z,2.60
2023-05-10T22:42:36.477Z,2.70
2023-05-10T22:45:03.577Z,3.03
2023-05-10T22:47:30.312Z,3.17
2023-05-10T22:49:58.191Z,3.00
2023-05-10T22:52:25.019Z,3.00
2023-05-10T22:54:51.598Z,2.73
2023-05-10T22:57:18.549Z,2.60
2023-05-10T22:59:45.125Z,2.90
2023-05-10T23:02:11.771Z,2.50
2023-05-10T23:04:38.467Z,2.50
2023-05-10T23:07:05.131Z,2.27
2023-05-10T23:09:31.660Z,2.10
2023-05-10T23:11:58.487Z,2.33
2023-05-10T23:14:25.072Z,2.93
2023-05-10T23:16:51.679Z,2.50
2023-05-10T23:19:18.257Z,2.30
2023-05-10T23:21:44.807Z,2.33
2023-05-10T23:24:12.213Z,2.60
2023-05-10T23:26:38.812Z,2.73
2023-05-10T23:29:05.959Z,2.77
2023-05-10T23:31:32.501Z,2.90
2023-05-10T23:33:59.650Z,3.33
2023-05-10T23:36:26.267Z,3.63
2023-05-10T23:38:53.078Z,3.57
2023-05-10T23:41:19.638Z,3.17
2023-05-10T23:43:46.411Z,3.57
2023-05-10T23:46:13.311Z,3.50
2023-05-10T23:48:39.908Z,3.13
2023-05-10T23:51:06.602Z,3.70
2023-05-10T23:53:33.145Z,4.10
2023-05-10T23:55:59.688Z,3.23
2023-05-10T23:58:26.454Z,3.90
