createdAt,value
2024-05-09T00:00:46.502Z,12.80
2024-05-09T00:03:14.208Z,12.80
2024-05-09T00:05:42.725Z,12.80
2024-05-09T00:08:11.390Z,12.70
2024-05-09T00:10:40.523Z,12.60
2024-05-09T00:13:10.189Z,12.60
2024-05-09T00:15:38.444Z,12.60
2024-05-09T00:18:07.663Z,12.50
2024-05-09T00:20:39.738Z,12.40
2024-05-09T00:23:11.641Z,12.40
2024-05-09T00:25:40.735Z,12.30
2024-05-09T00:28:07.962Z,12.30
2024-05-09T00:30:36.939Z,12.20
2024-05-09T00:33:07.484Z,12.20
2024-05-09T00:35:36.351Z,12.10
2024-05-09T00:38:04.216Z,12.10
2024-05-09T00:40:40.137Z,12.10
2024-05-09T00:43:10.702Z,12.00
2024-05-09T00:45:38.275Z,11.90
2024-05-09T00:48:08.931Z,11.90
2024-05-09T00:50:41.026Z,11.80
2024-05-09T00:53:11.865Z,11.70
2024-05-09T00:55:40.298Z,11.70
2024-05-09T00:58:09.979Z,11.60
2024-05-09T01:00:40.064Z,11.60
2024-05-09T01:03:11.987Z,11.60
2024-05-09T01:05:41.474Z,11.50
2024-05-09T01:08:10.804Z,11.50
2024-05-09T01:10:39.495Z,11.40
2024-05-09T01:13:07.887Z,11.40
2024-05-09T01:15:35.816Z,11.40
2024-05-09T01:18:09.996Z,11.30
2024-05-09T01:20:42.213Z,11.30
2024-05-09T01:23:14.408Z,11.30
2024-05-09T01:25:44.354Z,11.30
2024-05-09T01:28:12.150Z,11.30
2024-05-09T01:30:39.483Z,11.30
2024-05-09T01:33:09.205Z,11.30
2024-05-09T01:35:39.255Z,11.20
2024-05-09T01:38:07.991Z,11.20
2024-05-09T01:40:38.838Z,11.20
2024-05-09T01:43:09.236Z,11.20
2024-05-09T01:45:38.010Z,11.20
2024-05-09T01:48:06.115Z,11.20
2024-05-09T01:50:38.979Z,11.20
2024-05-09T01:53:10.355Z,11.20
2024-05-09T01:55:38.335Z,11.20
2024-05-09T01:58:06.174Z,11.30
2024-05-09T02:00:39.359Z,11.30
2024-05-09T02:03:13.488Z,11.40
2024-05-09T02:05:44.490Z,11.40
2024-05-09T02:08:17.476Z,11.40
2024-05-09T02:10:45.963Z,11.50
2024-05-09T02:13:14.145Z,11.50
2024-05-09T02:15:42.318Z,11.60
2024-05-09T02:18:10.586Z,11.60
2024-05-09T02:20:40.885Z,11.60
2024-05-09T02:23:09.562Z,11.70
2024-05-09T02:25:37.112Z,11.70
2024-05-09T02:28:04.558Z,11.70
2024-05-09T02:30:39.415Z,11.70
2024-05-09T02:33:12.096Z,11.70
2024-05-09T02:35:41.878Z,11.70
2024-05-09T02:38:10.131Z,11.70
2024-05-09T02:40:39.435Z,11.70
2024-05-09T02:43:10.049Z,11.70
2024-05-09T02:45:39.340Z,11.70
2024-05-09T02:48:07.484Z,11.70
2024-05-09T02:50:39.114Z,11.60
2024-05-09T02:53:09.315Z,11.70
2024-05-09T02:55:38.925Z,11.60
2024-05-09T02:58:07.678Z,11.60
2024-05-09T03:00:39.423Z,11.50
2024-05-09T03:03:11.134Z,11.50
2024-05-09T03:05:40.987Z,11.50
2024-05-09T03:08:08.716Z,11.50
2024-05-09T03:10:38.520Z,11.40
2024-05-09T03:13:07.903Z,11.40
2024-05-09T03:15:35.465Z,11.40
2024-05-09T03:18:03.693Z,11.40
2024-05-09T03:20:34.826Z,11.30
2024-05-09T03:23:05.000Z,11.30
2024-05-09T03:25:32.801Z,11.30
2024-05-09T03:28:00.173Z,11.30
2024-05-09T03:30:38.976Z,11.30
2024-05-09T03:33:13.172Z,11.30
2024-05-09T03:35:42.062Z,11.30
2024-05-09T03:38:09.774Z,11.30
2024-05-09T03:40:44.011Z,11.30
2024-05-09T03:43:11.453Z,11.30
2024-05-09T03:45:38.674Z,11.30
2024-05-09T03:48:06.778Z,11.30
2024-05-09T03:50:35.999Z,11.30
2024-05-09T03:53:04.689Z,11.30
2024-05-09T03:55:32.350Z,11.30
2024-05-09T03:57:59.960Z,11.30
2024-05-09T04:00:35.432Z,11.30
2024-05-09T04:03:09.051Z,11.30
2024-05-09T04:05:41.306Z,11.40
2024-05-09T04:08:10.706Z,11.40
2024-05-09T04:10:38.493Z,11.40
2024-05-09T04:13:05.900Z,11.40
2024-05-09T04:15:33.239Z,11.50
2024-05-09T04:18:01.827Z,11.50
2024-05-09T04:20:37.560Z,11.60
2024-05-09T04:23:08.898Z,11.50
2024-05-09T04:25:37.248Z,11.60
2024-05-09T04:28:05.448Z,11.60
2024-05-09T04:30:38.336Z,11.60
2024-05-09T04:33:11.314Z,11.70
2024-05-09T04:35:42.691Z,11.80
2024-05-09T04:38:10.581Z,11.90
2024-05-09T04:40:38.351Z,12.00
2024-05-09T04:43:06.875Z,12.00
2024-05-09T04:45:34.950Z,12.10
2024-05-09T04:48:03.036Z,12.20
2024-05-09T04:50:36.763Z,12.20
2024-05-09T04:53:10.062Z,12.20
2024-05-09T04:55:39.893Z,12.30
2024-05-09T04:58:09.478Z,12.40
2024-05-09T05:00:39.026Z,12.40
2024-05-09T05:03:12.951Z,12.50
2024-05-09T05:05:44.104Z,12.50
2024-05-09T05:08:14.096Z,12.60
2024-05-09T05:10:42.775Z,12.60
2024-05-09T05:13:21.230Z,12.70
2024-05-09T05:15:50.374Z,12.80
2024-05-09T05:18:18.618Z,13.00
2024-05-09T05:20:46.405Z,13.10
2024-05-09T05:23:15.724Z,13.30
2024-05-09T05:25:43.911Z,13.50
2024-05-09T05:28:11.475Z,13.80
2024-05-09T05:30:41.433Z,14.10
2024-05-09T05:33:11.912Z,14.40
2024-05-09T05:35:40.549Z,14.50
2024-05-09T05:38:09.012Z,14.60
2024-05-09T05:40:38.455Z,14.70
2024-05-09T05:43:09.310Z,14.90
2024-05-09T05:45:37.423Z,15.00
2024-05-09T05:48:06.326Z,15.70
2024-05-09T05:50:37.238Z,16.70
2024-05-09T05:53:07.745Z,18.20
2024-05-09T05:55:36.959Z,19.60
2024-05-09T05:58:04.584Z,20.50
2024-05-09T06:03:02.543Z,22.80
2024-05-09T06:05:30.111Z,24.10
2024-05-09T06:07:57.497Z,24.70
2024-05-09T06:10:30.097Z,25.10
2024-05-09T06:13:05.658Z,25.60
2024-05-09T06:15:32.974Z,25.70
2024-05-09T06:18:00.676Z,26.10
2024-05-09T06:20:35.469Z,26.00
2024-05-09T06:23:06.751Z,26.00
2024-05-09T06:25:35.424Z,26.00
2024-05-09T06:28:03.547Z,26.40
2024-05-09T06:33:04.816Z,26.10
2024-05-09T06:35:32.694Z,26.60
2024-05-09T06:38:00.290Z,26.50
2024-05-09T06:40:36.224Z,26.70
2024-05-09T06:43:22.039Z,26.50
2024-05-09T06:45:53.263Z,26.50
2024-05-09T06:48:21.748Z,26.90
2024-05-09T06:50:50.388Z,27.40
2024-05-09T06:53:20.578Z,27.60
2024-05-09T06:55:48.105Z,27.40
2024-05-09T06:58:16.079Z,28.10
2024-05-09T07:00:43.494Z,28.90
2024-05-09T07:03:15.131Z,28.90
2024-05-09T07:05:45.841Z,29.00
2024-05-09T07:08:13.935Z,28.80
2024-05-09T07:10:41.560Z,28.70
2024-05-09T07:13:10.347Z,28.80
2024-05-09T07:15:39.070Z,29.00
2024-05-09T07:18:17.412Z,29.20
2024-05-09T07:20:47.023Z,29.40
2024-05-09T07:23:15.707Z,29.80
2024-05-09T07:25:43.496Z,29.40
2024-05-09T07:28:13.736Z,29.70
2024-05-09T07:30:41.467Z,30.10
2024-05-09T07:33:09.139Z,30.30
2024-05-09T07:35:36.742Z,29.40
2024-05-09T07:38:04.161Z,29.50
2024-05-09T07:40:36.180Z,29.90
2024-05-09T07:43:05.327Z,29.80
2024-05-09T07:52:23.804Z,29.70
2024-05-09T07:53:39.450Z,29.70
2024-05-09T07:56:11.419Z,30.10
2024-05-09T07:58:39.703Z,30.50
2024-05-09T08:01:07.194Z,30.80
2024-05-09T08:03:34.979Z,30.70
2024-05-09T08:06:02.400Z,30.20
2024-05-09T08:08:29.698Z,30.40
2024-05-09T08:10:57.843Z,30.50
2024-05-09T08:13:27.620Z,30.10
2024-05-09T08:15:55.486Z,30.50
2024-05-09T08:18:23.067Z,30.70
2024-05-09T08:20:52.297Z,31.70
2024-05-09T08:23:19.598Z,32.00
2024-05-09T08:25:47.014Z,31.90
2024-05-09T08:28:15.359Z,31.60
2024-05-09T08:30:43.505Z,31.20
2024-05-09T08:33:11.139Z,31.10
2024-05-09T08:35:38.509Z,31.20
2024-05-09T08:38:07.256Z,31.00
2024-05-09T08:40:37.458Z,30.50
2024-05-09T08:43:11.659Z,30.10
2024-05-09T08:45:44.342Z,29.40
2024-05-09T08:48:15.453Z,28.70
2024-05-09T08:50:45.239Z,28.00
2024-05-09T08:53:15.198Z,27.50
2024-05-09T08:55:44.199Z,26.70
2024-05-09T08:58:20.250Z,26.00
2024-05-09T09:00:48.913Z,25.70
2024-05-09T09:03:20.049Z,25.30
2024-05-09T09:05:58.671Z,25.30
2024-05-09T09:08:26.865Z,25.00
2024-05-09T09:10:57.966Z,24.80
2024-05-09T09:13:26.373Z,24.90
2024-05-09T09:15:57.925Z,24.90
2024-05-09T09:18:27.603Z,24.50
2024-05-09T09:20:55.646Z,23.70
2024-05-09T09:23:23.245Z,23.40
2024-05-09T09:25:50.954Z,23.10
2024-05-09T09:28:18.418Z,22.90
2024-05-09T09:30:46.406Z,22.90
2024-05-09T09:33:13.972Z,22.90
2024-05-09T09:35:42.824Z,22.90
2024-05-09T09:38:11.215Z,22.70
2024-05-09T09:40:46.842Z,22.30
2024-05-09T09:43:22.411Z,21.80
2024-05-09T09:45:53.129Z,21.70
2024-05-09T09:48:23.099Z,21.90
2024-05-09T09:50:52.972Z,21.80
2024-05-09T09:53:21.124Z,22.10
2024-05-09T09:55:48.814Z,21.90
2024-05-09T09:58:18.327Z,22.20
2024-05-09T10:00:46.177Z,22.30
2024-05-09T10:03:13.864Z,22.30
2024-05-09T10:05:45.071Z,22.30
2024-05-09T10:08:16.679Z,22.60
2024-05-09T10:10:47.992Z,22.80
2024-05-09T10:13:16.398Z,22.90
2024-05-09T10:15:46.090Z,23.10
2024-05-09T10:18:14.330Z,23.20
2024-05-09T10:20:45.252Z,23.40
2024-05-09T10:23:27.567Z,23.60
2024-05-09T10:25:59.971Z,23.70
2024-05-09T10:28:28.612Z,23.90
2024-05-09T10:31:08.564Z,24.10
2024-05-09T10:33:38.301Z,23.90
2024-05-09T10:36:12.943Z,23.60
2024-05-09T10:38:42.023Z,23.50
2024-05-09T10:41:09.691Z,23.60
2024-05-09T10:43:41.774Z,23.30
2024-05-09T10:46:10.578Z,23.40
2024-05-09T10:48:39.220Z,23.50
2024-05-09T10:51:06.966Z,23.60
2024-05-09T10:53:43.505Z,23.70
2024-05-09T10:56:13.270Z,23.70
2024-05-09T10:58:40.821Z,23.60
2024-05-09T11:01:10.195Z,23.60
2024-05-09T11:03:39.264Z,23.60
2024-05-09T11:06:08.267Z,23.50
2024-05-09T11:08:36.649Z,23.50
2024-05-09T11:11:08.163Z,23.60
2024-05-09T11:13:38.133Z,23.40
2024-05-09T11:16:15.827Z,23.30
2024-05-09T11:18:43.778Z,23.50
2024-05-09T11:21:14.005Z,23.60
2024-05-09T11:23:41.966Z,23.80
2024-05-09T11:26:11.144Z,23.60
2024-05-09T11:28:38.542Z,23.60
2024-05-09T11:31:08.888Z,23.30
2024-05-09T11:33:40.037Z,23.20
2024-05-09T11:36:09.591Z,23.30
2024-05-09T11:38:37.104Z,23.30
2024-05-09T11:41:05.721Z,23.30
2024-05-09T11:43:33.698Z,23.00
2024-05-09T11:46:03.646Z,22.90
2024-05-09T11:48:32.125Z,23.10
2024-05-09T11:50:59.655Z,23.20
2024-05-09T11:53:27.100Z,23.20
2024-05-09T11:55:54.520Z,23.20
2024-05-09T11:58:23.157Z,23.00
2024-05-09T12:00:50.752Z,22.70
2024-05-09T12:03:18.299Z,22.80
2024-05-09T12:05:45.830Z,23.00
2024-05-09T12:08:14.395Z,23.10
2024-05-09T12:10:42.185Z,22.90
2024-05-09T12:13:10.011Z,22.90
2024-05-09T12:15:38.452Z,23.00
2024-05-09T12:18:08.137Z,23.00
2024-05-09T12:20:38.842Z,23.10
2024-05-09T12:23:10.089Z,23.30
2024-05-09T12:25:39.749Z,23.30
2024-05-09T12:28:08.901Z,23.30
2024-05-09T12:30:40.309Z,23.20
2024-05-09T12:33:11.550Z,23.20
2024-05-09T12:35:41.789Z,23.40
2024-05-09T12:38:10.423Z,23.30
2024-05-09T12:40:39.095Z,23.30
2024-05-09T12:43:08.856Z,23.40
2024-05-09T12:45:37.917Z,23.30
2024-05-09T12:48:08.626Z,23.40
2024-05-09T12:50:37.293Z,23.50
2024-05-09T12:53:05.618Z,23.40
2024-05-09T12:55:40.661Z,23.30
2024-05-09T12:58:17.159Z,23.10
2024-05-09T13:00:45.712Z,23.10
2024-05-09T13:03:13.731Z,23.00
2024-05-09T13:05:41.828Z,23.00
2024-05-09T13:08:09.660Z,22.90
2024-05-09T13:10:37.370Z,23.10
2024-05-09T13:13:05.181Z,23.20
2024-05-09T13:15:35.115Z,23.30
2024-05-09T13:18:03.707Z,23.20
2024-05-09T13:20:34.510Z,23.10
2024-05-09T13:23:05.406Z,23.00
2024-05-09T13:25:35.023Z,22.80
2024-05-09T13:28:03.710Z,22.90
2024-05-09T13:30:39.238Z,23.00
2024-05-09T13:33:11.525Z,23.10
2024-05-09T13:35:45.468Z,23.20
2024-05-09T13:38:17.562Z,23.00
2024-05-09T13:40:45.598Z,23.00
2024-05-09T13:43:13.322Z,23.00
2024-05-09T13:45:40.854Z,23.00
2024-05-09T13:48:10.120Z,23.00
2024-05-09T13:50:38.257Z,23.00
2024-05-09T13:53:07.259Z,23.10
2024-05-09T13:55:38.623Z,23.00
2024-05-09T13:58:07.197Z,22.90
2024-05-09T14:00:44.274Z,22.70
2024-05-09T14:03:17.005Z,22.70
2024-05-09T14:05:46.147Z,22.60
2024-05-09T14:08:15.803Z,22.70
2024-05-09T14:10:46.619Z,22.60
2024-05-09T14:13:14.655Z,22.60
2024-05-09T14:15:42.009Z,22.60
2024-05-09T14:18:12.549Z,22.50
2024-05-09T14:20:41.900Z,22.40
2024-05-09T14:23:09.609Z,22.40
2024-05-09T14:25:42.041Z,22.40
2024-05-09T14:28:12.433Z,22.40
2024-05-09T14:30:40.648Z,22.60
2024-05-09T14:33:09.053Z,22.40
2024-05-09T14:35:38.910Z,22.40
2024-05-09T14:38:07.707Z,22.40
2024-05-09T14:40:42.097Z,22.50
2024-05-09T14:43:14.462Z,22.50
2024-05-09T14:45:43.348Z,22.50
2024-05-09T14:48:15.120Z,22.50
2024-05-09T14:50:42.817Z,22.50
2024-05-09T14:53:11.657Z,22.40
2024-05-09T14:55:41.725Z,22.30
2024-05-09T14:58:12.158Z,22.20
2024-05-09T15:00:46.127Z,22.00
2024-05-09T15:03:18.542Z,22.00
2024-05-09T15:05:47.413Z,21.90
2024-05-09T15:08:16.634Z,21.90
2024-05-09T15:10:44.489Z,21.90
2024-05-09T15:13:14.325Z,21.90
2024-05-09T15:15:43.981Z,22.00
2024-05-09T15:18:11.757Z,22.00
2024-05-09T15:20:40.729Z,21.80
2024-05-09T15:23:08.508Z,21.70
2024-05-09T15:25:36.910Z,21.60
2024-05-09T15:28:07.823Z,21.50
2024-05-09T15:30:36.382Z,21.60
2024-05-09T15:33:05.195Z,21.40
2024-05-09T15:35:34.428Z,21.40
2024-05-09T15:38:03.585Z,21.30
2024-05-09T15:40:38.366Z,21.10
2024-05-09T15:43:10.325Z,21.10
2024-05-09T15:45:40.264Z,21.10
2024-05-09T15:48:09.753Z,21.00
2024-05-09T15:50:40.780Z,20.90
2024-05-09T15:53:11.944Z,20.80
2024-05-09T15:55:39.985Z,20.80
2024-05-09T15:58:07.860Z,20.70
2024-05-09T16:00:39.790Z,20.60
2024-05-09T16:03:11.288Z,20.50
2024-05-09T16:05:39.489Z,20.50
2024-05-09T16:08:08.009Z,20.30
2024-05-09T16:10:36.731Z,20.20
2024-05-09T16:13:05.160Z,20.10
2024-05-09T16:15:32.833Z,20.10
2024-05-09T16:18:01.180Z,20.10
2024-05-09T16:20:38.015Z,20.00
2024-05-09T16:23:08.919Z,19.90
2024-05-09T16:25:37.264Z,19.90
2024-05-09T16:28:08.827Z,19.80
2024-05-09T16:30:40.037Z,19.80
2024-05-09T16:33:08.850Z,19.70
2024-05-09T16:35:37.801Z,19.70
2024-05-09T16:38:06.330Z,19.60
2024-05-09T16:40:38.447Z,19.60
2024-05-09T16:43:10.966Z,19.50
2024-05-09T16:45:40.985Z,19.40
2024-05-09T16:48:09.070Z,19.30
2024-05-09T16:50:37.017Z,19.30
2024-05-09T16:53:05.963Z,19.20
2024-05-09T16:55:34.732Z,19.10
2024-05-09T16:58:03.207Z,19.10
2024-05-09T17:00:39.036Z,19.00
2024-05-09T17:03:12.993Z,19.00
2024-05-09T17:05:41.928Z,18.90
2024-05-09T17:08:09.885Z,18.80
2024-05-09T17:10:37.438Z,18.70
2024-05-09T17:13:06.894Z,18.70
2024-05-09T17:15:37.257Z,18.70
2024-05-09T17:18:06.755Z,18.60
2024-05-09T17:20:36.774Z,18.50
2024-05-09T17:23:13.144Z,18.40
2024-05-09T17:25:42.292Z,18.40
2024-05-09T17:28:10.681Z,18.30
2024-05-09T17:30:40.101Z,18.20
2024-05-09T17:33:10.421Z,18.20
2024-05-09T17:35:38.981Z,18.10
2024-05-09T17:38:07.863Z,18.00
2024-05-09T17:40:37.476Z,17.90
2024-05-09T17:43:09.287Z,17.90
2024-05-09T17:45:40.373Z,17.80
2024-05-09T17:48:10.353Z,17.70
2024-05-09T17:50:39.737Z,17.60
2024-05-09T17:53:09.068Z,17.50
2024-05-09T17:55:36.818Z,17.40
2024-05-09T17:58:05.534Z,17.30
2024-05-09T18:00:39.111Z,17.30
2024-05-09T18:03:12.443Z,17.20
2024-05-09T18:05:41.343Z,17.10
2024-05-09T18:08:09.359Z,17.00
2024-05-09T18:10:39.378Z,16.80
2024-05-09T18:13:09.118Z,16.70
2024-05-09T18:15:37.499Z,16.60
2024-05-09T18:18:06.027Z,16.50
2024-05-09T18:20:41.716Z,16.30
2024-05-09T18:23:14.159Z,16.10
2024-05-09T18:25:42.605Z,16.00
2024-05-09T18:28:10.447Z,15.80
2024-05-09T18:30:38.276Z,15.70
2024-05-09T18:33:07.847Z,15.50
2024-05-09T18:35:36.775Z,15.40
2024-05-09T18:38:05.743Z,15.30
2024-05-09T18:40:36.472Z,15.20
2024-05-09T18:43:08.007Z,15.00
2024-05-09T18:45:37.975Z,15.00
2024-05-09T18:48:07.509Z,14.90
2024-05-09T18:50:38.960Z,14.70
2024-05-09T18:53:11.038Z,14.60
2024-05-09T18:55:39.511Z,14.50
2024-05-09T18:58:07.404Z,14.40
2024-05-09T19:00:38.496Z,14.30
2024-05-09T19:03:11.548Z,14.30
2024-05-09T19:05:42.771Z,14.20
2024-05-09T19:08:11.332Z,14.10
2024-05-09T19:10:39.974Z,14.00
2024-05-09T19:13:12.059Z,14.00
2024-05-09T19:15:41.975Z,13.90
2024-05-09T19:18:10.606Z,13.80
2024-05-09T19:20:39.075Z,13.80
2024-05-09T19:23:07.503Z,13.70
2024-05-09T19:25:35.992Z,13.60
2024-05-09T19:28:07.397Z,13.50
2024-05-09T19:30:40.098Z,13.40
2024-05-09T19:33:12.460Z,13.40
2024-05-09T19:35:41.214Z,13.40
2024-05-09T19:38:08.694Z,13.30
2024-05-09T19:40:36.374Z,13.20
2024-05-09T19:43:05.988Z,13.10
2024-05-09T19:45:35.474Z,13.00
2024-05-09T19:48:04.896Z,13.00
2024-05-09T19:50:40.876Z,12.90
2024-05-09T19:53:12.127Z,12.90
2024-05-09T19:55:40.394Z,12.80
2024-05-09T19:58:09.961Z,12.80
2024-05-09T20:00:41.399Z,12.70
2024-05-09T20:03:12.635Z,12.60
2024-05-09T20:05:42.504Z,12.60
2024-05-09T20:08:10.029Z,12.60
2024-05-09T20:10:37.854Z,12.60
2024-05-09T20:13:07.017Z,12.50
2024-05-09T20:15:36.645Z,12.50
2024-05-09T20:18:05.527Z,12.50
2024-05-09T20:20:39.363Z,12.50
2024-05-09T20:23:12.541Z,12.40
2024-05-09T20:25:40.876Z,12.30
2024-05-09T20:28:08.429Z,12.30
2024-05-09T20:30:36.726Z,12.20
2024-05-09T20:33:07.637Z,12.10
2024-05-09T20:35:36.551Z,12.00
2024-05-09T20:38:04.476Z,12.00
2024-05-09T20:40:36.919Z,11.90
2024-05-09T20:43:08.044Z,11.90
2024-05-09T20:45:36.036Z,11.90
2024-05-09T20:48:03.739Z,11.80
2024-05-09T20:50:38.111Z,11.80
2024-05-09T20:53:13.823Z,11.80
2024-05-09T20:55:43.523Z,11.80
2024-05-09T20:58:11.755Z,11.70
2024-05-09T21:00:42.941Z,11.70
2024-05-09T21:03:14.445Z,11.70
2024-05-09T21:05:43.207Z,11.60
2024-05-09T21:08:10.713Z,11.50
2024-05-09T21:10:38.565Z,11.50
2024-05-09T21:13:07.025Z,11.50
2024-05-09T21:15:35.643Z,11.50
2024-05-09T21:18:04.409Z,11.50
2024-05-09T21:20:34.960Z,11.40
2024-05-09T21:23:03.538Z,11.40
2024-05-09T21:25:32.441Z,11.30
2024-05-09T21:28:01.027Z,11.10
2024-05-09T21:30:38.394Z,11.10
2024-05-09T21:33:11.043Z,11.00
2024-05-09T21:35:40.517Z,10.90
2024-05-09T21:38:08.213Z,10.80
2024-05-09T21:40:37.047Z,10.70
2024-05-09T21:43:07.180Z,10.70
2024-05-09T21:45:35.718Z,10.70
2024-05-09T21:48:04.844Z,10.50
2024-05-09T21:50:39.361Z,10.50
2024-05-09T21:53:10.014Z,10.50
2024-05-09T21:55:37.726Z,10.50
2024-05-09T21:58:05.595Z,10.40
2024-05-09T22:00:38.219Z,10.40
2024-05-09T22:03:08.787Z,10.40
2024-05-09T22:05:38.165Z,10.30
2024-05-09T22:08:06.261Z,10.20
2024-05-09T22:10:36.149Z,10.20
2024-05-09T22:13:07.042Z,10.20
2024-05-09T22:15:37.285Z,10.20
2024-05-09T22:18:06.404Z,10.10
2024-05-09T22:20:37.818Z,10.10
2024-05-09T22:23:07.669Z,10.00
2024-05-09T22:25:35.630Z,10.00
2024-05-09T22:28:03.617Z,10.00
2024-05-09T22:30:36.173Z,10.00
2024-05-09T22:33:09.721Z,10.00
2024-05-09T22:35:39.135Z,10.00
2024-05-09T22:38:06.947Z,9.90
2024-05-09T22:40:44.927Z,9.90
2024-05-09T22:43:24.735Z,9.90
2024-05-09T22:45:54.965Z,9.80
2024-05-09T22:48:24.268Z,9.80
2024-05-09T22:50:52.709Z,9.70
2024-05-09T22:53:22.820Z,9.60
2024-05-09T22:55:50.200Z,9.50
2024-05-09T22:58:18.220Z,9.50
2024-05-09T23:00:45.823Z,9.50
2024-05-09T23:03:16.629Z,9.50
2024-05-09T23:05:44.128Z,9.50
2024-05-09T23:08:11.422Z,9.40
2024-05-09T23:10:38.865Z,9.40
2024-05-09T23:13:08.001Z,9.40
2024-05-09T23:15:38.726Z,9.30
2024-05-09T23:18:07.271Z,9.30
2024-05-09T23:20:38.643Z,9.20
2024-05-09T23:23:09.183Z,9.20
2024-05-09T23:25:37.662Z,9.10
2024-05-09T23:28:05.681Z,9.10
2024-05-09T23:30:38.019Z,9.10
2024-05-09T23:33:09.448Z,9.10
2024-05-09T23:35:37.167Z,9.10
2024-05-09T23:38:04.803Z,9.00
2024-05-09T23:43:03.325Z,8.90
2024-05-09T23:45:31.208Z,8.90
2024-05-09T23:47:58.647Z,8.80
2024-05-09T23:50:33.694Z,8.70
2024-05-09T23:53:04.783Z,8.70
2024-05-09T23:55:32.639Z,8.70
2024-05-09T23:58:00.556Z,8.70
