createdAt,value
2018-08-13T00:08:57.107Z,76.75
2018-08-13T00:19:00.757Z,76.69
2018-08-13T00:28:55.077Z,75.92
2018-08-13T00:38:59.841Z,75.57
2018-08-13T00:49:02.878Z,74.13
2018-08-13T00:58:56.164Z,73.94
2018-08-13T01:08:56.188Z,75.2
2018-08-13T01:18:55.094Z,75.1
2018-08-13T01:28:56.183Z,73.56
2018-08-13T01:38:55.094Z,72.99
2018-08-13T01:48:59.888Z,72.64
2018-08-13T01:58:55.110Z,73.66
2018-08-13T02:08:55.093Z,75.32
2018-08-13T02:18:58.776Z,78.59
2018-08-13T02:28:56.124Z,72.25
2018-08-13T02:38:55.060Z,72.83
2018-08-13T02:48:55.077Z,75.42
2018-08-13T02:58:55.108Z,75.04
2018-08-13T03:08:56.189Z,72.64
2018-08-13T03:18:55.094Z,72.64
2018-08-13T03:28:55.111Z,72.64
2018-08-13T03:38:55.076Z,72.83
2018-08-13T03:48:57.188Z,72.64
2018-08-13T03:58:55.102Z,74.17
2018-08-13T04:08:55.124Z,75.52
2018-08-13T04:18:55.156Z,76.39
2018-08-13T04:28:55.155Z,76.96
2018-08-13T04:38:55.137Z,78.88
2018-08-13T04:48:55.166Z,77.44
2018-08-13T04:58:56.321Z,78.5
2018-08-13T05:08:55.188Z,78.83
2018-08-13T05:18:55.255Z,78.06
2018-08-13T05:28:55.210Z,78.06
2018-08-13T05:38:55.218Z,75.07
2018-08-13T05:48:55.339Z,72.42
2018-08-13T05:58:55.230Z,72.36
2018-08-13T06:08:55.258Z,72.78
2018-08-13T06:18:56.338Z,73.8
2018-08-13T06:28:55.266Z,78.27
2018-08-13T06:38:55.284Z,78.27
2018-08-13T06:48:55.275Z,77.01
2018-08-13T06:58:55.290Z,78.17
2018-08-13T07:08:55.337Z,79.43
2018-08-13T07:18:55.310Z,83.03
2018-08-13T07:28:55.316Z,86.54
2018-08-13T07:38:55.333Z,93.86
2018-08-13T07:48:56.329Z,98.58
2018-08-13T07:58:55.291Z,99.21
2018-08-13T08:08:55.312Z,93.38
2018-08-13T08:18:55.328Z,85.88
2018-08-13T08:28:56.359Z,83.84
2018-08-13T08:38:55.318Z,83.01
2018-08-13T08:48:55.345Z,87.65
2018-08-13T08:58:55.339Z,89.59
2018-08-13T09:08:55.331Z,85.73
2018-08-13T09:18:55.388Z,84.86
2018-08-13T09:28:55.360Z,84.71
2018-08-13T09:38:56.389Z,81.81
2018-08-13T09:48:55.362Z,82.39
2018-08-13T09:58:55.324Z,81.52
2018-08-13T10:08:55.347Z,77.5
2018-08-13T10:18:55.382Z,76.64
2018-08-13T10:28:55.349Z,78.03
2018-08-13T10:38:55.375Z,73.85
2018-08-13T10:48:55.354Z,73.42
2018-08-13T10:58:55.361Z,71.34
2018-08-13T11:08:55.372Z,72.09
2018-08-13T11:18:55.449Z,69.57
2018-08-13T11:28:56.026Z,74.43
2018-08-13T11:38:55.439Z,72.39
2018-08-13T11:48:55.375Z,73.14
2018-08-13T11:58:55.436Z,73.32
2018-08-13T12:08:55.505Z,74.71
2018-08-13T12:18:55.370Z,73.65
2018-08-13T12:28:55.387Z,73.13
2018-08-13T12:38:55.415Z,72.06
2018-08-13T12:48:55.480Z,70.32
2018-08-13T12:58:56.031Z,71.48
2018-08-13T13:08:55.424Z,68.93
2018-08-13T13:18:55.434Z,71.97
2018-08-13T13:28:55.416Z,74.23
2018-08-13T13:38:56.551Z,76.14
2018-08-13T13:48:55.392Z,78.52
2018-08-13T13:58:55.400Z,81.97
2018-08-13T14:08:55.518Z,81.64
2018-08-13T14:18:55.443Z,80.9
2018-08-13T14:28:55.418Z,99.99
2018-08-13T14:38:55.427Z,99.99
2018-08-13T14:48:55.407Z,99.99
2018-08-13T14:58:55.440Z,99.99
2018-08-13T15:08:55.416Z,99.99
2018-08-13T15:18:55.434Z,99.99
2018-08-13T15:28:55.421Z,99.99
2018-08-13T15:38:55.422Z,99.99
2018-08-13T15:48:55.454Z,99.99
2018-08-13T15:58:55.543Z,99.99
2018-08-13T16:08:55.417Z,99.99
2018-08-13T16:18:55.430Z,99.99
2018-08-13T16:28:55.422Z,99.99
2018-08-13T16:38:55.415Z,99.99
2018-08-13T16:48:55.480Z,99.99
2018-08-13T16:58:55.440Z,99.99
2018-08-13T17:08:55.448Z,99.99
2018-08-13T17:18:55.435Z,99.99
2018-08-13T17:28:55.432Z,99.99
2018-08-13T17:38:55.416Z,99.99
2018-08-13T17:48:55.458Z,99.99
2018-08-13T17:58:55.480Z,99.99
2018-08-13T18:08:55.508Z,99.99
2018-08-13T18:18:55.496Z,99.99
2018-08-13T18:28:55.496Z,99.99
2018-08-13T18:38:55.464Z,99.99
2018-08-13T18:48:55.477Z,99.99
2018-08-13T18:58:55.493Z,99.99
2018-08-13T19:08:55.464Z,99.99
2018-08-13T19:18:55.450Z,99.99
2018-08-13T19:28:55.456Z,99.99
2018-08-13T19:38:55.476Z,99.99
2018-08-13T19:48:55.512Z,99.99
2018-08-13T19:58:55.445Z,99.99
2018-08-13T20:08:55.476Z,99.99
2018-08-13T20:18:55.541Z,99.99
2018-08-13T20:28:55.478Z,99.99
2018-08-13T20:38:56.603Z,99.99
2018-08-13T20:48:57.870Z,99.99
2018-08-13T20:58:57.654Z,99.99
2018-08-13T21:08:57.621Z,99.99
2018-08-13T21:18:56.794Z,99.99
2018-08-13T21:29:00.205Z,99.99
2018-08-13T21:39:02.468Z,99.99
2018-08-13T21:48:56.539Z,99.99
2018-08-13T21:58:58.873Z,99.99
2018-08-13T22:08:59.641Z,99.99
2018-08-13T22:18:56.541Z,99.99
2018-08-13T22:30:28.811Z,99.99
2018-08-13T22:40:35.333Z,99.99
2018-08-13T22:50:29.804Z,99.99
2018-08-13T23:00:35.290Z,99.99
2018-08-13T23:10:33.204Z,99.99
2018-08-13T23:20:34.683Z,99.99
2018-08-13T23:30:33.253Z,99.99
2018-08-13T23:40:30.715Z,99.99
2018-08-13T23:50:38.822Z,99.99
