createdAt,value
2022-11-23T00:01:24.643Z,3.30
2022-11-23T00:03:53.583Z,3.20
2022-11-23T00:06:21.422Z,3.20
2022-11-23T00:08:49.493Z,3.30
2022-11-23T00:11:17.559Z,3.30
2022-11-23T00:13:44.527Z,3.30
2022-11-23T00:16:20.100Z,3.30
2022-11-23T00:18:46.969Z,3.30
2022-11-23T00:21:16.217Z,3.30
2022-11-23T00:23:44.534Z,3.30
2022-11-23T00:26:12.159Z,3.40
2022-11-23T00:28:39.162Z,3.40
2022-11-23T00:31:08.683Z,3.30
2022-11-23T00:33:35.713Z,3.40
2022-11-23T00:36:05.674Z,3.40
2022-11-23T00:38:33.023Z,3.40
2022-11-23T00:41:01.256Z,3.40
2022-11-23T00:43:29.359Z,3.40
2022-11-23T00:46:09.163Z,3.50
2022-11-23T00:48:36.218Z,3.50
2022-11-23T00:51:05.644Z,3.50
2022-11-23T00:53:33.508Z,3.50
2022-11-23T00:56:01.088Z,3.60
2022-11-23T00:58:28.407Z,3.50
2022-11-23T01:01:23.260Z,3.50
2022-11-23T01:03:53.006Z,3.50
2022-11-23T01:06:23.138Z,3.50
2022-11-23T01:08:56.919Z,3.50
2022-11-23T01:11:26.017Z,3.50
2022-11-23T01:13:53.868Z,3.50
2022-11-23T01:16:24.535Z,3.60
2022-11-23T01:18:55.344Z,3.60
2022-11-23T01:21:24.343Z,3.60
2022-11-23T01:23:51.653Z,3.60
2022-11-23T01:26:18.943Z,3.60
2022-11-23T01:28:45.771Z,3.60
2022-11-23T01:31:15.729Z,3.60
2022-11-23T01:33:45.037Z,3.60
2022-11-23T01:36:20.079Z,3.60
2022-11-23T01:38:48.454Z,3.70
2022-11-23T01:41:21.726Z,3.60
2022-11-23T01:43:48.741Z,3.60
2022-11-23T01:46:15.622Z,3.60
2022-11-23T01:49:03.555Z,3.60
2022-11-23T01:51:34.998Z,3.70
2022-11-23T01:54:08.688Z,3.60
2022-11-23T01:56:43.176Z,3.70
2022-11-23T01:59:15.441Z,3.70
2022-11-23T02:01:43.306Z,3.70
2022-11-23T02:04:14.867Z,3.70
2022-11-23T02:06:46.709Z,3.80
2022-11-23T02:09:15.901Z,3.70
2022-11-23T02:11:43.257Z,3.70
2022-11-23T02:14:14.045Z,3.70
2022-11-23T02:16:41.941Z,3.70
2022-11-23T02:19:25.893Z,3.70
2022-11-23T02:21:53.928Z,3.60
2022-11-23T02:24:30.615Z,3.50
2022-11-23T02:26:58.056Z,3.50
2022-11-23T02:29:28.322Z,3.50
2022-11-23T02:32:07.768Z,3.40
2022-11-23T02:34:34.711Z,3.40
2022-11-23T02:37:01.703Z,3.40
2022-11-23T02:39:51.096Z,3.40
2022-11-23T02:42:18.462Z,3.40
2022-11-23T02:45:06.437Z,3.40
2022-11-23T02:47:33.318Z,3.40
2022-11-23T02:50:01.064Z,3.40
2022-11-23T02:52:27.809Z,3.50
2022-11-23T02:54:57.073Z,3.50
2022-11-23T02:57:23.901Z,3.40
2022-11-23T02:59:50.737Z,3.40
2022-11-23T03:02:17.608Z,3.40
2022-11-23T03:04:44.441Z,3.40
2022-11-23T03:07:11.413Z,3.40
2022-11-23T03:09:39.095Z,3.40
2022-11-23T03:12:06.555Z,3.30
2022-11-23T03:14:33.439Z,3.40
2022-11-23T03:17:01.068Z,3.40
2022-11-23T03:19:32.932Z,3.40
2022-11-23T03:22:00.026Z,3.40
2022-11-23T03:24:30.627Z,3.30
2022-11-23T03:26:57.926Z,3.40
2022-11-23T03:29:26.110Z,3.30
2022-11-23T03:31:54.997Z,3.30
2022-11-23T03:34:22.317Z,3.30
2022-11-23T03:36:50.632Z,3.30
2022-11-23T03:39:17.536Z,3.30
2022-11-23T03:42:03.119Z,3.30
2022-11-23T03:44:33.463Z,3.30
2022-11-23T03:47:00.269Z,3.30
2022-11-23T03:49:28.106Z,3.30
2022-11-23T03:51:55.119Z,3.30
2022-11-23T03:54:21.925Z,3.30
2022-11-23T03:56:48.773Z,3.30
2022-11-23T03:59:16.199Z,3.30
2022-11-23T04:01:43.050Z,3.30
2022-11-23T04:04:18.326Z,3.30
2022-11-23T04:06:55.700Z,3.30
2022-11-23T04:09:27.087Z,3.30
2022-11-23T04:12:06.500Z,3.20
2022-11-23T04:14:36.332Z,3.30
2022-11-23T04:17:03.142Z,3.30
2022-11-23T04:19:31.080Z,3.20
2022-11-23T04:21:58.783Z,3.20
2022-11-23T04:24:27.958Z,3.20
2022-11-23T04:26:57.737Z,3.10
2022-11-23T04:29:26.293Z,3.10
2022-11-23T04:31:54.689Z,3.10
2022-11-23T04:34:22.256Z,3.00
2022-11-23T04:36:51.348Z,3.00
2022-11-23T04:39:22.236Z,3.00
2022-11-23T04:42:11.793Z,3.00
2022-11-23T04:44:38.825Z,3.00
2022-11-23T04:47:07.392Z,3.00
2022-11-23T04:49:37.212Z,2.90
2022-11-23T04:52:04.555Z,2.90
2022-11-23T04:54:36.513Z,2.90
2022-11-23T04:57:10.503Z,2.90
2022-11-23T04:59:38.823Z,2.90
2022-11-23T05:02:06.214Z,3.00
2022-11-23T05:04:46.882Z,3.00
2022-11-23T05:07:15.954Z,3.00
2022-11-23T05:09:46.286Z,2.90
2022-11-23T05:12:16.913Z,3.00
2022-11-23T05:14:44.527Z,2.90
2022-11-23T05:17:14.627Z,3.00
2022-11-23T05:19:43.863Z,3.00
2022-11-23T05:22:10.811Z,3.00
2022-11-23T05:24:40.765Z,3.00
2022-11-23T05:27:11.272Z,3.00
2022-11-23T05:29:39.266Z,3.00
2022-11-23T05:32:07.846Z,3.00
2022-11-23T05:34:34.792Z,2.90
2022-11-23T05:37:03.994Z,2.90
2022-11-23T05:39:31.262Z,2.90
2022-11-23T05:42:00.042Z,2.90
2022-11-23T05:44:35.315Z,2.90
2022-11-23T05:47:04.399Z,2.90
2022-11-23T05:49:33.771Z,2.90
2022-11-23T05:52:04.063Z,2.90
2022-11-23T05:54:31.562Z,2.90
2022-11-23T05:57:11.422Z,3.00
2022-11-23T05:59:40.603Z,2.90
2022-11-23T06:02:09.613Z,3.00
2022-11-23T06:04:36.649Z,3.00
2022-11-23T06:07:06.222Z,3.00
2022-11-23T06:09:45.650Z,3.00
2022-11-23T06:12:12.409Z,3.00
2022-11-23T06:14:39.394Z,2.90
2022-11-23T06:17:06.238Z,3.00
2022-11-23T06:19:43.718Z,3.00
2022-11-23T06:22:12.215Z,3.00
2022-11-23T06:24:45.811Z,3.00
2022-11-23T06:27:55.740Z,3.00
2022-11-23T06:30:28.982Z,3.00
2022-11-23T06:33:04.003Z,3.00
2022-11-23T06:35:33.835Z,3.00
2022-11-23T06:38:00.861Z,3.10
2022-11-23T06:40:28.695Z,3.00
2022-11-23T06:43:00.289Z,3.10
2022-11-23T06:45:42.761Z,3.10
2022-11-23T06:48:12.738Z,3.00
2022-11-23T06:50:43.823Z,3.10
2022-11-23T06:53:11.066Z,3.00
2022-11-23T06:55:43.652Z,3.00
2022-11-23T06:58:15.198Z,3.00
2022-11-23T07:00:43.282Z,3.00
2022-11-23T07:03:20.121Z,3.00
2022-11-23T07:05:49.391Z,3.00
2022-11-23T07:08:18.474Z,3.00
2022-11-23T07:10:46.096Z,3.00
2022-11-23T07:13:15.918Z,3.10
2022-11-23T07:15:43.375Z,3.00
2022-11-23T07:18:12.294Z,3.00
2022-11-23T07:20:44.573Z,3.00
2022-11-23T07:23:11.943Z,3.00
2022-11-23T07:25:40.446Z,3.00
2022-11-23T07:28:08.431Z,3.00
2022-11-23T07:30:36.282Z,3.00
2022-11-23T07:33:09.590Z,3.00
2022-11-23T07:35:39.277Z,3.00
2022-11-23T07:38:07.282Z,3.00
2022-11-23T07:40:38.466Z,3.00
2022-11-23T07:43:08.324Z,3.00
2022-11-23T07:45:35.589Z,3.00
2022-11-23T07:48:08.482Z,2.90
2022-11-23T07:50:37.044Z,2.90
2022-11-23T07:53:05.374Z,2.90
2022-11-23T07:55:32.883Z,3.00
2022-11-23T07:57:59.919Z,2.90
2022-11-23T08:00:29.233Z,2.90
2022-11-23T08:03:26.634Z,2.90
2022-11-23T08:05:45.127Z,2.90
2022-11-23T08:08:12.318Z,2.90
2022-11-23T08:10:45.068Z,2.80
2022-11-23T08:13:14.122Z,2.90
2022-11-23T08:15:40.988Z,2.90
2022-11-23T08:18:07.862Z,2.90
2022-11-23T08:20:34.668Z,2.90
2022-11-23T08:23:01.477Z,3.00
2022-11-23T08:25:29.399Z,2.90
2022-11-23T08:28:01.739Z,3.00
2022-11-23T08:30:30.395Z,2.90
2022-11-23T08:32:57.250Z,2.90
2022-11-23T08:35:24.465Z,2.90
2022-11-23T08:37:51.369Z,2.90
2022-11-23T08:40:24.790Z,3.00
2022-11-23T08:42:52.405Z,2.90
2022-11-23T08:45:19.232Z,2.90
2022-11-23T08:47:46.019Z,2.90
2022-11-23T08:50:13.414Z,3.00
2022-11-23T08:52:40.415Z,2.90
2022-11-23T08:55:07.779Z,3.00
2022-11-23T08:57:34.638Z,2.90
2022-11-23T09:00:01.840Z,2.90
2022-11-23T09:02:28.696Z,2.90
2022-11-23T09:04:55.704Z,2.90
2022-11-23T09:07:22.537Z,2.90
2022-11-23T09:09:49.317Z,3.00
2022-11-23T09:12:16.154Z,2.90
2022-11-23T09:14:42.963Z,3.00
2022-11-23T09:17:09.708Z,2.90
2022-11-23T09:19:36.503Z,3.00
2022-11-23T09:22:03.354Z,3.00
2022-11-23T09:24:30.418Z,3.00
2022-11-23T09:26:57.375Z,3.00
2022-11-23T09:29:24.365Z,3.00
2022-11-23T09:31:51.201Z,3.00
2022-11-23T09:34:18.048Z,3.00
2022-11-23T09:36:44.860Z,3.00
2022-11-23T09:39:12.179Z,3.10
2022-11-23T09:41:41.884Z,3.10
2022-11-23T09:44:11.639Z,3.10
2022-11-23T09:47:05.453Z,3.10
2022-11-23T09:50:02.365Z,3.10
2022-11-23T09:52:31.012Z,3.10
2022-11-23T09:55:03.217Z,3.10
2022-11-23T09:57:33.948Z,3.10
2022-11-23T10:00:27.508Z,3.20
2022-11-23T10:02:54.356Z,3.20
2022-11-23T10:05:24.901Z,3.20
2022-11-23T10:08:17.773Z,3.20
2022-11-23T10:11:12.666Z,3.20
2022-11-23T10:13:49.908Z,3.20
2022-11-23T10:16:28.707Z,3.20
2022-11-23T10:19:24.713Z,3.20
2022-11-23T10:22:34.825Z,3.30
2022-11-23T10:25:09.744Z,3.20
2022-11-23T10:27:36.569Z,3.30
2022-11-23T10:30:11.326Z,3.30
2022-11-23T10:32:45.813Z,3.30
2022-11-23T10:35:18.387Z,3.30
2022-11-23T10:37:45.352Z,3.30
2022-11-23T10:40:24.556Z,3.30
2022-11-23T10:42:58.000Z,3.30
2022-11-23T10:45:27.555Z,3.30
2022-11-23T10:48:00.376Z,3.40
2022-11-23T10:50:33.279Z,3.40
2022-11-23T10:53:21.677Z,3.50
2022-11-23T10:55:49.627Z,3.50
2022-11-23T10:58:34.062Z,3.40
2022-11-23T11:01:05.655Z,3.40
2022-11-23T11:03:34.717Z,3.60
2022-11-23T11:06:11.065Z,3.60
2022-11-23T11:09:03.785Z,3.60
2022-11-23T11:11:33.459Z,3.50
2022-11-23T11:14:17.258Z,3.50
2022-11-23T11:16:58.028Z,3.50
2022-11-23T11:19:34.378Z,3.60
2022-11-23T11:22:04.920Z,3.70
2022-11-23T11:24:43.509Z,3.60
2022-11-23T11:27:22.151Z,3.70
2022-11-23T11:29:53.650Z,3.60
2022-11-23T11:32:35.570Z,3.70
2022-11-23T11:35:20.812Z,3.70
2022-11-23T11:37:51.038Z,3.70
2022-11-23T11:40:33.214Z,3.70
2022-11-23T11:43:11.022Z,3.80
2022-11-23T11:45:59.656Z,3.70
2022-11-23T11:48:46.455Z,3.70
2022-11-23T11:51:41.481Z,3.60
2022-11-23T11:54:35.716Z,3.60
2022-11-23T11:57:22.386Z,3.60
2022-11-23T11:59:53.143Z,3.60
2022-11-23T12:02:24.631Z,3.60
2022-11-23T12:04:57.843Z,3.70
2022-11-23T12:07:35.062Z,3.60
2022-11-23T12:10:17.339Z,3.70
2022-11-23T12:12:44.474Z,3.70
2022-11-23T12:18:30.927Z,3.70
2022-11-23T12:21:22.059Z,3.80
2022-11-23T12:24:18.970Z,3.80
2022-11-23T12:27:20.155Z,3.80
2022-11-23T12:30:11.172Z,3.80
2022-11-23T12:33:08.415Z,3.90
2022-11-23T12:35:47.285Z,3.90
2022-11-23T12:38:44.509Z,3.90
2022-11-23T12:41:44.773Z,3.90
2022-11-23T12:44:33.780Z,3.90
2022-11-23T12:47:38.314Z,4.00
2022-11-23T12:50:23.679Z,4.00
2022-11-23T12:53:31.987Z,4.00
2022-11-23T12:56:07.153Z,4.00
2022-11-23T12:58:34.502Z,4.00
2022-11-23T13:01:06.196Z,4.00
2022-11-23T13:03:45.001Z,4.00
2022-11-23T13:06:30.089Z,4.00
2022-11-23T13:09:35.745Z,4.10
2022-11-23T13:12:05.586Z,4.00
2022-11-23T13:15:14.556Z,4.00
2022-11-23T13:18:05.402Z,4.10
2022-11-23T13:20:57.501Z,4.10
2022-11-23T13:23:24.594Z,4.10
2022-11-23T13:26:18.082Z,4.10
2022-11-23T13:28:49.517Z,4.00
2022-11-23T13:31:16.445Z,4.10
2022-11-23T13:34:23.587Z,4.10
2022-11-23T13:37:16.827Z,4.10
2022-11-23T13:39:55.865Z,4.20
2022-11-23T13:42:24.156Z,4.20
2022-11-23T13:45:22.248Z,4.20
2022-11-23T13:48:08.737Z,4.20
2022-11-23T13:50:59.397Z,4.20
2022-11-23T13:53:35.014Z,4.20
2022-11-23T13:56:23.071Z,4.20
2022-11-23T13:59:20.235Z,4.20
2022-11-23T14:01:59.274Z,4.20
2022-11-23T14:04:28.416Z,4.30
2022-11-23T14:07:00.079Z,4.30
2022-11-23T14:09:33.099Z,4.30
2022-11-23T14:12:12.133Z,4.30
2022-11-23T14:14:54.090Z,4.30
2022-11-23T14:17:57.859Z,4.30
2022-11-23T14:20:56.658Z,4.30
2022-11-23T14:23:54.155Z,4.30
2022-11-23T14:26:33.159Z,4.30
2022-11-23T14:29:25.728Z,4.30
2022-11-23T14:32:28.706Z,4.30
2022-11-23T14:35:22.833Z,4.30
2022-11-23T14:38:21.084Z,4.30
2022-11-23T14:41:12.436Z,4.30
2022-11-23T14:43:41.707Z,4.30
2022-11-23T14:46:16.550Z,4.30
2022-11-23T14:48:43.564Z,4.30
2022-11-23T14:51:14.829Z,4.30
2022-11-23T14:53:46.997Z,4.30
2022-11-23T14:56:47.396Z,4.30
2022-11-23T14:59:17.017Z,4.30
2022-11-23T15:01:50.652Z,4.30
2022-11-23T15:04:51.542Z,4.30
2022-11-23T15:07:26.854Z,4.30
2022-11-23T15:10:26.063Z,4.30
2022-11-23T15:12:52.892Z,4.30
2022-11-23T15:15:29.007Z,4.30
2022-11-23T15:18:01.174Z,4.40
2022-11-23T15:20:43.794Z,4.40
2022-11-23T15:23:26.010Z,4.30
2022-11-23T15:25:58.189Z,4.30
2022-11-23T15:28:27.833Z,4.30
2022-11-23T15:30:58.260Z,4.30
2022-11-23T15:33:26.642Z,4.40
2022-11-23T15:35:54.505Z,4.40
2022-11-23T15:38:24.741Z,4.40
2022-11-23T15:40:52.200Z,4.50
2022-11-23T15:43:20.233Z,4.50
2022-11-23T15:45:47.044Z,4.40
2022-11-23T15:48:13.923Z,4.50
2022-11-23T15:51:08.287Z,4.40
2022-11-23T15:53:50.924Z,4.50
2022-11-23T15:56:22.301Z,4.50
2022-11-23T15:58:51.562Z,4.60
2022-11-23T16:01:18.619Z,4.50
2022-11-23T16:04:02.012Z,4.50
2022-11-23T16:06:36.374Z,4.60
2022-11-23T16:09:51.160Z,4.60
2022-11-23T16:12:34.596Z,4.60
2022-11-23T16:15:31.748Z,4.60
2022-11-23T16:18:02.601Z,4.60
2022-11-23T16:20:31.256Z,4.60
2022-11-23T16:22:59.957Z,4.60
2022-11-23T16:25:30.641Z,4.60
2022-11-23T16:28:23.631Z,4.60
2022-11-23T16:30:50.643Z,4.70
2022-11-23T16:33:21.234Z,4.70
2022-11-23T16:35:49.596Z,4.70
2022-11-23T16:38:17.503Z,4.70
2022-11-23T16:40:45.536Z,4.60
2022-11-23T16:43:16.758Z,4.60
2022-11-23T16:45:46.449Z,4.70
2022-11-23T16:48:40.763Z,4.60
2022-11-23T16:51:09.799Z,4.60
2022-11-23T16:54:00.347Z,4.60
2022-11-23T16:56:26.803Z,4.60
2022-11-23T16:58:55.222Z,4.70
2022-11-23T17:01:24.662Z,4.70
2022-11-23T17:03:51.740Z,4.70
2022-11-23T17:06:19.275Z,4.70
2022-11-23T17:08:46.942Z,4.70
2022-11-23T17:11:25.419Z,4.70
2022-11-23T17:13:55.230Z,4.70
2022-11-23T17:16:25.680Z,4.60
2022-11-23T17:18:53.407Z,4.60
2022-11-23T17:21:20.926Z,4.70
2022-11-23T17:23:49.467Z,4.70
2022-11-23T17:26:41.893Z,4.70
2022-11-23T17:29:14.824Z,4.60
2022-11-23T17:31:42.626Z,4.60
2022-11-23T17:34:12.429Z,4.60
2022-11-23T17:36:40.722Z,4.60
2022-11-23T17:39:07.799Z,4.50
2022-11-23T17:41:35.633Z,4.50
2022-11-23T17:44:02.592Z,4.50
2022-11-23T17:46:29.996Z,4.50
2022-11-23T17:48:59.183Z,4.50
2022-11-23T17:51:26.721Z,4.50
2022-11-23T17:53:54.170Z,4.40
2022-11-23T17:56:24.333Z,4.30
2022-11-23T17:58:52.227Z,4.30
2022-11-23T18:01:20.636Z,4.30
2022-11-23T18:03:48.052Z,4.30
2022-11-23T18:06:20.937Z,4.30
2022-11-23T18:08:49.343Z,4.40
2022-11-23T18:11:17.185Z,4.30
2022-11-23T18:13:44.992Z,4.40
2022-11-23T18:16:12.605Z,4.40
2022-11-23T18:18:40.151Z,4.30
2022-11-23T18:21:08.542Z,4.30
2022-11-23T18:23:36.125Z,4.30
2022-11-23T18:26:06.650Z,4.30
2022-11-23T18:28:34.080Z,4.30
2022-11-23T18:31:01.956Z,4.20
2022-11-23T18:33:29.420Z,4.20
2022-11-23T18:35:59.354Z,4.20
2022-11-23T18:38:31.057Z,4.30
2022-11-23T18:40:58.297Z,4.30
2022-11-23T18:43:25.736Z,4.20
2022-11-23T18:45:53.197Z,4.30
2022-11-23T18:48:20.668Z,4.20
2022-11-23T18:50:47.929Z,4.30
2022-11-23T18:53:15.770Z,4.20
2022-11-23T18:55:43.762Z,4.20
2022-11-23T18:58:11.236Z,4.20
2022-11-23T19:00:38.493Z,4.20
2022-11-23T19:03:05.978Z,4.20
2022-11-23T19:05:35.294Z,4.20
2022-11-23T19:08:07.674Z,4.20
2022-11-23T19:10:39.322Z,4.30
2022-11-23T19:13:08.183Z,4.30
2022-11-23T19:15:37.217Z,4.20
2022-11-23T19:18:04.953Z,4.30
2022-11-23T19:20:32.196Z,4.20
2022-11-23T19:22:59.803Z,4.30
2022-11-23T19:25:27.161Z,4.20
2022-11-23T19:27:54.415Z,4.20
2022-11-23T19:30:22.083Z,4.20
2022-11-23T19:32:52.382Z,4.20
2022-11-23T19:35:19.542Z,4.30
2022-11-23T19:37:46.911Z,4.30
2022-11-23T19:40:14.399Z,4.30
2022-11-23T19:42:41.697Z,4.30
2022-11-23T19:45:10.457Z,4.30
2022-11-23T19:47:37.400Z,4.30
2022-11-23T19:50:05.073Z,4.20
2022-11-23T19:52:55.421Z,4.20
2022-11-23T19:55:19.741Z,4.30
2022-11-23T19:57:47.019Z,4.30
2022-11-23T20:00:15.009Z,4.30
2022-11-23T20:02:42.321Z,4.40
2022-11-23T20:05:12.662Z,4.30
2022-11-23T20:07:40.092Z,4.30
2022-11-23T20:10:08.197Z,4.30
2022-11-23T20:12:35.497Z,4.30
2022-11-23T20:15:02.721Z,4.30
2022-11-23T20:17:33.723Z,4.40
2022-11-23T20:20:00.734Z,4.40
2022-11-23T20:22:28.109Z,4.40
2022-11-23T20:24:55.479Z,4.40
2022-11-23T20:27:23.538Z,4.40
2022-11-23T20:29:50.402Z,4.40
2022-11-23T20:32:18.010Z,4.30
2022-11-23T20:34:45.195Z,4.30
2022-11-23T20:37:12.427Z,4.40
2022-11-23T20:39:39.843Z,4.40
2022-11-23T20:42:07.149Z,4.40
2022-11-23T20:44:34.560Z,4.40
2022-11-23T20:47:03.038Z,4.40
2022-11-23T20:49:31.284Z,4.40
2022-11-23T20:52:00.976Z,4.40
2022-11-23T20:54:28.359Z,4.40
2022-11-23T20:56:55.559Z,4.40
2022-11-23T20:59:22.764Z,4.50
2022-11-23T21:01:49.836Z,4.40
2022-11-23T21:04:16.838Z,4.40
2022-11-23T21:06:44.055Z,4.50
2022-11-23T21:09:11.000Z,4.50
2022-11-23T21:11:37.860Z,4.50
2022-11-23T21:14:09.983Z,4.50
2022-11-23T21:16:59.347Z,4.50
2022-11-23T21:19:28.195Z,4.40
2022-11-23T21:21:56.731Z,4.50
2022-11-23T21:24:24.497Z,4.50
2022-11-23T21:26:51.597Z,4.50
2022-11-23T21:29:18.690Z,4.50
2022-11-23T21:31:47.575Z,4.50
2022-11-23T21:34:25.777Z,4.50
2022-11-23T21:36:54.142Z,4.60
2022-11-23T21:39:21.987Z,4.60
2022-11-23T21:41:53.588Z,4.50
2022-11-23T21:44:21.562Z,4.50
2022-11-23T21:46:48.431Z,4.50
2022-11-23T21:49:15.262Z,4.50
2022-11-23T21:51:42.110Z,4.50
2022-11-23T21:54:09.508Z,4.50
2022-11-23T21:56:36.385Z,4.50
2022-11-23T21:59:03.232Z,4.50
2022-11-23T22:01:32.644Z,4.50
2022-11-23T22:04:11.457Z,4.50
2022-11-23T22:06:39.939Z,4.50
2022-11-23T22:09:08.930Z,4.60
2022-11-23T22:11:37.518Z,4.60
2022-11-23T22:14:06.814Z,4.60
2022-11-23T22:16:36.223Z,4.60
2022-11-23T22:19:04.592Z,4.60
2022-11-23T22:21:36.692Z,4.60
2022-11-23T22:24:05.361Z,4.50
2022-11-23T22:26:32.571Z,4.60
2022-11-23T22:28:59.851Z,4.60
2022-11-23T22:31:26.793Z,4.60
2022-11-23T22:33:53.848Z,4.60
2022-11-23T22:36:22.959Z,4.70
2022-11-23T22:39:01.673Z,4.60
2022-11-23T22:41:30.290Z,4.60
2022-11-23T22:43:57.348Z,4.70
2022-11-23T22:46:25.474Z,4.70
2022-11-23T22:48:53.261Z,4.70
2022-11-23T22:51:23.545Z,4.70
2022-11-23T22:53:58.587Z,4.60
2022-11-23T22:56:26.594Z,4.70
2022-11-23T22:58:53.667Z,4.70
2022-11-23T23:01:26.189Z,4.60
2022-11-23T23:03:54.638Z,4.70
2022-11-23T23:06:23.837Z,4.70
2022-11-23T23:08:59.006Z,4.60
2022-11-23T23:11:28.042Z,4.60
2022-11-23T23:13:55.578Z,4.50
2022-11-23T23:16:22.690Z,4.50
2022-11-23T23:18:50.176Z,4.50
2022-11-23T23:21:19.642Z,4.50
2022-11-23T23:23:48.826Z,4.50
2022-11-23T23:26:18.469Z,4.50
2022-11-23T23:28:45.531Z,4.50
2022-11-23T23:31:15.235Z,4.50
2022-11-23T23:33:42.887Z,4.50
2022-11-23T23:36:15.027Z,4.50
2022-11-23T23:38:42.201Z,4.50
2022-11-23T23:41:10.558Z,4.50
2022-11-23T23:43:56.032Z,4.60
2022-11-23T23:46:22.998Z,4.50
2022-11-23T23:48:49.896Z,4.50
2022-11-23T23:51:19.230Z,4.60
2022-11-23T23:53:46.571Z,4.60
2022-11-23T23:56:19.621Z,4.70
2022-11-23T23:58:47.135Z,4.60
