createdAt,value
2018-01-26T00:01:17.067Z,12.80
2018-01-26T00:03:44.618Z,16.03
2018-01-26T00:06:12.147Z,12.97
2018-01-26T00:08:39.658Z,16.80
2018-01-26T00:11:07.967Z,24.87
2018-01-26T00:13:35.474Z,17.50
2018-01-26T00:16:03.003Z,18.40
2018-01-26T00:18:30.562Z,18.47
2018-01-26T00:20:58.091Z,21.77
2018-01-26T00:23:25.591Z,19.67
2018-01-26T00:25:53.110Z,19.00
2018-01-26T00:28:20.643Z,20.33
2018-01-26T00:30:48.941Z,15.33
2018-01-26T00:33:16.468Z,23.20
2018-01-26T00:35:43.999Z,22.17
2018-01-26T00:38:11.500Z,22.10
2018-01-26T00:40:39.829Z,19.30
2018-01-26T00:43:07.328Z,22.57
2018-01-26T00:45:35.595Z,23.90
2018-01-26T00:48:03.152Z,17.93
2018-01-26T00:50:30.674Z,23.70
2018-01-26T00:52:58.217Z,19.40
2018-01-26T00:55:25.733Z,32.60
2018-01-26T00:57:53.272Z,22.97
2018-01-26T01:00:20.795Z,22.40
2018-01-26T01:02:48.307Z,25.23
2018-01-26T01:05:15.838Z,21.43
2018-01-26T01:07:43.343Z,27.47
2018-01-26T01:10:11.640Z,21.13
2018-01-26T01:12:39.131Z,24.47
2018-01-26T01:15:06.627Z,22.40
2018-01-26T01:17:34.903Z,23.40
2018-01-26T01:20:03.188Z,21.87
2018-01-26T01:22:31.481Z,25.33
2018-01-26T01:24:58.990Z,20.07
2018-01-26T01:27:26.546Z,23.47
2018-01-26T01:29:54.074Z,25.03
2018-01-26T01:32:21.593Z,21.60
2018-01-26T01:34:49.897Z,19.70
2018-01-26T01:37:17.416Z,18.97
2018-01-26T01:39:44.944Z,19.30
2018-01-26T01:42:12.479Z,14.60
2018-01-26T01:44:40.007Z,18.33
2018-01-26T01:47:08.296Z,15.60
2018-01-26T01:49:35.814Z,17.90
2018-01-26T01:52:03.345Z,21.90
2018-01-26T01:54:30.854Z,19.43
2018-01-26T01:56:59.118Z,21.10
2018-01-26T01:59:26.659Z,17.60
2018-01-26T02:01:54.159Z,19.27
2018-01-26T02:04:22.451Z,18.20
2018-01-26T02:06:49.959Z,21.33
2018-01-26T02:09:17.507Z,18.27
2018-01-26T02:11:45.028Z,19.60
2018-01-26T02:14:12.532Z,17.57
2018-01-26T02:16:40.092Z,19.97
2018-01-26T02:19:07.628Z,20.47
2018-01-26T02:21:35.130Z,21.50
2018-01-26T02:24:03.379Z,19.23
2018-01-26T02:26:30.900Z,21.10
2018-01-26T02:28:58.430Z,21.40
2018-01-26T02:31:26.756Z,21.87
2018-01-26T02:33:54.262Z,20.63
2018-01-26T02:36:22.530Z,21.27
2018-01-26T02:38:50.059Z,22.73
2018-01-26T02:41:17.602Z,21.23
2018-01-26T02:43:45.134Z,24.37
2018-01-26T02:46:12.634Z,19.70
2018-01-26T02:48:40.172Z,23.57
2018-01-26T02:51:07.681Z,22.40
2018-01-26T02:53:35.183Z,27.73
2018-01-26T02:56:02.717Z,27.57
2018-01-26T02:58:31.024Z,22.60
2018-01-26T03:00:58.553Z,18.27
2018-01-26T03:03:26.090Z,20.83
2018-01-26T03:05:53.674Z,16.50
2018-01-26T03:08:21.183Z,17.17
2018-01-26T03:10:48.709Z,13.80
2018-01-26T03:13:17.025Z,11.80
2018-01-26T03:15:44.537Z,11.13
2018-01-26T03:18:12.066Z,8.63
2018-01-26T03:20:40.350Z,8.93
2018-01-26T03:23:08.612Z,8.63
2018-01-26T03:25:36.130Z,6.50
2018-01-26T03:28:03.614Z,8.13
2018-01-26T03:30:31.168Z,8.50
2018-01-26T03:32:58.655Z,5.63
2018-01-26T03:35:26.914Z,7.40
2018-01-26T03:37:54.445Z,6.43
2018-01-26T03:40:21.951Z,4.40
2018-01-26T03:42:50.254Z,3.93
2018-01-26T03:45:17.747Z,3.90
2018-01-26T03:47:45.242Z,4.20
2018-01-26T03:50:13.528Z,3.83
2018-01-26T03:52:41.843Z,3.40
2018-01-26T03:55:09.346Z,3.53
2018-01-26T03:57:36.870Z,3.33
2018-01-26T04:00:04.380Z,3.07
2018-01-26T04:02:32.653Z,3.83
2018-01-26T04:05:00.916Z,4.17
2018-01-26T04:07:29.231Z,4.03
2018-01-26T04:09:56.732Z,3.70
2018-01-26T04:12:24.237Z,3.37
2018-01-26T04:14:51.770Z,3.63
2018-01-26T04:17:20.038Z,3.27
2018-01-26T04:19:47.536Z,4.53
2018-01-26T04:22:15.049Z,4.83
2018-01-26T04:24:42.568Z,4.33
2018-01-26T04:27:10.086Z,5.07
2018-01-26T04:29:38.382Z,9.40
2018-01-26T04:32:05.904Z,14.53
2018-01-26T04:34:33.435Z,11.50
2018-01-26T04:37:00.944Z,7.63
2018-01-26T04:39:29.248Z,5.80
2018-01-26T04:41:56.768Z,5.53
2018-01-26T04:44:25.040Z,5.57
2018-01-26T04:46:53.340Z,5.93
2018-01-26T04:49:20.847Z,4.60
2018-01-26T04:51:48.401Z,6.20
2018-01-26T04:54:15.904Z,4.80
2018-01-26T04:56:44.166Z,5.33
2018-01-26T04:59:12.450Z,4.13
2018-01-26T05:01:40.726Z,4.40
2018-01-26T05:04:09.036Z,4.27
2018-01-26T05:06:36.559Z,5.60
2018-01-26T05:09:04.826Z,4.07
2018-01-26T05:11:32.344Z,4.50
2018-01-26T05:13:59.861Z,5.20
2018-01-26T05:16:28.146Z,4.17
2018-01-26T05:18:55.661Z,5.07
2018-01-26T05:21:23.200Z,4.60
2018-01-26T05:23:50.721Z,5.60
2018-01-26T05:26:18.238Z,5.30
2018-01-26T05:28:45.741Z,4.83
2018-01-26T05:31:13.260Z,4.87
2018-01-26T05:33:41.557Z,5.70
2018-01-26T05:36:09.817Z,5.63
2018-01-26T05:38:37.364Z,6.17
2018-01-26T05:41:04.852Z,8.80
2018-01-26T05:43:33.127Z,8.73
2018-01-26T05:46:01.426Z,8.87
2018-01-26T05:48:28.924Z,4.73
2018-01-26T05:50:56.447Z,5.80
2018-01-26T05:53:23.947Z,9.57
2018-01-26T05:55:51.498Z,5.23
2018-01-26T05:58:18.997Z,4.93
2018-01-26T06:00:47.278Z,6.03
2018-01-26T06:03:15.560Z,5.73
2018-01-26T06:05:43.060Z,4.70
2018-01-26T06:08:10.608Z,5.30
2018-01-26T06:10:38.136Z,4.73
2018-01-26T06:13:05.705Z,4.70
2018-01-26T06:15:33.213Z,5.30
2018-01-26T06:18:00.794Z,16.50
2018-01-26T06:20:29.110Z,17.07
2018-01-26T06:22:56.603Z,5.73
2018-01-26T06:25:24.148Z,5.80
2018-01-26T06:27:51.714Z,6.03
2018-01-26T06:30:19.236Z,7.07
2018-01-26T06:32:46.747Z,7.20
2018-01-26T06:35:14.965Z,9.83
2018-01-26T06:37:42.504Z,9.20
2018-01-26T06:40:10.786Z,9.60
2018-01-26T06:42:38.324Z,8.03
2018-01-26T06:45:05.838Z,6.00
2018-01-26T06:47:33.372Z,3.87
2018-01-26T06:50:00.885Z,5.47
2018-01-26T06:52:28.395Z,4.73
2018-01-26T06:54:55.927Z,5.10
2018-01-26T06:57:24.201Z,5.17
2018-01-26T06:59:51.719Z,3.90
2018-01-26T07:02:19.266Z,6.27
2018-01-26T07:04:47.538Z,4.13
2018-01-26T07:07:15.066Z,3.20
2018-01-26T07:09:43.338Z,2.97
2018-01-26T07:12:11.618Z,3.63
2018-01-26T07:14:39.917Z,3.13
2018-01-26T07:17:07.451Z,3.27
2018-01-26T07:19:35.735Z,3.10
2018-01-26T07:22:03.992Z,3.53
2018-01-26T07:24:31.528Z,3.30
2018-01-26T07:26:59.031Z,4.10
2018-01-26T07:29:26.565Z,3.20
2018-01-26T07:31:54.827Z,3.10
2018-01-26T07:34:22.350Z,2.47
2018-01-26T07:36:49.859Z,2.70
2018-01-26T07:39:18.157Z,3.03
2018-01-26T07:41:46.431Z,3.50
2018-01-26T07:44:14.714Z,3.37
2018-01-26T07:46:42.243Z,2.70
2018-01-26T07:49:09.791Z,2.93
2018-01-26T07:51:37.328Z,3.90
2018-01-26T07:54:04.823Z,10.00
2018-01-26T07:56:32.330Z,13.40
2018-01-26T07:58:59.831Z,15.47
2018-01-26T08:01:27.358Z,13.27
2018-01-26T08:03:54.860Z,11.20
2018-01-26T08:06:23.134Z,5.77
2018-01-26T08:08:51.433Z,8.43
2018-01-26T08:11:19.143Z,4.50
2018-01-26T08:13:46.684Z,2.97
2018-01-26T08:16:14.215Z,3.70
2018-01-26T08:18:41.746Z,19.93
2018-01-26T08:21:09.303Z,2.53
2018-01-26T08:23:37.147Z,3.00
2018-01-26T08:26:05.769Z,2.60
2018-01-26T08:28:33.336Z,3.10
2018-01-26T08:31:01.597Z,3.57
2018-01-26T08:33:29.896Z,2.70
2018-01-26T08:35:57.421Z,2.87
2018-01-26T08:38:25.732Z,3.03
2018-01-26T08:40:53.249Z,6.23
2018-01-26T08:43:20.971Z,3.07
2018-01-26T08:45:48.492Z,2.53
2018-01-26T08:48:16.765Z,2.60
2018-01-26T08:50:45.055Z,2.30
2018-01-26T08:53:13.334Z,2.80
2018-01-26T08:55:40.880Z,1.97
2018-01-26T08:58:09.208Z,2.43
2018-01-26T09:00:36.749Z,3.90
2018-01-26T09:03:05.039Z,2.03
2018-01-26T09:05:32.608Z,3.00
2018-01-26T09:08:00.159Z,3.93
2018-01-26T09:10:27.711Z,3.37
2018-01-26T09:12:55.257Z,3.50
2018-01-26T09:15:22.771Z,3.67
2018-01-26T09:17:51.087Z,5.70
2018-01-26T09:20:18.592Z,3.00
2018-01-26T09:22:46.137Z,3.40
2018-01-26T09:25:13.635Z,3.23
2018-01-26T09:27:41.894Z,3.87
2018-01-26T09:30:09.884Z,3.87
2018-01-26T09:32:38.210Z,3.37
2018-01-26T09:35:05.744Z,3.50
2018-01-26T09:37:33.275Z,2.63
2018-01-26T09:40:01.565Z,3.30
2018-01-26T09:42:29.855Z,4.30
2018-01-26T09:44:57.422Z,2.70
2018-01-26T09:47:24.922Z,3.10
2018-01-26T09:49:52.412Z,3.20
2018-01-26T09:52:20.685Z,2.37
2018-01-26T09:54:48.935Z,4.20
2018-01-26T09:57:16.558Z,3.00
2018-01-26T09:59:44.054Z,8.23
2018-01-26T10:02:11.550Z,3.40
2018-01-26T10:04:39.079Z,3.00
2018-01-26T10:07:06.644Z,4.43
2018-01-26T10:09:34.147Z,5.73
2018-01-26T10:12:01.644Z,4.23
2018-01-26T10:14:29.177Z,3.90
2018-01-26T10:16:56.711Z,7.10
2018-01-26T10:19:24.218Z,5.13
2018-01-26T10:21:51.741Z,6.27
2018-01-26T10:24:19.303Z,4.37
2018-01-26T10:26:46.835Z,3.77
2018-01-26T10:29:14.402Z,4.73
2018-01-26T10:31:41.910Z,3.90
2018-01-26T10:34:09.432Z,4.60
2018-01-26T10:36:36.951Z,4.17
2018-01-26T10:39:04.486Z,4.00
2018-01-26T10:41:32.023Z,6.23
2018-01-26T10:43:59.527Z,4.13
2018-01-26T10:46:27.838Z,4.13
2018-01-26T10:49:04.041Z,4.87
2018-01-26T10:51:31.557Z,4.70
2018-01-26T10:54:02.524Z,3.80
2018-01-26T10:56:30.080Z,5.43
2018-01-26T10:58:57.660Z,4.33
2018-01-26T11:01:25.186Z,4.37
2018-01-26T11:03:53.564Z,4.13
2018-01-26T11:06:21.076Z,4.17
2018-01-26T11:08:49.358Z,3.87
2018-01-26T11:11:17.667Z,4.33
2018-01-26T11:13:45.196Z,4.47
2018-01-26T11:16:13.461Z,7.70
2018-01-26T11:18:41.739Z,8.73
2018-01-26T11:21:10.068Z,4.93
2018-01-26T11:23:37.563Z,4.90
2018-01-26T11:26:05.117Z,5.37
2018-01-26T11:28:32.639Z,6.93
2018-01-26T11:31:00.169Z,5.60
2018-01-26T11:33:27.679Z,5.60
2018-01-26T11:35:55.216Z,4.60
2018-01-26T11:38:22.733Z,4.17
2018-01-26T11:40:51.177Z,4.30
2018-01-26T11:43:18.790Z,4.70
2018-01-26T11:45:46.412Z,4.53
2018-01-26T11:48:15.066Z,4.13
2018-01-26T11:50:42.588Z,4.13
2018-01-26T11:53:10.926Z,3.43
2018-01-26T11:55:38.431Z,2.80
2018-01-26T11:58:05.928Z,6.67
2018-01-26T12:00:33.472Z,4.73
2018-01-26T12:03:00.977Z,2.60
2018-01-26T12:05:28.487Z,3.57
2018-01-26T12:07:56.024Z,2.83
2018-01-26T12:10:23.532Z,3.40
2018-01-26T12:12:51.093Z,4.10
2018-01-26T12:15:18.635Z,5.13
2018-01-26T12:17:46.159Z,3.33
2018-01-26T12:20:13.669Z,3.27
2018-01-26T12:22:41.212Z,3.67
2018-01-26T12:25:08.815Z,3.20
2018-01-26T12:27:37.092Z,3.33
2018-01-26T12:30:05.383Z,3.57
2018-01-26T12:32:33.663Z,4.67
2018-01-26T12:35:01.179Z,4.10
2018-01-26T12:37:28.680Z,4.20
2018-01-26T12:39:56.235Z,3.80
2018-01-26T12:42:24.511Z,3.20
2018-01-26T12:44:52.040Z,4.03
2018-01-26T12:47:19.685Z,4.00
2018-01-26T12:49:47.173Z,2.80
2018-01-26T12:52:15.436Z,3.87
2018-01-26T12:54:42.968Z,2.63
2018-01-26T12:57:10.505Z,2.43
2018-01-26T12:59:38.053Z,2.37
2018-01-26T13:02:05.698Z,2.37
2018-01-26T13:04:33.982Z,2.67
2018-01-26T13:07:01.517Z,2.77
2018-01-26T13:09:29.787Z,2.23
2018-01-26T13:11:57.317Z,2.00
2018-01-26T13:14:24.892Z,2.20
2018-01-26T13:16:52.409Z,2.43
2018-01-26T13:19:19.945Z,3.33
2018-01-26T13:21:48.647Z,2.50
2018-01-26T13:24:17.024Z,2.50
2018-01-26T13:26:44.561Z,2.63
2018-01-26T13:29:12.855Z,2.50
2018-01-26T13:31:40.373Z,1.70
2018-01-26T13:34:07.915Z,5.13
2018-01-26T13:36:35.455Z,5.77
2018-01-26T13:39:03.012Z,1.40
2018-01-26T13:41:30.502Z,2.83
2018-01-26T13:43:58.028Z,2.23
2018-01-26T13:46:25.543Z,2.77
2018-01-26T13:48:53.074Z,12.13
2018-01-26T13:51:20.614Z,2.50
2018-01-26T13:53:48.123Z,4.90
2018-01-26T13:56:16.984Z,4.87
2018-01-26T13:58:44.540Z,4.70
2018-01-26T14:01:12.030Z,4.00
2018-01-26T14:03:40.296Z,3.33
2018-01-26T14:06:07.810Z,3.70
2018-01-26T14:08:35.338Z,3.77
2018-01-26T14:11:02.876Z,3.23
2018-01-26T14:13:31.147Z,4.90
2018-01-26T14:15:59.458Z,5.30
2018-01-26T14:18:27.022Z,5.00
2018-01-26T14:20:54.557Z,4.63
2018-01-26T14:23:22.812Z,4.10
2018-01-26T14:25:50.349Z,6.70
2018-01-26T14:28:17.914Z,5.27
2018-01-26T14:30:45.397Z,3.60
2018-01-26T14:33:13.692Z,3.57
2018-01-26T14:35:41.985Z,4.03
2018-01-26T14:38:09.527Z,2.50
2018-01-26T14:40:37.853Z,4.13
2018-01-26T14:43:05.368Z,2.30
2018-01-26T14:45:33.623Z,3.43
2018-01-26T14:48:01.166Z,3.53
2018-01-26T14:50:28.678Z,5.03
2018-01-26T14:52:56.227Z,5.20
2018-01-26T14:55:23.752Z,3.63
2018-01-26T14:57:52.081Z,6.10
2018-01-26T15:00:19.590Z,7.90
2018-01-26T15:02:47.130Z,6.30
2018-01-26T15:05:14.677Z,6.83
2018-01-26T15:07:42.200Z,6.30
2018-01-26T15:13:13.861Z,4.97
2018-01-26T15:15:42.145Z,5.40
2018-01-26T15:18:09.685Z,4.87
2018-01-26T15:20:37.947Z,3.30
2018-01-26T15:23:05.462Z,4.30
2018-01-26T15:25:32.955Z,4.50
2018-01-26T15:28:00.516Z,3.47
2018-01-26T15:30:28.837Z,7.07
2018-01-26T15:32:56.359Z,4.40
2018-01-26T15:35:24.020Z,4.80
2018-01-26T15:37:52.426Z,4.73
2018-01-26T15:40:19.962Z,4.27
2018-01-26T15:42:48.296Z,5.20
2018-01-26T15:45:16.043Z,4.80
2018-01-26T15:47:44.384Z,4.73
2018-01-26T15:50:12.716Z,6.07
2018-01-26T15:52:40.248Z,6.67
2018-01-26T15:55:07.800Z,7.80
2018-01-26T15:57:36.304Z,7.10
2018-01-26T16:00:03.842Z,7.30
2018-01-26T16:02:31.348Z,13.13
2018-01-26T16:04:58.894Z,11.47
2018-01-26T16:07:26.412Z,10.27
2018-01-26T16:09:54.713Z,19.80
2018-01-26T16:12:22.255Z,9.20
2018-01-26T16:14:49.824Z,10.50
2018-01-26T16:17:17.487Z,7.87
2018-01-26T16:19:45.027Z,12.70
2018-01-26T16:22:12.588Z,9.23
2018-01-26T16:24:40.882Z,8.53
2018-01-26T16:27:08.449Z,9.47
2018-01-26T16:29:36.127Z,7.50
2018-01-26T16:32:03.628Z,8.63
2018-01-26T16:34:31.911Z,9.90
2018-01-26T16:37:00.231Z,6.83
2018-01-26T16:39:28.208Z,6.10
2018-01-26T16:41:55.800Z,8.90
2018-01-26T16:44:24.127Z,6.50
2018-01-26T16:46:51.636Z,8.27
2018-01-26T16:49:19.257Z,7.47
2018-01-26T16:51:47.268Z,8.73
2018-01-26T16:54:14.877Z,8.77
2018-01-26T16:56:43.788Z,5.40
2018-01-26T16:59:12.240Z,7.50
2018-01-26T17:01:39.775Z,6.07
2018-01-26T17:04:08.089Z,6.83
2018-01-26T17:06:35.911Z,8.73
2018-01-26T17:09:04.431Z,9.03
2018-01-26T17:11:31.956Z,8.07
2018-01-26T17:14:00.238Z,8.77
2018-01-26T17:16:28.536Z,9.70
2018-01-26T17:18:56.064Z,6.83
2018-01-26T17:21:24.352Z,6.60
2018-01-26T17:23:52.649Z,8.40
2018-01-26T17:26:20.196Z,6.27
2018-01-26T17:28:47.778Z,8.20
2018-01-26T17:31:15.311Z,9.03
2018-01-26T17:33:42.844Z,7.60
2018-01-26T17:36:10.365Z,8.50
2018-01-26T17:38:37.923Z,9.20
2018-01-26T17:41:05.433Z,13.50
2018-01-26T17:43:33.731Z,13.77
2018-01-26T17:46:01.253Z,19.80
2018-01-26T17:48:28.801Z,17.30
2018-01-26T17:50:56.461Z,16.60
2018-01-26T17:53:23.983Z,20.40
2018-01-26T17:55:51.528Z,17.13
2018-01-26T17:58:19.048Z,19.20
2018-01-26T18:00:46.629Z,16.50
2018-01-26T18:03:14.927Z,19.10
2018-01-26T18:05:42.454Z,16.30
2018-01-26T18:08:10.752Z,17.37
2018-01-26T18:10:38.266Z,20.33
2018-01-26T18:13:05.804Z,15.07
2018-01-26T18:15:33.311Z,18.23
2018-01-26T18:18:01.705Z,16.30
2018-01-26T18:20:29.225Z,17.63
2018-01-26T18:22:56.742Z,19.93
2018-01-26T18:25:24.271Z,24.93
2018-01-26T18:27:52.574Z,22.90
2018-01-26T18:30:20.172Z,25.30
2018-01-26T18:32:47.678Z,24.80
2018-01-26T18:35:15.189Z,24.13
2018-01-26T18:37:42.712Z,21.37
2018-01-26T18:40:10.557Z,26.70
2018-01-26T18:42:39.030Z,17.00
2018-01-26T18:45:06.571Z,18.07
2018-01-26T18:47:34.114Z,18.20
2018-01-26T18:50:01.651Z,18.17
2018-01-26T18:52:29.408Z,17.17
2018-01-26T18:54:58.128Z,19.57
2018-01-26T18:57:25.637Z,14.70
2018-01-26T18:59:53.196Z,15.20
2018-01-26T19:02:21.124Z,14.77
2018-01-26T19:04:49.270Z,16.90
2018-01-26T19:07:16.911Z,15.30
2018-01-26T19:09:45.229Z,16.13
2018-01-26T19:12:12.755Z,20.03
2018-01-26T19:14:40.890Z,18.83
2018-01-26T19:17:09.171Z,19.43
2018-01-26T19:19:36.722Z,16.27
2018-01-26T19:22:05.033Z,21.53
2018-01-26T19:24:32.625Z,17.40
2018-01-26T19:27:00.193Z,18.53
2018-01-26T19:29:27.727Z,22.73
2018-01-26T19:31:55.303Z,24.63
2018-01-26T19:34:22.820Z,26.83
2018-01-26T19:36:50.371Z,23.67
2018-01-26T19:39:17.950Z,29.20
2018-01-26T19:41:45.465Z,29.83
2018-01-26T19:44:13.749Z,28.77
2018-01-26T19:46:42.068Z,28.37
2018-01-26T19:49:09.579Z,26.63
2018-01-26T19:51:37.910Z,28.07
2018-01-26T19:54:05.435Z,30.23
2018-01-26T19:56:33.103Z,35.90
2018-01-26T19:59:00.799Z,36.13
2018-01-26T20:01:28.337Z,24.83
2018-01-26T20:04:03.841Z,29.20
2018-01-26T20:06:49.826Z,31.33
2018-01-26T20:09:33.039Z,47.50
2018-01-26T20:12:06.423Z,72.77
2018-01-26T20:14:34.122Z,29.67
2018-01-26T20:17:02.542Z,34.33
2018-01-26T20:19:30.120Z,24.63
2018-01-26T20:21:58.492Z,25.33
2018-01-26T20:24:26.010Z,26.17
2018-01-26T20:26:53.889Z,26.87
2018-01-26T20:29:23.081Z,24.40
2018-01-26T20:31:50.807Z,24.63
2018-01-26T20:34:19.618Z,25.53
2018-01-26T20:36:47.186Z,24.03
2018-01-26T20:39:15.486Z,26.83
2018-01-26T20:41:43.031Z,28.90
2018-01-26T20:44:10.627Z,27.50
2018-01-26T20:46:43.182Z,33.50
2018-01-26T20:49:10.753Z,26.90
2018-01-26T20:51:38.506Z,31.63
2018-01-26T20:54:06.337Z,26.53
2018-01-26T20:56:33.929Z,29.27
2018-01-26T20:59:01.492Z,31.37
2018-01-26T21:01:29.815Z,28.27
2018-01-26T21:03:57.413Z,23.53
2018-01-26T21:06:24.980Z,29.53
2018-01-26T21:08:52.535Z,31.90
2018-01-26T21:11:20.694Z,30.73
2018-01-26T21:13:48.284Z,29.77
2018-01-26T21:16:15.816Z,26.23
2018-01-26T21:18:44.115Z,28.20
2018-01-26T21:21:11.851Z,29.07
2018-01-26T21:23:40.677Z,27.27
2018-01-26T21:26:08.260Z,36.97
2018-01-26T21:28:35.768Z,32.13
2018-01-26T21:31:03.324Z,32.23
2018-01-26T21:33:32.031Z,31.57
2018-01-26T21:35:59.659Z,34.60
2018-01-26T21:38:27.234Z,36.13
2018-01-26T21:40:54.739Z,32.30
2018-01-26T21:43:22.437Z,35.37
2018-01-26T21:45:51.184Z,36.90
2018-01-26T21:48:18.744Z,33.00
2018-01-26T21:50:46.256Z,34.87
2018-01-26T21:53:13.798Z,39.00
2018-01-26T21:55:41.816Z,38.07
2018-01-26T21:58:09.344Z,51.03
2018-01-26T22:00:37.669Z,41.07
2018-01-26T22:03:05.216Z,35.90
2018-01-26T22:05:32.889Z,41.20
2018-01-26T22:08:00.770Z,36.50
2018-01-26T22:10:28.400Z,31.90
2018-01-26T22:12:55.940Z,32.97
2018-01-26T22:15:23.594Z,31.73
2018-01-26T22:17:51.740Z,34.77
2018-01-26T22:20:20.269Z,31.87
2018-01-26T22:22:48.635Z,33.57
2018-01-26T22:25:16.153Z,32.53
2018-01-26T22:27:43.736Z,30.93
2018-01-26T22:30:12.453Z,34.20
2018-01-26T22:32:39.992Z,33.77
2018-01-26T22:35:07.613Z,34.30
2018-01-26T22:37:36.121Z,35.00
2018-01-26T22:40:04.412Z,31.90
2018-01-26T22:42:32.008Z,36.97
2018-01-26T22:44:59.600Z,36.07
2018-01-26T22:47:27.163Z,32.50
2018-01-26T22:49:54.689Z,32.03
2018-01-26T22:52:22.690Z,29.60
2018-01-26T22:54:50.498Z,30.27
2018-01-26T22:57:18.062Z,30.93
2018-01-26T22:59:45.595Z,33.43
2018-01-26T23:02:13.350Z,32.90
2018-01-26T23:04:41.630Z,35.93
2018-01-26T23:07:09.930Z,36.63
2018-01-26T23:09:37.551Z,34.40
2018-01-26T23:12:05.199Z,32.67
2018-01-26T23:14:32.779Z,31.27
2018-01-26T23:17:00.299Z,29.73
2018-01-26T23:19:27.876Z,33.03
2018-01-26T23:21:55.564Z,36.50
2018-01-26T23:24:23.188Z,30.97
2018-01-26T23:26:50.730Z,29.83
2018-01-26T23:29:18.259Z,35.63
2018-01-26T23:31:45.931Z,39.77
2018-01-26T23:34:13.456Z,31.87
2018-01-26T23:36:40.968Z,32.30
2018-01-26T23:39:08.589Z,34.80
2018-01-26T23:41:36.159Z,32.77
2018-01-26T23:44:03.675Z,36.97
2018-01-26T23:46:31.200Z,32.37
2018-01-26T23:48:58.758Z,34.47
2018-01-26T23:51:26.299Z,34.20
2018-01-26T23:53:53.848Z,32.37
2018-01-26T23:56:22.115Z,34.50
2018-01-26T23:58:50.387Z,31.03
