createdAt,value
2022-11-25T00:00:32.334Z,100.00
2022-11-25T00:01:35.566Z,100.00
2022-11-25T00:02:43.771Z,100.00
2022-11-25T00:03:47.959Z,100.00
2022-11-25T00:04:50.757Z,100.00
2022-11-25T00:05:53.672Z,100.00
2022-11-25T00:06:56.562Z,100.00
2022-11-25T00:07:59.580Z,100.00
2022-11-25T00:09:08.228Z,100.00
2022-11-25T00:10:11.238Z,100.00
2022-11-25T00:11:14.776Z,100.00
2022-11-25T00:12:17.907Z,100.00
2022-11-25T00:13:20.808Z,100.00
2022-11-25T00:14:23.516Z,100.00
2022-11-25T00:15:26.332Z,100.00
2022-11-25T00:16:29.357Z,100.00
2022-11-25T00:17:32.334Z,100.00
2022-11-25T00:18:37.109Z,100.00
2022-11-25T00:19:39.943Z,100.00
2022-11-25T00:20:42.773Z,100.00
2022-11-25T00:21:45.440Z,100.00
2022-11-25T00:22:48.543Z,100.00
2022-11-25T00:23:53.693Z,100.00
2022-11-25T00:24:56.452Z,100.00
2022-11-25T00:26:06.829Z,100.00
2022-11-25T00:27:15.865Z,100.00
2022-11-25T00:28:22.387Z,100.00
2022-11-25T00:29:25.259Z,100.00
2022-11-25T00:30:28.141Z,100.00
2022-11-25T00:31:33.366Z,100.00
2022-11-25T00:32:36.300Z,100.00
2022-11-25T00:33:40.024Z,100.00
2022-11-25T00:34:42.904Z,100.00
2022-11-25T00:35:45.740Z,100.00
2022-11-25T00:36:48.734Z,100.00
2022-11-25T00:37:51.500Z,100.00
2022-11-25T00:38:56.466Z,100.00
2022-11-25T00:39:59.294Z,100.00
2022-11-25T00:41:20.818Z,100.00
2022-11-25T00:42:42.374Z,100.00
2022-11-25T00:44:03.852Z,100.00
2022-11-25T00:45:07.295Z,100.00
2022-11-25T00:46:10.200Z,100.00
2022-11-25T00:47:18.698Z,100.00
2022-11-25T00:48:21.616Z,100.00
2022-11-25T00:49:24.709Z,100.00
2022-11-25T00:50:27.412Z,100.00
2022-11-25T00:51:30.216Z,100.00
2022-11-25T00:52:37.137Z,100.00
2022-11-25T00:53:39.864Z,100.00
2022-11-25T00:54:44.891Z,100.00
2022-11-25T00:56:06.294Z,100.00
2022-11-25T00:57:09.050Z,100.00
2022-11-25T00:58:12.301Z,100.00
2022-11-25T00:59:15.065Z,100.00
2022-11-25T01:00:18.015Z,100.00
2022-11-25T01:01:21.348Z,100.00
2022-11-25T01:02:24.520Z,100.00
2022-11-25T01:03:27.495Z,100.00
2022-11-25T01:04:30.529Z,100.00
2022-11-25T01:05:33.380Z,100.00
2022-11-25T01:06:37.649Z,100.00
2022-11-25T01:07:40.486Z,100.00
2022-11-25T01:08:43.437Z,100.00
2022-11-25T01:09:46.362Z,100.00
2022-11-25T01:10:49.160Z,100.00
2022-11-25T01:11:52.448Z,100.00
2022-11-25T01:12:55.341Z,100.00
2022-11-25T01:14:01.390Z,100.00
2022-11-25T01:15:05.201Z,100.00
2022-11-25T01:16:11.220Z,100.00
2022-11-25T01:17:14.931Z,100.00
2022-11-25T01:18:18.340Z,100.00
2022-11-25T01:19:21.692Z,100.00
2022-11-25T01:20:24.441Z,100.00
2022-11-25T01:21:30.800Z,100.00
2022-11-25T01:22:33.634Z,100.00
2022-11-25T01:23:37.352Z,100.00
2022-11-25T01:24:40.323Z,100.00
2022-11-25T01:25:43.120Z,100.00
2022-11-25T01:26:46.802Z,100.00
2022-11-25T01:27:49.582Z,100.00
2022-11-25T01:28:58.012Z,100.00
2022-11-25T01:30:00.822Z,100.00
2022-11-25T01:31:07.187Z,100.00
2022-11-25T01:32:10.445Z,100.00
2022-11-25T01:33:13.393Z,100.00
2022-11-25T01:34:17.936Z,100.00
2022-11-25T01:35:20.879Z,100.00
2022-11-25T01:36:24.280Z,100.00
2022-11-25T01:37:27.206Z,100.00
2022-11-25T01:38:33.608Z,100.00
2022-11-25T01:39:36.469Z,100.00
2022-11-25T01:40:39.365Z,100.00
2022-11-25T01:41:42.174Z,100.00
2022-11-25T01:42:48.644Z,100.00
2022-11-25T01:44:11.032Z,100.00
2022-11-25T01:45:26.569Z,100.00
2022-11-25T01:46:37.519Z,100.00
2022-11-25T01:48:55.184Z,100.00
2022-11-25T01:50:02.774Z,100.00
2022-11-25T01:51:06.192Z,100.00
2022-11-25T01:52:23.061Z,100.00
2022-11-25T01:53:25.868Z,100.00
2022-11-25T01:54:33.827Z,100.00
2022-11-25T01:55:42.240Z,100.00
2022-11-25T01:56:57.340Z,100.00
2022-11-25T01:58:07.855Z,100.00
2022-11-25T01:59:10.972Z,100.00
2022-11-25T02:00:14.454Z,100.00
2022-11-25T02:01:18.401Z,100.00
2022-11-25T02:02:22.103Z,100.00
2022-11-25T02:03:35.017Z,100.00
2022-11-25T02:04:40.617Z,100.00
2022-11-25T02:05:50.691Z,100.00
2022-11-25T02:06:59.618Z,100.00
2022-11-25T02:08:04.935Z,100.00
2022-11-25T02:09:09.267Z,100.00
2022-11-25T02:10:18.107Z,100.00
2022-11-25T02:11:23.375Z,100.00
2022-11-25T02:12:27.734Z,100.00
2022-11-25T02:13:31.616Z,100.00
2022-11-25T02:14:35.129Z,100.00
2022-11-25T02:15:38.093Z,100.00
2022-11-25T02:16:41.075Z,100.00
2022-11-25T02:17:44.972Z,100.00
2022-11-25T02:18:47.821Z,100.00
2022-11-25T02:20:01.100Z,100.00
2022-11-25T02:21:04.142Z,100.00
2022-11-25T02:22:16.734Z,100.00
2022-11-25T02:23:52.193Z,100.00
2022-11-25T02:25:02.132Z,100.00
2022-11-25T02:26:05.613Z,100.00
2022-11-25T02:27:08.941Z,100.00
2022-11-25T02:28:22.794Z,100.00
2022-11-25T02:29:26.548Z,100.00
2022-11-25T02:30:29.340Z,100.00
2022-11-25T02:31:32.298Z,100.00
2022-11-25T02:32:35.306Z,100.00
2022-11-25T02:33:38.533Z,100.00
2022-11-25T02:34:51.015Z,100.00
2022-11-25T02:36:01.742Z,100.00
2022-11-25T02:37:07.893Z,100.00
2022-11-25T02:38:22.693Z,100.00
2022-11-25T02:39:25.894Z,100.00
2022-11-25T02:40:30.224Z,100.00
2022-11-25T02:41:47.502Z,100.00
2022-11-25T02:42:51.708Z,100.00
2022-11-25T02:43:55.269Z,100.00
2022-11-25T02:44:58.016Z,100.00
2022-11-25T02:46:02.587Z,100.00
2022-11-25T02:47:05.618Z,100.00
2022-11-25T02:48:09.019Z,100.00
2022-11-25T02:49:12.665Z,100.00
2022-11-25T02:50:15.661Z,100.00
2022-11-25T02:51:20.893Z,100.00
2022-11-25T02:52:23.812Z,100.00
2022-11-25T02:53:27.343Z,100.00
2022-11-25T02:54:30.303Z,100.00
2022-11-25T02:55:33.134Z,100.00
2022-11-25T02:56:36.893Z,100.00
2022-11-25T02:57:39.807Z,100.00
2022-11-25T02:58:42.971Z,100.00
2022-11-25T02:59:45.849Z,100.00
2022-11-25T03:00:49.918Z,100.00
2022-11-25T03:01:53.049Z,100.00
2022-11-25T03:02:56.334Z,100.00
2022-11-25T03:03:59.872Z,100.00
2022-11-25T03:05:02.615Z,100.00
2022-11-25T03:06:05.693Z,100.00
2022-11-25T03:07:08.628Z,100.00
2022-11-25T03:08:12.428Z,100.00
2022-11-25T03:09:15.252Z,100.00
2022-11-25T03:10:18.400Z,100.00
2022-11-25T03:11:21.295Z,100.00
2022-11-25T03:12:24.134Z,100.00
2022-11-25T03:13:27.015Z,100.00
2022-11-25T03:14:29.858Z,100.00
2022-11-25T03:15:32.820Z,100.00
2022-11-25T03:16:36.010Z,100.00
2022-11-25T03:17:38.894Z,100.00
2022-11-25T03:18:48.107Z,100.00
2022-11-25T03:19:51.294Z,100.00
2022-11-25T03:20:55.660Z,100.00
2022-11-25T03:21:58.426Z,100.00
2022-11-25T03:23:01.737Z,100.00
2022-11-25T03:24:05.209Z,100.00
2022-11-25T03:25:08.813Z,100.00
2022-11-25T03:26:11.930Z,100.00
2022-11-25T03:27:14.861Z,100.00
2022-11-25T03:28:18.016Z,100.00
2022-11-25T03:29:21.212Z,100.00
2022-11-25T03:30:27.147Z,100.00
2022-11-25T03:31:29.933Z,100.00
2022-11-25T03:32:32.813Z,100.00
2022-11-25T03:33:35.651Z,100.00
2022-11-25T03:34:38.643Z,100.00
2022-11-25T03:35:41.572Z,100.00
2022-11-25T03:36:45.059Z,100.00
2022-11-25T03:37:48.029Z,100.00
2022-11-25T03:38:53.933Z,100.00
2022-11-25T03:39:56.697Z,100.00
2022-11-25T03:40:59.860Z,100.00
2022-11-25T03:42:02.653Z,100.00
2022-11-25T03:43:05.781Z,100.00
2022-11-25T03:44:08.617Z,100.00
2022-11-25T03:45:14.071Z,100.00
2022-11-25T03:46:17.022Z,100.00
2022-11-25T03:47:25.662Z,100.00
2022-11-25T03:48:29.063Z,100.00
2022-11-25T03:49:31.983Z,100.00
2022-11-25T03:50:34.862Z,100.00
2022-11-25T03:51:37.693Z,100.00
2022-11-25T03:52:41.219Z,100.00
2022-11-25T03:53:43.936Z,100.00
2022-11-25T03:54:46.851Z,100.00
2022-11-25T03:55:49.740Z,100.00
2022-11-25T03:56:52.694Z,100.00
2022-11-25T03:57:55.654Z,100.00
2022-11-25T03:58:58.540Z,100.00
2022-11-25T04:00:02.219Z,100.00
2022-11-25T04:01:05.707Z,100.00
2022-11-25T04:02:08.574Z,100.00
2022-11-25T04:03:11.410Z,100.00
2022-11-25T04:04:14.341Z,100.00
2022-11-25T04:05:17.259Z,100.00
2022-11-25T04:06:22.260Z,100.00
2022-11-25T04:07:25.104Z,100.00
2022-11-25T04:08:28.063Z,100.00
2022-11-25T04:09:30.898Z,100.00
2022-11-25T04:10:34.049Z,100.00
2022-11-25T04:11:55.772Z,100.00
2022-11-25T04:12:58.690Z,100.00
2022-11-25T04:14:01.669Z,100.00
2022-11-25T04:15:04.936Z,100.00
2022-11-25T04:16:15.771Z,100.00
2022-11-25T04:17:18.533Z,100.00
2022-11-25T04:18:21.936Z,100.00
2022-11-25T04:19:24.692Z,100.00
2022-11-25T04:20:27.696Z,100.00
2022-11-25T04:21:31.174Z,100.00
2022-11-25T04:22:34.062Z,100.00
2022-11-25T04:23:36.896Z,100.00
2022-11-25T04:24:39.783Z,100.00
2022-11-25T04:25:42.576Z,100.00
2022-11-25T04:26:45.695Z,100.00
2022-11-25T04:27:48.935Z,100.00
2022-11-25T04:28:53.015Z,100.00
2022-11-25T04:29:55.975Z,100.00
2022-11-25T04:30:59.072Z,100.00
2022-11-25T04:32:02.092Z,100.00
2022-11-25T04:33:12.015Z,100.00
2022-11-25T04:34:14.940Z,100.00
2022-11-25T04:35:17.982Z,100.00
2022-11-25T04:36:20.785Z,100.00
2022-11-25T04:37:23.618Z,100.00
2022-11-25T04:38:29.337Z,100.00
2022-11-25T04:39:32.297Z,100.00
2022-11-25T04:40:35.182Z,100.00
2022-11-25T04:41:38.384Z,100.00
2022-11-25T04:42:41.181Z,100.00
2022-11-25T04:43:43.895Z,100.00
2022-11-25T04:45:07.318Z,100.00
2022-11-25T04:46:15.249Z,100.00
2022-11-25T04:47:18.414Z,100.00
2022-11-25T04:48:21.460Z,100.00
2022-11-25T04:49:24.212Z,100.00
2022-11-25T04:50:27.012Z,100.00
2022-11-25T04:51:29.901Z,100.00
2022-11-25T04:52:33.893Z,100.00
2022-11-25T04:53:36.615Z,100.00
2022-11-25T04:54:39.653Z,100.00
2022-11-25T04:55:42.416Z,100.00
2022-11-25T04:56:45.644Z,100.00
2022-11-25T04:57:48.454Z,100.00
2022-11-25T04:59:10.315Z,100.00
2022-11-25T05:00:13.576Z,100.00
2022-11-25T05:01:16.577Z,100.00
2022-11-25T05:02:24.625Z,100.00
2022-11-25T05:03:27.416Z,100.00
2022-11-25T05:04:30.132Z,100.00
2022-11-25T05:05:32.982Z,100.00
2022-11-25T05:06:35.694Z,100.00
2022-11-25T05:07:39.089Z,100.00
2022-11-25T05:08:41.951Z,100.00
2022-11-25T05:09:44.952Z,100.00
2022-11-25T05:10:47.588Z,100.00
2022-11-25T05:11:50.435Z,100.00
2022-11-25T05:12:53.021Z,100.00
2022-11-25T05:13:55.791Z,100.00
2022-11-25T05:14:58.833Z,100.00
2022-11-25T05:16:01.469Z,100.00
2022-11-25T05:17:05.557Z,100.00
2022-11-25T05:18:08.678Z,100.00
2022-11-25T05:19:11.379Z,100.00
2022-11-25T05:20:15.974Z,100.00
2022-11-25T05:21:18.609Z,100.00
2022-11-25T05:22:27.005Z,99.80
2022-11-25T05:23:29.797Z,99.67
2022-11-25T05:24:32.775Z,99.85
2022-11-25T05:25:36.015Z,100.00
2022-11-25T05:26:38.892Z,99.99
2022-11-25T05:27:41.614Z,99.96
2022-11-25T05:28:44.870Z,99.88
2022-11-25T05:29:54.294Z,99.97
2022-11-25T05:30:58.950Z,100.00
2022-11-25T05:32:01.707Z,100.00
2022-11-25T05:33:04.328Z,100.00
2022-11-25T05:34:07.382Z,99.94
2022-11-25T05:35:10.052Z,99.84
2022-11-25T05:36:12.829Z,99.83
2022-11-25T05:37:17.714Z,99.96
2022-11-25T05:38:24.939Z,100.00
2022-11-25T05:39:27.662Z,100.00
2022-11-25T05:40:31.878Z,100.00
2022-11-25T05:41:36.244Z,99.73
2022-11-25T05:42:38.848Z,99.34
2022-11-25T05:43:41.543Z,99.27
2022-11-25T05:44:44.107Z,99.48
2022-11-25T05:45:46.857Z,99.89
2022-11-25T05:46:49.754Z,100.00
2022-11-25T05:47:52.632Z,100.00
2022-11-25T05:48:56.147Z,100.00
2022-11-25T05:49:58.764Z,100.00
2022-11-25T05:51:02.289Z,100.00
2022-11-25T05:52:04.990Z,100.00
2022-11-25T05:53:07.631Z,100.00
2022-11-25T05:54:10.205Z,100.00
2022-11-25T05:55:12.950Z,100.00
2022-11-25T05:56:15.733Z,100.00
2022-11-25T05:57:18.756Z,100.00
2022-11-25T05:58:21.965Z,100.00
2022-11-25T05:59:24.609Z,100.00
2022-11-25T06:00:27.606Z,100.00
2022-11-25T06:01:30.669Z,100.00
2022-11-25T06:02:33.826Z,100.00
2022-11-25T06:03:37.640Z,100.00
2022-11-25T06:04:40.749Z,100.00
2022-11-25T06:05:44.075Z,100.00
2022-11-25T06:06:46.680Z,100.00
2022-11-25T06:07:49.771Z,100.00
2022-11-25T06:08:52.588Z,100.00
2022-11-25T06:10:00.053Z,100.00
2022-11-25T06:11:07.995Z,100.00
2022-11-25T06:12:10.940Z,100.00
2022-11-25T06:13:13.805Z,100.00
2022-11-25T06:14:17.872Z,100.00
2022-11-25T06:15:20.535Z,100.00
2022-11-25T06:16:23.799Z,100.00
2022-11-25T06:17:26.731Z,100.00
2022-11-25T06:18:29.561Z,100.00
2022-11-25T06:19:32.317Z,100.00
2022-11-25T06:20:35.012Z,100.00
2022-11-25T06:21:37.664Z,100.00
2022-11-25T06:22:40.215Z,100.00
2022-11-25T06:23:45.439Z,100.00
2022-11-25T06:24:56.442Z,100.00
2022-11-25T06:26:12.584Z,100.00
2022-11-25T06:27:15.306Z,100.00
2022-11-25T06:28:18.593Z,100.00
2022-11-25T06:29:21.187Z,100.00
2022-11-25T06:30:23.952Z,100.00
2022-11-25T06:31:27.118Z,100.00
2022-11-25T06:32:32.985Z,100.00
2022-11-25T06:33:38.336Z,100.00
2022-11-25T06:34:42.968Z,100.00
2022-11-25T06:35:45.663Z,100.00
2022-11-25T06:36:49.682Z,100.00
2022-11-25T06:37:52.772Z,100.00
2022-11-25T06:38:55.427Z,100.00
2022-11-25T06:39:57.988Z,100.00
2022-11-25T06:41:02.902Z,100.00
2022-11-25T06:42:05.537Z,100.00
2022-11-25T06:43:09.335Z,100.00
2022-11-25T06:44:12.976Z,100.00
2022-11-25T06:45:15.725Z,100.00
2022-11-25T06:46:24.591Z,100.00
2022-11-25T06:47:27.964Z,100.00
2022-11-25T06:48:30.703Z,100.00
2022-11-25T06:49:39.380Z,100.00
2022-11-25T06:50:42.125Z,100.00
2022-11-25T06:51:45.120Z,100.00
2022-11-25T06:52:47.720Z,100.00
2022-11-25T06:53:51.141Z,100.00
2022-11-25T06:54:53.977Z,100.00
2022-11-25T06:56:13.627Z,100.00
2022-11-25T06:57:19.297Z,100.00
2022-11-25T06:58:35.336Z,100.00
2022-11-25T06:59:38.801Z,100.00
2022-11-25T07:00:41.630Z,100.00
2022-11-25T07:01:44.557Z,100.00
2022-11-25T07:02:51.023Z,100.00
2022-11-25T07:04:03.432Z,100.00
2022-11-25T07:05:06.150Z,100.00
2022-11-25T07:06:09.821Z,100.00
2022-11-25T07:07:12.675Z,100.00
2022-11-25T07:08:15.275Z,100.00
2022-11-25T07:09:19.792Z,100.00
2022-11-25T07:10:22.538Z,100.00
2022-11-25T07:11:28.164Z,100.00
2022-11-25T07:12:31.117Z,100.00
2022-11-25T07:13:34.205Z,100.00
2022-11-25T07:14:36.937Z,100.00
2022-11-25T07:15:39.696Z,100.00
2022-11-25T07:16:44.263Z,100.00
2022-11-25T07:17:46.935Z,100.00
2022-11-25T07:18:49.883Z,100.00
2022-11-25T07:19:52.541Z,100.00
2022-11-25T07:20:55.838Z,100.00
2022-11-25T07:21:58.531Z,100.00
2022-11-25T07:23:02.774Z,100.00
2022-11-25T07:24:11.029Z,100.00
2022-11-25T07:25:13.654Z,100.00
2022-11-25T07:26:19.218Z,100.00
2022-11-25T07:27:21.792Z,100.00
2022-11-25T07:28:24.561Z,100.00
2022-11-25T07:32:14.951Z,100.00
2022-11-25T07:33:17.589Z,100.00
2022-11-25T07:34:21.628Z,100.00
2022-11-25T07:35:24.123Z,100.00
2022-11-25T07:36:27.787Z,100.00
2022-11-25T07:37:30.985Z,100.00
2022-11-25T07:38:34.355Z,100.00
2022-11-25T07:39:37.336Z,100.00
2022-11-25T07:40:40.501Z,100.00
2022-11-25T07:41:48.954Z,100.00
2022-11-25T07:42:52.004Z,100.00
2022-11-25T07:43:57.931Z,100.00
2022-11-25T07:45:00.542Z,100.00
2022-11-25T07:46:34.254Z,100.00
2022-11-25T07:47:36.966Z,100.00
2022-11-25T07:48:40.127Z,100.00
2022-11-25T07:49:42.699Z,100.00
2022-11-25T07:50:47.296Z,100.00
2022-11-25T07:51:55.850Z,100.00
2022-11-25T07:52:59.294Z,100.00
2022-11-25T07:54:03.844Z,100.00
2022-11-25T07:55:06.974Z,100.00
2022-11-25T07:56:09.785Z,100.00
2022-11-25T07:57:12.389Z,100.00
2022-11-25T07:58:15.120Z,100.00
2022-11-25T07:59:21.293Z,100.00
2022-11-25T08:00:24.221Z,100.00
2022-11-25T08:01:26.967Z,100.00
2022-11-25T08:02:29.776Z,100.00
2022-11-25T08:03:37.391Z,100.00
2022-11-25T08:04:39.983Z,100.00
2022-11-25T08:05:42.594Z,100.00
2022-11-25T08:06:46.911Z,100.00
2022-11-25T08:07:49.724Z,100.00
2022-11-25T08:08:55.656Z,100.00
2022-11-25T08:09:58.684Z,100.00
2022-11-25T08:11:01.885Z,100.00
2022-11-25T08:12:04.731Z,100.00
2022-11-25T08:13:07.332Z,100.00
2022-11-25T08:14:10.471Z,100.00
2022-11-25T08:15:13.083Z,100.00
2022-11-25T08:16:18.666Z,100.00
2022-11-25T08:17:21.616Z,100.00
2022-11-25T08:18:24.997Z,100.00
2022-11-25T08:19:31.464Z,100.00
2022-11-25T08:20:34.597Z,100.00
2022-11-25T08:21:37.741Z,100.00
2022-11-25T08:22:40.363Z,100.00
2022-11-25T08:23:44.355Z,100.00
2022-11-25T08:24:46.909Z,100.00
2022-11-25T08:25:50.715Z,100.00
2022-11-25T08:26:55.231Z,100.00
2022-11-25T08:28:01.030Z,100.00
2022-11-25T08:29:05.407Z,100.00
2022-11-25T08:30:08.519Z,100.00
2022-11-25T08:31:20.756Z,100.00
2022-11-25T08:32:23.377Z,100.00
2022-11-25T08:33:29.852Z,100.00
2022-11-25T08:34:32.582Z,100.00
2022-11-25T08:35:38.236Z,100.00
2022-11-25T08:36:46.539Z,100.00
2022-11-25T08:37:50.828Z,100.00
2022-11-25T08:38:58.212Z,100.00
2022-11-25T08:40:01.297Z,100.00
2022-11-25T08:41:08.709Z,100.00
2022-11-25T08:42:11.743Z,100.00
2022-11-25T08:43:14.584Z,100.00
2022-11-25T08:44:17.644Z,99.87
2022-11-25T08:45:20.750Z,99.43
2022-11-25T08:46:26.840Z,98.78
2022-11-25T08:47:29.460Z,98.66
2022-11-25T08:48:33.272Z,98.55
2022-11-25T08:49:40.763Z,98.00
2022-11-25T08:50:51.858Z,97.48
2022-11-25T08:51:54.846Z,96.89
2022-11-25T08:52:58.744Z,96.29
2022-11-25T08:54:02.085Z,96.14
2022-11-25T08:55:05.310Z,95.63
2022-11-25T08:56:08.996Z,95.11
2022-11-25T08:57:11.922Z,94.68
2022-11-25T08:58:14.608Z,93.93
2022-11-25T08:59:17.280Z,93.67
2022-11-25T09:00:20.672Z,93.38
2022-11-25T09:01:25.260Z,93.00
2022-11-25T09:02:31.903Z,92.40
2022-11-25T09:03:37.316Z,92.18
2022-11-25T09:04:39.895Z,92.09
2022-11-25T09:05:44.396Z,92.15
2022-11-25T09:06:47.233Z,92.07
2022-11-25T09:07:50.032Z,92.01
2022-11-25T09:08:56.798Z,91.91
2022-11-25T09:09:59.843Z,91.67
2022-11-25T09:11:02.673Z,91.57
2022-11-25T09:12:05.773Z,91.34
2022-11-25T09:13:10.612Z,91.05
2022-11-25T09:14:14.458Z,90.76
2022-11-25T09:15:17.244Z,90.63
2022-11-25T09:16:21.176Z,90.66
2022-11-25T09:17:23.985Z,90.62
2022-11-25T09:18:27.032Z,90.57
2022-11-25T09:19:29.723Z,90.42
2022-11-25T09:20:33.264Z,90.33
2022-11-25T09:21:36.015Z,90.12
2022-11-25T09:22:38.984Z,89.96
2022-11-25T09:23:41.685Z,89.53
2022-11-25T09:24:45.477Z,88.83
2022-11-25T09:26:00.821Z,87.88
2022-11-25T09:27:03.561Z,87.78
2022-11-25T09:28:06.158Z,87.95
2022-11-25T09:29:12.908Z,87.16
2022-11-25T09:30:16.551Z,86.66
2022-11-25T09:31:20.668Z,86.32
2022-11-25T09:32:23.351Z,86.86
2022-11-25T09:33:26.055Z,86.90
2022-11-25T09:34:28.897Z,86.95
2022-11-25T09:35:31.485Z,87.22
2022-11-25T09:36:34.162Z,87.30
2022-11-25T09:37:37.009Z,87.33
2022-11-25T09:38:43.270Z,87.45
2022-11-25T09:39:46.142Z,87.50
2022-11-25T09:41:11.936Z,87.54
2022-11-25T09:42:49.343Z,87.52
2022-11-25T09:44:26.453Z,86.97
2022-11-25T09:46:14.612Z,83.92
2022-11-25T09:47:46.852Z,82.29
2022-11-25T09:49:24.644Z,78.73
2022-11-25T09:50:50.696Z,80.04
2022-11-25T09:52:09.572Z,80.27
2022-11-25T09:53:27.360Z,79.46
2022-11-25T09:54:39.707Z,78.89
2022-11-25T09:55:50.902Z,78.29
2022-11-25T09:57:01.092Z,78.26
2022-11-25T09:58:19.851Z,78.10
2022-11-25T09:59:41.799Z,78.59
2022-11-25T10:00:45.225Z,78.68
2022-11-25T10:01:56.115Z,79.70
2022-11-25T10:03:13.191Z,80.57
2022-11-25T10:04:29.736Z,81.17
2022-11-25T10:05:45.991Z,81.48
2022-11-25T10:07:01.299Z,81.36
2022-11-25T10:08:14.127Z,80.65
2022-11-25T10:09:22.893Z,80.27
2022-11-25T10:10:47.950Z,80.84
2022-11-25T10:11:55.975Z,81.55
2022-11-25T10:12:59.818Z,81.46
2022-11-25T10:14:24.449Z,81.07
2022-11-25T10:15:32.825Z,80.66
2022-11-25T10:16:52.420Z,80.74
2022-11-25T10:18:01.268Z,80.42
2022-11-25T10:19:26.727Z,80.63
2022-11-25T10:20:38.235Z,81.15
2022-11-25T10:21:41.303Z,80.90
2022-11-25T10:22:49.319Z,80.93
2022-11-25T10:23:51.956Z,81.02
2022-11-25T10:25:17.832Z,80.81
2022-11-25T10:26:27.419Z,80.97
2022-11-25T10:27:41.966Z,81.19
2022-11-25T10:29:03.676Z,81.04
2022-11-25T10:30:16.710Z,80.90
2022-11-25T10:31:31.484Z,80.75
2022-11-25T10:32:42.442Z,80.33
2022-11-25T10:33:50.809Z,79.21
2022-11-25T10:34:59.792Z,78.14
2022-11-25T10:36:35.040Z,78.75
2022-11-25T10:37:43.000Z,79.31
2022-11-25T10:38:52.805Z,78.73
2022-11-25T10:39:55.456Z,78.78
2022-11-25T10:41:00.505Z,79.69
2022-11-25T10:42:15.378Z,80.38
2022-11-25T10:43:18.501Z,80.13
2022-11-25T10:44:42.874Z,80.24
2022-11-25T10:45:56.285Z,79.92
2022-11-25T10:47:17.573Z,78.70
2022-11-25T10:48:55.987Z,77.68
2022-11-25T10:50:17.828Z,78.09
2022-11-25T10:51:31.377Z,78.76
2022-11-25T10:53:10.852Z,79.09
2022-11-25T10:54:39.131Z,78.15
2022-11-25T10:56:01.403Z,78.58
2022-11-25T10:57:18.806Z,78.53
2022-11-25T10:58:33.448Z,76.42
2022-11-25T10:59:40.451Z,77.58
2022-11-25T11:00:43.188Z,77.99
2022-11-25T11:01:45.885Z,77.68
2022-11-25T11:02:48.918Z,77.85
2022-11-25T11:04:15.325Z,76.34
2022-11-25T11:05:30.438Z,77.42
2022-11-25T11:06:37.882Z,78.14
2022-11-25T11:07:46.456Z,77.54
2022-11-25T11:08:49.177Z,78.41
2022-11-25T11:09:52.446Z,77.43
2022-11-25T11:11:27.464Z,76.79
2022-11-25T11:12:30.400Z,76.96
2022-11-25T11:13:33.474Z,77.83
2022-11-25T11:14:36.392Z,78.29
2022-11-25T11:15:41.943Z,77.84
2022-11-25T11:16:53.982Z,78.31
2022-11-25T11:17:58.815Z,77.98
2022-11-25T11:19:01.865Z,77.86
2022-11-25T11:20:07.261Z,78.30
2022-11-25T11:21:41.933Z,78.78
2022-11-25T11:22:52.450Z,77.84
2022-11-25T11:23:57.203Z,76.27
2022-11-25T11:25:08.221Z,77.54
2022-11-25T11:26:29.525Z,78.47
2022-11-25T11:27:37.851Z,78.42
2022-11-25T11:28:41.463Z,77.20
2022-11-25T11:29:44.198Z,77.95
2022-11-25T11:31:06.622Z,78.75
2022-11-25T11:32:22.992Z,79.09
2022-11-25T11:33:32.942Z,77.97
2022-11-25T11:35:23.631Z,77.96
2022-11-25T11:36:26.350Z,79.62
2022-11-25T11:37:44.485Z,78.24
2022-11-25T11:38:57.068Z,78.29
2022-11-25T11:40:19.703Z,78.35
2022-11-25T11:41:41.300Z,79.30
2022-11-25T11:42:52.694Z,79.19
2022-11-25T11:44:14.005Z,78.82
2022-11-25T11:45:25.439Z,78.82
2022-11-25T11:46:42.787Z,77.32
2022-11-25T11:48:10.644Z,77.22
2022-11-25T11:49:45.138Z,77.88
2022-11-25T11:50:53.232Z,78.06
2022-11-25T11:52:14.512Z,78.50
2022-11-25T11:53:42.576Z,78.11
2022-11-25T11:54:52.265Z,78.45
2022-11-25T11:56:18.906Z,77.45
2022-11-25T11:57:43.686Z,76.08
2022-11-25T11:58:57.784Z,77.31
2022-11-25T12:00:12.132Z,77.82
2022-11-25T12:01:30.467Z,77.93
2022-11-25T12:03:10.766Z,77.86
2022-11-25T12:04:41.867Z,77.65
2022-11-25T12:05:44.763Z,78.24
2022-11-25T12:07:02.738Z,78.64
2022-11-25T12:08:16.118Z,79.08
2022-11-25T12:09:23.744Z,79.40
2022-11-25T12:10:39.065Z,79.38
2022-11-25T12:11:46.849Z,79.29
2022-11-25T12:12:56.966Z,78.86
2022-11-25T12:14:29.177Z,78.31
2022-11-25T12:15:43.674Z,78.73
2022-11-25T12:16:56.188Z,79.43
2022-11-25T12:18:17.533Z,79.85
2022-11-25T12:19:38.662Z,79.96
2022-11-25T12:21:02.720Z,80.32
2022-11-25T12:22:22.615Z,80.58
2022-11-25T12:24:09.712Z,80.65
2022-11-25T12:25:20.167Z,81.27
2022-11-25T12:26:49.520Z,81.41
2022-11-25T12:28:05.208Z,81.43
2022-11-25T12:29:16.432Z,81.71
2022-11-25T12:30:21.125Z,81.81
2022-11-25T12:31:27.880Z,81.20
2022-11-25T12:33:10.771Z,80.39
2022-11-25T12:34:49.007Z,80.60
2022-11-25T12:36:16.284Z,79.28
2022-11-25T12:37:32.299Z,79.04
2022-11-25T12:39:02.106Z,79.61
2022-11-25T12:40:34.934Z,80.12
2022-11-25T12:41:55.219Z,80.76
2022-11-25T12:43:12.724Z,81.34
2022-11-25T12:44:22.977Z,81.99
2022-11-25T12:45:26.642Z,81.64
2022-11-25T12:46:41.555Z,81.35
2022-11-25T12:47:45.340Z,81.72
2022-11-25T12:48:48.334Z,82.06
2022-11-25T12:49:53.928Z,81.95
2022-11-25T12:51:20.013Z,81.86
2022-11-25T12:52:37.549Z,80.92
2022-11-25T12:53:58.028Z,80.92
2022-11-25T12:55:19.043Z,81.15
2022-11-25T12:56:40.585Z,81.47
2022-11-25T12:57:59.552Z,82.11
2022-11-25T12:59:42.076Z,82.12
2022-11-25T13:00:54.048Z,81.92
2022-11-25T13:02:14.959Z,81.96
2022-11-25T13:03:56.113Z,82.36
2022-11-25T13:05:40.993Z,82.30
2022-11-25T13:06:53.274Z,82.25
2022-11-25T13:08:07.895Z,81.54
2022-11-25T13:09:40.544Z,81.18
2022-11-25T13:11:04.889Z,81.10
2022-11-25T13:12:28.269Z,81.15
2022-11-25T13:13:49.616Z,80.68
2022-11-25T13:15:07.809Z,80.80
2022-11-25T13:16:12.273Z,80.59
2022-11-25T13:17:16.931Z,80.37
2022-11-25T13:18:23.751Z,80.01
2022-11-25T13:19:26.493Z,79.90
2022-11-25T13:20:33.105Z,80.08
2022-11-25T13:21:35.810Z,80.31
2022-11-25T13:22:38.905Z,80.15
2022-11-25T13:23:53.686Z,80.34
2022-11-25T13:24:58.689Z,80.66
2022-11-25T13:26:36.343Z,80.60
2022-11-25T13:27:40.688Z,80.19
2022-11-25T13:28:43.490Z,80.10
2022-11-25T13:29:52.629Z,80.34
2022-11-25T13:30:55.708Z,80.53
2022-11-25T13:32:22.495Z,80.30
2022-11-25T13:33:25.304Z,80.62
2022-11-25T13:34:32.868Z,80.85
2022-11-25T13:35:37.588Z,80.67
2022-11-25T13:36:45.977Z,80.76
2022-11-25T13:37:49.747Z,80.06
2022-11-25T13:38:52.240Z,79.93
2022-11-25T13:40:23.767Z,79.55
2022-11-25T13:41:42.497Z,79.49
2022-11-25T13:42:45.242Z,79.99
2022-11-25T13:44:11.592Z,79.95
2022-11-25T13:45:31.007Z,80.33
2022-11-25T13:46:46.798Z,80.36
2022-11-25T13:47:49.901Z,80.25
2022-11-25T13:48:52.855Z,80.46
2022-11-25T13:50:09.436Z,80.60
2022-11-25T13:51:21.185Z,80.49
2022-11-25T13:52:30.879Z,79.79
2022-11-25T13:53:35.930Z,79.84
2022-11-25T13:54:50.729Z,79.42
2022-11-25T13:55:55.495Z,79.59
2022-11-25T13:57:19.115Z,80.02
2022-11-25T13:58:26.213Z,80.05
2022-11-25T13:59:41.189Z,80.02
2022-11-25T14:00:58.789Z,80.14
2022-11-25T14:02:29.102Z,80.38
2022-11-25T14:03:31.883Z,80.20
2022-11-25T14:05:00.633Z,80.07
2022-11-25T14:06:20.837Z,80.50
2022-11-25T14:07:48.327Z,80.80
2022-11-25T14:09:25.352Z,81.05
2022-11-25T14:10:40.117Z,81.32
2022-11-25T14:11:51.853Z,81.28
2022-11-25T14:13:12.618Z,81.32
2022-11-25T14:14:23.964Z,81.45
2022-11-25T14:15:48.295Z,81.63
2022-11-25T14:16:51.027Z,81.88
2022-11-25T14:18:15.201Z,82.05
2022-11-25T14:19:55.803Z,82.07
2022-11-25T14:21:37.795Z,82.13
2022-11-25T14:22:57.045Z,82.16