createdAt,value
2023-01-11T00:00:26.755Z,76.59
2023-01-11T00:02:57.637Z,76.71
2023-01-11T00:05:24.447Z,76.58
2023-01-11T00:07:50.811Z,76.33
2023-01-11T00:10:17.751Z,76.23
2023-01-11T00:12:44.558Z,76.30
2023-01-11T00:15:11.114Z,76.12
2023-01-11T00:17:37.468Z,76.84
2023-01-11T00:20:04.413Z,76.03
2023-01-11T00:22:30.822Z,76.58
2023-01-11T00:24:57.104Z,76.95
2023-01-11T00:27:23.425Z,76.23
2023-01-11T00:29:49.861Z,76.31
2023-01-11T00:32:16.148Z,76.27
2023-01-11T00:34:42.477Z,76.41
2023-01-11T00:37:08.759Z,77.24
2023-01-11T00:39:35.049Z,77.06
2023-01-11T00:42:01.353Z,77.87
2023-01-11T00:44:27.687Z,77.75
2023-01-11T00:46:54.104Z,77.50
2023-01-11T00:49:20.549Z,78.08
2023-01-11T00:51:47.817Z,78.17
2023-01-11T00:54:14.233Z,78.16
2023-01-11T00:56:40.870Z,79.08
2023-01-11T00:59:07.436Z,79.20
2023-01-11T01:01:33.834Z,79.87
2023-01-11T01:04:02.306Z,79.65
2023-01-11T01:06:29.166Z,78.96
2023-01-11T01:08:55.923Z,80.10
2023-01-11T01:11:22.484Z,79.22
2023-01-11T01:13:48.932Z,79.25
2023-01-11T01:16:15.218Z,80.54
2023-01-11T01:18:41.575Z,81.38
2023-01-11T01:21:07.861Z,80.71
2023-01-11T01:23:34.165Z,81.48
2023-01-11T01:26:03.745Z,80.60
2023-01-11T01:28:30.336Z,80.80
2023-01-11T01:30:56.702Z,80.35
2023-01-11T01:33:23.517Z,81.38
2023-01-11T01:35:49.878Z,81.13
2023-01-11T01:38:17.336Z,81.89
2023-01-11T01:40:45.448Z,80.64
2023-01-11T01:43:13.129Z,81.52
2023-01-11T01:45:39.755Z,80.33
2023-01-11T01:48:06.489Z,80.46
2023-01-11T01:50:41.927Z,81.47
2023-01-11T01:53:13.604Z,81.41
2023-01-11T01:55:45.629Z,81.24
2023-01-11T01:58:15.561Z,81.36
2023-01-11T02:00:44.515Z,81.46
2023-01-11T02:03:17.094Z,81.99
2023-01-11T02:05:43.383Z,82.14
2023-01-11T02:08:17.741Z,82.78
2023-01-11T02:10:44.118Z,81.99
2023-01-11T02:13:12.285Z,81.79
2023-01-11T02:15:38.763Z,81.96
2023-01-11T02:18:10.113Z,82.23
2023-01-11T02:21:17.814Z,81.87
2023-01-11T02:24:21.428Z,82.03
2023-01-11T02:27:10.305Z,81.85
2023-01-11T02:29:49.458Z,81.98
2023-01-11T02:32:37.572Z,81.90
2023-01-11T02:35:09.876Z,81.76
2023-01-11T02:37:45.228Z,82.49
2023-01-11T02:40:41.994Z,81.65
2023-01-11T02:43:18.535Z,81.67
2023-01-11T02:46:05.195Z,82.05
2023-01-11T02:48:49.472Z,82.13
2023-01-11T02:51:22.225Z,81.15
2023-01-11T02:53:58.732Z,81.79
2023-01-11T02:56:29.598Z,82.30
2023-01-11T02:58:57.128Z,82.00
2023-01-11T03:01:23.591Z,81.50
2023-01-11T03:03:50.463Z,82.06
2023-01-11T03:06:28.615Z,81.31
2023-01-11T03:09:10.247Z,82.23
2023-01-11T03:12:01.389Z,81.20
2023-01-11T03:14:46.081Z,80.66
2023-01-11T03:17:33.785Z,80.38
2023-01-11T03:20:14.688Z,80.09
2023-01-11T03:22:57.046Z,80.74
2023-01-11T03:25:46.085Z,80.90
2023-01-11T03:28:36.512Z,81.13
2023-01-11T03:31:14.880Z,80.27
2023-01-11T03:34:08.823Z,80.93
2023-01-11T03:37:00.347Z,80.09
2023-01-11T03:39:34.983Z,79.89
2023-01-11T03:42:04.115Z,80.72
2023-01-11T03:44:38.925Z,80.20
2023-01-11T03:47:09.194Z,80.28
2023-01-11T03:50:02.098Z,80.94
2023-01-11T03:52:34.429Z,80.01
2023-01-11T03:55:03.992Z,80.27
2023-01-11T03:57:37.689Z,80.48
2023-01-11T04:00:05.810Z,79.98
2023-01-11T04:02:41.333Z,80.09
2023-01-11T04:05:10.232Z,80.50
2023-01-11T04:07:36.643Z,80.41
2023-01-11T04:10:03.733Z,80.29
2023-01-11T04:12:30.133Z,80.16
2023-01-11T04:14:56.456Z,79.36
2023-01-11T04:17:22.864Z,79.47
2023-01-11T04:19:49.168Z,79.94
2023-01-11T04:22:15.527Z,79.51
2023-01-11T04:24:41.831Z,79.74
2023-01-11T04:27:08.236Z,79.25
2023-01-11T04:29:34.535Z,78.93
2023-01-11T04:32:01.003Z,79.35
2023-01-11T04:34:27.332Z,79.32
2023-01-11T04:36:53.636Z,79.07
2023-01-11T04:39:19.945Z,79.33
2023-01-11T04:41:46.276Z,80.39
2023-01-11T04:44:12.680Z,80.56
2023-01-11T04:46:38.986Z,80.41
2023-01-11T04:49:05.331Z,79.60
2023-01-11T04:51:31.820Z,79.65
2023-01-11T04:53:58.146Z,80.37
2023-01-11T04:56:24.684Z,80.18
2023-01-11T04:58:50.975Z,80.08
2023-01-11T05:01:19.066Z,80.45
2023-01-11T05:03:46.136Z,79.81
2023-01-11T05:06:13.079Z,80.38
2023-01-11T05:08:39.659Z,80.26
2023-01-11T05:11:08.026Z,79.99
2023-01-11T05:13:34.478Z,80.28
2023-01-11T05:16:00.769Z,80.98
2023-01-11T05:18:27.062Z,80.88
2023-01-11T05:20:53.348Z,79.70
2023-01-11T05:23:19.642Z,79.88
2023-01-11T05:25:46.218Z,79.79
2023-01-11T05:28:12.531Z,80.57
2023-01-11T05:30:38.799Z,80.35
2023-01-11T05:33:05.128Z,80.38
2023-01-11T05:35:31.424Z,80.45
2023-01-11T05:37:57.734Z,80.43
2023-01-11T05:40:24.129Z,79.45
2023-01-11T05:42:50.411Z,80.36
2023-01-11T05:45:16.977Z,79.92
2023-01-11T05:47:43.277Z,80.44
2023-01-11T05:50:10.125Z,80.25
2023-01-11T05:52:36.972Z,79.73
2023-01-11T05:55:03.581Z,79.60
2023-01-11T05:57:29.864Z,79.72
2023-01-11T05:59:56.245Z,79.45
2023-01-11T06:02:22.606Z,80.06
2023-01-11T06:04:48.960Z,79.43
2023-01-11T06:07:15.297Z,79.71
2023-01-11T06:09:41.574Z,79.74
2023-01-11T06:12:07.962Z,79.25
2023-01-11T06:14:35.898Z,80.07
2023-01-11T06:17:08.169Z,79.66
2023-01-11T06:19:42.210Z,79.71
2023-01-11T06:22:08.546Z,79.37
2023-01-11T06:24:37.798Z,79.53
2023-01-11T06:27:04.203Z,79.71
2023-01-11T06:29:30.496Z,79.43
2023-01-11T06:31:56.826Z,79.63
2023-01-11T06:34:23.193Z,80.29
2023-01-11T06:36:49.496Z,79.35
2023-01-11T06:39:15.803Z,79.14
2023-01-11T06:41:42.123Z,78.97
2023-01-11T06:44:08.419Z,79.14
2023-01-11T06:46:34.721Z,78.45
2023-01-11T06:49:02.166Z,78.21
2023-01-11T06:51:28.649Z,78.42
2023-01-11T06:53:55.003Z,78.53
2023-01-11T06:56:21.341Z,78.21
2023-01-11T06:58:48.212Z,79.14
2023-01-11T07:01:15.068Z,79.10
2023-01-11T07:03:41.649Z,79.41
2023-01-11T07:06:08.008Z,78.66
2023-01-11T07:08:34.346Z,79.05
2023-01-11T07:11:00.682Z,79.11
2023-01-11T07:13:27.142Z,78.77
2023-01-11T07:15:57.183Z,78.83
2023-01-11T07:18:23.558Z,79.13
2023-01-11T07:20:51.141Z,78.64
2023-01-11T07:23:17.447Z,79.08
2023-01-11T07:25:43.868Z,79.28
2023-01-11T07:28:10.314Z,78.95
2023-01-11T07:30:56.193Z,78.80
2023-01-11T07:33:24.704Z,78.47
2023-01-11T07:35:51.337Z,78.49
2023-01-11T07:38:17.649Z,78.18
2023-01-11T07:40:44.165Z,78.27
2023-01-11T07:43:12.956Z,78.49
2023-01-11T07:45:45.898Z,77.89
2023-01-11T07:48:12.881Z,77.56
2023-01-11T07:50:41.206Z,77.32
2023-01-11T07:53:09.053Z,77.29
2023-01-11T07:55:36.093Z,76.67
2023-01-11T07:58:02.501Z,77.01
2023-01-11T08:00:29.018Z,77.06
2023-01-11T08:02:55.495Z,76.32
2023-01-11T08:05:23.297Z,76.49
2023-01-11T08:07:49.686Z,76.12
2023-01-11T08:10:16.438Z,75.94
2023-01-11T08:12:47.118Z,76.00
2023-01-11T08:15:13.515Z,76.36
2023-01-11T08:17:40.147Z,76.24
2023-01-11T08:20:06.957Z,76.11
2023-01-11T08:22:34.042Z,75.78
2023-01-11T08:25:00.324Z,76.02
2023-01-11T08:27:26.717Z,75.37
2023-01-11T08:29:53.010Z,75.54
2023-01-11T08:32:19.515Z,75.71
2023-01-11T08:34:45.794Z,75.59
2023-01-11T08:37:12.095Z,73.76
2023-01-11T08:39:38.404Z,75.15
2023-01-11T08:42:04.695Z,74.97
2023-01-11T08:44:34.825Z,73.56
2023-01-11T08:47:02.872Z,74.30
2023-01-11T08:49:29.246Z,73.36
2023-01-11T08:51:55.848Z,73.32
2023-01-11T08:54:22.244Z,73.80
2023-01-11T08:56:48.636Z,73.44
2023-01-11T08:59:15.043Z,74.66
2023-01-11T09:01:41.429Z,73.40
2023-01-11T09:04:23.191Z,73.89
2023-01-11T09:06:51.163Z,73.59
2023-01-11T09:09:17.574Z,73.74
2023-01-11T09:11:43.878Z,73.35
2023-01-11T09:14:10.161Z,73.34
2023-01-11T09:16:36.467Z,72.97
2023-01-11T09:19:02.771Z,72.78
2023-01-11T09:21:29.066Z,73.84
2023-01-11T09:23:56.595Z,72.80
2023-01-11T09:26:22.892Z,72.72
2023-01-11T09:28:49.233Z,73.03
2023-01-11T09:31:15.567Z,73.19
2023-01-11T09:33:41.921Z,73.29
2023-01-11T09:36:08.295Z,73.17
2023-01-11T09:38:34.663Z,72.87
2023-01-11T09:41:30.604Z,71.76
2023-01-11T09:44:07.929Z,72.14
2023-01-11T09:46:34.841Z,72.46
2023-01-11T09:49:01.282Z,72.54
2023-01-11T09:51:36.297Z,71.93
2023-01-11T09:54:02.957Z,71.82
2023-01-11T09:56:37.244Z,71.87
2023-01-11T09:59:28.272Z,71.21
2023-01-11T10:02:02.920Z,71.47
2023-01-11T10:04:49.490Z,71.63
2023-01-11T10:07:24.092Z,71.50
2023-01-11T10:18:26.729Z,70.38
2023-01-11T10:19:31.479Z,70.93
2023-01-11T10:21:56.561Z,70.49
2023-01-11T10:24:31.314Z,71.20
2023-01-11T10:27:00.961Z,70.00
2023-01-11T10:29:41.313Z,69.75
2023-01-11T10:32:33.801Z,69.38
2023-01-11T10:35:11.334Z,70.29
2023-01-11T10:37:39.868Z,69.78
2023-01-11T10:40:09.284Z,70.05
2023-01-11T10:42:50.186Z,68.31
2023-01-11T10:45:26.603Z,68.58
2023-01-11T10:48:21.045Z,69.63
2023-01-11T10:50:58.159Z,69.37
2023-01-11T10:53:43.023Z,69.83
2023-01-11T10:56:42.951Z,69.24
2023-01-11T10:59:56.705Z,69.28
2023-01-11T11:03:04.201Z,69.41
2023-01-11T11:05:34.655Z,69.54
2023-01-11T11:08:17.232Z,69.56
2023-01-11T11:10:52.763Z,69.42
2023-01-11T11:13:53.731Z,69.40
2023-01-11T11:16:23.193Z,69.00
2023-01-11T11:18:55.452Z,68.89
2023-01-11T11:21:26.425Z,69.97
2023-01-11T11:23:58.203Z,70.39
2023-01-11T11:26:29.727Z,70.79
2023-01-11T11:29:06.458Z,70.68
2023-01-11T11:31:36.925Z,71.59
2023-01-11T11:34:08.893Z,71.56
2023-01-11T11:36:46.194Z,72.07
2023-01-11T11:39:25.367Z,72.64
2023-01-11T11:42:06.576Z,73.60
2023-01-11T11:44:33.112Z,72.79
2023-01-11T11:46:59.326Z,72.97
2023-01-11T11:49:26.091Z,73.88
2023-01-11T11:51:53.763Z,74.01
2023-01-11T11:54:44.906Z,74.41
2023-01-11T11:57:22.212Z,74.89
2023-01-11T11:59:50.376Z,74.40
2023-01-11T12:02:29.619Z,74.89
2023-01-11T12:04:58.140Z,75.07
2023-01-11T12:07:29.181Z,75.86
2023-01-11T12:10:01.748Z,76.31
2023-01-11T12:12:29.645Z,75.67
2023-01-11T12:15:18.496Z,75.71
2023-01-11T12:17:45.305Z,76.37
2023-01-11T12:20:23.614Z,76.89
2023-01-11T12:23:07.700Z,76.33
2023-01-11T12:25:41.401Z,76.28
2023-01-11T12:28:26.205Z,77.13
2023-01-11T12:31:16.571Z,77.84
2023-01-11T12:34:20.234Z,78.36
2023-01-11T12:37:03.466Z,77.42
2023-01-11T12:39:51.657Z,76.81
2023-01-11T12:42:42.138Z,78.23
2023-01-11T12:45:44.431Z,78.04
2023-01-11T12:48:23.471Z,77.76
2023-01-11T12:51:01.633Z,77.55
2023-01-11T12:53:45.510Z,78.40
2023-01-11T12:56:37.040Z,78.03
2023-01-11T12:59:28.878Z,79.12
2023-01-11T13:01:55.125Z,79.46
2023-01-11T13:04:49.381Z,79.67
2023-01-11T13:07:37.629Z,79.41
2023-01-11T13:10:20.914Z,79.19
2023-01-11T13:13:04.381Z,78.73
2023-01-11T13:15:46.242Z,79.54
2023-01-11T13:18:32.807Z,79.66
2023-01-11T13:21:31.935Z,80.91
2023-01-11T13:24:24.319Z,80.29
2023-01-11T13:26:53.880Z,79.43
2023-01-11T13:29:28.011Z,79.57
2023-01-11T13:31:57.416Z,79.21
2023-01-11T13:34:30.466Z,79.62
2023-01-11T13:37:06.869Z,80.10
2023-01-11T13:39:48.093Z,80.25
2023-01-11T13:42:24.899Z,80.24
2023-01-11T13:45:07.203Z,80.88
2023-01-11T13:47:56.061Z,80.30
2023-01-11T13:50:31.827Z,80.12
2023-01-11T13:53:08.007Z,81.38
2023-01-11T13:55:40.227Z,81.78
2023-01-11T13:58:20.948Z,81.53
2023-01-11T14:00:59.946Z,83.17
2023-01-11T14:03:28.930Z,81.53
2023-01-11T14:06:20.002Z,81.67
2023-01-11T14:09:01.550Z,82.18
2023-01-11T14:11:51.424Z,82.16
2023-01-11T14:14:29.714Z,82.34
2023-01-11T14:17:21.177Z,82.40
2023-01-11T14:19:57.327Z,81.88
2023-01-11T14:22:47.545Z,82.30
2023-01-11T14:25:24.283Z,81.48
2023-01-11T14:28:06.776Z,82.03
2023-01-11T14:30:59.720Z,81.42
2023-01-11T14:33:43.307Z,82.51
2023-01-11T14:36:31.475Z,83.68
2023-01-11T14:39:17.391Z,83.75
2023-01-11T14:41:54.677Z,83.87
2023-01-11T14:44:26.793Z,83.13
2023-01-11T14:47:06.981Z,83.49
2023-01-11T14:49:36.166Z,83.62
2023-01-11T14:52:08.890Z,83.33
2023-01-11T14:54:39.451Z,83.96
2023-01-11T14:57:05.911Z,83.81
2023-01-11T14:59:40.338Z,85.31
2023-01-11T15:02:14.477Z,84.91
2023-01-11T15:04:52.951Z,83.29
2023-01-11T15:07:31.452Z,84.43
2023-01-11T15:10:04.220Z,84.08
2023-01-11T15:12:35.965Z,84.42
2023-01-11T15:15:12.837Z,84.67
2023-01-11T15:17:40.483Z,83.71
2023-01-11T15:20:13.229Z,84.75
2023-01-11T15:22:40.979Z,83.75
2023-01-11T15:25:23.672Z,83.97
2023-01-11T15:27:51.410Z,83.86
2023-01-11T15:30:30.077Z,83.99
2023-01-11T15:33:18.259Z,83.30
2023-01-11T15:35:56.675Z,83.54
2023-01-11T15:38:29.438Z,83.59
2023-01-11T15:40:58.232Z,83.60
2023-01-11T15:43:47.631Z,84.44
2023-01-11T15:46:48.035Z,83.53
2023-01-11T15:49:37.048Z,84.18
2023-01-11T15:52:21.930Z,85.06
2023-01-11T15:55:07.185Z,83.21
2023-01-11T15:57:56.373Z,83.92
2023-01-11T16:00:44.613Z,83.79
2023-01-11T16:03:49.875Z,84.33
2023-01-11T16:06:35.092Z,84.75
2023-01-11T16:09:15.289Z,85.12
2023-01-11T16:12:00.173Z,83.67
2023-01-11T16:14:48.253Z,84.79
2023-01-11T16:17:19.339Z,85.20
2023-01-11T16:19:45.620Z,83.87
2023-01-11T16:22:17.289Z,84.55
2023-01-11T16:24:47.298Z,83.68
2023-01-11T16:27:34.617Z,84.41
2023-01-11T16:30:01.938Z,83.91
2023-01-11T16:32:30.690Z,83.05
2023-01-11T16:34:57.033Z,82.96
2023-01-11T16:37:41.756Z,83.34
2023-01-11T16:40:15.302Z,83.11
2023-01-11T16:43:01.799Z,83.55
2023-01-11T16:45:42.161Z,83.27
2023-01-11T16:48:20.483Z,83.18
2023-01-11T16:51:03.928Z,83.03
2023-01-11T16:53:32.816Z,83.11
2023-01-11T16:56:21.353Z,82.26
2023-01-11T16:59:06.359Z,82.95
2023-01-11T17:01:56.090Z,82.14
2023-01-11T17:04:31.634Z,82.80
2023-01-11T17:07:13.421Z,83.02
2023-01-11T17:09:42.491Z,82.96
2023-01-11T17:12:17.463Z,82.46
2023-01-11T17:14:52.900Z,82.42
2023-01-11T17:17:20.294Z,82.43
2023-01-11T17:19:47.759Z,83.71
2023-01-11T17:22:20.664Z,83.39
2023-01-11T17:24:52.531Z,82.40
2023-01-11T17:27:22.612Z,82.98
2023-01-11T17:29:53.467Z,83.16
2023-01-11T17:32:45.175Z,83.00
2023-01-11T17:35:16.083Z,82.53
2023-01-11T17:37:48.020Z,82.13
2023-01-11T17:40:23.366Z,82.68
2023-01-11T17:42:50.169Z,81.58
2023-01-11T17:45:24.728Z,82.34
2023-01-11T17:47:53.026Z,82.15
2023-01-11T17:50:31.240Z,82.18
2023-01-11T17:53:03.335Z,82.16
2023-01-11T17:55:30.054Z,82.43
2023-01-11T17:58:44.042Z,83.09
2023-01-11T18:01:16.465Z,82.57
2023-01-11T18:03:57.181Z,82.52
2023-01-11T18:06:37.075Z,82.19
2023-01-11T18:09:06.582Z,82.86
2023-01-11T18:11:35.859Z,82.98
2023-01-11T18:14:05.592Z,82.61
2023-01-11T18:16:32.559Z,82.28
2023-01-11T18:18:59.467Z,81.75
2023-01-11T18:21:25.739Z,82.02
2023-01-11T18:24:10.499Z,82.31
2023-01-11T18:26:38.768Z,81.92
2023-01-11T18:29:05.407Z,81.86
2023-01-11T18:31:32.656Z,82.02
2023-01-11T18:33:59.347Z,82.10
2023-01-11T18:36:25.683Z,82.13
2023-01-11T18:38:52.108Z,82.07
2023-01-11T18:41:18.848Z,81.81
2023-01-11T18:43:45.164Z,81.77
2023-01-11T18:46:11.537Z,81.63
2023-01-11T18:48:37.931Z,81.59
2023-01-11T18:51:04.303Z,81.80
2023-01-11T18:53:30.603Z,81.51
2023-01-11T18:55:56.891Z,81.39
2023-01-11T18:58:23.172Z,81.68
2023-01-11T19:00:49.535Z,81.72
2023-01-11T19:05:47.043Z,81.76
2023-01-11T19:08:13.349Z,81.58
2023-01-11T19:10:39.837Z,81.72
2023-01-11T19:13:06.179Z,81.29
2023-01-11T19:15:34.740Z,81.72
2023-01-11T19:18:02.773Z,81.06
2023-01-11T19:20:29.161Z,80.90
2023-01-11T19:22:55.478Z,81.36
2023-01-11T19:25:21.860Z,81.59
2023-01-11T19:27:49.129Z,81.26
2023-01-11T19:30:16.051Z,81.39
2023-01-11T19:32:42.541Z,81.29
2023-01-11T19:35:09.237Z,81.34
2023-01-11T19:37:37.531Z,81.49
2023-01-11T19:40:04.138Z,81.42
2023-01-11T19:42:30.435Z,81.66
2023-01-11T19:44:56.736Z,81.09
2023-01-11T19:47:23.207Z,81.14
2023-01-11T19:49:49.613Z,81.34
2023-01-11T19:52:16.241Z,81.36
2023-01-11T19:54:43.256Z,81.32
2023-01-11T19:57:14.757Z,80.97
2023-01-11T19:59:41.494Z,80.63
2023-01-11T20:02:07.924Z,81.06
2023-01-11T20:04:34.215Z,80.87
2023-01-11T20:07:00.559Z,80.61
2023-01-11T20:09:26.901Z,80.50
2023-01-11T20:11:53.262Z,80.43
2023-01-11T20:14:20.222Z,80.41
2023-01-11T20:16:46.699Z,80.82
2023-01-11T20:19:13.222Z,81.19
2023-01-11T20:21:39.520Z,80.56
2023-01-11T20:24:06.095Z,80.61
2023-01-11T20:26:33.398Z,81.25
2023-01-11T20:29:00.841Z,80.91
2023-01-11T20:31:29.113Z,80.82
2023-01-11T20:33:55.677Z,81.23
2023-01-11T20:36:22.697Z,80.70
2023-01-11T20:38:49.029Z,81.14
2023-01-11T20:41:20.848Z,80.85
2023-01-11T20:43:47.169Z,81.18
2023-01-11T20:46:13.526Z,81.07
2023-01-11T20:48:39.831Z,80.75
2023-01-11T20:51:06.109Z,80.21
2023-01-11T20:53:32.514Z,80.35
2023-01-11T20:55:58.809Z,80.28
2023-01-11T20:58:25.119Z,79.86
2023-01-11T21:00:51.456Z,79.94
2023-01-11T21:03:17.728Z,78.81
2023-01-11T21:05:44.019Z,79.03
2023-01-11T21:08:10.412Z,78.75
2023-01-11T21:10:36.719Z,78.16
2023-01-11T21:13:03.215Z,78.18
2023-01-11T21:15:29.511Z,78.35
2023-01-11T21:17:55.802Z,77.95
2023-01-11T21:20:22.113Z,78.52
2023-01-11T21:22:48.394Z,78.22
2023-01-11T21:25:14.908Z,78.00
2023-01-11T21:27:41.342Z,77.34
2023-01-11T21:30:08.395Z,76.28
2023-01-11T21:32:34.719Z,75.93
2023-01-11T21:35:01.014Z,76.29
2023-01-11T21:37:27.284Z,75.22
2023-01-11T21:39:53.582Z,74.52
2023-01-11T21:42:19.872Z,74.45
2023-01-11T21:44:46.241Z,74.78
2023-01-11T21:47:12.534Z,75.34
2023-01-11T21:49:38.810Z,75.70
2023-01-11T21:52:05.088Z,74.48
2023-01-11T21:54:31.731Z,74.14
2023-01-11T21:56:58.088Z,74.02
2023-01-11T21:59:24.782Z,74.70
2023-01-11T22:01:51.214Z,73.67
2023-01-11T22:04:19.333Z,73.20
2023-01-11T22:06:47.439Z,74.34
2023-01-11T22:09:13.972Z,74.10
2023-01-11T22:11:40.261Z,74.46
2023-01-11T22:14:06.947Z,74.19
2023-01-11T22:16:34.068Z,73.93
2023-01-11T22:19:01.812Z,74.28
2023-01-11T22:21:28.701Z,74.18
2023-01-11T22:23:57.090Z,74.13
2023-01-11T22:26:24.269Z,74.78
2023-01-11T22:28:55.479Z,74.83
2023-01-11T22:31:21.942Z,75.48
2023-01-11T22:33:48.291Z,75.50
2023-01-11T22:36:15.421Z,76.09
2023-01-11T22:38:42.267Z,76.07
2023-01-11T22:41:09.054Z,75.95
2023-01-11T22:43:35.327Z,76.50
2023-01-11T22:46:02.219Z,76.00
2023-01-11T22:48:29.009Z,76.58
2023-01-11T22:50:55.399Z,76.27
2023-01-11T22:53:21.719Z,76.44
2023-01-11T22:55:48.121Z,76.52
2023-01-11T22:58:14.404Z,76.42
2023-01-11T23:00:40.889Z,76.40
2023-01-11T23:03:07.276Z,76.23
2023-01-11T23:05:33.632Z,75.65
2023-01-11T23:07:59.929Z,75.51
2023-01-11T23:10:26.591Z,75.49
2023-01-11T23:12:52.904Z,75.49
2023-01-11T23:15:19.274Z,75.72
2023-01-11T23:17:46.971Z,75.83
2023-01-11T23:20:13.357Z,76.07
2023-01-11T23:22:39.763Z,76.00
2023-01-11T23:25:06.775Z,76.89
2023-01-11T23:27:33.080Z,76.83
2023-01-11T23:29:59.405Z,76.95
2023-01-11T23:32:25.743Z,76.64
2023-01-11T23:34:52.083Z,75.81
2023-01-11T23:37:18.460Z,75.98
2023-01-11T23:39:44.922Z,75.32
2023-01-11T23:42:11.453Z,75.74
2023-01-11T23:44:37.842Z,75.36
2023-01-11T23:47:04.229Z,74.56
2023-01-11T23:49:31.887Z,73.74
2023-01-11T23:51:58.697Z,73.92
2023-01-11T23:54:30.268Z,74.33
2023-01-11T23:56:57.807Z,74.29
2023-01-11T23:59:24.385Z,74.07
