createdAt,value
2022-08-04T00:00:26.163Z,0.00
2022-08-04T00:01:26.158Z,0.00
2022-08-04T00:02:26.092Z,0.00
2022-08-04T00:03:26.098Z,0.00
2022-08-04T00:04:26.072Z,0.00
2022-08-04T00:05:26.113Z,0.00
2022-08-04T00:06:26.500Z,0.00
2022-08-04T00:07:44.977Z,0.00
2022-08-04T00:08:26.215Z,0.00
2022-08-04T00:09:26.285Z,0.00
2022-08-04T00:10:26.486Z,0.00
2022-08-04T00:11:26.086Z,0.00
2022-08-04T00:12:29.446Z,0.00
2022-08-04T00:13:26.426Z,0.00
2022-08-04T00:14:26.294Z,0.00
2022-08-04T00:15:26.179Z,0.00
2022-08-04T00:16:26.123Z,0.00
2022-08-04T00:17:26.367Z,0.00
2022-08-04T00:18:26.282Z,0.00
2022-08-04T00:19:26.419Z,0.00
2022-08-04T00:20:26.099Z,0.00
2022-08-04T00:21:26.301Z,0.00
2022-08-04T00:22:25.924Z,0.00
2022-08-04T00:23:25.935Z,0.00
2022-08-04T00:24:26.171Z,0.00
2022-08-04T00:25:25.862Z,0.00
2022-08-04T00:26:26.253Z,0.00
2022-08-04T00:27:25.806Z,0.00
2022-08-04T00:28:25.813Z,0.00
2022-08-04T00:29:25.780Z,0.00
2022-08-04T00:30:25.825Z,0.00
2022-08-04T00:31:33.355Z,0.00
2022-08-04T00:32:34.329Z,0.00
2022-08-04T00:33:25.770Z,0.00
2022-08-04T00:34:25.756Z,0.00
2022-08-04T00:35:25.739Z,0.00
2022-08-04T00:36:25.740Z,0.00
2022-08-04T00:37:31.686Z,0.00
2022-08-04T00:38:25.710Z,0.00
2022-08-04T00:39:25.782Z,0.00
2022-08-04T00:40:25.658Z,0.00
2022-08-04T00:41:25.644Z,0.00
2022-08-04T00:42:26.593Z,0.00
2022-08-04T00:43:25.627Z,0.00
2022-08-04T00:44:25.645Z,0.00
2022-08-04T00:45:25.603Z,0.00
2022-08-04T00:46:25.589Z,0.00
2022-08-04T00:47:25.588Z,0.00
2022-08-04T00:48:25.649Z,0.00
2022-08-04T00:49:25.560Z,0.00
2022-08-04T00:50:25.557Z,0.00
2022-08-04T00:51:25.536Z,0.00
2022-08-04T00:52:32.485Z,0.00
2022-08-04T00:53:25.522Z,0.00
2022-08-04T00:54:26.431Z,0.00
2022-08-04T00:55:25.638Z,0.00
2022-08-04T00:56:25.498Z,0.00
2022-08-04T00:57:30.145Z,0.00
2022-08-04T00:58:25.461Z,0.00
2022-08-04T00:59:25.439Z,0.00
2022-08-04T01:00:25.631Z,0.00
2022-08-04T01:01:25.468Z,0.00
2022-08-04T01:02:25.416Z,0.00
2022-08-04T01:03:25.411Z,0.00
2022-08-04T01:04:25.407Z,0.00
2022-08-04T01:05:25.381Z,0.00
2022-08-04T01:06:25.465Z,0.00
2022-08-04T01:07:25.367Z,0.00
2022-08-04T01:08:25.355Z,0.00
2022-08-04T01:09:25.329Z,0.00
2022-08-04T01:10:25.324Z,0.00
2022-08-04T01:11:25.315Z,0.00
2022-08-04T01:12:25.367Z,0.00
2022-08-04T01:13:25.290Z,0.00
2022-08-04T01:14:25.490Z,0.00
2022-08-04T01:15:25.258Z,0.00
2022-08-04T01:16:25.262Z,0.00
2022-08-04T01:17:25.404Z,0.00
2022-08-04T01:18:25.349Z,0.00
2022-08-04T01:19:25.250Z,0.00
2022-08-04T01:20:25.205Z,0.00
2022-08-04T01:21:25.230Z,0.00
2022-08-04T01:22:25.202Z,0.00
2022-08-04T01:23:25.184Z,0.00
2022-08-04T01:24:25.215Z,0.00
2022-08-04T01:25:25.149Z,0.00
2022-08-04T01:26:41.939Z,0.00
2022-08-04T01:27:25.185Z,0.00
2022-08-04T01:28:25.128Z,0.00
2022-08-04T01:29:25.126Z,0.00
2022-08-04T01:30:25.136Z,0.00
2022-08-04T01:31:25.073Z,0.00
2022-08-04T01:32:25.585Z,0.00
2022-08-04T01:33:25.099Z,0.00
2022-08-04T01:34:25.066Z,0.00
2022-08-04T01:35:47.206Z,0.00
2022-08-04T01:36:25.164Z,0.00
2022-08-04T01:37:25.608Z,0.00
2022-08-04T01:38:25.016Z,0.00
2022-08-04T01:39:25.098Z,0.00
2022-08-04T01:40:24.968Z,0.00
2022-08-04T01:41:32.413Z,0.00
2022-08-04T01:42:31.289Z,0.00
2022-08-04T01:43:24.965Z,0.00
2022-08-04T01:44:24.939Z,0.00
2022-08-04T01:45:24.931Z,0.00
2022-08-04T01:46:24.942Z,0.00
2022-08-04T01:47:24.917Z,0.00
2022-08-04T01:48:25.010Z,0.00
2022-08-04T01:49:24.879Z,0.00
2022-08-04T01:50:24.913Z,0.00
2022-08-04T01:51:24.845Z,0.00
2022-08-04T01:52:24.839Z,0.00
2022-08-04T01:53:24.839Z,0.00
2022-08-04T01:54:25.063Z,0.00
2022-08-04T01:55:24.816Z,0.00
2022-08-04T01:56:24.825Z,0.00
2022-08-04T01:57:37.953Z,0.00
2022-08-04T01:58:24.780Z,0.00
2022-08-04T01:59:24.771Z,0.00
2022-08-04T02:00:24.790Z,0.00
2022-08-04T02:01:24.794Z,0.00
2022-08-04T02:02:24.939Z,0.00
2022-08-04T02:04:19.703Z,0.00
2022-08-04T02:04:27.821Z,0.00
2022-08-04T02:05:24.719Z,0.00
2022-08-04T02:06:24.739Z,0.00
2022-08-04T02:07:24.674Z,0.00
2022-08-04T02:08:24.717Z,0.00
2022-08-04T02:09:24.658Z,0.00
2022-08-04T02:10:24.912Z,0.00
2022-08-04T02:11:24.692Z,0.00
2022-08-04T02:12:24.676Z,0.00
2022-08-04T02:13:24.759Z,0.00
2022-08-04T02:14:24.600Z,0.00
2022-08-04T02:15:24.596Z,0.00
2022-08-04T02:16:24.591Z,0.00
2022-08-04T02:17:24.585Z,0.00
2022-08-04T02:18:24.607Z,0.00
2022-08-04T02:19:24.552Z,0.00
2022-08-04T02:20:24.519Z,0.00
2022-08-04T02:21:24.541Z,0.00
2022-08-04T02:22:24.520Z,0.00
2022-08-04T02:23:24.496Z,0.00
2022-08-04T02:24:24.591Z,0.00
2022-08-04T02:25:24.481Z,0.00
2022-08-04T02:26:24.473Z,0.00
2022-08-04T02:27:24.447Z,0.00
2022-08-04T02:28:24.452Z,0.00
2022-08-04T02:29:25.270Z,0.00
2022-08-04T02:30:24.450Z,0.00
2022-08-04T02:31:24.405Z,0.00
2022-08-04T02:32:24.411Z,0.00
2022-08-04T02:33:24.539Z,0.00
2022-08-04T02:34:24.726Z,0.00
2022-08-04T02:35:24.791Z,0.00
2022-08-04T02:36:24.955Z,0.00
2022-08-04T02:37:24.561Z,0.00
2022-08-04T02:38:25.578Z,0.00
2022-08-04T02:39:24.560Z,0.00
2022-08-04T02:40:24.714Z,0.00
2022-08-04T02:41:24.321Z,0.00
2022-08-04T02:42:24.330Z,0.00
2022-08-04T02:43:50.743Z,0.00
2022-08-04T02:44:24.310Z,0.00
2022-08-04T02:45:24.258Z,0.00
2022-08-04T02:46:24.275Z,0.00
2022-08-04T02:47:24.407Z,0.00
2022-08-04T02:48:31.121Z,0.00
2022-08-04T02:49:24.211Z,0.00
2022-08-04T02:50:28.434Z,0.00
2022-08-04T02:51:24.188Z,0.00
2022-08-04T02:52:24.181Z,0.00
2022-08-04T02:53:24.185Z,0.00
2022-08-04T02:54:32.894Z,0.00
2022-08-04T02:55:24.141Z,0.00
2022-08-04T02:56:24.175Z,0.00
2022-08-04T02:57:24.130Z,0.00
2022-08-04T02:58:24.095Z,0.00
2022-08-04T02:59:24.120Z,0.00
2022-08-04T03:00:24.109Z,0.00
2022-08-04T03:01:24.263Z,0.00
2022-08-04T03:02:24.063Z,0.00
2022-08-04T03:03:24.040Z,0.00
2022-08-04T03:04:24.909Z,0.00
2022-08-04T03:05:24.025Z,0.00
2022-08-04T03:06:24.070Z,0.00
2022-08-04T03:07:24.078Z,4.00
2022-08-04T03:08:24.949Z,4.00
2022-08-04T03:09:23.983Z,0.00
2022-08-04T03:10:23.973Z,4.00
2022-08-04T03:11:23.967Z,4.00
2022-08-04T03:12:24.055Z,4.00
2022-08-04T03:13:24.005Z,4.00
2022-08-04T03:14:23.921Z,4.00
2022-08-04T03:15:23.899Z,8.00
2022-08-04T03:16:23.938Z,8.00
2022-08-04T03:17:23.923Z,8.00
2022-08-04T03:18:23.928Z,8.00
2022-08-04T03:19:23.850Z,8.00
2022-08-04T03:20:23.855Z,12.00
2022-08-04T03:21:23.850Z,16.00
2022-08-04T03:22:24.576Z,16.00
2022-08-04T03:23:23.812Z,20.00
2022-08-04T03:24:23.910Z,20.00
2022-08-04T03:25:23.788Z,24.00
2022-08-04T03:26:23.782Z,28.00
2022-08-04T03:27:23.778Z,28.00
2022-08-04T03:28:23.789Z,32.00
2022-08-04T03:29:23.767Z,40.00
2022-08-04T03:30:23.779Z,44.00
2022-08-04T03:31:23.723Z,48.00
2022-08-04T03:32:23.756Z,52.00
2022-08-04T03:33:23.704Z,60.00
2022-08-04T03:34:23.697Z,68.00
2022-08-04T03:35:24.578Z,76.00
2022-08-04T03:36:28.512Z,92.00
2022-08-04T03:37:23.742Z,100.00
2022-08-04T03:38:23.668Z,116.00
2022-08-04T03:39:23.713Z,128.00
2022-08-04T03:40:23.640Z,144.00
2022-08-04T03:41:57.286Z,160.00
2022-08-04T03:42:23.665Z,176.00
2022-08-04T03:43:58.463Z,188.00
2022-08-04T03:44:23.601Z,200.00
2022-08-04T03:45:24.366Z,216.00
2022-08-04T03:46:23.604Z,228.00
2022-08-04T03:47:23.747Z,244.00
2022-08-04T03:48:23.800Z,264.00
2022-08-04T03:49:23.565Z,284.00
2022-08-04T03:50:23.990Z,300.00
2022-08-04T03:51:35.772Z,320.00
2022-08-04T03:52:23.898Z,344.00
2022-08-04T03:53:23.660Z,364.00
2022-08-04T03:54:23.786Z,396.00
2022-08-04T03:55:23.622Z,428.00
2022-08-04T03:56:23.872Z,464.00
2022-08-04T03:57:24.060Z,492.00
2022-08-04T03:58:30.370Z,524.00
2022-08-04T03:59:23.679Z,556.00
2022-08-04T04:00:23.542Z,588.00
2022-08-04T04:01:23.658Z,632.00
2022-08-04T04:02:23.682Z,672.00
2022-08-04T04:03:28.220Z,716.00
2022-08-04T04:04:23.435Z,760.00
2022-08-04T04:05:23.623Z,812.00
2022-08-04T04:06:23.403Z,872.00
2022-08-04T04:07:27.258Z,932.00
2022-08-04T04:08:23.491Z,992.00
2022-08-04T04:09:24.140Z,1056.00
2022-08-04T04:10:26.773Z,1124.00
2022-08-04T04:11:23.610Z,1204.00
2022-08-04T04:12:24.231Z,1260.00
2022-08-04T04:13:23.519Z,1308.00
2022-08-04T04:14:23.508Z,1360.00
2022-08-04T04:15:23.377Z,1384.00
2022-08-04T04:16:23.531Z,1404.00
2022-08-04T04:17:23.853Z,1424.00
2022-08-04T04:18:23.411Z,1436.00
2022-08-04T04:19:23.394Z,1460.00
2022-08-04T04:20:23.350Z,1492.00
2022-08-04T04:21:23.243Z,1516.00
2022-08-04T04:22:23.452Z,1552.00
2022-08-04T04:23:23.465Z,1592.00
2022-08-04T04:24:23.613Z,1648.00
2022-08-04T04:25:24.280Z,1712.00
2022-08-04T04:26:23.130Z,1776.00
2022-08-04T04:27:23.458Z,1848.00
2022-08-04T04:28:45.594Z,1932.00
2022-08-04T04:29:23.075Z,2016.00
2022-08-04T04:30:23.139Z,2100.00
2022-08-04T04:31:23.408Z,2188.00
2022-08-04T04:32:23.484Z,2264.00
2022-08-04T04:33:23.286Z,2336.00
2022-08-04T04:34:23.417Z,2408.00
2022-08-04T04:35:23.381Z,2476.00
2022-08-04T04:36:23.031Z,2520.00
2022-08-04T04:37:23.410Z,2576.00
2022-08-04T04:38:23.000Z,2636.00
2022-08-04T04:39:23.094Z,2696.00
2022-08-04T04:40:23.037Z,2764.00
2022-08-04T04:41:23.074Z,2828.00
2022-08-04T04:42:23.091Z,2884.00
2022-08-04T04:43:22.933Z,2948.00
2022-08-04T04:44:25.246Z,3024.00
2022-08-04T04:45:24.098Z,3096.00
2022-08-04T04:46:22.902Z,3160.00
2022-08-04T04:48:07.132Z,3216.00
2022-08-04T04:48:22.996Z,3276.00
2022-08-04T04:49:22.858Z,3348.00
2022-08-04T04:50:22.848Z,3416.00
2022-08-04T04:51:22.840Z,3472.00
2022-08-04T04:52:22.848Z,3548.00
2022-08-04T04:53:22.860Z,3572.00
2022-08-04T04:54:23.141Z,3632.00
2022-08-04T04:55:22.828Z,3672.00
2022-08-04T04:56:22.773Z,3680.00
2022-08-04T04:57:52.972Z,3684.00
2022-08-04T04:58:22.738Z,3680.00
2022-08-04T04:59:22.760Z,3668.00
2022-08-04T05:00:22.824Z,3652.00
2022-08-04T05:01:22.722Z,3636.00
2022-08-04T05:02:22.849Z,3636.00
2022-08-04T05:03:23.016Z,3680.00
2022-08-04T05:04:22.780Z,3756.00
2022-08-04T05:05:22.707Z,3876.00
2022-08-04T05:06:22.863Z,3996.00
2022-08-04T05:07:23.006Z,4108.00
2022-08-04T05:08:43.561Z,4200.00
2022-08-04T05:09:22.712Z,4268.00
2022-08-04T05:10:22.599Z,4308.00
2022-08-04T05:11:22.600Z,4348.00
2022-08-04T05:14:31.621Z,4420.00
2022-08-04T05:14:41.649Z,4520.00
2022-08-04T05:14:46.880Z,4700.00
2022-08-04T05:15:46.855Z,4904.00
2022-08-04T05:16:46.865Z,5036.00
2022-08-04T05:17:46.899Z,5148.00
2022-08-04T05:18:47.027Z,5248.00
2022-08-04T05:19:46.841Z,5328.00
2022-08-04T05:20:46.844Z,5324.00
2022-08-04T05:21:46.792Z,5292.00
2022-08-04T05:22:47.015Z,5256.00
2022-08-04T05:23:47.597Z,5224.00
2022-08-04T05:24:46.779Z,5236.00
2022-08-04T05:25:58.408Z,5320.00
2022-08-04T05:26:46.774Z,5524.00
2022-08-04T05:27:46.900Z,5872.00
2022-08-04T05:28:46.759Z,6428.00
2022-08-04T05:29:53.270Z,7312.00
2022-08-04T05:30:53.128Z,7844.00
2022-08-04T05:31:53.638Z,7756.00
2022-08-04T05:32:46.661Z,7484.00
2022-08-04T05:33:46.755Z,7168.00
2022-08-04T05:34:46.705Z,6860.00
2022-08-04T05:36:16.422Z,6748.00
2022-08-04T05:36:46.648Z,6480.00
2022-08-04T05:37:46.671Z,6012.00
2022-08-04T05:38:46.630Z,5428.00
2022-08-04T05:39:47.367Z,5208.00
2022-08-04T05:40:46.598Z,5220.00
2022-08-04T05:41:48.028Z,5288.00
2022-08-04T05:42:46.619Z,5352.00
2022-08-04T05:43:46.608Z,5428.00
2022-08-04T05:44:50.947Z,5476.00
2022-08-04T05:45:46.553Z,5536.00
2022-08-04T05:46:53.576Z,5612.00
2022-08-04T05:47:46.638Z,5580.00
2022-08-04T05:48:46.590Z,5444.00
2022-08-04T05:50:01.045Z,5428.00
2022-08-04T05:50:46.481Z,5472.00
2022-08-04T05:51:46.490Z,5580.00
2022-08-04T05:52:46.550Z,5692.00
2022-08-04T05:53:46.480Z,5824.00
2022-08-04T05:54:46.416Z,5992.00
2022-08-04T05:55:57.456Z,6176.00
2022-08-04T05:56:46.398Z,6352.00
2022-08-04T05:57:46.682Z,6512.00
2022-08-04T05:58:46.559Z,6664.00
2022-08-04T05:59:46.443Z,6844.00
2022-08-04T06:00:51.510Z,7048.00
2022-08-04T06:01:55.801Z,7228.00
2022-08-04T06:02:46.357Z,7368.00
2022-08-04T06:03:46.393Z,7440.00
2022-08-04T06:04:46.490Z,7492.00
2022-08-04T06:05:46.405Z,7544.00
2022-08-04T06:06:46.308Z,7644.00
2022-08-04T06:08:11.742Z,7880.00
2022-08-04T06:08:46.480Z,8100.00
2022-08-04T06:09:46.295Z,8332.00
2022-08-04T06:10:46.259Z,8480.00
2022-08-04T06:12:03.492Z,8628.00
2022-08-04T06:12:46.327Z,8760.00
2022-08-04T06:13:50.313Z,8836.00
2022-08-04T06:14:46.200Z,8784.00
2022-08-04T06:15:46.460Z,8592.00
2022-08-04T06:16:51.123Z,8456.00
2022-08-04T06:19:56.614Z,8440.00
2022-08-04T06:20:19.586Z,8516.00
2022-08-04T06:20:27.916Z,8648.00
2022-08-04T06:21:16.647Z,8700.00
2022-08-04T06:22:16.328Z,8732.00
2022-08-04T06:23:16.323Z,8736.00
2022-08-04T06:24:16.228Z,8764.00
2022-08-04T06:25:16.439Z,8812.00
2022-08-04T06:26:16.227Z,8964.00
2022-08-04T06:27:16.188Z,9108.00
2022-08-04T06:28:16.531Z,9232.00
2022-08-04T06:29:16.206Z,9416.00
2022-08-04T06:30:16.267Z,9512.00
2022-08-04T06:32:27.916Z,9576.00
2022-08-04T06:32:41.421Z,9672.00
2022-08-04T06:33:16.253Z,9880.00
2022-08-04T06:34:16.085Z,10128.00
2022-08-04T06:35:16.206Z,10252.00
2022-08-04T06:36:16.026Z,10284.00
2022-08-04T06:37:24.334Z,10268.00
2022-08-04T06:38:16.050Z,10248.00
2022-08-04T06:39:16.093Z,10272.00
2022-08-04T06:40:31.343Z,10240.00
2022-08-04T06:41:16.039Z,10052.00
2022-08-04T06:42:21.929Z,9956.00
2022-08-04T06:43:16.045Z,9928.00
2022-08-04T06:44:16.032Z,9700.00
2022-08-04T06:45:15.929Z,9408.00
2022-08-04T06:46:15.978Z,9116.00
2022-08-04T06:47:16.078Z,8856.00
2022-08-04T06:48:15.872Z,8636.00
2022-08-04T06:49:15.940Z,8416.00
2022-08-04T06:51:26.758Z,8164.00
2022-08-04T06:51:46.652Z,7960.00
2022-08-04T06:52:15.931Z,7840.00
2022-08-04T06:53:15.934Z,7764.00
2022-08-04T06:54:15.805Z,7732.00
2022-08-04T06:55:15.841Z,7672.00
2022-08-04T06:56:15.845Z,7560.00
2022-08-04T06:57:15.784Z,7392.00
2022-08-04T06:58:15.878Z,7224.00
2022-08-04T06:59:17.586Z,7208.00
2022-08-04T07:00:15.800Z,7240.00
2022-08-04T07:01:17.762Z,7276.00
2022-08-04T07:02:15.744Z,7280.00
2022-08-04T07:03:15.790Z,7188.00
2022-08-04T07:04:15.738Z,7216.00
2022-08-04T07:05:15.719Z,7324.00
2022-08-04T07:06:15.687Z,7340.00
2022-08-04T07:07:15.747Z,7412.00
2022-08-04T07:08:15.834Z,7488.00
2022-08-04T07:09:15.735Z,7672.00
2022-08-04T07:10:17.897Z,7916.00
2022-08-04T07:11:15.687Z,8260.00
2022-08-04T07:12:15.657Z,8676.00
2022-08-04T07:13:15.676Z,8976.00
2022-08-04T07:15:19.990Z,8996.00
2022-08-04T07:16:21.005Z,8864.00
2022-08-04T07:17:21.402Z,8672.00
2022-08-04T07:18:20.939Z,8528.00
2022-08-04T07:19:21.072Z,8352.00
2022-08-04T07:20:33.977Z,8372.00
2022-08-04T07:21:20.908Z,8304.00
2022-08-04T07:22:25.658Z,8280.00
2022-08-04T07:23:21.130Z,8184.00
2022-08-04T07:24:21.066Z,8044.00
2022-08-04T07:25:22.205Z,8020.00
2022-08-04T07:26:20.883Z,8020.00
2022-08-04T07:27:48.368Z,8000.00
2022-08-04T07:28:20.865Z,7940.00
2022-08-04T07:29:20.986Z,7756.00
2022-08-04T07:30:24.791Z,7600.00
2022-08-04T07:31:35.425Z,7492.00
2022-08-04T07:32:20.831Z,7456.00
2022-08-04T07:33:20.903Z,7484.00
2022-08-04T07:34:22.186Z,7528.00
2022-08-04T07:36:05.071Z,7616.00
2022-08-04T07:36:21.423Z,7768.00
2022-08-04T07:37:20.985Z,8020.00
2022-08-04T07:38:20.735Z,8316.00
2022-08-04T07:39:27.359Z,8700.00
2022-08-04T07:40:20.778Z,9164.00
2022-08-04T07:41:36.477Z,9728.00
2022-08-04T07:42:20.739Z,10340.00
2022-08-04T07:43:20.674Z,10952.00
2022-08-04T07:44:20.649Z,11592.00
2022-08-04T07:45:20.738Z,12112.00
2022-08-04T07:46:20.739Z,12528.00
2022-08-04T07:47:24.957Z,12888.00
2022-08-04T07:48:20.623Z,13244.00
2022-08-04T07:49:54.351Z,13588.00
2022-08-04T07:50:20.635Z,13916.00
2022-08-04T07:51:20.572Z,14244.00
2022-08-04T07:52:20.635Z,14536.00
2022-08-04T07:53:54.398Z,14764.00
2022-08-04T07:54:20.549Z,14932.00
2022-08-04T07:55:20.598Z,15096.00
2022-08-04T07:56:20.519Z,15212.00
2022-08-04T07:57:40.021Z,15248.00
2022-08-04T07:58:20.599Z,15188.00
2022-08-04T07:59:20.476Z,15132.00
2022-08-04T08:00:20.504Z,15140.00
2022-08-04T08:01:20.464Z,15200.00
2022-08-04T08:02:20.481Z,15352.00
2022-08-04T08:03:21.676Z,15532.00
2022-08-04T08:04:20.464Z,15672.00
2022-08-04T08:05:21.365Z,15584.00
2022-08-04T08:06:32.125Z,15352.00
2022-08-04T08:07:20.692Z,15096.00
2022-08-04T08:08:20.408Z,14812.00
2022-08-04T08:09:20.528Z,14596.00
2022-08-04T08:10:20.462Z,14472.00
2022-08-04T08:11:20.345Z,14264.00
2022-08-04T08:12:35.579Z,13976.00
2022-08-04T08:13:20.330Z,13584.00
2022-08-04T08:14:20.328Z,13160.00
2022-08-04T08:15:20.300Z,12716.00
2022-08-04T08:16:20.450Z,12460.00
2022-08-04T08:17:20.512Z,12184.00
2022-08-04T08:18:20.459Z,11996.00
2022-08-04T08:19:20.265Z,12068.00
2022-08-04T08:20:29.204Z,12128.00
2022-08-04T08:21:20.304Z,12168.00
2022-08-04T08:22:20.294Z,12332.00
2022-08-04T08:23:20.227Z,12416.00
2022-08-04T08:24:20.202Z,12468.00
2022-08-04T08:25:20.201Z,12404.00
2022-08-04T08:26:20.194Z,12324.00
2022-08-04T08:27:20.715Z,12456.00
2022-08-04T08:28:20.206Z,12408.00
2022-08-04T08:29:20.152Z,12104.00
2022-08-04T08:30:20.463Z,11728.00
2022-08-04T08:31:20.147Z,11256.00
2022-08-04T08:32:20.116Z,10988.00
2022-08-04T08:33:20.141Z,11068.00
2022-08-04T08:34:27.898Z,11364.00
2022-08-04T08:35:20.181Z,11704.00
2022-08-04T08:36:20.848Z,11980.00
2022-08-04T08:37:20.443Z,12172.00
2022-08-04T08:38:20.060Z,12244.00
2022-08-04T08:39:24.312Z,12344.00
2022-08-04T08:40:37.842Z,12472.00
2022-08-04T08:41:20.061Z,12564.00
2022-08-04T08:42:20.010Z,12556.00
2022-08-04T08:44:06.523Z,12564.00
2022-08-04T08:44:30.014Z,12812.00
2022-08-04T08:45:19.975Z,13380.00
2022-08-04T08:46:38.896Z,14136.00
2022-08-04T08:47:20.378Z,15028.00
2022-08-04T08:48:19.949Z,16048.00
2022-08-04T08:50:00.677Z,17120.00
2022-08-04T08:50:19.982Z,18176.00
2022-08-04T08:51:19.950Z,18560.00
2022-08-04T08:52:57.692Z,18816.00
2022-08-04T08:53:19.882Z,19136.00
2022-08-04T08:54:19.873Z,19616.00
2022-08-04T08:55:19.860Z,19712.00
2022-08-04T08:56:19.889Z,19296.00
2022-08-04T08:57:20.072Z,18592.00
2022-08-04T08:58:19.888Z,17888.00
2022-08-04T08:59:19.870Z,17536.00
2022-08-04T09:00:19.847Z,16540.00
2022-08-04T09:01:19.891Z,14484.00
2022-08-04T09:02:19.818Z,12884.00
2022-08-04T09:03:19.772Z,11748.00
2022-08-04T09:04:23.796Z,11156.00
2022-08-04T09:05:19.820Z,11096.00
2022-08-04T09:06:19.779Z,11252.00
2022-08-04T09:07:19.893Z,11492.00
2022-08-04T09:08:20.489Z,11740.00
2022-08-04T09:09:20.805Z,12176.00
2022-08-04T09:10:19.734Z,12448.00
2022-08-04T09:11:19.704Z,12272.00
2022-08-04T09:12:20.184Z,11812.00
2022-08-04T09:13:19.662Z,11316.00
2022-08-04T09:14:20.524Z,11088.00
2022-08-04T09:15:19.683Z,11308.00
2022-08-04T09:16:19.686Z,11796.00
2022-08-04T09:17:19.981Z,12048.00
2022-08-04T09:18:19.610Z,12064.00
2022-08-04T09:19:37.400Z,11892.00
2022-08-04T09:20:19.585Z,11816.00
2022-08-04T09:21:19.595Z,11676.00
2022-08-04T09:22:19.647Z,11880.00
2022-08-04T09:23:19.548Z,12352.00
2022-08-04T09:24:36.586Z,12928.00
2022-08-04T09:25:19.781Z,13400.00
2022-08-04T09:26:19.534Z,13740.00
2022-08-04T09:27:19.699Z,13872.00
2022-08-04T09:28:37.266Z,13792.00
2022-08-04T09:29:19.498Z,13508.00
2022-08-04T09:30:19.483Z,13280.00
2022-08-04T09:31:19.461Z,13116.00
2022-08-04T09:32:19.452Z,12832.00
2022-08-04T09:33:22.635Z,12924.00
2022-08-04T09:34:19.474Z,12924.00
2022-08-04T09:35:19.433Z,12660.00
2022-08-04T09:36:25.839Z,12344.00
2022-08-04T09:37:19.819Z,11948.00
2022-08-04T09:38:19.385Z,11576.00
2022-08-04T09:39:19.406Z,11508.00
2022-08-04T09:40:29.221Z,11428.00
2022-08-04T09:41:21.003Z,11028.00
2022-08-04T09:42:19.354Z,10588.00
2022-08-04T09:43:19.845Z,10244.00
2022-08-04T09:44:49.134Z,9984.00
2022-08-04T09:45:26.109Z,9532.00
2022-08-04T09:46:19.337Z,9076.00
2022-08-04T09:47:19.284Z,8564.00
2022-08-04T09:48:19.287Z,8516.00
2022-08-04T09:49:19.290Z,8436.00
2022-08-04T09:50:19.266Z,8264.00
2022-08-04T09:51:19.264Z,8276.00
2022-08-04T09:52:20.105Z,8060.00
2022-08-04T09:53:19.223Z,7980.00
2022-08-04T09:54:29.311Z,8016.00
2022-08-04T09:55:19.229Z,8024.00
2022-08-04T09:56:19.220Z,7928.00
2022-08-04T09:57:19.171Z,7640.00
2022-08-04T09:58:19.235Z,7304.00
2022-08-04T09:59:19.155Z,6936.00
2022-08-04T10:00:20.036Z,7012.00
2022-08-04T10:01:23.114Z,7124.00
2022-08-04T10:02:21.207Z,7484.00
2022-08-04T10:03:20.329Z,7560.00
2022-08-04T10:04:19.196Z,7496.00
2022-08-04T10:05:19.091Z,7424.00
2022-08-04T10:06:19.154Z,7308.00
2022-08-04T10:07:19.143Z,7336.00
2022-08-04T10:08:19.072Z,7428.00
2022-08-04T10:09:19.044Z,7472.00
2022-08-04T10:10:19.091Z,7456.00
2022-08-04T10:11:19.014Z,7424.00
2022-08-04T10:12:19.006Z,7444.00
2022-08-04T10:13:19.035Z,7432.00
2022-08-04T10:14:22.764Z,7416.00
2022-08-04T10:15:18.964Z,7384.00
2022-08-04T10:16:19.071Z,7368.00
2022-08-04T10:17:18.974Z,7384.00
2022-08-04T10:18:19.860Z,7468.00
2022-08-04T10:19:18.926Z,7484.00
2022-08-04T10:20:33.770Z,7548.00
2022-08-04T10:21:18.925Z,7628.00
2022-08-04T10:22:29.173Z,7712.00
2022-08-04T10:23:18.896Z,7768.00
2022-08-04T10:24:18.889Z,7784.00
2022-08-04T10:25:38.999Z,7748.00
2022-08-04T10:26:18.863Z,7764.00
2022-08-04T10:27:18.916Z,7728.00
2022-08-04T10:28:18.877Z,7896.00
2022-08-04T10:29:18.814Z,7908.00
2022-08-04T10:30:18.893Z,8072.00
2022-08-04T10:31:18.807Z,8256.00
2022-08-04T10:32:18.827Z,8432.00
2022-08-04T10:33:18.793Z,8548.00
2022-08-04T10:34:18.812Z,8580.00
2022-08-04T10:35:18.755Z,8516.00
2022-08-04T10:36:19.537Z,8468.00
2022-08-04T10:37:18.745Z,8500.00
2022-08-04T10:38:18.734Z,8528.00
2022-08-04T10:39:43.406Z,8604.00
2022-08-04T10:40:18.744Z,8740.00
2022-08-04T10:41:18.946Z,8936.00
2022-08-04T10:42:18.669Z,9232.00
2022-08-04T10:43:20.997Z,9516.00
2022-08-04T10:44:18.663Z,9812.00
2022-08-04T10:45:18.669Z,10188.00
2022-08-04T10:46:18.720Z,10520.00
2022-08-04T10:47:18.968Z,10528.00
2022-08-04T10:48:18.618Z,9892.00
2022-08-04T10:49:18.664Z,10620.00
2022-08-04T10:50:18.608Z,12160.00
2022-08-04T10:51:18.576Z,13872.00
2022-08-04T10:52:18.640Z,14564.00
2022-08-04T10:53:18.554Z,14852.00
2022-08-04T10:54:18.550Z,15292.00
2022-08-04T10:55:18.637Z,15260.00
2022-08-04T10:56:18.531Z,14780.00
2022-08-04T10:57:18.726Z,14304.00
2022-08-04T10:58:19.402Z,14072.00
2022-08-04T10:59:18.521Z,13660.00
2022-08-04T11:00:18.480Z,13352.00
2022-08-04T11:02:02.010Z,13184.00
2022-08-04T11:02:18.472Z,13008.00
2022-08-04T11:03:18.512Z,13052.00
2022-08-04T11:04:27.278Z,13360.00
2022-08-04T11:05:18.438Z,13576.00
2022-08-04T11:06:18.424Z,13512.00
2022-08-04T11:07:18.405Z,12756.00
2022-08-04T11:08:21.473Z,11600.00
2022-08-04T11:09:18.383Z,12500.00
2022-08-04T11:10:18.455Z,12512.00
2022-08-04T11:11:18.402Z,12608.00
2022-08-04T11:12:18.373Z,12728.00
2022-08-04T11:13:30.022Z,12736.00
2022-08-04T11:14:18.330Z,12704.00
2022-08-04T11:15:18.344Z,12804.00
2022-08-04T11:16:18.361Z,13016.00
2022-08-04T11:17:18.330Z,13296.00
2022-08-04T11:18:18.298Z,13668.00
2022-08-04T11:19:18.272Z,14284.00
2022-08-04T11:20:34.732Z,15188.00
2022-08-04T11:21:18.279Z,16004.00
2022-08-04T11:22:18.302Z,17480.00
2022-08-04T11:23:19.013Z,19136.00
2022-08-04T11:24:18.232Z,20096.00
2022-08-04T11:25:18.241Z,20544.00
2022-08-04T11:26:18.210Z,20384.00
2022-08-04T11:27:18.210Z,20320.00
2022-08-04T11:28:18.228Z,20128.00
2022-08-04T11:29:18.185Z,18624.00
2022-08-04T11:30:18.166Z,19072.00
2022-08-04T11:31:18.160Z,19200.00
2022-08-04T11:32:18.155Z,18156.00
2022-08-04T11:33:18.128Z,18848.00
2022-08-04T11:34:18.181Z,19488.00
2022-08-04T11:35:18.107Z,21216.00
2022-08-04T11:36:18.123Z,21888.00
2022-08-04T11:37:18.138Z,21952.00
2022-08-04T11:38:18.200Z,21120.00
2022-08-04T11:39:18.147Z,20288.00
2022-08-04T11:40:18.150Z,19392.00
2022-08-04T11:41:18.039Z,17772.00
2022-08-04T11:42:18.041Z,17624.00
2022-08-04T11:43:18.096Z,18336.00
2022-08-04T11:44:18.024Z,20256.00
2022-08-04T11:45:18.035Z,22208.00
2022-08-04T11:46:18.028Z,23840.00
2022-08-04T11:47:17.964Z,23040.00
2022-08-04T11:48:17.964Z,22944.00
2022-08-04T11:49:17.954Z,23552.00
2022-08-04T11:50:17.940Z,22816.00
2022-08-04T11:51:18.003Z,22848.00
2022-08-04T11:52:18.024Z,22304.00
2022-08-04T11:53:17.910Z,21504.00
2022-08-04T11:54:17.930Z,21184.00
2022-08-04T11:55:17.884Z,21888.00
2022-08-04T11:56:35.837Z,22560.00
2022-08-04T11:57:17.882Z,23200.00
2022-08-04T11:58:17.914Z,24224.00
2022-08-04T11:59:17.851Z,25056.00
2022-08-04T12:00:17.848Z,25696.00
2022-08-04T12:01:21.644Z,26272.00
2022-08-04T12:02:21.022Z,26336.00
2022-08-04T12:03:17.795Z,26240.00
2022-08-04T12:04:17.922Z,26304.00
2022-08-04T12:05:23.281Z,26080.00
2022-08-04T12:06:17.768Z,26080.00
2022-08-04T12:07:41.107Z,26016.00
2022-08-04T12:08:17.761Z,26208.00
2022-08-04T12:09:17.750Z,26464.00
2022-08-04T12:10:17.783Z,26784.00
2022-08-04T12:11:17.722Z,27008.00
2022-08-04T12:12:17.705Z,26912.00
2022-08-04T12:13:17.697Z,25824.00
2022-08-04T12:14:17.679Z,26432.00
2022-08-04T12:15:17.675Z,27488.00
2022-08-04T12:16:17.689Z,27168.00
2022-08-04T12:17:17.655Z,27200.00
2022-08-04T12:18:17.624Z,27232.00
2022-08-04T12:19:17.633Z,27072.00
2022-08-04T12:20:34.415Z,27328.00
2022-08-04T12:21:17.627Z,27936.00